createdAt,value
2018-05-25T00:00:11.996Z,54.40
2018-05-25T00:02:41.988Z,54.00
2018-05-25T00:05:12.322Z,54.50
2018-05-25T00:07:41.606Z,54.90
2018-05-25T00:10:11.334Z,55.40
2018-05-25T00:12:40.929Z,56.40
2018-05-25T00:15:10.948Z,54.10
2018-05-25T00:17:40.495Z,55.10
2018-05-25T00:20:10.247Z,54.60
2018-05-25T00:22:40.348Z,54.90
2018-05-25T00:25:09.912Z,54.40
2018-05-25T00:27:39.648Z,54.70
2018-05-25T00:30:08.724Z,54.60
2018-05-25T00:32:38.425Z,54.90
2018-05-25T00:35:08.017Z,54.60
2018-05-25T00:37:37.520Z,56.10
2018-05-25T00:40:06.813Z,56.20
2018-05-25T00:42:38.170Z,55.40
2018-05-25T00:45:07.796Z,55.60
2018-05-25T00:47:37.375Z,56.40
2018-05-25T00:50:08.466Z,56.00
2018-05-25T00:52:37.861Z,55.80
2018-05-25T00:58:09.593Z,55.80
2018-05-25T01:00:40.393Z,55.80
2018-05-25T01:03:09.978Z,56.00
2018-05-25T01:05:39.590Z,56.50
2018-05-25T01:08:10.323Z,56.40
2018-05-25T01:10:39.963Z,56.30
2018-05-25T01:13:10.721Z,56.50
2018-05-25T01:15:39.952Z,56.60
2018-05-25T01:18:09.652Z,57.50
2018-05-25T01:20:39.175Z,57.50
2018-05-25T01:23:10.604Z,58.20
2018-05-25T01:25:40.153Z,57.70
2018-05-25T01:28:10.814Z,57.50
2018-05-25T01:30:39.911Z,58.10
2018-05-25T01:33:09.603Z,58.40
2018-05-25T01:35:39.382Z,57.40
2018-05-25T01:38:09.718Z,57.80
2018-05-25T01:40:58.714Z,57.60
2018-05-25T01:43:29.704Z,58.20
2018-05-25T01:45:59.788Z,58.20
2018-05-25T01:48:29.409Z,58.50
2018-05-25T01:50:59.076Z,58.00
2018-05-25T01:53:29.309Z,59.00
2018-05-25T01:55:58.765Z,58.90
2018-05-25T01:58:28.473Z,58.40
2018-05-25T02:00:57.858Z,58.00
2018-05-25T02:03:27.453Z,57.90
2018-05-25T02:05:56.849Z,57.80
2018-05-25T02:08:26.393Z,58.20
2018-05-25T02:10:56.081Z,59.40
2018-05-25T02:13:25.752Z,60.00
2018-05-25T02:15:55.333Z,58.30
2018-05-25T02:18:24.901Z,58.30
2018-05-25T02:20:54.506Z,58.90
2018-05-25T02:23:24.976Z,58.80
2018-05-25T02:25:55.309Z,59.90
2018-05-25T02:28:24.973Z,59.80
2018-05-25T02:30:55.021Z,59.60
2018-05-25T02:33:24.496Z,60.00
2018-05-25T02:35:54.533Z,59.70
2018-05-25T02:38:24.125Z,59.80
2018-05-25T02:40:54.270Z,60.80
2018-05-25T02:43:24.416Z,60.30
2018-05-25T02:45:54.128Z,60.30
2018-05-25T02:48:24.265Z,61.00
2018-05-25T02:50:53.895Z,60.30
2018-05-25T02:53:23.418Z,60.20
2018-05-25T02:55:52.841Z,60.10
2018-05-25T02:58:23.319Z,60.90
2018-05-25T03:00:52.789Z,60.80
2018-05-25T03:03:22.564Z,60.80
2018-05-25T03:05:52.217Z,60.80
2018-05-25T03:08:21.565Z,62.50
2018-05-25T03:10:51.183Z,62.60
2018-05-25T03:13:21.409Z,64.00
2018-05-25T03:15:51.268Z,64.20
2018-05-25T03:18:20.720Z,63.60
2018-05-25T03:20:52.146Z,64.20
2018-05-25T03:23:23.215Z,64.00
2018-05-25T03:25:53.944Z,64.20
2018-05-25T03:28:24.078Z,64.20
2018-05-25T03:30:54.421Z,64.70
2018-05-25T03:33:23.999Z,65.20
2018-05-25T03:35:54.556Z,65.40
2018-05-25T03:38:24.765Z,65.60
2018-05-25T03:40:56.591Z,66.00
2018-05-25T03:43:26.301Z,65.90
2018-05-25T03:45:55.888Z,66.30
2018-05-25T03:51:06.621Z,66.20
2018-05-25T03:53:37.256Z,65.70
2018-05-25T03:56:06.901Z,65.80
2018-05-25T04:01:58.771Z,66.30
2018-05-25T04:04:35.946Z,67.00
2018-05-25T04:07:38.342Z,67.10
2018-05-25T04:10:08.052Z,67.50
2018-05-25T04:12:39.793Z,67.70
2018-05-25T04:15:11.484Z,67.70
2018-05-25T04:17:41.516Z,67.90
2018-05-25T04:20:12.477Z,67.80
2018-05-25T04:22:41.928Z,68.00
2018-05-25T04:25:14.125Z,67.60
2018-05-25T04:27:43.924Z,68.30
2018-05-25T04:30:14.535Z,68.30
2018-05-25T04:32:44.006Z,68.70
2018-05-25T04:35:13.592Z,68.30
2018-05-25T04:37:42.951Z,68.80
2018-05-25T04:40:12.384Z,68.80
2018-05-25T04:42:42.183Z,68.80
2018-05-25T04:45:11.990Z,69.20
2018-05-25T04:47:41.814Z,69.50
2018-05-25T04:50:13.286Z,69.00
2018-05-25T04:52:42.904Z,69.10
2018-05-25T04:55:13.142Z,69.20
2018-05-25T04:57:42.659Z,69.30
2018-05-25T05:00:12.991Z,69.80
2018-05-25T05:02:44.539Z,70.10
2018-05-25T05:05:14.919Z,69.70
2018-05-25T05:07:44.534Z,69.60
2018-05-25T05:10:14.179Z,69.50
2018-05-25T05:12:44.279Z,70.00
2018-05-25T05:15:14.126Z,70.00
2018-05-25T05:17:43.873Z,69.80
2018-05-25T05:20:13.775Z,69.80
2018-05-25T05:22:43.250Z,70.20
2018-05-25T05:25:13.599Z,69.90
2018-05-25T05:27:43.456Z,70.00
2018-05-25T05:30:13.151Z,70.10
2018-05-25T05:32:42.532Z,69.70
2018-05-25T05:35:12.742Z,70.00
2018-05-25T05:37:42.944Z,70.30
2018-05-25T05:40:12.668Z,70.30
2018-05-25T05:42:43.720Z,70.10
2018-05-25T05:45:14.561Z,71.60
2018-05-25T05:47:45.603Z,70.80
2018-05-25T05:50:15.431Z,70.70
2018-05-25T05:52:45.014Z,70.80
2018-05-25T05:55:20.098Z,71.50
2018-05-25T05:57:49.612Z,71.50
2018-05-25T06:00:19.287Z,71.60
2018-05-25T06:02:48.897Z,71.80
2018-05-25T06:05:18.790Z,71.80
2018-05-25T06:07:49.216Z,72.70
2018-05-25T06:10:18.723Z,72.60
2018-05-25T06:12:48.209Z,73.40
2018-05-25T06:15:18.003Z,73.20
2018-05-25T06:17:48.967Z,73.40
2018-05-25T06:20:20.750Z,73.50
2018-05-25T06:22:53.914Z,74.70
2018-05-25T06:25:24.876Z,74.20
2018-05-25T06:27:55.055Z,74.90
2018-05-25T06:30:24.620Z,74.80
2018-05-25T06:32:55.170Z,74.50
2018-05-25T06:35:26.521Z,74.60
2018-05-25T06:37:56.444Z,74.70
2018-05-25T06:40:27.019Z,75.10
2018-05-25T06:42:56.403Z,75.20
2018-05-25T06:45:26.290Z,75.10
2018-05-25T06:47:55.847Z,75.00
2018-05-25T06:50:25.548Z,75.10
2018-05-25T06:52:56.364Z,75.00
2018-05-25T06:55:25.781Z,74.90
2018-05-25T06:57:56.703Z,74.90
2018-05-25T07:00:26.848Z,74.60
2018-05-25T07:02:57.284Z,74.70
2018-05-25T07:05:27.352Z,74.90
2018-05-25T07:07:56.893Z,74.80
2018-05-25T07:10:26.737Z,74.60
2018-05-25T07:12:56.005Z,74.80
2018-05-25T07:15:26.209Z,74.50
2018-05-25T07:17:58.869Z,74.40
2018-05-25T07:20:28.569Z,74.80
2018-05-25T07:22:58.197Z,74.70
2018-05-25T07:25:28.298Z,74.40
2018-05-25T07:27:57.681Z,74.50
2018-05-25T07:30:27.248Z,74.10
2018-05-25T07:32:56.693Z,74.10
2018-05-25T07:35:25.931Z,73.60
2018-05-25T07:37:55.307Z,72.00
2018-05-25T07:40:24.830Z,71.50
2018-05-25T07:42:54.612Z,71.60
2018-05-25T07:45:24.275Z,71.60
2018-05-25T07:47:53.745Z,71.80
2018-05-25T07:50:24.270Z,70.80
2018-05-25T07:52:53.815Z,71.50
2018-05-25T07:55:24.036Z,70.40
2018-05-25T07:57:54.281Z,71.00
2018-05-25T08:00:24.974Z,70.90
2018-05-25T08:02:54.765Z,70.50
2018-05-25T08:05:24.313Z,69.40
2018-05-25T08:07:54.137Z,69.70
2018-05-25T08:10:24.667Z,70.10
2018-05-25T08:12:54.955Z,69.70
2018-05-25T08:15:24.214Z,69.60
2018-05-25T08:17:53.630Z,69.20
2018-05-25T08:20:23.339Z,69.30
2018-05-25T08:22:53.395Z,70.00
2018-05-25T08:25:22.903Z,70.10
2018-05-25T08:27:52.484Z,69.90
2018-05-25T08:30:21.866Z,69.80
2018-05-25T08:32:51.587Z,69.90
2018-05-25T08:35:20.837Z,69.70
2018-05-25T08:37:51.228Z,69.90
2018-05-25T08:40:21.106Z,69.90
2018-05-25T08:42:51.796Z,69.60
2018-05-25T08:45:23.023Z,69.30
2018-05-25T08:47:52.294Z,69.30
2018-05-25T08:50:21.792Z,68.80
2018-05-25T08:52:54.603Z,68.60
2018-05-25T08:55:24.673Z,69.50
2018-05-25T08:57:55.108Z,69.20
2018-05-25T09:00:24.969Z,69.20
2018-05-25T09:02:56.662Z,69.20
2018-05-25T09:05:27.097Z,69.50
2018-05-25T09:07:58.239Z,69.10
2018-05-25T09:10:28.684Z,69.50
2018-05-25T09:12:59.141Z,69.40
2018-05-25T09:15:28.797Z,69.70
2018-05-25T09:17:58.554Z,69.50
2018-05-25T09:20:27.934Z,68.70
2018-05-25T09:22:57.363Z,68.80
2018-05-25T09:25:27.249Z,68.00
2018-05-25T09:27:56.579Z,68.00
2018-05-25T09:30:26.065Z,67.80
2018-05-25T09:32:55.444Z,66.80
2018-05-25T09:35:25.043Z,66.30
2018-05-25T09:37:54.380Z,65.50
2018-05-25T09:40:24.031Z,65.90
2018-05-25T09:42:53.485Z,66.30
2018-05-25T09:45:23.804Z,65.90
2018-05-25T09:47:53.334Z,67.40
2018-05-25T09:50:23.037Z,66.10
2018-05-25T09:52:52.672Z,66.50
2018-05-25T09:55:21.982Z,67.20
2018-05-25T09:57:57.804Z,67.80
2018-05-25T10:00:27.500Z,68.00
2018-05-25T10:02:57.156Z,67.40
2018-05-25T10:05:26.775Z,67.00
2018-05-25T10:07:56.291Z,67.20
2018-05-25T10:10:25.718Z,67.20
2018-05-25T10:12:56.284Z,66.70
2018-05-25T10:15:25.766Z,67.00
2018-05-25T10:17:55.352Z,66.70
2018-05-25T10:20:25.098Z,66.50
2018-05-25T10:22:54.700Z,66.50
2018-05-25T10:25:24.360Z,66.40
2018-05-25T10:27:55.022Z,66.20
2018-05-25T10:30:25.529Z,66.10
2018-05-25T10:32:56.666Z,66.40
2018-05-25T10:35:26.210Z,66.50
2018-05-25T10:37:55.490Z,66.80
2018-05-25T10:40:24.720Z,67.20
2018-05-25T10:42:54.230Z,67.10
2018-05-25T10:45:24.787Z,67.30
2018-05-25T10:47:55.445Z,66.60
2018-05-25T10:50:25.685Z,66.30
2018-05-25T10:52:55.106Z,66.10
2018-05-25T10:55:25.267Z,66.60
2018-05-25T10:57:54.856Z,66.30
2018-05-25T11:00:24.682Z,66.50
2018-05-25T11:02:54.982Z,65.80
2018-05-25T11:05:24.405Z,65.90
2018-05-25T11:07:53.966Z,66.60
2018-05-25T11:10:23.712Z,66.80
2018-05-25T11:12:54.113Z,66.20
2018-05-25T11:15:24.121Z,65.70
2018-05-25T11:17:53.880Z,66.20
2018-05-25T11:20:23.599Z,65.80
2018-05-25T11:22:53.277Z,65.80
2018-05-25T11:25:23.110Z,66.30
2018-05-25T11:27:52.532Z,66.20
2018-05-25T11:30:22.994Z,66.50
2018-05-25T11:32:53.901Z,66.40
2018-05-25T11:35:24.205Z,67.10
2018-05-25T11:37:53.688Z,67.00
2018-05-25T11:40:23.057Z,66.80
2018-05-25T11:42:52.455Z,66.70
2018-05-25T11:45:22.908Z,66.80
2018-05-25T11:47:53.220Z,67.80
2018-05-25T11:50:22.957Z,67.20
2018-05-25T11:52:52.533Z,67.80
2018-05-25T11:55:22.065Z,67.10
2018-05-25T11:57:51.832Z,67.30
2018-05-25T12:00:21.126Z,67.40
2018-05-25T12:02:51.535Z,67.50
2018-05-25T12:05:21.252Z,67.40
2018-05-25T12:07:51.471Z,67.90
2018-05-25T12:10:21.529Z,67.60
2018-05-25T12:12:51.692Z,67.50
2018-05-25T12:15:23.153Z,68.00
2018-05-25T12:17:52.629Z,68.00
2018-05-25T12:20:22.064Z,68.40
2018-05-25T12:22:51.828Z,68.70
2018-05-25T12:25:21.522Z,69.30
2018-05-25T12:27:51.154Z,68.90
2018-05-25T12:30:21.471Z,69.30
2018-05-25T12:32:50.548Z,69.30
2018-05-25T12:35:20.028Z,69.60
2018-05-25T12:37:49.422Z,69.70
2018-05-25T12:40:19.327Z,70.20
2018-05-25T12:42:50.720Z,70.00
2018-05-25T12:45:21.722Z,70.80
2018-05-25T12:47:51.317Z,70.20
2018-05-25T12:50:21.617Z,70.10
2018-05-25T12:52:51.680Z,70.30
2018-05-25T12:55:22.773Z,70.50
2018-05-25T12:57:52.718Z,70.20
2018-05-25T13:00:22.697Z,70.60
2018-05-25T13:02:52.678Z,71.40
2018-05-25T13:05:23.371Z,70.10
2018-05-25T13:07:53.110Z,70.00
2018-05-25T13:10:22.385Z,69.50
2018-05-25T13:12:52.743Z,70.10
2018-05-25T13:15:22.101Z,70.70
2018-05-25T13:17:51.387Z,71.00
2018-05-25T13:20:20.774Z,70.80
2018-05-25T13:22:50.421Z,70.40
2018-05-25T13:25:20.210Z,70.20
2018-05-25T13:27:49.994Z,70.20
2018-05-25T13:30:19.577Z,70.40
2018-05-25T13:32:49.451Z,68.90
2018-05-25T13:35:19.000Z,68.80
2018-05-25T13:37:49.385Z,69.50
2018-05-25T13:40:19.201Z,69.50
2018-05-25T13:42:48.361Z,69.50
2018-05-25T13:45:17.615Z,69.50
2018-05-25T13:47:47.223Z,69.40
2018-05-25T13:50:16.304Z,69.40
2018-05-25T13:52:45.973Z,68.80
2018-05-25T13:55:15.989Z,68.30
2018-05-25T13:57:46.258Z,69.40
2018-05-25T14:00:15.509Z,69.50
2018-05-25T14:02:45.086Z,67.80
2018-05-25T14:05:14.897Z,68.30
2018-05-25T14:07:44.730Z,69.80
2018-05-25T14:10:14.379Z,69.90
2018-05-25T14:12:44.673Z,69.50
2018-05-25T14:15:14.975Z,69.50
2018-05-25T14:17:45.043Z,68.10
2018-05-25T14:22:51.770Z,65.60
2018-05-25T14:25:21.292Z,66.90
2018-05-25T14:27:51.602Z,66.50
2018-05-25T14:30:22.623Z,66.80
2018-05-25T14:32:52.311Z,66.10
2018-05-25T14:35:21.937Z,64.70
2018-05-25T14:37:51.645Z,64.50
2018-05-25T14:40:21.114Z,64.90
2018-05-25T14:42:51.417Z,64.70
2018-05-25T14:45:21.205Z,64.20
2018-05-25T14:47:50.855Z,63.40
2018-05-25T14:50:20.297Z,63.20
2018-05-25T14:52:50.698Z,64.10
2018-05-25T14:55:20.682Z,64.10
2018-05-25T14:57:51.741Z,64.20
2018-05-25T15:00:21.257Z,62.00
2018-05-25T15:02:53.679Z,61.00
2018-05-25T15:05:23.521Z,62.00
2018-05-25T15:07:52.865Z,62.30
2018-05-25T15:10:22.451Z,63.00
2018-05-25T15:12:52.021Z,63.10
2018-05-25T15:15:21.478Z,63.90
2018-05-25T15:17:51.116Z,63.10
2018-05-25T15:20:20.546Z,63.00
2018-05-25T15:22:50.225Z,61.10
2018-05-25T15:25:19.820Z,61.30
2018-05-25T15:27:49.476Z,60.80
2018-05-25T15:30:19.188Z,62.20
2018-05-25T15:32:50.581Z,59.10
2018-05-25T15:35:19.966Z,59.10
2018-05-25T15:37:49.752Z,59.40
2018-05-25T15:40:19.253Z,58.90
2018-05-25T15:42:48.665Z,58.90
2018-05-25T15:45:18.395Z,59.10
2018-05-25T15:47:47.846Z,59.00
2018-05-25T15:50:17.523Z,59.50
2018-05-25T15:52:48.318Z,59.80
2018-05-25T15:55:17.881Z,59.30
2018-05-25T15:57:47.638Z,59.00
2018-05-25T16:00:17.399Z,57.30
2018-05-25T16:02:47.291Z,58.20
2018-05-25T16:05:16.849Z,57.30
2018-05-25T16:07:46.802Z,57.30
2018-05-25T16:10:16.330Z,56.90
2018-05-25T16:12:45.789Z,56.20
2018-05-25T16:15:15.590Z,56.90
2018-05-25T16:17:45.912Z,56.30
2018-05-25T16:20:15.652Z,55.40
2018-05-25T16:22:45.341Z,55.90
2018-05-25T16:25:15.253Z,55.50
2018-05-25T16:27:45.564Z,55.50
2018-05-25T16:30:15.169Z,54.80
2018-05-25T16:32:44.864Z,55.20
2018-05-25T16:35:14.374Z,54.80
2018-05-25T16:37:44.100Z,54.10
2018-05-25T16:40:14.663Z,54.70
2018-05-25T16:42:43.961Z,54.30
2018-05-25T16:45:13.834Z,53.30
2018-05-25T16:47:44.577Z,53.00
2018-05-25T16:50:14.444Z,52.80
2018-05-25T16:52:44.052Z,51.40
2018-05-25T16:55:13.684Z,52.60
2018-05-25T16:57:43.279Z,51.90
2018-05-25T17:00:12.887Z,52.40
2018-05-25T17:02:43.010Z,51.90
2018-05-25T17:05:14.738Z,49.90
2018-05-25T17:07:44.474Z,47.80
2018-05-25T17:10:15.207Z,47.80
2018-05-25T17:12:45.954Z,47.00
2018-05-25T17:15:16.394Z,43.30
2018-05-25T17:17:45.902Z,43.20
2018-05-25T17:20:16.005Z,44.00
2018-05-25T17:22:45.686Z,43.90
2018-05-25T17:25:15.819Z,43.70
2018-05-25T17:27:45.252Z,42.30
2018-05-25T17:30:14.876Z,44.10
2018-05-25T17:32:44.714Z,43.70
2018-05-25T17:35:14.392Z,42.60
2018-05-25T17:37:43.884Z,37.70
2018-05-25T17:40:13.895Z,31.30
2018-05-25T17:42:43.913Z,27.40
2018-05-25T17:45:13.886Z,26.80
2018-05-25T17:47:44.436Z,26.40
2018-05-25T17:50:13.906Z,28.60
2018-05-25T17:52:44.381Z,30.40
2018-05-25T17:55:13.626Z,33.20
2018-05-25T17:57:44.224Z,37.90
2018-05-25T18:00:14.101Z,37.80
2018-05-25T18:02:44.189Z,40.50
2018-05-25T18:05:14.149Z,41.20
2018-05-25T18:07:43.634Z,42.10
2018-05-25T18:10:13.295Z,44.60
2018-05-25T18:12:42.859Z,45.10
2018-05-25T18:15:12.585Z,46.10
2018-05-25T18:17:41.852Z,48.20
2018-05-25T18:20:10.836Z,48.70
2018-05-25T18:22:40.364Z,48.70
2018-05-25T18:25:09.924Z,49.90
2018-05-25T18:27:39.922Z,52.30
2018-05-25T18:30:11.368Z,52.20
2018-05-25T18:32:40.966Z,52.70
2018-05-25T18:35:10.704Z,53.30
2018-05-25T18:37:40.272Z,51.80
2018-05-25T18:40:10.434Z,56.10
2018-05-25T18:42:39.922Z,52.90
2018-05-25T18:45:09.727Z,53.50
2018-05-25T18:47:40.513Z,53.90
2018-05-25T18:50:09.976Z,53.50
2018-05-25T18:52:40.745Z,52.20
2018-05-25T18:55:11.378Z,52.70
2018-05-25T18:57:42.163Z,52.60
2018-05-25T19:00:11.535Z,53.70
2018-05-25T19:02:41.599Z,52.80
2018-05-25T19:05:11.981Z,54.40
2018-05-25T19:07:41.563Z,53.50
2018-05-25T19:10:11.266Z,53.10
2018-05-25T19:12:41.370Z,52.40
2018-05-25T19:15:10.410Z,52.20
2018-05-25T19:17:39.928Z,52.40
2018-05-25T19:20:09.133Z,48.40
2018-05-25T19:22:39.614Z,47.60
2018-05-25T19:25:09.177Z,47.40
2018-05-25T19:27:38.724Z,48.50
2018-05-25T19:30:08.703Z,47.10
2018-05-25T19:32:40.375Z,45.40
2018-05-25T19:35:10.773Z,45.40
2018-05-25T19:37:40.254Z,45.30
2018-05-25T19:40:09.340Z,45.30
2018-05-25T19:42:39.121Z,45.70
2018-05-25T19:45:08.770Z,45.30
2018-05-25T19:47:38.445Z,44.30
2018-05-25T19:50:08.077Z,43.00
2018-05-25T19:52:37.507Z,44.00
2018-05-25T19:55:06.897Z,43.20
2018-05-25T19:57:36.388Z,44.00
2018-05-25T20:00:06.525Z,43.40
2018-05-25T20:02:36.098Z,44.40
2018-05-25T20:05:05.495Z,43.80
2018-05-25T20:07:35.978Z,43.70
2018-05-25T20:10:05.850Z,43.70
2018-05-25T20:12:35.587Z,45.00
2018-05-25T20:15:05.319Z,45.70
2018-05-25T20:17:37.168Z,46.40
2018-05-25T20:20:06.720Z,47.20
2018-05-25T20:22:40.160Z,46.60
2018-05-25T20:25:10.040Z,44.20
2018-05-25T20:27:39.660Z,42.90
2018-05-25T20:30:08.862Z,44.10
2018-05-25T20:32:38.310Z,43.80
2018-05-25T20:35:07.907Z,41.60
2018-05-25T20:37:37.836Z,39.90
2018-05-25T20:40:07.323Z,40.40
2018-05-25T20:42:36.881Z,42.60
2018-05-25T20:45:06.500Z,42.90
2018-05-25T20:47:36.176Z,43.70
2018-05-25T20:50:05.793Z,40.30
2018-05-25T20:52:39.484Z,41.60
2018-05-25T20:55:09.924Z,39.70
2018-05-25T20:57:41.614Z,38.90
2018-05-25T21:00:11.065Z,38.90
2018-05-25T21:02:40.607Z,40.70
2018-05-25T21:05:10.162Z,40.10
2018-05-25T21:07:39.797Z,39.10
2018-05-25T21:10:09.304Z,39.20
2018-05-25T21:12:38.858Z,41.00
2018-05-25T21:15:09.675Z,41.50
2018-05-25T21:17:38.914Z,42.40
2018-05-25T21:20:09.767Z,42.90
2018-05-25T21:22:39.217Z,41.70
2018-05-25T21:25:09.453Z,43.30
2018-05-25T21:27:39.324Z,43.50
2018-05-25T21:30:09.508Z,43.60
2018-05-25T21:32:39.287Z,43.60
2018-05-25T21:35:10.095Z,44.10
2018-05-25T21:37:40.870Z,43.50
2018-05-25T21:40:10.534Z,43.40
2018-05-25T21:42:40.110Z,42.70
2018-05-25T21:45:09.638Z,41.90
2018-05-25T21:47:40.122Z,43.00
2018-05-25T21:50:09.773Z,42.90
2018-05-25T21:52:39.585Z,43.20
2018-05-25T21:55:10.364Z,42.10
2018-05-25T21:57:39.883Z,42.10
2018-05-25T22:00:09.265Z,40.60
2018-05-25T22:02:38.813Z,42.00
2018-05-25T22:05:08.606Z,42.80
2018-05-25T22:07:39.361Z,41.90
2018-05-25T22:10:09.101Z,43.30
2018-05-25T22:12:38.588Z,42.90
2018-05-25T22:15:08.318Z,44.40
2018-05-25T22:17:37.956Z,42.60
2018-05-25T22:20:07.385Z,42.10
2018-05-25T22:22:38.318Z,43.00
2018-05-25T22:25:08.174Z,42.80
2018-05-25T22:27:38.831Z,41.70
2018-05-25T22:30:09.467Z,40.90
2018-05-25T22:32:40.010Z,43.30
2018-05-25T22:35:09.544Z,43.40
2018-05-25T22:37:39.409Z,43.00
2018-05-25T22:40:09.110Z,43.00
2018-05-25T22:42:50.433Z,43.50
2018-05-25T22:45:32.237Z,43.50
2018-05-25T22:48:12.876Z,44.70
2018-05-25T22:50:53.344Z,45.10
2018-05-25T22:53:27.634Z,44.80
2018-05-25T22:55:57.704Z,44.20
2018-05-25T22:58:27.285Z,43.90
2018-05-25T23:00:56.983Z,43.60
2018-05-25T23:03:26.684Z,43.10
2018-05-25T23:05:56.446Z,44.30
2018-05-25T23:08:26.395Z,44.40
2018-05-25T23:10:55.676Z,42.80
2018-05-25T23:13:25.329Z,43.70
2018-05-25T23:15:55.091Z,44.70
2018-05-25T23:18:24.707Z,46.00
2018-05-25T23:20:55.372Z,46.20
2018-05-25T23:23:25.936Z,46.30
2018-05-25T23:25:55.980Z,46.20
2018-05-25T23:28:25.596Z,46.80
2018-05-25T23:30:55.663Z,45.70
2018-05-25T23:33:25.126Z,46.10
2018-05-25T23:35:54.381Z,45.50
2018-05-25T23:38:24.320Z,46.60
2018-05-25T23:40:53.779Z,46.90
2018-05-25T23:43:24.154Z,48.00
2018-05-25T23:45:53.743Z,48.00
2018-05-25T23:48:23.369Z,48.40
2018-05-25T23:50:53.021Z,48.00
2018-05-25T23:53:22.514Z,47.60
2018-05-25T23:55:52.123Z,47.40
2018-05-25T23:58:22.146Z,47.50
