createdAt,value
2022-12-18T00:01:36.140Z,2.20
2022-12-18T00:04:06.172Z,2.20
2022-12-18T00:06:34.708Z,2.10
2022-12-18T00:09:03.833Z,2.10
2022-12-18T00:11:32.005Z,2.10
2022-12-18T00:14:01.000Z,2.10
2022-12-18T00:16:31.130Z,2.10
2022-12-18T00:18:59.302Z,2.10
2022-12-18T00:21:26.658Z,2.10
2022-12-18T00:23:53.771Z,2.10
2022-12-18T00:26:25.934Z,2.10
2022-12-18T00:29:00.924Z,2.10
2022-12-18T00:31:28.455Z,2.10
2022-12-18T00:33:57.139Z,2.10
2022-12-18T00:36:30.821Z,2.10
2022-12-18T00:38:59.581Z,2.00
2022-12-18T00:41:46.785Z,2.00
2022-12-18T00:44:16.743Z,2.00
2022-12-18T00:46:45.101Z,2.00
2022-12-18T00:49:14.447Z,1.90
2022-12-18T00:51:41.734Z,2.00
2022-12-18T00:54:09.048Z,2.00
2022-12-18T00:56:48.377Z,2.00
2022-12-18T00:59:17.790Z,2.00
2022-12-18T01:01:45.839Z,2.00
2022-12-18T01:04:13.428Z,2.00
2022-12-18T01:06:40.912Z,2.00
2022-12-18T01:09:07.877Z,2.00
2022-12-18T01:11:37.401Z,2.00
2022-12-18T01:14:05.283Z,2.00
2022-12-18T01:16:32.414Z,2.00
2022-12-18T01:19:00.838Z,2.00
2022-12-18T01:21:28.435Z,2.00
2022-12-18T01:23:57.222Z,1.90
2022-12-18T01:26:26.269Z,1.90
2022-12-18T01:28:54.911Z,1.90
2022-12-18T01:31:29.687Z,1.90
2022-12-18T01:33:57.324Z,1.90
2022-12-18T01:36:42.471Z,1.90
2022-12-18T01:39:13.048Z,1.90
2022-12-18T01:42:01.951Z,1.80
2022-12-18T01:45:06.763Z,1.80
2022-12-18T01:47:36.833Z,1.80
2022-12-18T01:50:24.641Z,1.80
2022-12-18T01:52:55.349Z,1.70
2022-12-18T01:55:26.800Z,1.70
2022-12-18T01:57:57.528Z,1.70
2022-12-18T02:00:25.760Z,1.70
2022-12-18T02:02:53.231Z,1.70
2022-12-18T02:05:49.223Z,1.70
2022-12-18T02:08:27.214Z,1.60
2022-12-18T02:11:25.814Z,1.60
2022-12-18T02:14:09.518Z,1.60
2022-12-18T02:16:51.438Z,1.60
2022-12-18T02:19:30.214Z,1.60
2022-12-18T02:22:21.820Z,1.60
2022-12-18T02:25:08.553Z,1.50
2022-12-18T02:27:37.988Z,1.50
2022-12-18T02:30:06.915Z,1.50
2022-12-18T02:32:40.994Z,1.50
2022-12-18T02:35:14.046Z,1.50
2022-12-18T02:37:44.402Z,1.40
2022-12-18T02:40:13.639Z,1.40
2022-12-18T02:42:40.786Z,1.40
2022-12-18T02:45:10.551Z,1.40
2022-12-18T02:47:41.683Z,1.30
2022-12-18T02:50:36.800Z,1.30
2022-12-18T02:53:16.486Z,1.30
2022-12-18T02:55:56.210Z,1.30
2022-12-18T02:58:41.389Z,1.30
2022-12-18T03:01:28.083Z,1.30
2022-12-18T03:03:55.868Z,1.30
2022-12-18T03:06:33.134Z,1.30
2022-12-18T03:09:05.572Z,1.30
2022-12-18T03:11:56.196Z,1.30
2022-12-18T03:14:26.688Z,1.30
2022-12-18T03:16:58.791Z,1.30
2022-12-18T03:19:28.611Z,1.20
2022-12-18T03:22:01.961Z,1.30
2022-12-18T03:24:35.911Z,1.30
2022-12-18T03:27:06.197Z,1.20
2022-12-18T03:29:41.956Z,1.20
2022-12-18T03:32:25.927Z,1.20
2022-12-18T03:34:57.693Z,1.20
2022-12-18T03:37:25.743Z,1.20
2022-12-18T03:39:53.552Z,1.20
2022-12-18T03:42:45.158Z,1.20
2022-12-18T03:45:24.482Z,1.20
2022-12-18T03:48:29.103Z,1.20
2022-12-18T03:51:08.999Z,1.20
2022-12-18T03:53:53.077Z,1.20
2022-12-18T03:56:27.698Z,1.10
2022-12-18T03:58:57.459Z,1.20
2022-12-18T04:01:39.694Z,1.10
2022-12-18T04:04:09.349Z,1.10
2022-12-18T04:06:40.152Z,1.10
2022-12-18T04:09:08.571Z,1.10
2022-12-18T04:11:40.723Z,1.00
2022-12-18T04:14:08.552Z,1.10
2022-12-18T04:16:37.213Z,1.00
2022-12-18T04:19:06.253Z,1.10
2022-12-18T04:21:39.303Z,1.00
2022-12-18T04:24:07.122Z,1.00
2022-12-18T04:26:36.683Z,1.00
2022-12-18T04:29:16.858Z,1.00
2022-12-18T04:31:44.326Z,1.00
2022-12-18T04:34:11.579Z,1.10
2022-12-18T04:36:44.399Z,1.10
2022-12-18T04:39:11.661Z,1.00
2022-12-18T04:41:38.865Z,1.10
2022-12-18T04:44:09.230Z,1.10
2022-12-18T04:46:36.299Z,1.10
2022-12-18T04:49:03.328Z,1.10
2022-12-18T04:51:30.284Z,1.10
2022-12-18T04:53:57.325Z,1.10
2022-12-18T04:56:24.371Z,1.10
2022-12-18T04:58:51.367Z,1.10
2022-12-18T05:01:23.555Z,1.00
2022-12-18T05:03:52.169Z,1.00
2022-12-18T05:06:19.083Z,1.00
2022-12-18T05:08:46.829Z,1.00
2022-12-18T05:11:18.969Z,1.00
2022-12-18T05:13:46.587Z,1.00
2022-12-18T05:16:16.111Z,1.00
2022-12-18T05:18:43.157Z,1.00
2022-12-18T05:21:10.202Z,1.00
2022-12-18T05:23:37.637Z,1.00
2022-12-18T05:26:07.071Z,1.00
2022-12-18T05:28:35.672Z,1.00
2022-12-18T05:31:03.616Z,1.10
2022-12-18T05:33:33.530Z,1.10
2022-12-18T05:36:03.687Z,1.10
2022-12-18T05:38:32.546Z,1.10
2022-12-18T05:40:59.938Z,1.20
2022-12-18T05:43:28.629Z,1.20
2022-12-18T05:45:55.758Z,1.20
2022-12-18T05:48:23.129Z,1.20
2022-12-18T05:50:51.295Z,1.10
2022-12-18T05:53:20.618Z,1.10
2022-12-18T05:55:48.305Z,1.10
2022-12-18T05:58:16.520Z,1.10
2022-12-18T06:00:46.039Z,1.10
2022-12-18T06:03:20.456Z,1.00
2022-12-18T06:05:48.038Z,1.00
2022-12-18T06:08:15.021Z,1.00
2022-12-18T06:10:42.340Z,1.00
2022-12-18T06:13:09.383Z,1.00
2022-12-18T06:15:39.401Z,1.00
2022-12-18T06:18:06.589Z,1.00
2022-12-18T06:20:34.185Z,1.00
2022-12-18T06:23:01.729Z,1.00
2022-12-18T06:25:29.002Z,1.00
2022-12-18T06:27:56.101Z,0.90
2022-12-18T06:30:23.577Z,0.90
2022-12-18T06:32:56.428Z,0.90
2022-12-18T06:35:24.469Z,0.90
2022-12-18T06:37:51.843Z,0.90
2022-12-18T06:40:19.502Z,0.90
2022-12-18T06:42:46.834Z,0.90
2022-12-18T06:45:13.935Z,0.90
2022-12-18T06:47:41.371Z,0.90
2022-12-18T06:50:08.842Z,0.90
2022-12-18T06:52:35.884Z,0.90
2022-12-18T06:55:03.365Z,0.90
2022-12-18T06:57:30.348Z,0.90
2022-12-18T06:59:57.306Z,0.90
2022-12-18T07:02:24.351Z,0.90
2022-12-18T07:04:51.404Z,0.90
2022-12-18T07:07:18.394Z,0.90
2022-12-18T07:09:45.343Z,0.90
2022-12-18T07:12:12.331Z,0.90
2022-12-18T07:14:39.282Z,0.90
2022-12-18T07:17:06.563Z,0.90
2022-12-18T07:19:34.610Z,1.00
2022-12-18T07:22:01.860Z,1.00
2022-12-18T07:24:29.442Z,1.00
2022-12-18T07:26:56.435Z,1.00
2022-12-18T07:29:23.455Z,1.00
2022-12-18T07:31:50.444Z,1.00
2022-12-18T07:34:18.264Z,1.00
2022-12-18T07:36:45.230Z,1.00
2022-12-18T07:39:12.812Z,0.90
2022-12-18T07:41:46.730Z,0.90
2022-12-18T07:44:16.453Z,0.90
2022-12-18T07:46:43.428Z,0.90
2022-12-18T07:49:10.547Z,0.90
2022-12-18T07:51:37.831Z,0.90
2022-12-18T07:54:05.649Z,0.90
2022-12-18T07:56:32.677Z,0.90
2022-12-18T07:59:00.548Z,0.90
2022-12-18T08:01:28.186Z,0.90
2022-12-18T08:03:55.519Z,0.90
2022-12-18T08:06:24.124Z,0.90
2022-12-18T08:08:56.805Z,0.80
2022-12-18T08:11:25.232Z,0.80
2022-12-18T08:13:52.684Z,0.80
2022-12-18T08:16:20.731Z,0.80
2022-12-18T08:18:47.875Z,0.80
2022-12-18T08:21:24.102Z,0.80
2022-12-18T08:23:52.859Z,0.80
2022-12-18T08:26:21.004Z,0.80
2022-12-18T08:28:48.459Z,0.80
2022-12-18T08:31:16.370Z,0.80
2022-12-18T08:33:43.949Z,0.80
2022-12-18T08:36:11.512Z,0.80
2022-12-18T08:38:38.599Z,0.70
2022-12-18T08:41:11.817Z,0.70
2022-12-18T08:43:57.695Z,0.80
2022-12-18T08:46:26.866Z,0.80
2022-12-18T08:48:55.988Z,0.80
2022-12-18T08:51:23.089Z,0.80
2022-12-18T08:53:50.070Z,0.80
2022-12-18T08:56:17.239Z,0.80
2022-12-18T08:58:44.367Z,0.80
2022-12-18T09:01:13.396Z,0.80
2022-12-18T09:03:41.574Z,0.80
2022-12-18T09:06:09.354Z,0.80
2022-12-18T09:08:37.915Z,0.80
2022-12-18T09:11:05.571Z,0.90
2022-12-18T09:13:32.614Z,0.90
2022-12-18T09:15:59.662Z,0.80
2022-12-18T09:18:26.628Z,0.90
2022-12-18T09:20:53.986Z,0.80
2022-12-18T09:23:21.988Z,0.80
2022-12-18T09:25:49.307Z,0.80
2022-12-18T09:28:19.193Z,0.90
2022-12-18T09:30:50.733Z,0.90
2022-12-18T09:33:18.606Z,0.90
2022-12-18T09:35:47.398Z,0.90
2022-12-18T09:38:17.117Z,0.90
2022-12-18T09:40:51.319Z,1.00
2022-12-18T09:43:34.904Z,1.00
2022-12-18T09:46:06.244Z,1.00
2022-12-18T09:48:38.368Z,0.90
2022-12-18T09:51:18.585Z,0.90
2022-12-18T09:53:54.541Z,0.90
2022-12-18T09:56:24.039Z,0.90
2022-12-18T09:58:59.533Z,0.90
2022-12-18T10:01:37.682Z,0.90
2022-12-18T10:04:09.883Z,0.90
2022-12-18T10:06:46.352Z,0.80
2022-12-18T10:09:35.002Z,0.90
2022-12-18T10:12:10.677Z,0.90
2022-12-18T10:15:08.016Z,0.90
2022-12-18T10:17:44.193Z,0.90
2022-12-18T10:20:14.487Z,0.90
2022-12-18T10:23:00.215Z,0.90
2022-12-18T10:25:27.448Z,0.90
2022-12-18T10:28:08.347Z,0.90
2022-12-18T10:30:35.348Z,1.00
2022-12-18T10:33:03.753Z,1.00
2022-12-18T10:35:30.835Z,1.00
2022-12-18T10:38:08.644Z,1.00
2022-12-18T10:40:49.559Z,1.00
2022-12-18T10:43:21.301Z,1.00
2022-12-18T10:46:10.291Z,1.00
2022-12-18T10:48:48.311Z,1.00
2022-12-18T10:51:35.257Z,1.00
2022-12-18T10:54:07.521Z,1.10
2022-12-18T10:56:39.002Z,1.10
2022-12-18T10:59:08.868Z,1.10
2022-12-18T11:01:57.344Z,1.10
2022-12-18T11:04:30.441Z,1.10
2022-12-18T11:07:04.861Z,1.10
2022-12-18T11:09:34.427Z,1.10
2022-12-18T11:12:15.723Z,1.10
2022-12-18T11:14:46.849Z,1.10
2022-12-18T11:17:32.336Z,1.20
2022-12-18T11:20:01.751Z,1.20
2022-12-18T11:22:31.611Z,1.20
2022-12-18T11:25:34.425Z,1.20
2022-12-18T11:28:05.512Z,1.20
2022-12-18T11:30:37.530Z,1.20
2022-12-18T11:33:11.019Z,1.20
2022-12-18T11:35:54.656Z,1.20
2022-12-18T11:38:27.770Z,1.20
2022-12-18T11:41:11.339Z,1.30
2022-12-18T11:43:59.889Z,1.30
2022-12-18T11:46:41.023Z,1.30
2022-12-18T11:49:15.489Z,1.30
2022-12-18T11:52:02.138Z,1.40
2022-12-18T11:54:29.158Z,1.40
2022-12-18T11:57:05.042Z,1.40
2022-12-18T11:59:50.522Z,1.40
2022-12-18T12:02:44.080Z,1.50
2022-12-18T12:05:34.214Z,1.50
2022-12-18T12:08:12.823Z,1.50
2022-12-18T12:11:15.487Z,1.50
2022-12-18T12:14:04.813Z,1.50
2022-12-18T12:16:43.683Z,1.50
2022-12-18T12:19:54.299Z,1.50
2022-12-18T12:22:53.612Z,1.60
2022-12-18T12:25:37.907Z,1.60
2022-12-18T12:28:39.929Z,1.60
2022-12-18T12:31:16.816Z,1.60
2022-12-18T12:33:55.846Z,1.60
2022-12-18T12:36:38.930Z,1.60
2022-12-18T12:39:19.041Z,1.60
2022-12-18T12:42:06.056Z,1.60
2022-12-18T12:47:41.197Z,1.70
2022-12-18T12:50:15.549Z,1.70
2022-12-18T12:52:50.634Z,1.70
2022-12-18T12:55:27.985Z,1.70
2022-12-18T12:58:26.546Z,1.80
2022-12-18T13:01:19.957Z,1.80
2022-12-18T13:04:16.350Z,1.80
2022-12-18T13:07:11.245Z,1.70
2022-12-18T13:10:19.194Z,1.70
2022-12-18T13:16:09.231Z,1.70
2022-12-18T13:18:36.676Z,1.80
2022-12-18T13:21:21.230Z,1.80
2022-12-18T13:23:49.263Z,1.80
2022-12-18T13:26:24.698Z,1.80
2022-12-18T13:28:56.997Z,1.80
2022-12-18T13:31:42.605Z,1.80
2022-12-18T13:34:26.926Z,1.80
2022-12-18T13:36:56.763Z,1.80
2022-12-18T13:39:34.819Z,1.80
2022-12-18T13:42:08.794Z,1.90
2022-12-18T13:44:41.624Z,1.80
2022-12-18T13:47:38.463Z,1.90
2022-12-18T13:50:24.122Z,1.90
2022-12-18T13:52:53.591Z,1.90
2022-12-18T13:55:23.086Z,1.90
2022-12-18T13:57:50.110Z,1.90
2022-12-18T14:00:26.798Z,1.90
2022-12-18T14:02:53.986Z,2.00
2022-12-18T14:05:26.180Z,1.90
2022-12-18T14:08:01.745Z,2.00
2022-12-18T14:10:48.159Z,2.00
2022-12-18T14:13:29.279Z,2.00
2022-12-18T14:15:58.679Z,2.00
2022-12-18T14:19:02.690Z,2.00
2022-12-18T14:21:39.459Z,1.90
2022-12-18T14:24:10.261Z,1.90
2022-12-18T14:26:37.191Z,1.90
2022-12-18T14:29:36.515Z,1.90
2022-12-18T14:32:18.119Z,1.90
2022-12-18T14:34:49.650Z,1.90
2022-12-18T14:37:21.903Z,1.90
2022-12-18T14:39:55.792Z,1.90
2022-12-18T14:42:22.830Z,1.90
2022-12-18T14:45:12.473Z,1.90
2022-12-18T14:47:36.921Z,1.80
2022-12-18T14:50:04.273Z,1.80
2022-12-18T14:52:33.158Z,1.80
2022-12-18T14:55:00.205Z,1.80
2022-12-18T14:57:33.749Z,1.80
2022-12-18T15:00:15.545Z,1.80
2022-12-18T15:02:43.359Z,1.80
2022-12-18T15:05:13.781Z,1.80
2022-12-18T15:07:51.014Z,1.80
2022-12-18T15:10:19.421Z,1.80
2022-12-18T15:12:47.939Z,1.90
2022-12-18T15:15:33.865Z,1.90
2022-12-18T15:18:01.809Z,1.90
2022-12-18T15:20:32.436Z,1.90
2022-12-18T15:22:59.563Z,1.90
2022-12-18T15:25:37.772Z,1.90
2022-12-18T15:28:16.862Z,1.90
2022-12-18T15:31:00.359Z,1.90
2022-12-18T15:33:32.455Z,1.90
2022-12-18T15:36:01.691Z,1.90
2022-12-18T15:38:29.157Z,1.90
2022-12-18T15:40:56.198Z,1.90
2022-12-18T15:43:36.916Z,1.90
2022-12-18T15:46:12.084Z,1.90
2022-12-18T15:48:42.145Z,1.90
2022-12-18T15:51:22.503Z,1.90
2022-12-18T15:53:52.227Z,2.00
2022-12-18T15:56:37.768Z,2.00
2022-12-18T15:59:14.592Z,2.00
2022-12-18T16:01:43.504Z,2.00
2022-12-18T16:04:14.700Z,2.00
2022-12-18T16:07:12.773Z,2.00
2022-12-18T16:09:29.179Z,2.00
2022-12-18T16:11:56.215Z,2.00
2022-12-18T16:14:29.023Z,2.00
2022-12-18T16:17:02.085Z,2.00
2022-12-18T16:19:29.929Z,2.00
2022-12-18T16:21:58.851Z,2.00
2022-12-18T16:24:28.454Z,2.10
2022-12-18T16:26:57.176Z,2.10
2022-12-18T16:29:28.043Z,2.10
2022-12-18T16:31:59.415Z,2.10
2022-12-18T16:34:35.257Z,2.10
2022-12-18T16:37:06.275Z,2.10
2022-12-18T16:39:38.105Z,2.20
2022-12-18T16:42:17.881Z,2.20
2022-12-18T16:44:45.434Z,2.20
2022-12-18T16:47:14.986Z,2.20
2022-12-18T16:49:43.203Z,2.20
2022-12-18T16:52:10.486Z,2.20
2022-12-18T16:54:37.745Z,2.20
2022-12-18T16:57:08.248Z,2.20
2022-12-18T16:59:35.417Z,2.20
2022-12-18T17:02:03.844Z,2.30
2022-12-18T17:04:31.045Z,2.30
2022-12-18T17:06:58.293Z,2.30
2022-12-18T17:09:25.662Z,2.30
2022-12-18T17:11:53.515Z,2.30
2022-12-18T17:14:23.059Z,2.30
2022-12-18T17:17:07.196Z,2.30
2022-12-18T17:19:34.769Z,2.40
2022-12-18T17:22:01.925Z,2.40
2022-12-18T17:24:34.574Z,2.40
2022-12-18T17:27:02.907Z,2.40
2022-12-18T17:29:30.111Z,2.40
2022-12-18T17:31:57.270Z,2.50
2022-12-18T17:34:25.615Z,2.50
2022-12-18T17:36:53.194Z,2.50
2022-12-18T17:39:21.356Z,2.50
2022-12-18T17:41:49.585Z,2.50
2022-12-18T17:44:17.170Z,2.50
2022-12-18T17:46:46.108Z,2.60
2022-12-18T17:51:43.082Z,2.60
2022-12-18T17:54:10.689Z,2.60
2022-12-18T17:56:39.285Z,2.60
2022-12-18T17:59:07.216Z,2.60
2022-12-18T18:01:38.509Z,2.60
2022-12-18T18:04:08.630Z,2.70
2022-12-18T18:06:38.097Z,2.70
2022-12-18T18:09:15.657Z,2.70
2022-12-18T18:12:20.386Z,2.70
2022-12-18T18:14:47.648Z,2.80
2022-12-18T18:17:14.763Z,2.80
2022-12-18T18:19:42.215Z,2.80
2022-12-18T18:22:11.151Z,2.80
2022-12-18T18:24:38.173Z,2.90
2022-12-18T18:27:05.321Z,2.90
2022-12-18T18:29:32.384Z,2.90
2022-12-18T18:31:59.908Z,3.00
2022-12-18T18:34:29.498Z,3.00
2022-12-18T18:36:56.554Z,3.00
2022-12-18T18:39:23.568Z,3.00
2022-12-18T18:41:51.329Z,3.10
2022-12-18T18:44:24.756Z,3.10
2022-12-18T18:46:55.151Z,3.10
2022-12-18T18:49:24.400Z,3.20
2022-12-18T18:51:51.507Z,3.20
2022-12-18T18:54:18.470Z,3.20
2022-12-18T18:57:19.017Z,3.30
2022-12-18T18:59:32.708Z,3.30
2022-12-18T19:02:04.237Z,3.30
2022-12-18T19:04:33.576Z,3.40
2022-12-18T19:07:00.676Z,3.40
2022-12-18T19:09:28.605Z,3.40
2022-12-18T19:12:14.816Z,3.40
2022-12-18T19:14:42.335Z,3.50
2022-12-18T19:17:10.997Z,3.50
2022-12-18T19:19:37.957Z,3.50
2022-12-18T19:22:05.348Z,3.60
2022-12-18T19:24:32.279Z,3.60
2022-12-18T19:26:59.240Z,3.60
2022-12-18T19:29:26.423Z,3.70
2022-12-18T19:31:53.550Z,3.70
2022-12-18T19:34:20.642Z,3.70
2022-12-18T19:36:47.698Z,3.80
2022-12-18T19:39:17.435Z,3.80
2022-12-18T19:41:44.906Z,3.80
2022-12-18T19:44:17.293Z,3.90
2022-12-18T19:46:46.315Z,3.90
2022-12-18T19:49:17.678Z,3.90
2022-12-18T19:51:46.018Z,3.90
2022-12-18T19:54:17.006Z,3.90
2022-12-18T19:56:45.119Z,4.00
2022-12-18T19:59:12.521Z,4.00
2022-12-18T20:01:39.951Z,4.00
2022-12-18T20:04:07.488Z,4.00
2022-12-18T20:06:56.152Z,4.10
2022-12-18T20:09:23.543Z,4.10
2022-12-18T20:11:50.965Z,4.10
2022-12-18T20:14:22.126Z,4.20
2022-12-18T20:16:52.416Z,4.20
2022-12-18T20:19:20.384Z,4.20
2022-12-18T20:21:48.025Z,4.30
2022-12-18T20:24:15.009Z,4.30
2022-12-18T20:26:42.115Z,4.30
2022-12-18T20:29:09.100Z,4.40
2022-12-18T20:31:37.081Z,4.40
2022-12-18T20:34:06.014Z,4.40
2022-12-18T20:36:34.262Z,4.50
2022-12-18T20:39:06.575Z,4.50
2022-12-18T20:41:38.215Z,4.60
2022-12-18T20:44:21.991Z,4.60
2022-12-18T20:46:58.029Z,4.60
2022-12-18T20:49:27.018Z,4.60
2022-12-18T20:51:56.226Z,4.70
2022-12-18T20:54:25.882Z,4.70
2022-12-18T20:56:53.229Z,4.70
2022-12-18T20:59:20.328Z,4.80
2022-12-18T21:01:48.233Z,4.80
2022-12-18T21:04:19.855Z,4.80
2022-12-18T21:06:52.348Z,4.90
2022-12-18T21:09:22.628Z,4.90
2022-12-18T21:12:08.793Z,4.90
2022-12-18T21:14:38.128Z,4.90
2022-12-18T21:17:05.174Z,5.00
2022-12-18T21:19:32.416Z,5.00
2022-12-18T21:22:00.793Z,5.00
2022-12-18T21:24:28.187Z,5.10
2022-12-18T21:27:00.230Z,5.10
2022-12-18T21:29:27.435Z,5.10
2022-12-18T21:31:54.881Z,5.10
2022-12-18T21:34:27.857Z,5.10
2022-12-18T21:36:57.382Z,5.20
2022-12-18T21:39:25.223Z,5.20
2022-12-18T21:42:11.062Z,5.20
2022-12-18T21:44:39.592Z,5.20
2022-12-18T21:47:21.505Z,5.30
2022-12-18T21:49:49.606Z,5.30
2022-12-18T21:52:17.205Z,5.30
2022-12-18T21:54:44.181Z,5.30
2022-12-18T21:57:13.514Z,5.40
2022-12-18T21:59:43.521Z,5.40
2022-12-18T22:02:16.355Z,5.40
2022-12-18T22:04:45.145Z,5.50
2022-12-18T22:07:12.549Z,5.50
2022-12-18T22:09:39.596Z,5.50
2022-12-18T22:12:08.975Z,5.50
2022-12-18T22:14:36.314Z,5.60
2022-12-18T22:17:03.546Z,5.60
2022-12-18T22:19:30.927Z,5.60
2022-12-18T22:21:58.119Z,5.60
2022-12-18T22:24:26.873Z,5.60
2022-12-18T22:27:02.026Z,5.60
2022-12-18T22:29:47.914Z,5.60
2022-12-18T22:32:30.932Z,5.70
2022-12-18T22:35:06.872Z,5.60
2022-12-18T22:37:35.293Z,5.60
2022-12-18T22:40:05.954Z,5.70
2022-12-18T22:42:34.425Z,5.70
2022-12-18T22:45:01.717Z,5.60
2022-12-18T22:47:30.459Z,5.70
2022-12-18T22:49:58.209Z,5.70
2022-12-18T22:52:25.541Z,5.70
2022-12-18T22:54:54.053Z,5.70
2022-12-18T22:57:21.991Z,5.70
2022-12-18T22:59:49.928Z,5.80
2022-12-18T23:02:18.127Z,5.80
2022-12-18T23:04:45.511Z,5.90
2022-12-18T23:07:12.724Z,6.00
2022-12-18T23:09:39.977Z,6.10
2022-12-18T23:12:07.433Z,6.10
2022-12-18T23:14:34.846Z,6.20
2022-12-18T23:17:01.851Z,6.30
2022-12-18T23:19:29.150Z,6.30
2022-12-18T23:21:58.763Z,6.40
2022-12-18T23:24:26.454Z,6.50
2022-12-18T23:26:53.796Z,6.60
2022-12-18T23:29:21.325Z,6.60
2022-12-18T23:31:48.409Z,6.70
2022-12-18T23:34:15.527Z,6.80
2022-12-18T23:36:46.272Z,6.80
2022-12-18T23:39:15.440Z,6.90
2022-12-18T23:41:57.438Z,7.00
2022-12-18T23:44:24.505Z,7.10
2022-12-18T23:46:51.599Z,7.10
2022-12-18T23:49:18.639Z,7.20
2022-12-18T23:51:45.665Z,7.20
2022-12-18T23:54:12.661Z,7.30
2022-12-18T23:56:39.780Z,7.30
2022-12-18T23:59:06.782Z,7.40
