createdAt,value
2022-09-15T00:00:49.000Z,99.99
2022-09-15T00:01:49.000Z,99.99
2022-09-15T00:02:49.000Z,99.99
2022-09-15T00:03:49.000Z,99.99
2022-09-15T00:04:49.000Z,99.99
2022-09-15T00:05:49.000Z,99.99
2022-09-15T00:06:49.000Z,99.99
2022-09-15T00:07:49.000Z,99.99
2022-09-15T00:08:49.000Z,99.99
2022-09-15T00:09:49.000Z,99.99
2022-09-15T00:10:49.000Z,99.99
2022-09-15T00:11:49.000Z,99.99
2022-09-15T00:12:50.000Z,99.99
2022-09-15T00:13:50.000Z,99.99
2022-09-15T00:14:50.000Z,99.99
2022-09-15T00:15:50.000Z,99.99
2022-09-15T00:16:50.000Z,99.99
2022-09-15T00:17:50.000Z,99.99
2022-09-15T00:18:50.000Z,99.99
2022-09-15T00:19:50.000Z,99.99
2022-09-15T00:20:50.000Z,99.99
2022-09-15T00:21:50.000Z,99.99
2022-09-15T00:22:50.000Z,99.99
2022-09-15T00:23:50.000Z,99.99
2022-09-15T00:24:50.000Z,99.99
2022-09-15T00:25:50.000Z,99.99
2022-09-15T00:26:50.000Z,99.99
2022-09-15T00:27:50.000Z,99.99
2022-09-15T00:28:50.000Z,99.99
2022-09-15T00:29:50.000Z,99.99
2022-09-15T00:30:50.000Z,99.99
2022-09-15T00:31:50.000Z,99.99
2022-09-15T00:32:50.000Z,99.99
2022-09-15T00:33:50.000Z,99.99
2022-09-15T00:34:50.000Z,99.99
2022-09-15T00:35:50.000Z,99.99
2022-09-15T00:36:50.000Z,99.99
2022-09-15T00:37:50.000Z,99.99
2022-09-15T00:38:50.000Z,99.99
2022-09-15T00:39:50.000Z,99.99
2022-09-15T00:40:50.000Z,99.99
2022-09-15T00:41:50.000Z,99.99
2022-09-15T00:42:50.000Z,99.99
2022-09-15T00:43:50.000Z,99.99
2022-09-15T00:44:50.000Z,99.99
2022-09-15T00:45:50.000Z,99.99
2022-09-15T00:46:50.000Z,99.99
2022-09-15T00:47:50.000Z,99.99
2022-09-15T00:48:50.000Z,99.99
2022-09-15T00:49:50.000Z,99.99
2022-09-15T00:50:50.000Z,99.99
2022-09-15T00:51:50.000Z,99.99
2022-09-15T00:52:50.000Z,99.99
2022-09-15T00:53:50.000Z,99.99
2022-09-15T00:54:50.000Z,99.99
2022-09-15T00:55:50.000Z,99.99
2022-09-15T00:56:50.000Z,99.99
2022-09-15T00:57:50.000Z,99.99
2022-09-15T00:58:50.000Z,99.99
2022-09-15T00:59:50.000Z,99.99
2022-09-15T01:00:51.000Z,99.99
2022-09-15T01:01:51.000Z,99.99
2022-09-15T01:02:51.000Z,99.99
2022-09-15T01:03:51.000Z,99.99
2022-09-15T01:04:51.000Z,99.99
2022-09-15T01:05:51.000Z,99.99
2022-09-15T01:06:51.000Z,99.99
2022-09-15T01:07:51.000Z,99.99
2022-09-15T01:08:51.000Z,99.99
2022-09-15T01:09:51.000Z,99.99
2022-09-15T01:10:51.000Z,99.99
2022-09-15T01:11:51.000Z,99.99
2022-09-15T01:12:51.000Z,99.99
2022-09-15T01:13:51.000Z,99.99
2022-09-15T01:14:51.000Z,99.99
2022-09-15T01:15:51.000Z,99.99
2022-09-15T01:16:51.000Z,99.99
2022-09-15T01:17:51.000Z,99.99
2022-09-15T01:18:51.000Z,99.99
2022-09-15T01:19:51.000Z,99.99
2022-09-15T01:20:51.000Z,99.99
2022-09-15T01:21:51.000Z,99.99
2022-09-15T01:22:51.000Z,99.99
2022-09-15T01:23:51.000Z,99.99
2022-09-15T01:24:51.000Z,99.99
2022-09-15T01:25:51.000Z,99.99
2022-09-15T01:26:51.000Z,99.99
2022-09-15T01:27:51.000Z,99.99
2022-09-15T01:28:51.000Z,99.99
2022-09-15T01:29:51.000Z,99.99
2022-09-15T01:30:51.000Z,99.99
2022-09-15T01:31:51.000Z,99.99
2022-09-15T01:32:51.000Z,99.99
2022-09-15T01:33:51.000Z,99.99
2022-09-15T01:34:51.000Z,99.99
2022-09-15T01:35:51.000Z,99.99
2022-09-15T01:36:51.000Z,99.99
2022-09-15T01:37:51.000Z,99.99
2022-09-15T01:38:51.000Z,99.99
2022-09-15T01:39:51.000Z,99.99
2022-09-15T01:40:51.000Z,99.99
2022-09-15T01:41:51.000Z,99.99
2022-09-15T01:42:51.000Z,99.99
2022-09-15T01:43:52.000Z,99.99
2022-09-15T01:44:52.000Z,99.99
2022-09-15T01:45:52.000Z,99.99
2022-09-15T01:46:52.000Z,99.99
2022-09-15T01:47:52.000Z,99.99
2022-09-15T01:48:52.000Z,99.99
2022-09-15T01:49:52.000Z,99.99
2022-09-15T01:50:52.000Z,99.99
2022-09-15T01:51:52.000Z,99.99
2022-09-15T01:52:52.000Z,99.99
2022-09-15T01:53:52.000Z,99.99
2022-09-15T01:54:52.000Z,99.99
2022-09-15T01:55:52.000Z,99.99
2022-09-15T01:56:52.000Z,99.99
2022-09-15T01:57:52.000Z,99.99
2022-09-15T01:58:52.000Z,99.99
2022-09-15T01:59:52.000Z,99.99
2022-09-15T02:00:52.000Z,99.99
2022-09-15T02:01:52.000Z,99.99
2022-09-15T02:02:52.000Z,99.99
2022-09-15T02:03:52.000Z,99.99
2022-09-15T02:04:52.000Z,99.99
2022-09-15T02:05:52.000Z,99.99
2022-09-15T02:06:52.000Z,99.99
2022-09-15T02:07:52.000Z,99.99
2022-09-15T02:08:52.000Z,99.99
2022-09-15T02:09:52.000Z,99.99
2022-09-15T02:10:52.000Z,99.99
2022-09-15T02:11:52.000Z,99.99
2022-09-15T02:12:52.000Z,99.99
2022-09-15T02:13:52.000Z,99.99
2022-09-15T02:14:52.000Z,99.99
2022-09-15T02:15:52.000Z,99.99
2022-09-15T02:16:52.000Z,99.99
2022-09-15T02:17:52.000Z,99.99
2022-09-15T02:18:52.000Z,99.99
2022-09-15T02:19:52.000Z,99.99
2022-09-15T02:20:52.000Z,99.99
2022-09-15T02:21:52.000Z,99.99
2022-09-15T02:22:52.000Z,99.99
2022-09-15T02:23:52.000Z,99.99
2022-09-15T02:24:52.000Z,99.99
2022-09-15T02:25:52.000Z,99.99
2022-09-15T02:26:52.000Z,99.99
2022-09-15T02:27:52.000Z,99.99
2022-09-15T02:28:52.000Z,99.99
2022-09-15T02:29:52.000Z,99.99
2022-09-15T02:30:52.000Z,99.99
2022-09-15T02:31:52.000Z,99.99
2022-09-15T02:32:53.000Z,99.99
2022-09-15T02:33:53.000Z,99.99
2022-09-15T02:34:53.000Z,99.99
2022-09-15T02:35:53.000Z,99.99
2022-09-15T02:36:53.000Z,99.99
2022-09-15T02:37:53.000Z,99.99
2022-09-15T02:38:53.000Z,99.99
2022-09-15T02:39:53.000Z,99.99
2022-09-15T02:40:53.000Z,99.99
2022-09-15T02:41:53.000Z,99.99
2022-09-15T02:42:53.000Z,99.99
2022-09-15T02:43:53.000Z,99.99
2022-09-15T02:44:53.000Z,99.99
2022-09-15T02:45:53.000Z,99.99
2022-09-15T02:46:53.000Z,99.99
2022-09-15T02:47:53.000Z,99.99
2022-09-15T02:48:53.000Z,99.99
2022-09-15T02:49:53.000Z,99.99
2022-09-15T02:50:53.000Z,99.99
2022-09-15T02:51:53.000Z,99.99
2022-09-15T02:52:53.000Z,99.99
2022-09-15T02:53:53.000Z,99.99
2022-09-15T02:54:53.000Z,99.99
2022-09-15T02:55:53.000Z,99.99
2022-09-15T02:56:53.000Z,99.99
2022-09-15T02:57:53.000Z,99.99
2022-09-15T02:58:53.000Z,99.99
2022-09-15T02:59:53.000Z,99.99
2022-09-15T03:00:53.000Z,99.99
2022-09-15T03:01:53.000Z,99.99
2022-09-15T03:02:53.000Z,99.99
2022-09-15T03:03:53.000Z,99.99
2022-09-15T03:04:53.000Z,99.99
2022-09-15T03:05:53.000Z,99.99
2022-09-15T03:06:53.000Z,99.99
2022-09-15T03:07:53.000Z,99.99
2022-09-15T03:08:53.000Z,99.99
2022-09-15T03:09:53.000Z,99.99
2022-09-15T03:10:53.000Z,99.99
2022-09-15T03:11:53.000Z,99.99
2022-09-15T03:12:53.000Z,99.99
2022-09-15T03:13:53.000Z,99.99
2022-09-15T03:14:53.000Z,99.99
2022-09-15T03:15:53.000Z,99.99
2022-09-15T03:16:53.000Z,99.99
2022-09-15T03:17:54.000Z,99.99
2022-09-15T03:18:54.000Z,99.99
2022-09-15T03:19:54.000Z,99.99
2022-09-15T03:20:54.000Z,99.99
2022-09-15T03:21:54.000Z,99.99
2022-09-15T03:22:54.000Z,99.99
2022-09-15T03:23:54.000Z,99.99
2022-09-15T03:24:54.000Z,99.99
2022-09-15T03:25:54.000Z,99.99
2022-09-15T03:26:54.000Z,99.99
2022-09-15T03:27:54.000Z,99.99
2022-09-15T03:28:54.000Z,99.99
2022-09-15T03:29:54.000Z,99.99
2022-09-15T03:30:54.000Z,99.99
2022-09-15T03:31:54.000Z,99.99
2022-09-15T03:32:54.000Z,99.99
2022-09-15T03:33:54.000Z,99.99
2022-09-15T03:34:54.000Z,99.99
2022-09-15T03:35:54.000Z,99.99
2022-09-15T03:36:54.000Z,99.99
2022-09-15T03:37:54.000Z,99.99
2022-09-15T03:38:54.000Z,99.99
2022-09-15T03:39:54.000Z,99.99
2022-09-15T03:40:54.000Z,99.99
2022-09-15T03:41:54.000Z,99.99
2022-09-15T03:42:54.000Z,99.99
2022-09-15T03:43:54.000Z,99.99
2022-09-15T03:44:54.000Z,99.99
2022-09-15T03:45:54.000Z,99.99
2022-09-15T03:46:54.000Z,99.99
2022-09-15T03:47:54.000Z,99.99
2022-09-15T03:48:54.000Z,99.99
2022-09-15T03:49:54.000Z,99.99
2022-09-15T03:50:54.000Z,99.99
2022-09-15T03:51:54.000Z,99.99
2022-09-15T03:52:54.000Z,99.99
2022-09-15T03:53:54.000Z,99.99
2022-09-15T03:54:54.000Z,99.99
2022-09-15T03:55:54.000Z,99.99
2022-09-15T03:56:55.000Z,99.99
2022-09-15T03:57:55.000Z,99.99
2022-09-15T03:58:55.000Z,99.99
2022-09-15T03:59:55.000Z,99.99
2022-09-15T04:00:55.000Z,99.99
2022-09-15T04:01:55.000Z,99.99
2022-09-15T04:02:55.000Z,99.99
2022-09-15T04:03:55.000Z,99.99
2022-09-15T04:04:55.000Z,99.99
2022-09-15T04:05:55.000Z,99.99
2022-09-15T04:06:55.000Z,99.99
2022-09-15T04:07:55.000Z,99.99
2022-09-15T04:08:55.000Z,99.99
2022-09-15T04:09:55.000Z,99.99
2022-09-15T04:10:55.000Z,99.99
2022-09-15T04:11:55.000Z,99.99
2022-09-15T04:12:55.000Z,99.99
2022-09-15T04:13:55.000Z,99.99
2022-09-15T04:14:55.000Z,99.99
2022-09-15T04:15:55.000Z,99.99
2022-09-15T04:16:55.000Z,99.99
2022-09-15T04:17:55.000Z,99.99
2022-09-15T04:18:55.000Z,99.99
2022-09-15T04:19:55.000Z,99.99
2022-09-15T04:20:55.000Z,99.99
2022-09-15T04:21:55.000Z,99.99
2022-09-15T04:22:55.000Z,99.99
2022-09-15T04:23:55.000Z,99.99
2022-09-15T04:24:55.000Z,99.99
2022-09-15T04:25:55.000Z,99.99
2022-09-15T04:26:55.000Z,99.99
2022-09-15T04:27:55.000Z,99.99
2022-09-15T04:28:55.000Z,99.99
2022-09-15T04:29:55.000Z,99.99
2022-09-15T04:30:55.000Z,99.99
2022-09-15T04:31:55.000Z,99.99
2022-09-15T04:32:55.000Z,99.99
2022-09-15T04:33:55.000Z,99.99
2022-09-15T04:34:56.000Z,99.99
2022-09-15T04:35:56.000Z,99.99
2022-09-15T04:36:56.000Z,99.99
2022-09-15T04:37:56.000Z,99.99
2022-09-15T04:38:56.000Z,99.99
2022-09-15T04:39:56.000Z,99.99
2022-09-15T04:40:56.000Z,99.99
2022-09-15T04:41:56.000Z,99.99
2022-09-15T04:42:56.000Z,99.99
2022-09-15T04:43:56.000Z,99.99
2022-09-15T04:44:56.000Z,99.99
2022-09-15T04:45:56.000Z,99.99
2022-09-15T04:46:56.000Z,99.99
2022-09-15T04:47:56.000Z,99.99
2022-09-15T04:48:56.000Z,99.99
2022-09-15T04:49:56.000Z,99.99
2022-09-15T04:50:56.000Z,99.99
2022-09-15T04:51:56.000Z,99.99
2022-09-15T04:52:56.000Z,99.99
2022-09-15T04:53:56.000Z,99.99
2022-09-15T04:54:56.000Z,99.99
2022-09-15T04:55:56.000Z,99.99
2022-09-15T04:56:56.000Z,99.99
2022-09-15T04:57:56.000Z,99.99
2022-09-15T04:58:56.000Z,99.99
2022-09-15T04:59:56.000Z,99.99
2022-09-15T05:00:56.000Z,99.99
2022-09-15T05:01:56.000Z,99.99
2022-09-15T05:02:56.000Z,99.99
2022-09-15T05:03:56.000Z,99.99
2022-09-15T05:04:56.000Z,99.99
2022-09-15T05:05:56.000Z,99.99
2022-09-15T05:06:56.000Z,99.99
2022-09-15T05:07:56.000Z,99.99
2022-09-15T05:08:56.000Z,99.99
2022-09-15T05:09:56.000Z,99.99
2022-09-15T05:10:56.000Z,99.99
2022-09-15T05:11:57.000Z,99.99
2022-09-15T05:12:57.000Z,99.99
2022-09-15T05:13:57.000Z,99.99
2022-09-15T05:14:57.000Z,99.99
2022-09-15T05:15:57.000Z,99.99
2022-09-15T05:16:57.000Z,99.99
2022-09-15T05:17:57.000Z,99.99
2022-09-15T05:18:57.000Z,99.99
2022-09-15T05:19:57.000Z,99.99
2022-09-15T05:20:57.000Z,99.99
2022-09-15T05:21:57.000Z,99.99
2022-09-15T05:22:57.000Z,99.99
2022-09-15T05:23:57.000Z,99.99
2022-09-15T05:24:57.000Z,99.99
2022-09-15T05:24:57.000Z,99.99
2022-09-15T05:25:57.000Z,99.99
2022-09-15T05:25:57.000Z,99.99
2022-09-15T05:26:57.000Z,99.99
2022-09-15T05:26:57.000Z,99.99
2022-09-15T05:27:57.000Z,99.99
2022-09-15T05:27:57.000Z,99.99
2022-09-15T05:28:57.000Z,99.99
2022-09-15T05:28:57.000Z,99.99
2022-09-15T05:29:57.000Z,99.99
2022-09-15T05:30:57.000Z,99.99
2022-09-15T05:31:57.000Z,99.99
2022-09-15T05:32:57.000Z,99.99
2022-09-15T05:33:57.000Z,99.99
2022-09-15T05:34:57.000Z,99.99
2022-09-15T05:35:57.000Z,99.99
2022-09-15T05:36:57.000Z,99.99
2022-09-15T05:37:57.000Z,99.99
2022-09-15T05:38:57.000Z,99.99
2022-09-15T05:39:57.000Z,99.99
2022-09-15T05:40:57.000Z,99.99
2022-09-15T05:41:57.000Z,99.99
2022-09-15T05:42:57.000Z,99.99
2022-09-15T05:43:57.000Z,99.99
2022-09-15T05:44:57.000Z,99.99
2022-09-15T05:45:57.000Z,99.99
2022-09-15T05:46:57.000Z,99.99
2022-09-15T05:47:57.000Z,99.99
2022-09-15T05:48:57.000Z,99.99
2022-09-15T05:49:58.000Z,99.99
2022-09-15T05:50:58.000Z,99.99
2022-09-15T05:51:58.000Z,99.99
2022-09-15T05:52:58.000Z,99.99
2022-09-15T05:53:58.000Z,99.99
2022-09-15T05:54:58.000Z,99.99
2022-09-15T05:55:58.000Z,99.99
2022-09-15T05:56:58.000Z,99.99
2022-09-15T05:57:58.000Z,99.99
2022-09-15T05:58:58.000Z,99.99
2022-09-15T05:59:58.000Z,99.99
2022-09-15T06:00:58.000Z,99.99
2022-09-15T06:01:58.000Z,99.99
2022-09-15T06:02:58.000Z,99.99
2022-09-15T06:03:58.000Z,99.99
2022-09-15T06:04:58.000Z,99.99
2022-09-15T06:05:58.000Z,99.99
2022-09-15T06:06:58.000Z,99.99
2022-09-15T06:07:58.000Z,99.99
2022-09-15T06:08:58.000Z,99.99
2022-09-15T06:09:58.000Z,99.99
2022-09-15T06:10:58.000Z,99.99
2022-09-15T06:11:58.000Z,99.99
2022-09-15T06:12:58.000Z,99.99
2022-09-15T06:13:58.000Z,99.99
2022-09-15T06:14:58.000Z,99.99
2022-09-15T06:15:58.000Z,99.99
2022-09-15T06:16:58.000Z,99.99
2022-09-15T06:17:58.000Z,99.99
2022-09-15T06:18:58.000Z,99.99
2022-09-15T06:19:58.000Z,99.99
2022-09-15T06:20:58.000Z,99.99
2022-09-15T06:21:58.000Z,99.99
2022-09-15T06:22:58.000Z,99.99
2022-09-15T06:23:58.000Z,99.99
2022-09-15T06:24:58.000Z,99.99
2022-09-15T06:25:58.000Z,99.99
2022-09-15T06:26:58.000Z,99.99
2022-09-15T06:27:58.000Z,99.99
2022-09-15T06:28:58.000Z,99.99
2022-09-15T06:29:58.000Z,99.99
2022-09-15T06:30:59.000Z,99.99
2022-09-15T06:31:59.000Z,99.99
2022-09-15T06:32:59.000Z,99.99
2022-09-15T06:33:59.000Z,99.99
2022-09-15T06:34:59.000Z,99.99
2022-09-15T06:35:59.000Z,99.99
2022-09-15T06:36:59.000Z,99.99
2022-09-15T06:37:59.000Z,99.99
2022-09-15T06:38:59.000Z,99.99
2022-09-15T06:39:59.000Z,99.99
2022-09-15T06:40:59.000Z,99.99
2022-09-15T06:41:59.000Z,99.99
2022-09-15T06:42:59.000Z,99.99
2022-09-15T06:43:59.000Z,99.99
2022-09-15T06:44:59.000Z,99.99
2022-09-15T06:45:59.000Z,99.99
2022-09-15T06:46:59.000Z,99.99
2022-09-15T06:47:59.000Z,99.99
2022-09-15T06:48:59.000Z,99.99
2022-09-15T06:49:59.000Z,99.99
2022-09-15T06:50:59.000Z,99.99
2022-09-15T06:51:59.000Z,99.99
2022-09-15T06:52:59.000Z,99.99
2022-09-15T06:53:59.000Z,99.99
2022-09-15T06:54:59.000Z,99.99
2022-09-15T06:55:59.000Z,99.99
2022-09-15T06:56:59.000Z,99.99
2022-09-15T06:57:59.000Z,99.99
2022-09-15T06:58:59.000Z,99.99
2022-09-15T06:59:59.000Z,99.99
2022-09-15T07:00:59.000Z,99.99
2022-09-15T07:01:59.000Z,99.99
2022-09-15T07:02:59.000Z,99.99
2022-09-15T07:03:59.000Z,99.99
2022-09-15T07:04:59.000Z,99.99
2022-09-15T07:05:59.000Z,99.99
2022-09-15T07:06:59.000Z,99.99
2022-09-15T07:07:59.000Z,99.99
2022-09-15T07:08:59.000Z,99.99
2022-09-15T07:09:59.000Z,99.99
2022-09-15T07:10:59.000Z,99.99
2022-09-15T07:11:59.000Z,99.99
2022-09-15T07:12:59.000Z,99.99
2022-09-15T07:13:59.000Z,99.99
2022-09-15T07:14:59.000Z,99.99
2022-09-15T07:15:59.000Z,99.99
2022-09-15T07:16:59.000Z,99.93
2022-09-15T07:17:59.000Z,99.58
2022-09-15T07:18:59.000Z,99.88
2022-09-15T07:19:59.000Z,99.78
2022-09-15T07:20:59.000Z,99.88
2022-09-15T07:21:59.000Z,99.99
2022-09-15T07:22:59.000Z,99.99
2022-09-15T07:24:00.000Z,99.78
2022-09-15T07:25:00.000Z,99.78
2022-09-15T07:26:00.000Z,99.78
2022-09-15T07:27:00.000Z,99.88
2022-09-15T07:28:00.000Z,99.99
2022-09-15T07:29:00.000Z,99.38
2022-09-15T07:30:00.000Z,99.17
2022-09-15T07:31:00.000Z,98.77
2022-09-15T07:32:00.000Z,99.17
2022-09-15T07:33:00.000Z,99.48
2022-09-15T07:34:00.000Z,99.48
2022-09-15T07:35:00.000Z,99.68
2022-09-15T07:36:00.000Z,99.63
2022-09-15T07:37:00.000Z,98.77
2022-09-15T07:38:00.000Z,98.56
2022-09-15T07:39:00.000Z,98.66
2022-09-15T07:40:00.000Z,98.82
2022-09-15T07:41:00.000Z,99.13
2022-09-15T07:42:00.000Z,99.43
2022-09-15T07:43:00.000Z,99.43
2022-09-15T07:44:00.000Z,99.53
2022-09-15T07:45:00.000Z,99.33
2022-09-15T07:46:00.000Z,99.18
2022-09-15T07:47:00.000Z,98.16
2022-09-15T07:48:00.000Z,98.27
2022-09-15T07:49:00.000Z,98.77
2022-09-15T07:50:00.000Z,98.77
2022-09-15T07:51:00.000Z,98.63
2022-09-15T07:52:00.000Z,98.63
2022-09-15T07:53:00.000Z,98.43
2022-09-15T07:54:00.000Z,97.31
2022-09-15T07:55:00.000Z,97.11
2022-09-15T07:56:00.000Z,96.39
2022-09-15T07:57:00.000Z,97.11
2022-09-15T07:58:00.000Z,97.11
2022-09-15T07:59:00.000Z,97.41
2022-09-15T08:00:00.000Z,97.26
2022-09-15T08:01:00.000Z,96.75
2022-09-15T08:02:00.000Z,97.16
2022-09-15T08:03:00.000Z,96.96
2022-09-15T08:04:00.000Z,96.75
2022-09-15T08:05:00.000Z,96.15
2022-09-15T08:06:00.000Z,96.35
2022-09-15T08:07:00.000Z,96.41
2022-09-15T08:08:00.000Z,95.90
2022-09-15T08:09:00.000Z,95.79
2022-09-15T08:10:00.000Z,96.30
2022-09-15T08:11:00.000Z,95.70
2022-09-15T08:12:00.000Z,94.78
2022-09-15T08:13:00.000Z,95.09
2022-09-15T08:14:00.000Z,95.79
2022-09-15T08:15:00.000Z,96.46
2022-09-15T08:16:00.000Z,94.43
2022-09-15T08:17:00.000Z,94.84
2022-09-15T08:18:00.000Z,94.18
2022-09-15T08:19:00.000Z,93.26
2022-09-15T08:20:00.000Z,93.06
2022-09-15T08:21:00.000Z,94.07
2022-09-15T08:22:00.000Z,94.58
2022-09-15T08:23:00.000Z,95.29
2022-09-15T08:24:00.000Z,95.09
2022-09-15T08:25:00.000Z,95.04
2022-09-15T08:26:00.000Z,95.25
2022-09-15T08:27:00.000Z,94.43
2022-09-15T08:28:00.000Z,94.74
2022-09-15T08:29:00.000Z,94.23
2022-09-15T08:30:00.000Z,94.54
2022-09-15T08:31:00.000Z,94.90
2022-09-15T08:32:00.000Z,95.61
2022-09-15T08:33:00.000Z,95.91
2022-09-15T08:34:00.000Z,95.50
2022-09-15T08:35:00.000Z,95.40
2022-09-15T08:36:00.000Z,95.40
2022-09-15T08:37:00.000Z,95.91
2022-09-15T08:38:00.000Z,95.50
2022-09-15T08:39:00.000Z,95.40
2022-09-15T08:40:00.000Z,95.10
2022-09-15T08:41:00.000Z,94.79
2022-09-15T08:42:00.000Z,93.83
2022-09-15T08:43:00.000Z,93.83
2022-09-15T08:44:00.000Z,94.03
2022-09-15T08:45:00.000Z,94.03
2022-09-15T08:46:00.000Z,93.62
2022-09-15T08:47:00.000Z,94.23
2022-09-15T08:48:00.000Z,94.84
2022-09-15T08:49:00.000Z,94.74
2022-09-15T08:50:00.000Z,94.27
2022-09-15T08:51:00.000Z,92.76
2022-09-15T08:52:00.000Z,94.07
2022-09-15T08:53:00.000Z,94.18
2022-09-15T08:54:00.000Z,93.77
2022-09-15T08:55:00.000Z,93.06
2022-09-15T08:56:00.000Z,92.45
2022-09-15T08:57:00.000Z,92.25
2022-09-15T08:58:00.000Z,92.96
2022-09-15T08:59:00.000Z,92.45
2022-09-15T09:00:00.000Z,93.61
2022-09-15T09:01:00.000Z,94.07
2022-09-15T09:02:00.000Z,94.38
2022-09-15T09:03:00.000Z,93.67
2022-09-15T09:04:00.000Z,94.02
2022-09-15T09:05:00.000Z,94.42
2022-09-15T09:06:00.000Z,93.87
2022-09-15T09:07:00.000Z,94.18
2022-09-15T09:08:00.000Z,95.19
2022-09-15T09:09:00.000Z,94.18
2022-09-15T09:10:00.000Z,94.98
2022-09-15T09:11:00.000Z,94.68
2022-09-15T09:12:00.000Z,94.78
2022-09-15T09:13:00.000Z,94.13
2022-09-15T09:14:00.000Z,93.93
2022-09-15T09:15:00.000Z,92.82
2022-09-15T09:16:00.000Z,93.32
2022-09-15T09:17:00.000Z,93.93
2022-09-15T09:18:00.000Z,94.19
2022-09-15T09:19:00.000Z,93.38
2022-09-15T09:20:00.000Z,92.57
2022-09-15T09:20:00.000Z,92.57
2022-09-15T09:21:00.000Z,92.97
2022-09-15T09:21:00.000Z,92.97
2022-09-15T09:22:00.000Z,92.67
2022-09-15T09:22:00.000Z,92.67
2022-09-15T09:23:00.000Z,93.27
2022-09-15T09:23:00.000Z,93.27
2022-09-15T09:24:00.000Z,93.58
2022-09-15T09:24:00.000Z,93.58
2022-09-15T09:25:00.000Z,92.77
2022-09-15T09:26:00.000Z,92.16
2022-09-15T09:27:00.000Z,93.38
2022-09-15T09:28:00.000Z,92.77
2022-09-15T09:29:00.000Z,93.38
2022-09-15T09:30:00.000Z,93.63
2022-09-15T09:31:00.000Z,91.92
2022-09-15T09:32:00.000Z,89.69
2022-09-15T09:33:00.000Z,87.66
2022-09-15T09:34:00.000Z,88.13
2022-09-15T09:35:00.000Z,87.93
2022-09-15T09:36:00.000Z,87.62
2022-09-15T09:37:00.000Z,86.31
2022-09-15T09:38:00.000Z,86.00
2022-09-15T09:39:00.000Z,85.70
2022-09-15T09:40:00.000Z,86.87
2022-09-15T09:41:00.000Z,83.44
2022-09-15T09:42:00.000Z,84.95
2022-09-15T09:43:00.000Z,87.18
2022-09-15T09:44:00.000Z,87.58
2022-09-15T09:45:00.000Z,86.02
2022-09-15T09:46:00.000Z,86.02
2022-09-15T09:47:00.000Z,84.61
2022-09-15T09:48:00.000Z,84.37
2022-09-15T09:49:00.000Z,84.37
2022-09-15T09:50:00.000Z,84.47
2022-09-15T09:51:00.000Z,84.20
2022-09-15T09:52:00.000Z,83.70
2022-09-15T09:53:00.000Z,86.02
2022-09-15T09:54:00.000Z,84.87
2022-09-15T09:55:00.000Z,85.99
2022-09-15T09:56:00.000Z,84.97
2022-09-15T09:57:00.000Z,83.86
2022-09-15T09:58:00.000Z,83.96
2022-09-15T09:59:00.000Z,85.68
2022-09-15T10:00:00.000Z,85.68
2022-09-15T10:01:00.000Z,85.58
2022-09-15T10:02:00.000Z,85.88
2022-09-15T10:03:00.000Z,82.55
2022-09-15T10:04:00.000Z,82.04
2022-09-15T10:05:00.000Z,82.71
2022-09-15T10:06:00.000Z,82.81
2022-09-15T10:07:00.000Z,82.87
2022-09-15T10:08:00.000Z,84.69
2022-09-15T10:09:00.000Z,82.78
2022-09-15T10:10:00.000Z,80.15
2022-09-15T10:11:00.000Z,79.54
2022-09-15T10:12:00.000Z,80.35
2022-09-15T10:13:00.000Z,80.05
2022-09-15T10:14:00.000Z,81.16
2022-09-15T10:15:00.000Z,81.05
2022-09-15T10:16:00.000Z,79.41
2022-09-15T10:17:00.000Z,81.22
2022-09-15T10:18:00.000Z,80.62
2022-09-15T10:19:00.000Z,80.98
2022-09-15T10:20:00.000Z,80.98
2022-09-15T10:21:00.000Z,80.24
2022-09-15T10:22:00.000Z,78.52
2022-09-15T10:23:00.000Z,76.84
2022-09-15T10:24:00.000Z,76.54
2022-09-15T10:25:00.000Z,79.10
2022-09-15T10:26:00.000Z,80.31
2022-09-15T10:27:00.000Z,79.34
2022-09-15T10:28:00.000Z,78.17
2022-09-15T10:29:00.000Z,79.48
2022-09-15T10:30:00.000Z,78.00
2022-09-15T10:31:00.000Z,79.21
2022-09-15T10:32:00.000Z,80.57
2022-09-15T10:33:00.000Z,81.88
2022-09-15T10:34:00.000Z,80.26
2022-09-15T10:35:00.000Z,80.06
2022-09-15T10:36:00.000Z,80.80
2022-09-15T10:37:00.000Z,81.82
2022-09-15T10:38:00.000Z,81.41
2022-09-15T10:39:00.000Z,81.92
2022-09-15T10:40:00.000Z,81.71
2022-09-15T10:41:00.000Z,82.16
2022-09-15T10:42:00.000Z,81.85
2022-09-15T10:43:00.000Z,82.16
2022-09-15T10:44:00.000Z,83.27
2022-09-15T10:44:59.000Z,82.46
2022-09-15T10:45:59.000Z,83.47
2022-09-15T10:46:59.000Z,83.11
2022-09-15T10:47:59.000Z,83.41
2022-09-15T10:48:59.000Z,84.22
2022-09-15T10:49:59.000Z,84.42
2022-09-15T10:50:59.000Z,83.31
2022-09-15T10:51:59.000Z,83.92
2022-09-15T10:52:59.000Z,84.53
2022-09-15T10:53:59.000Z,84.93
2022-09-15T10:54:59.000Z,84.73
2022-09-15T10:55:59.000Z,84.93
2022-09-15T10:56:59.000Z,85.64
2022-09-15T10:57:59.000Z,85.13
2022-09-15T10:58:59.000Z,84.73
2022-09-15T10:59:59.000Z,85.54
2022-09-15T11:00:59.000Z,85.94
2022-09-15T11:01:59.000Z,85.13
2022-09-15T11:02:59.000Z,84.53
2022-09-15T11:03:59.000Z,85.03
2022-09-15T11:04:59.000Z,83.51
2022-09-15T11:05:59.000Z,82.70
2022-09-15T11:06:59.000Z,81.69
2022-09-15T11:07:59.000Z,82.20
2022-09-15T11:08:59.000Z,82.20
2022-09-15T11:09:59.000Z,82.60
2022-09-15T11:10:59.000Z,82.70
2022-09-15T11:11:59.000Z,83.82
2022-09-15T11:12:59.000Z,83.82
2022-09-15T11:13:59.000Z,83.31
2022-09-15T11:14:59.000Z,83.72
2022-09-15T11:15:59.000Z,84.56
2022-09-15T11:16:59.000Z,82.95
2022-09-15T11:17:59.000Z,83.61
2022-09-15T11:18:59.000Z,83.31
2022-09-15T11:19:59.000Z,84.02
2022-09-15T11:20:59.000Z,83.65
2022-09-15T11:21:59.000Z,83.11
2022-09-15T11:22:59.000Z,82.75
2022-09-15T11:23:59.000Z,81.73
2022-09-15T11:24:59.000Z,81.63
2022-09-15T11:25:59.000Z,81.43
2022-09-15T11:26:59.000Z,79.97
2022-09-15T11:27:59.000Z,79.77
2022-09-15T11:28:59.000Z,79.36
2022-09-15T11:29:59.000Z,79.36
2022-09-15T11:30:59.000Z,79.77
2022-09-15T11:31:59.000Z,78.66
2022-09-15T11:32:59.000Z,78.92
2022-09-15T11:33:59.000Z,78.62
2022-09-15T11:34:59.000Z,78.62
2022-09-15T11:35:59.000Z,77.81
2022-09-15T11:36:59.000Z,78.21
2022-09-15T11:37:59.000Z,78.38
2022-09-15T11:38:59.000Z,77.97
2022-09-15T11:39:59.000Z,78.28
2022-09-15T11:40:59.000Z,78.75
2022-09-15T11:41:59.000Z,80.32
2022-09-15T11:42:59.000Z,80.12
2022-09-15T11:43:59.000Z,80.99
2022-09-15T11:44:59.000Z,79.17
2022-09-15T11:45:59.000Z,80.08
2022-09-15T11:46:59.000Z,75.95
2022-09-15T11:47:59.000Z,75.24
2022-09-15T11:48:59.000Z,76.75
2022-09-15T11:49:59.000Z,76.55
2022-09-15T11:50:59.000Z,77.36
2022-09-15T11:51:59.000Z,77.32
2022-09-15T11:52:59.000Z,74.53
2022-09-15T11:53:59.000Z,75.44
2022-09-15T11:54:59.000Z,74.87
2022-09-15T11:55:59.000Z,75.37
2022-09-15T11:56:59.000Z,75.78
2022-09-15T11:57:59.000Z,75.07
2022-09-15T11:58:59.000Z,76.08
2022-09-15T11:59:59.000Z,75.17
2022-09-15T12:00:59.000Z,72.88
2022-09-15T12:01:59.000Z,72.99
2022-09-15T12:02:59.000Z,72.17
2022-09-15T12:03:59.000Z,72.17
2022-09-15T12:04:59.000Z,72.99
2022-09-15T12:05:59.000Z,73.19
2022-09-15T12:06:59.000Z,74.50
2022-09-15T12:07:59.000Z,72.99
2022-09-15T12:08:59.000Z,73.59
2022-09-15T12:09:59.000Z,73.19
2022-09-15T12:10:59.000Z,74.30
2022-09-15T12:11:59.000Z,70.56
2022-09-15T12:12:59.000Z,70.36
2022-09-15T12:13:59.000Z,69.85
2022-09-15T12:14:59.000Z,71.57
2022-09-15T12:15:59.000Z,72.08
2022-09-15T12:16:59.000Z,71.26
2022-09-15T12:17:59.000Z,71.06
2022-09-15T12:18:59.000Z,71.67
2022-09-15T12:19:59.000Z,72.99
2022-09-15T12:20:59.000Z,75.10
2022-09-15T12:21:59.000Z,72.17
2022-09-15T12:22:59.000Z,73.49
2022-09-15T12:23:59.000Z,72.78
2022-09-15T12:24:59.000Z,73.59
2022-09-15T12:25:59.000Z,73.55
2022-09-15T12:26:59.000Z,75.07
2022-09-15T12:27:59.000Z,73.55
2022-09-15T12:28:59.000Z,74.06
2022-09-15T12:29:59.000Z,73.55
2022-09-15T12:29:59.000Z,73.55
2022-09-15T12:30:59.000Z,72.75
2022-09-15T12:30:59.000Z,72.75
2022-09-15T12:31:59.000Z,73.93
2022-09-15T12:31:59.000Z,73.93
2022-09-15T12:32:59.000Z,72.91
2022-09-15T12:32:59.000Z,72.91
2022-09-15T12:33:59.000Z,70.79
2022-09-15T12:33:59.000Z,70.79
2022-09-15T12:34:59.000Z,71.87
2022-09-15T12:35:59.000Z,73.58
2022-09-15T12:36:59.000Z,70.15
2022-09-15T12:37:59.000Z,72.14