createdAt,value
2019-04-03T00:01:37.348Z,24.20
2019-04-03T00:04:07.191Z,35.30
2019-04-03T00:06:36.997Z,14.27
2019-04-03T00:09:08.043Z,12.70
2019-04-03T00:11:39.738Z,11.13
2019-04-03T00:14:12.177Z,11.63
2019-04-03T00:16:40.547Z,9.57
2019-04-03T00:19:10.421Z,11.80
2019-04-03T00:21:40.282Z,11.37
2019-04-03T00:24:09.880Z,9.77
2019-04-03T00:26:39.431Z,9.80
2019-04-03T00:29:09.165Z,12.43
2019-04-03T00:31:38.638Z,12.17
2019-04-03T00:34:08.268Z,11.77
2019-04-03T00:36:37.972Z,11.30
2019-04-03T00:39:08.556Z,10.53
2019-04-03T00:41:38.030Z,9.23
2019-04-03T00:44:07.694Z,8.27
2019-04-03T00:46:37.145Z,10.07
2019-04-03T00:49:06.860Z,10.73
2019-04-03T00:51:36.627Z,12.40
2019-04-03T00:54:06.120Z,13.17
2019-04-03T00:56:35.711Z,14.40
2019-04-03T00:59:05.302Z,12.83
2019-04-03T01:01:34.949Z,11.53
2019-04-03T01:04:04.762Z,9.10
2019-04-03T01:06:34.435Z,13.23
2019-04-03T01:09:05.507Z,11.93
2019-04-03T01:11:35.188Z,11.17
2019-04-03T01:14:05.117Z,9.90
2019-04-03T01:16:34.794Z,10.40
2019-04-03T01:19:05.723Z,9.87
2019-04-03T01:21:37.209Z,8.57
2019-04-03T01:24:08.367Z,8.93
2019-04-03T01:26:40.178Z,10.27
2019-04-03T01:29:10.595Z,9.80
2019-04-03T01:31:40.587Z,9.77
2019-04-03T01:34:10.393Z,9.00
2019-04-03T01:36:40.257Z,13.27
2019-04-03T01:39:09.665Z,12.03
2019-04-03T01:41:39.236Z,10.83
2019-04-03T01:44:08.973Z,11.43
2019-04-03T01:46:38.455Z,13.40
2019-04-03T01:49:07.835Z,11.27
2019-04-03T01:51:37.381Z,10.50
2019-04-03T01:54:07.229Z,9.10
2019-04-03T01:56:36.823Z,9.67
2019-04-03T01:59:07.329Z,11.37
2019-04-03T02:01:38.646Z,13.03
2019-04-03T02:04:08.830Z,10.07
2019-04-03T02:06:38.782Z,8.03
2019-04-03T02:09:10.726Z,8.67
2019-04-03T02:11:40.992Z,8.83
2019-04-03T02:14:10.579Z,10.23
2019-04-03T02:16:39.979Z,8.83
2019-04-03T02:19:09.653Z,11.57
2019-04-03T02:21:39.133Z,9.17
2019-04-03T02:24:08.808Z,10.90
2019-04-03T02:26:38.274Z,11.80
2019-04-03T02:29:08.729Z,8.00
2019-04-03T02:31:38.985Z,10.50
2019-04-03T02:34:08.743Z,8.30
2019-04-03T02:36:38.224Z,9.10
2019-04-03T02:39:08.446Z,8.30
2019-04-03T02:41:38.135Z,12.57
2019-04-03T02:44:07.701Z,11.00
2019-04-03T02:46:37.667Z,10.27
2019-04-03T02:49:10.208Z,8.23
2019-04-03T02:51:39.733Z,13.30
2019-04-03T02:54:18.569Z,8.63
2019-04-03T02:56:48.121Z,11.53
2019-04-03T02:59:17.749Z,8.73
2019-04-03T03:01:47.310Z,8.63
2019-04-03T03:04:20.725Z,9.93
2019-04-03T03:06:48.536Z,11.83
2019-04-03T03:09:18.130Z,11.97
2019-04-03T03:11:48.364Z,13.73
2019-04-03T03:14:18.677Z,10.10
2019-04-03T03:16:50.364Z,10.10
2019-04-03T03:19:21.766Z,10.53
2019-04-03T03:21:53.674Z,12.23
2019-04-03T03:24:23.854Z,10.73
2019-04-03T03:26:53.425Z,11.83
2019-04-03T03:29:26.398Z,12.17
2019-04-03T03:32:13.307Z,9.97
2019-04-03T03:34:48.945Z,10.70
2019-04-03T03:37:02.140Z,12.73
2019-04-03T03:39:30.809Z,9.37
2019-04-03T03:42:00.827Z,10.07
2019-04-03T03:44:31.178Z,10.40
2019-04-03T03:47:02.890Z,11.47
2019-04-03T03:49:33.296Z,10.10
2019-04-03T03:52:05.375Z,12.10
2019-04-03T03:54:35.192Z,10.47
2019-04-03T03:57:07.212Z,8.30
2019-04-03T03:59:37.209Z,8.23
2019-04-03T04:02:07.127Z,9.80
2019-04-03T04:04:36.669Z,8.80
2019-04-03T04:07:06.134Z,9.93
2019-04-03T04:09:36.174Z,8.07
2019-04-03T04:12:07.375Z,9.90
2019-04-03T04:14:38.228Z,11.57
2019-04-03T04:17:12.282Z,8.80
2019-04-03T04:19:39.423Z,8.70
2019-04-03T04:22:09.374Z,9.07
2019-04-03T04:24:38.849Z,7.97
2019-04-03T04:27:08.547Z,9.37
2019-04-03T04:29:38.137Z,11.57
2019-04-03T04:32:07.897Z,8.90
2019-04-03T04:34:37.404Z,9.13
2019-04-03T04:37:06.828Z,10.03
2019-04-03T04:39:36.583Z,8.83
2019-04-03T04:42:06.539Z,11.23
2019-04-03T04:44:36.164Z,9.30
2019-04-03T04:47:05.573Z,9.13
2019-04-03T04:49:35.296Z,9.80
2019-04-03T04:52:04.697Z,11.33
2019-04-03T04:54:34.175Z,9.37
2019-04-03T04:57:03.873Z,8.23
2019-04-03T04:59:35.845Z,7.30
2019-04-03T05:02:04.753Z,10.60
2019-04-03T05:04:34.526Z,10.40
2019-04-03T05:07:04.165Z,9.07
2019-04-03T05:09:34.896Z,10.93
2019-04-03T05:12:05.351Z,8.27
2019-04-03T05:14:34.964Z,11.17
2019-04-03T05:17:04.901Z,9.50
2019-04-03T05:19:34.939Z,10.20
2019-04-03T05:22:04.715Z,9.30
2019-04-03T05:24:34.373Z,8.37
2019-04-03T05:27:03.955Z,10.40
2019-04-03T05:29:34.763Z,10.13
2019-04-03T05:32:05.396Z,8.63
2019-04-03T05:34:34.852Z,12.63
2019-04-03T05:37:04.486Z,11.00
2019-04-03T05:39:33.985Z,10.77
2019-04-03T05:42:03.849Z,8.37
2019-04-03T05:44:33.843Z,8.73
2019-04-03T05:47:03.570Z,8.70
2019-04-03T05:49:33.442Z,10.53
2019-04-03T05:52:04.073Z,8.50
2019-04-03T05:54:34.213Z,9.23
2019-04-03T05:57:04.011Z,11.17
2019-04-03T05:59:33.841Z,11.73
2019-04-03T06:02:14.142Z,9.80
2019-04-03T06:04:34.432Z,8.30
2019-04-03T06:07:04.840Z,9.57
2019-04-03T06:09:34.948Z,9.83
2019-04-03T06:12:04.880Z,11.23
2019-04-03T06:14:34.585Z,8.47
2019-04-03T06:17:04.481Z,9.20
2019-04-03T06:19:35.206Z,10.17
2019-04-03T06:22:05.571Z,11.20
2019-04-03T06:24:35.440Z,7.70
2019-04-03T06:27:05.045Z,13.13
2019-04-03T06:29:34.762Z,11.60
2019-04-03T06:32:06.281Z,13.73
2019-04-03T06:34:38.420Z,11.37
2019-04-03T06:37:07.259Z,8.17
2019-04-03T06:39:36.815Z,11.00
2019-04-03T06:42:06.395Z,11.27
2019-04-03T06:44:36.228Z,10.73
2019-04-03T06:47:05.725Z,12.33
2019-04-03T06:49:35.141Z,12.23
2019-04-03T06:52:05.628Z,9.03
2019-04-03T06:54:35.268Z,10.63
2019-04-03T06:57:04.998Z,10.90
2019-04-03T06:59:34.421Z,11.50
2019-04-03T07:02:04.619Z,11.50
2019-04-03T07:04:34.112Z,11.57
2019-04-03T07:07:03.668Z,9.90
2019-04-03T07:09:36.479Z,17.47
2019-04-03T07:12:04.648Z,25.60
2019-04-03T07:14:34.469Z,15.03
2019-04-03T07:17:05.869Z,11.07
2019-04-03T07:19:35.595Z,10.93
2019-04-03T07:22:05.642Z,18.57
2019-04-03T07:24:35.394Z,22.67
2019-04-03T07:27:06.295Z,15.50
2019-04-03T07:29:36.298Z,12.10
2019-04-03T07:32:06.089Z,13.83
2019-04-03T07:34:36.287Z,20.80
2019-04-03T07:37:05.949Z,11.80
2019-04-03T07:39:35.459Z,15.73
2019-04-03T07:42:05.344Z,15.30
2019-04-03T07:44:35.035Z,14.60
2019-04-03T07:47:04.875Z,18.97
2019-04-03T07:49:34.812Z,16.97
2019-04-03T07:52:04.751Z,13.50
2019-04-03T07:54:34.732Z,19.30
2019-04-03T07:57:04.434Z,25.50
2019-04-03T07:59:34.756Z,13.73
2019-04-03T08:02:04.878Z,12.57
2019-04-03T08:04:34.669Z,10.13
2019-04-03T08:07:04.251Z,12.00
2019-04-03T08:09:33.878Z,12.07
2019-04-03T08:12:04.432Z,17.50
2019-04-03T08:14:34.018Z,20.30
2019-04-03T08:17:03.822Z,10.30
2019-04-03T08:19:33.429Z,21.70
2019-04-03T08:22:02.877Z,9.17
2019-04-03T08:24:32.646Z,45.90
2019-04-03T08:27:02.241Z,28.60
2019-04-03T08:29:33.716Z,15.57
2019-04-03T08:32:03.742Z,8.87
2019-04-03T08:34:33.787Z,10.47
2019-04-03T08:37:03.187Z,11.53
2019-04-03T08:39:32.906Z,12.67
2019-04-03T08:42:02.501Z,10.83
2019-04-03T08:44:32.102Z,14.83
2019-04-03T08:47:02.090Z,15.67
2019-04-03T08:49:31.849Z,15.00
2019-04-03T08:52:01.734Z,10.33
2019-04-03T08:54:31.425Z,10.80
2019-04-03T08:57:01.136Z,8.80
2019-04-03T08:59:30.901Z,9.83
2019-04-03T09:02:00.635Z,9.80
2019-04-03T09:04:30.366Z,9.13
2019-04-03T09:07:00.197Z,8.93
2019-04-03T09:09:30.558Z,8.87
2019-04-03T09:12:00.245Z,7.40
2019-04-03T09:14:29.640Z,9.43
2019-04-03T09:17:02.255Z,18.10
2019-04-03T09:19:30.465Z,14.27
2019-04-03T09:21:59.949Z,12.57
2019-04-03T09:24:30.193Z,10.00
2019-04-03T09:27:00.382Z,8.03
2019-04-03T09:29:30.094Z,15.10
2019-04-03T09:31:59.525Z,9.70
2019-04-03T09:34:30.510Z,11.27
2019-04-03T09:37:00.474Z,8.70
2019-04-03T09:39:30.173Z,9.07
2019-04-03T09:41:59.614Z,9.33
2019-04-03T09:44:29.588Z,15.00
2019-04-03T09:46:59.041Z,7.67
2019-04-03T09:49:28.427Z,7.57
2019-04-03T09:51:58.311Z,11.50
2019-04-03T09:54:28.726Z,11.07
2019-04-03T09:57:04.109Z,13.93
2019-04-03T09:59:29.343Z,10.47
2019-04-03T10:01:59.058Z,8.83
2019-04-03T10:04:28.817Z,13.90
2019-04-03T10:07:01.438Z,8.47
2019-04-03T10:09:29.859Z,7.70
2019-04-03T10:11:59.913Z,12.03
2019-04-03T10:14:29.385Z,8.80
2019-04-03T10:16:58.907Z,12.80
2019-04-03T10:19:28.702Z,8.83
2019-04-03T10:21:58.530Z,8.23
2019-04-03T10:24:28.942Z,10.40
2019-04-03T10:26:59.474Z,8.17
2019-04-03T10:29:28.993Z,6.83
2019-04-03T10:31:58.459Z,8.00
2019-04-03T10:34:28.075Z,15.27
2019-04-03T10:36:57.522Z,6.53
2019-04-03T10:39:27.203Z,8.27
2019-04-03T10:41:58.096Z,6.40
2019-04-03T10:44:27.970Z,10.43
2019-04-03T10:46:57.756Z,5.30
2019-04-03T10:49:27.438Z,9.27
2019-04-03T10:51:57.319Z,7.40
2019-04-03T10:54:27.290Z,8.03
2019-04-03T10:56:56.881Z,9.80
2019-04-03T10:59:26.279Z,6.13
2019-04-03T11:01:56.418Z,6.10
2019-04-03T11:04:26.119Z,6.87
2019-04-03T11:06:55.791Z,6.53
2019-04-03T11:09:25.194Z,6.90
2019-04-03T11:11:54.661Z,10.97
2019-04-03T11:14:24.352Z,50.77
2019-04-03T11:16:54.142Z,25.90
2019-04-03T11:19:23.569Z,8.20
2019-04-03T11:21:55.880Z,7.17
2019-04-03T11:24:24.680Z,9.97
2019-04-03T11:26:54.445Z,8.03
2019-04-03T11:29:24.414Z,11.73
2019-04-03T11:31:54.034Z,11.03
2019-04-03T11:34:23.740Z,6.57
2019-04-03T11:36:53.178Z,5.55
2019-04-03T11:39:23.183Z,4.90
2019-04-03T11:41:54.549Z,11.57
2019-04-03T11:44:24.350Z,8.47
2019-04-03T11:46:53.961Z,9.70
2019-04-03T11:49:23.766Z,9.07
2019-04-03T11:51:53.343Z,8.90
2019-04-03T11:54:22.957Z,7.77
2019-04-03T11:56:52.682Z,9.83
2019-04-03T11:59:23.998Z,11.37
2019-04-03T12:01:53.344Z,7.93
2019-04-03T12:04:22.746Z,6.63
2019-04-03T12:06:53.228Z,6.43
2019-04-03T12:09:22.964Z,8.60
2019-04-03T12:11:54.522Z,8.00
2019-04-03T12:14:24.861Z,10.13
2019-04-03T12:16:57.059Z,8.30
2019-04-03T12:19:26.075Z,8.10
2019-04-03T12:21:55.669Z,6.90
2019-04-03T12:24:25.153Z,8.30
2019-04-03T12:26:55.466Z,7.50
2019-04-03T12:29:25.915Z,11.20
2019-04-03T12:31:55.420Z,8.70
2019-04-03T12:34:25.110Z,12.13
2019-04-03T12:36:54.880Z,10.27
2019-04-03T12:39:28.362Z,10.50
2019-04-03T12:41:58.586Z,9.00
2019-04-03T12:44:28.083Z,8.57
2019-04-03T12:46:57.978Z,12.80
2019-04-03T12:49:28.015Z,5.87
2019-04-03T12:51:57.924Z,9.10
2019-04-03T12:54:27.947Z,9.77
2019-04-03T12:57:00.300Z,10.23
2019-04-03T12:59:29.271Z,8.00
2019-04-03T13:01:58.850Z,7.90
2019-04-03T13:04:31.031Z,8.47
2019-04-03T13:06:59.917Z,10.63
2019-04-03T13:09:29.771Z,9.70
2019-04-03T13:11:59.367Z,12.57
2019-04-03T13:14:30.199Z,10.60
2019-04-03T13:17:00.600Z,10.37
2019-04-03T13:19:30.754Z,10.07
2019-04-03T13:22:00.419Z,6.83
2019-04-03T13:24:30.344Z,9.80
2019-04-03T13:27:00.040Z,13.93
2019-04-03T13:29:29.768Z,8.23
2019-04-03T13:31:59.618Z,10.13
2019-04-03T13:34:31.241Z,9.53
2019-04-03T13:37:00.916Z,6.93
2019-04-03T13:39:32.552Z,10.37
2019-04-03T13:42:02.154Z,6.90
2019-04-03T13:44:31.936Z,8.87
2019-04-03T13:47:01.600Z,11.63
2019-04-03T13:49:31.483Z,14.37
2019-04-03T13:52:05.513Z,9.87
2019-04-03T13:54:32.589Z,9.83
2019-04-03T13:57:02.253Z,15.57
2019-04-03T13:59:31.908Z,12.93
2019-04-03T14:02:02.062Z,15.37
2019-04-03T14:04:31.780Z,12.07
2019-04-03T14:07:03.443Z,13.37
2019-04-03T14:09:32.875Z,12.13
2019-04-03T14:12:05.223Z,12.43
2019-04-03T14:14:34.219Z,10.77
2019-04-03T14:17:06.068Z,11.13
2019-04-03T14:19:43.590Z,9.73
2019-04-03T14:22:06.706Z,12.30
2019-04-03T14:24:43.773Z,15.30
2019-04-03T14:27:20.833Z,18.60
2019-04-03T14:29:39.695Z,12.97
2019-04-03T14:32:09.214Z,13.70
2019-04-03T14:34:40.269Z,12.67
2019-04-03T14:37:10.860Z,15.50
2019-04-03T14:39:41.480Z,15.20
2019-04-03T14:42:11.365Z,9.57
2019-04-03T14:44:42.273Z,9.73
2019-04-03T14:47:12.377Z,14.07
2019-04-03T14:49:42.160Z,9.13
2019-04-03T14:52:12.027Z,14.67
2019-04-03T14:54:41.735Z,11.80
2019-04-03T14:57:19.269Z,13.80
2019-04-03T14:59:43.132Z,12.87
2019-04-03T15:02:12.705Z,13.20
2019-04-03T15:04:42.421Z,14.77
2019-04-03T15:07:12.147Z,12.47
2019-04-03T15:09:42.021Z,15.40
2019-04-03T15:12:12.544Z,58.23
2019-04-03T15:14:42.823Z,32.00
2019-04-03T15:17:12.884Z,22.80
2019-04-03T15:19:44.529Z,19.50
2019-04-03T15:22:13.623Z,11.90
2019-04-03T15:24:44.469Z,11.53
2019-04-03T15:27:14.848Z,17.23
2019-04-03T15:29:45.237Z,15.17
2019-04-03T15:32:17.645Z,14.57
2019-04-03T15:34:46.656Z,12.73
2019-04-03T15:37:16.174Z,13.63
2019-04-03T15:39:50.279Z,14.90
2019-04-03T15:42:17.034Z,13.40
2019-04-03T15:44:46.685Z,12.03
2019-04-03T15:47:18.891Z,13.17
2019-04-03T15:49:47.844Z,14.27
2019-04-03T15:52:17.306Z,17.77
2019-04-03T15:54:47.114Z,14.83
2019-04-03T15:57:18.809Z,13.40
2019-04-03T15:59:48.437Z,13.60
2019-04-03T16:02:18.037Z,17.00
2019-04-03T16:04:47.862Z,11.13
2019-04-03T16:07:17.343Z,11.20
2019-04-03T16:09:49.631Z,13.20
2019-04-03T16:12:18.096Z,10.17
2019-04-03T16:14:50.161Z,18.67
2019-04-03T16:17:19.037Z,29.23
2019-04-03T16:19:49.065Z,15.10
2019-04-03T16:22:19.361Z,40.10
2019-04-03T16:24:49.269Z,16.93
2019-04-03T16:27:19.470Z,41.43
2019-04-03T16:29:49.200Z,37.43
2019-04-03T16:32:18.689Z,20.93
2019-04-03T16:34:48.525Z,28.53
2019-04-03T16:37:20.457Z,28.57
2019-04-03T16:39:50.354Z,47.63
2019-04-03T16:42:20.278Z,45.00
2019-04-03T16:44:50.544Z,50.43
2019-04-03T16:47:20.807Z,88.37
2019-04-03T16:49:51.987Z,70.20
2019-04-03T16:52:22.153Z,54.33
2019-04-03T16:54:52.071Z,88.60
2019-04-03T16:57:22.746Z,36.03
2019-04-03T16:59:52.428Z,28.53
2019-04-03T17:02:25.229Z,24.20
2019-04-03T17:04:53.400Z,23.83
2019-04-03T17:07:23.152Z,21.47
2019-04-03T17:09:53.048Z,22.97
2019-04-03T17:12:23.198Z,20.87
2019-04-03T17:14:54.984Z,21.80
2019-04-03T17:17:25.800Z,29.47
2019-04-03T17:19:55.801Z,26.47
2019-04-03T17:22:26.080Z,49.37
2019-04-03T17:24:56.524Z,82.13
2019-04-03T17:27:29.671Z,57.03
2019-04-03T17:29:57.729Z,34.10
2019-04-03T17:32:29.900Z,19.03
2019-04-03T17:34:59.169Z,18.63
2019-04-03T17:37:30.275Z,17.47
2019-04-03T17:40:00.788Z,18.17
2019-04-03T17:42:30.729Z,16.13
2019-04-03T17:45:00.592Z,11.00
2019-04-03T17:47:31.295Z,15.13
2019-04-03T17:50:01.013Z,20.40
2019-04-03T17:52:32.016Z,18.03
2019-04-03T17:55:01.769Z,25.30
2019-04-03T17:57:31.205Z,34.67
2019-04-03T18:00:00.855Z,33.40
2019-04-03T18:02:30.676Z,39.97
2019-04-03T18:05:00.451Z,21.77
2019-04-03T18:07:29.980Z,12.83
2019-04-03T18:09:59.475Z,11.83
2019-04-03T18:12:28.943Z,10.20
2019-04-03T18:15:00.631Z,10.73
2019-04-03T18:17:31.711Z,13.37
2019-04-03T18:20:01.532Z,14.73
2019-04-03T18:22:31.693Z,19.77
2019-04-03T18:25:01.304Z,25.33
2019-04-03T18:27:33.297Z,26.20
2019-04-03T18:30:03.420Z,15.10
2019-04-03T18:32:33.123Z,12.63
2019-04-03T18:35:02.741Z,17.97
2019-04-03T18:37:34.453Z,29.07
2019-04-03T18:40:05.284Z,22.93
2019-04-03T18:42:37.527Z,20.47
2019-04-03T18:45:08.227Z,16.47
2019-04-03T18:47:45.799Z,11.60
2019-04-03T18:50:15.271Z,19.30
2019-04-03T18:52:44.827Z,14.63
2019-04-03T18:55:14.870Z,9.07
2019-04-03T18:57:44.318Z,12.70
2019-04-03T19:00:14.432Z,10.10
2019-04-03T19:02:44.339Z,13.80
2019-04-03T19:05:14.493Z,11.40
2019-04-03T19:07:45.942Z,10.63
2019-04-03T19:10:18.323Z,13.47
2019-04-03T19:12:49.157Z,9.10
2019-04-03T19:15:18.694Z,8.67
2019-04-03T19:17:59.387Z,10.67
2019-04-03T19:20:20.065Z,7.27
2019-04-03T19:23:01.576Z,11.00
2019-04-03T19:25:20.805Z,9.70
2019-04-03T19:27:50.997Z,10.03
2019-04-03T19:30:21.070Z,6.37
2019-04-03T19:32:50.571Z,6.97
2019-04-03T19:35:19.991Z,7.97
2019-04-03T19:37:49.775Z,7.60
2019-04-03T19:40:19.649Z,8.90
2019-04-03T19:42:49.744Z,8.60
2019-04-03T19:45:21.417Z,8.03
2019-04-03T19:47:51.083Z,12.37
2019-04-03T19:50:20.971Z,10.23
2019-04-03T19:52:50.438Z,7.17
2019-04-03T19:55:23.193Z,9.23
2019-04-03T19:57:51.541Z,8.37
2019-04-03T20:00:21.487Z,6.57
2019-04-03T20:02:51.212Z,5.63
2019-04-03T20:05:20.996Z,5.97
2019-04-03T20:07:50.639Z,9.60
2019-04-03T20:10:20.078Z,5.97
2019-04-03T20:12:49.516Z,8.17
2019-04-03T20:15:22.503Z,5.13
2019-04-03T20:17:50.685Z,5.87
2019-04-03T20:20:20.292Z,6.83
2019-04-03T20:22:49.927Z,6.43
2019-04-03T20:25:19.404Z,6.27
2019-04-03T20:27:51.338Z,6.63
2019-04-03T20:30:20.252Z,7.37
2019-04-03T20:32:49.693Z,5.77
2019-04-03T20:35:19.387Z,6.97
2019-04-03T20:37:48.822Z,7.00
2019-04-03T20:40:18.212Z,4.13
2019-04-03T20:42:47.690Z,6.80
2019-04-03T20:45:19.069Z,7.27
2019-04-03T20:47:48.616Z,7.73
2019-04-03T20:50:18.413Z,8.63
2019-04-03T20:52:48.044Z,7.27
2019-04-03T20:55:17.654Z,12.33
2019-04-03T20:57:55.549Z,12.10
2019-04-03T21:00:20.157Z,13.67
2019-04-03T21:02:49.574Z,7.63
2019-04-03T21:05:19.294Z,9.60
2019-04-03T21:07:49.028Z,11.00
2019-04-03T21:10:20.771Z,9.47
2019-04-03T21:12:50.549Z,5.50
2019-04-03T21:15:20.211Z,4.83
2019-04-03T21:17:50.540Z,5.30
2019-04-03T21:20:21.920Z,7.13
2019-04-03T21:22:51.494Z,8.47
2019-04-03T21:25:20.879Z,6.57
2019-04-03T21:27:50.445Z,5.40
2019-04-03T21:30:19.880Z,7.47
2019-04-03T21:32:49.319Z,10.70
2019-04-03T21:35:19.113Z,5.17
2019-04-03T21:37:48.746Z,9.03
2019-04-03T21:40:18.134Z,5.23
2019-04-03T21:42:47.577Z,6.07
2019-04-03T21:45:17.334Z,6.37
2019-04-03T21:47:47.069Z,4.30
2019-04-03T21:50:19.021Z,5.23
2019-04-03T21:52:47.866Z,7.33
2019-04-03T21:55:17.745Z,5.30
2019-04-03T21:57:47.325Z,6.37
2019-04-03T22:00:23.220Z,6.13
2019-04-03T22:02:52.825Z,7.83
2019-04-03T22:05:23.036Z,5.97
2019-04-03T22:07:53.603Z,6.60
2019-04-03T22:10:23.180Z,5.57
2019-04-03T22:12:52.769Z,7.73
2019-04-03T22:15:22.248Z,6.70
2019-04-03T22:17:52.612Z,5.10
2019-04-03T22:20:22.835Z,9.80
2019-04-03T22:22:52.254Z,7.27
2019-04-03T22:25:21.954Z,9.40
2019-04-03T22:27:51.594Z,5.70
2019-04-03T22:30:21.788Z,9.17
2019-04-03T22:32:51.685Z,7.77
2019-04-03T22:35:21.261Z,8.37
2019-04-03T22:37:50.849Z,9.67
2019-04-03T22:40:20.435Z,9.97
2019-04-03T22:42:50.287Z,8.00
2019-04-03T22:45:20.200Z,9.67
2019-04-03T22:47:50.261Z,11.13
2019-04-03T22:50:20.053Z,7.73
2019-04-03T22:52:49.848Z,8.30
2019-04-03T22:55:19.341Z,10.57
2019-04-03T22:57:50.402Z,8.77
2019-04-03T23:00:20.243Z,7.70
2019-04-03T23:02:49.727Z,6.17
2019-04-03T23:05:19.306Z,8.13
2019-04-03T23:07:51.677Z,7.33
2019-04-03T23:10:20.257Z,10.10
2019-04-03T23:12:49.838Z,9.00
2019-04-03T23:15:19.480Z,8.80
2019-04-03T23:17:49.181Z,10.47
2019-04-03T23:20:20.100Z,10.03
2019-04-03T23:22:50.622Z,11.07
2019-04-03T23:25:20.326Z,10.53
2019-04-03T23:27:50.196Z,13.10
2019-04-03T23:30:19.795Z,12.63
2019-04-03T23:32:49.777Z,10.77
2019-04-03T23:35:20.510Z,8.63
2019-04-03T23:37:50.733Z,9.97
2019-04-03T23:40:20.568Z,13.77
2019-04-03T23:42:50.353Z,12.00
2019-04-03T23:45:20.955Z,8.30
2019-04-03T23:47:50.665Z,12.20
2019-04-03T23:50:22.010Z,12.63
2019-04-03T23:52:51.800Z,9.40
2019-04-03T23:55:21.355Z,13.30
2019-04-03T23:57:50.871Z,11.57
