createdAt,value
2018-12-27T00:00:42.308Z,0.12
2018-12-27T00:01:49.492Z,0.11
2018-12-27T00:02:56.163Z,0.10
2018-12-27T00:04:03.329Z,0.09
2018-12-27T00:05:10.097Z,0.10
2018-12-27T00:06:16.860Z,0.10
2018-12-27T00:07:23.608Z,0.09
2018-12-27T00:08:30.189Z,0.07
2018-12-27T00:09:37.299Z,0.09
2018-12-27T00:10:44.402Z,0.08
2018-12-27T00:11:51.579Z,0.08
2018-12-27T00:12:58.727Z,0.08
2018-12-27T00:14:05.841Z,0.07
2018-12-27T00:15:13.017Z,0.06
2018-12-27T00:16:19.660Z,0.07
2018-12-27T00:17:26.849Z,0.07
2018-12-27T00:18:33.524Z,0.06
2018-12-27T00:19:40.292Z,0.06
2018-12-27T00:20:47.048Z,0.05
2018-12-27T00:21:53.703Z,0.05
2018-12-27T00:23:00.909Z,0.05
2018-12-27T00:24:07.749Z,0.03
2018-12-27T00:25:14.380Z,0.03
2018-12-27T00:26:21.582Z,0.04
2018-12-27T00:27:28.256Z,0.03
2018-12-27T00:28:35.054Z,0.04
2018-12-27T00:29:41.777Z,0.02
2018-12-27T00:30:48.548Z,0.04
2018-12-27T00:31:55.712Z,0.03
2018-12-27T00:33:03.439Z,0.02
2018-12-27T00:34:09.560Z,0.01
2018-12-27T00:35:16.416Z,0.02
2018-12-27T00:36:23.185Z,0.01
2018-12-27T00:37:29.848Z,0.01
2018-12-27T00:38:36.647Z,0.01
2018-12-27T00:39:43.332Z,-0.01
2018-12-27T00:40:50.036Z,-0.01
2018-12-27T00:41:56.709Z,0.01
2018-12-27T00:43:03.505Z,-0.02
2018-12-27T00:44:10.256Z,-0.01
2018-12-27T00:45:17.421Z,-0.02
2018-12-27T00:46:24.175Z,-0.02
2018-12-27T00:47:31.253Z,-0.03
2018-12-27T00:48:38.548Z,-0.03
2018-12-27T00:49:45.179Z,-0.02
2018-12-27T00:50:52.364Z,-0.03
2018-12-27T00:51:59.136Z,-0.05
2018-12-27T00:53:06.264Z,-0.05
2018-12-27T00:54:13.499Z,-0.07
2018-12-27T00:55:20.348Z,-0.07
2018-12-27T00:56:26.950Z,-0.05
2018-12-27T00:57:34.077Z,-0.07
2018-12-27T00:58:41.276Z,-0.07
2018-12-27T00:59:47.925Z,-0.06
2018-12-27T01:00:55.094Z,-0.06
2018-12-27T01:02:01.952Z,-0.07
2018-12-27T01:03:11.362Z,-0.07
2018-12-27T01:04:15.505Z,-0.09
2018-12-27T01:05:22.646Z,-0.09
2018-12-27T01:06:29.736Z,-0.09
2018-12-27T01:07:36.953Z,-0.09
2018-12-27T01:08:43.581Z,-0.09
2018-12-27T01:09:50.871Z,-0.10
2018-12-27T01:10:57.484Z,-0.09
2018-12-27T01:12:04.689Z,-0.10
2018-12-27T01:13:11.356Z,-0.12
2018-12-27T01:14:18.056Z,-0.11
2018-12-27T01:15:25.200Z,-0.12
2018-12-27T01:16:32.372Z,-0.12
2018-12-27T01:17:39.548Z,-0.12
2018-12-27T01:18:46.192Z,-0.11
2018-12-27T01:19:53.388Z,-0.13
2018-12-27T01:20:59.962Z,-0.12
2018-12-27T01:22:07.211Z,-0.12
2018-12-27T01:23:14.334Z,-0.14
2018-12-27T01:24:20.681Z,-0.13
2018-12-27T01:25:27.322Z,-0.14
2018-12-27T01:26:34.483Z,-0.15
2018-12-27T01:27:41.649Z,-0.15
2018-12-27T01:28:48.310Z,-0.15
2018-12-27T01:29:55.200Z,-0.15
2018-12-27T01:31:01.849Z,-0.16
2018-12-27T01:32:08.805Z,-0.17
2018-12-27T01:33:18.827Z,-0.17
2018-12-27T01:34:22.661Z,-0.17
2018-12-27T01:35:29.855Z,-0.16
2018-12-27T01:36:36.597Z,-0.17
2018-12-27T01:37:43.365Z,-0.21
2018-12-27T01:38:50.139Z,-0.19
2018-12-27T01:39:56.807Z,-0.18
2018-12-27T01:41:04.065Z,-0.18
2018-12-27T01:42:10.728Z,-0.19
2018-12-27T01:43:17.909Z,-0.20
2018-12-27T01:44:24.678Z,-0.20
2018-12-27T01:45:31.747Z,-0.21
2018-12-27T01:46:39.081Z,-0.22
2018-12-27T01:47:45.676Z,-0.22
2018-12-27T01:48:52.957Z,-0.23
2018-12-27T01:49:59.625Z,-0.24
2018-12-27T01:51:06.928Z,-0.23
2018-12-27T01:52:13.661Z,-0.23
2018-12-27T01:53:20.427Z,-0.24
2018-12-27T01:54:27.090Z,-0.24
2018-12-27T01:55:34.222Z,-0.26
2018-12-27T01:56:41.337Z,-0.25
2018-12-27T01:57:48.493Z,-0.27
2018-12-27T01:58:55.584Z,-0.28
2018-12-27T02:00:02.861Z,-0.28
2018-12-27T02:01:09.542Z,-0.27
2018-12-27T02:02:16.184Z,-0.28
2018-12-27T02:03:26.629Z,-0.28
2018-12-27T02:04:30.112Z,-0.29
2018-12-27T02:05:37.425Z,-0.30
2018-12-27T02:06:44.057Z,-0.30
2018-12-27T02:07:51.344Z,-0.30
2018-12-27T02:08:57.996Z,-0.31
2018-12-27T02:10:04.827Z,-0.31
2018-12-27T02:11:11.461Z,-0.33
2018-12-27T02:12:18.601Z,-0.32
2018-12-27T02:13:25.676Z,-0.32
2018-12-27T02:14:32.840Z,-0.34
2018-12-27T02:15:40.127Z,-0.33
2018-12-27T02:16:46.822Z,-0.34
2018-12-27T02:17:53.453Z,-0.35
2018-12-27T02:19:00.628Z,-0.35
2018-12-27T02:20:07.294Z,-0.35
2018-12-27T02:21:14.504Z,-0.34
2018-12-27T02:22:21.245Z,-0.36
2018-12-27T02:23:27.997Z,-0.35
2018-12-27T02:24:34.707Z,-0.38
2018-12-27T02:25:41.780Z,-0.36
2018-12-27T02:26:49.033Z,-0.36
2018-12-27T02:27:55.672Z,-0.37
2018-12-27T02:29:02.954Z,-0.38
2018-12-27T02:30:09.721Z,-0.41
2018-12-27T02:31:16.376Z,-0.40
2018-12-27T02:32:23.575Z,-0.39
2018-12-27T02:33:35.243Z,-0.42
2018-12-27T02:34:37.496Z,-0.43
2018-12-27T02:35:44.133Z,-0.41
2018-12-27T02:36:51.448Z,-0.43
2018-12-27T02:37:58.094Z,-0.43
2018-12-27T02:39:05.304Z,-0.43
2018-12-27T02:40:11.929Z,-0.43
2018-12-27T02:41:19.112Z,-0.43
2018-12-27T02:42:26.310Z,-0.44
2018-12-27T02:43:32.944Z,-0.43
2018-12-27T02:44:39.710Z,-0.44
2018-12-27T02:45:46.261Z,-0.44
2018-12-27T02:46:53.439Z,-0.44
2018-12-27T02:48:00.136Z,-0.45
2018-12-27T02:49:06.861Z,-0.46
2018-12-27T02:50:13.545Z,-0.46
2018-12-27T02:51:20.521Z,-0.46
2018-12-27T02:52:27.176Z,-0.46
2018-12-27T02:53:34.374Z,-0.46
2018-12-27T02:54:40.991Z,-0.47
2018-12-27T02:55:48.180Z,-0.47
2018-12-27T02:56:55.152Z,-0.47
2018-12-27T02:58:02.132Z,-0.47
2018-12-27T02:59:08.779Z,-0.48
2018-12-27T03:00:15.434Z,-0.49
2018-12-27T03:01:22.579Z,-0.48
2018-12-27T03:02:29.703Z,-0.51
2018-12-27T03:03:43.837Z,-0.48
2018-12-27T03:04:43.624Z,-0.51
2018-12-27T03:05:50.801Z,-0.50
2018-12-27T03:06:57.484Z,-0.51
2018-12-27T03:08:04.252Z,-0.50
2018-12-27T03:09:10.913Z,-0.51
2018-12-27T03:10:18.072Z,-0.51
2018-12-27T03:11:25.239Z,-0.51
2018-12-27T03:12:32.429Z,-0.51
2018-12-27T03:13:39.100Z,-0.51
2018-12-27T03:14:45.787Z,-0.53
2018-12-27T03:15:52.816Z,-0.52
2018-12-27T03:16:59.520Z,-0.52
2018-12-27T03:18:06.360Z,-0.52
2018-12-27T03:19:13.013Z,-0.53
2018-12-27T03:20:20.293Z,-0.54
2018-12-27T03:21:26.949Z,-0.54
2018-12-27T03:22:33.629Z,-0.55
2018-12-27T03:23:40.596Z,-0.53
2018-12-27T03:24:47.242Z,-0.54
2018-12-27T03:25:54.396Z,-0.55
2018-12-27T03:27:01.599Z,-0.54
2018-12-27T03:28:08.418Z,-0.56
2018-12-27T03:29:15.128Z,-0.56
2018-12-27T03:30:21.901Z,-0.56
2018-12-27T03:31:28.634Z,-0.57
2018-12-27T03:32:35.936Z,-0.57
2018-12-27T03:33:42.613Z,-0.57
2018-12-27T03:34:49.273Z,-0.57
2018-12-27T03:35:56.448Z,-0.59
2018-12-27T03:37:03.125Z,-0.58
2018-12-27T03:38:09.774Z,-0.58
2018-12-27T03:39:16.885Z,-0.60
2018-12-27T03:40:24.065Z,-0.59
2018-12-27T03:41:31.197Z,-0.59
2018-12-27T03:42:38.464Z,-0.59
2018-12-27T03:43:45.053Z,-0.62
2018-12-27T03:44:52.398Z,-0.60
2018-12-27T03:45:59.052Z,-0.63
2018-12-27T03:47:06.442Z,-0.62
2018-12-27T03:48:13.019Z,-0.63
2018-12-27T03:49:20.306Z,-0.62
2018-12-27T03:50:26.929Z,-0.63
2018-12-27T03:51:34.106Z,-0.64
2018-12-27T03:52:40.880Z,-0.63
2018-12-27T03:53:47.659Z,-0.64
2018-12-27T03:54:54.420Z,-0.64
2018-12-27T03:56:01.040Z,-0.65
2018-12-27T03:57:08.240Z,-0.66
2018-12-27T03:58:14.836Z,-0.66
2018-12-27T03:59:22.089Z,-0.65
2018-12-27T04:00:28.749Z,-0.65
2018-12-27T04:01:35.927Z,-0.66
2018-12-27T04:02:42.480Z,-0.67
2018-12-27T04:03:49.773Z,-0.67
2018-12-27T04:04:56.446Z,-0.69
2018-12-27T04:06:03.083Z,-0.69
2018-12-27T04:07:10.452Z,-0.70
2018-12-27T04:08:17.028Z,-0.70
2018-12-27T04:09:24.201Z,-0.70
2018-12-27T04:10:30.764Z,-0.70
2018-12-27T04:11:37.980Z,-0.71
2018-12-27T04:12:44.546Z,-0.70
2018-12-27T04:13:51.869Z,-0.70
2018-12-27T04:14:58.560Z,-0.71
2018-12-27T04:16:05.309Z,-0.71
2018-12-27T04:17:12.066Z,-0.73
2018-12-27T04:18:18.820Z,-0.72
2018-12-27T04:19:25.516Z,-0.73
2018-12-27T04:20:32.149Z,-0.72
2018-12-27T04:21:39.312Z,-0.74
2018-12-27T04:22:46.509Z,-0.74
2018-12-27T04:23:53.260Z,-0.74
2018-12-27T04:24:59.995Z,-0.75
2018-12-27T04:26:07.007Z,-0.77
2018-12-27T04:27:13.661Z,-0.75
2018-12-27T04:28:20.936Z,-0.76
2018-12-27T04:29:27.693Z,-0.76
2018-12-27T04:30:34.913Z,-0.76
2018-12-27T04:31:41.639Z,-0.76
2018-12-27T04:32:48.401Z,-0.78
2018-12-27T04:33:55.222Z,-0.78
2018-12-27T04:35:01.954Z,-0.78
2018-12-27T04:36:08.797Z,-0.78
2018-12-27T04:37:15.629Z,-0.79
2018-12-27T04:38:22.438Z,-0.81
2018-12-27T04:39:28.968Z,-0.81
2018-12-27T04:40:36.305Z,-0.80
2018-12-27T04:41:43.045Z,-0.81
2018-12-27T04:42:50.006Z,-0.82
2018-12-27T04:43:56.777Z,-0.83
2018-12-27T04:45:03.764Z,-0.83
2018-12-27T04:46:10.719Z,-0.83
2018-12-27T04:47:17.344Z,-0.84
2018-12-27T04:48:24.143Z,-0.84
2018-12-27T04:49:30.716Z,-0.83
2018-12-27T04:50:38.008Z,-0.83
2018-12-27T04:51:44.748Z,-0.85
2018-12-27T04:52:51.631Z,-0.84
2018-12-27T04:53:58.273Z,-0.84
2018-12-27T04:55:05.453Z,-0.84
2018-12-27T04:56:12.017Z,-0.84
2018-12-27T04:57:19.291Z,-0.84
2018-12-27T04:58:25.952Z,-0.86
2018-12-27T04:59:32.717Z,-0.85
2018-12-27T05:00:39.421Z,-0.87
2018-12-27T05:01:46.115Z,-0.87
2018-12-27T05:02:52.900Z,-0.88
2018-12-27T05:03:59.473Z,-0.88
2018-12-27T05:05:06.740Z,-0.89
2018-12-27T05:06:13.439Z,-0.89
2018-12-27T05:07:20.292Z,-0.90
2018-12-27T05:08:26.895Z,-0.90
2018-12-27T05:09:33.818Z,-0.90
2018-12-27T05:10:40.464Z,-0.91
2018-12-27T05:11:47.672Z,-0.92
2018-12-27T05:12:54.409Z,-0.91
2018-12-27T05:14:01.091Z,-0.92
2018-12-27T05:15:08.041Z,-0.93
2018-12-27T05:16:14.723Z,-0.93
2018-12-27T05:17:21.450Z,-0.93
2018-12-27T05:18:28.024Z,-0.94
2018-12-27T05:19:35.281Z,-0.94
2018-12-27T05:20:41.968Z,-0.94
2018-12-27T05:21:48.752Z,-0.95
2018-12-27T05:22:55.390Z,-0.96
2018-12-27T05:24:02.568Z,-0.95
2018-12-27T05:25:09.348Z,-0.97
2018-12-27T05:26:16.028Z,-0.95
2018-12-27T05:27:23.382Z,-0.97
2018-12-27T05:28:30.006Z,-0.98
2018-12-27T05:29:37.312Z,-0.98
2018-12-27T05:30:43.984Z,-0.98
2018-12-27T05:31:51.828Z,-0.98
2018-12-27T05:32:57.908Z,-1.01
2018-12-27T05:34:05.101Z,-1.00
2018-12-27T05:35:11.856Z,-1.00
2018-12-27T05:36:18.633Z,-1.00
2018-12-27T05:37:25.317Z,-1.02
2018-12-27T05:38:32.063Z,-1.01
2018-12-27T05:39:38.815Z,-1.01
2018-12-27T05:40:45.572Z,-1.02
2018-12-27T05:41:52.377Z,-1.02
2018-12-27T05:42:59.009Z,-1.03
2018-12-27T05:44:06.280Z,-1.03
2018-12-27T05:45:12.952Z,-1.03
2018-12-27T05:46:20.017Z,-1.05
2018-12-27T05:47:26.696Z,-1.05
2018-12-27T05:48:33.368Z,-1.05
2018-12-27T05:49:40.521Z,-1.05
2018-12-27T05:50:47.681Z,-1.06
2018-12-27T05:51:54.886Z,-1.06
2018-12-27T05:53:01.640Z,-1.07
2018-12-27T05:54:08.397Z,-1.06
2018-12-27T05:55:15.088Z,-1.08
2018-12-27T05:56:22.336Z,-1.08
2018-12-27T05:57:29.038Z,-1.08
2018-12-27T05:58:35.881Z,-1.09
2018-12-27T05:59:42.524Z,-1.10
2018-12-27T06:00:49.803Z,-1.10
2018-12-27T06:01:56.427Z,-1.09
2018-12-27T06:03:03.749Z,-1.10
2018-12-27T06:04:10.465Z,-1.11
2018-12-27T06:05:17.276Z,-1.11
2018-12-27T06:06:24.035Z,-1.13
2018-12-27T06:07:30.729Z,-1.12
2018-12-27T06:08:37.477Z,-1.11
2018-12-27T06:09:44.368Z,-1.12
2018-12-27T06:10:51.206Z,-1.12
2018-12-27T06:11:57.868Z,-1.14
2018-12-27T06:13:04.558Z,-1.14
2018-12-27T06:14:11.478Z,-1.15
2018-12-27T06:15:18.309Z,-1.14
2018-12-27T06:16:25.513Z,-1.14
2018-12-27T06:17:32.167Z,-1.14
2018-12-27T06:18:39.326Z,-1.16
2018-12-27T06:19:45.969Z,-1.14
2018-12-27T06:20:53.180Z,-1.14
2018-12-27T06:21:59.808Z,-1.13
2018-12-27T06:23:06.872Z,-1.14
2018-12-27T06:24:13.977Z,-1.14
2018-12-27T06:25:21.240Z,-1.14
2018-12-27T06:26:27.873Z,-1.14
2018-12-27T06:27:35.140Z,-1.15
2018-12-27T06:28:41.936Z,-1.16
2018-12-27T06:29:48.572Z,-1.15
2018-12-27T06:30:55.744Z,-1.15
2018-12-27T06:32:02.479Z,-1.17
2018-12-27T06:33:09.300Z,-1.16
2018-12-27T06:34:15.954Z,-1.19
2018-12-27T06:35:23.315Z,-1.18
2018-12-27T06:36:29.988Z,-1.18
2018-12-27T06:37:37.253Z,-1.19
2018-12-27T06:38:44.052Z,-1.19
2018-12-27T06:39:50.796Z,-1.20
2018-12-27T06:40:57.456Z,-1.20
2018-12-27T06:42:04.210Z,-1.22
2018-12-27T06:43:11.048Z,-1.22
2018-12-27T06:44:17.659Z,-1.21
2018-12-27T06:45:25.033Z,-1.23
2018-12-27T06:46:31.686Z,-1.23
2018-12-27T06:47:38.960Z,-1.22
2018-12-27T06:48:45.624Z,-1.23
2018-12-27T06:49:52.804Z,-1.23
2018-12-27T06:50:59.476Z,-1.24
2018-12-27T06:52:06.221Z,-1.25
2018-12-27T06:53:12.789Z,-1.24
2018-12-27T06:54:20.009Z,-1.26
2018-12-27T06:55:26.831Z,-1.27
2018-12-27T06:56:34.016Z,-1.26
2018-12-27T06:57:40.660Z,-1.26
2018-12-27T06:58:47.756Z,-1.27
2018-12-27T06:59:54.697Z,-1.29
2018-12-27T07:01:01.490Z,-1.29
2018-12-27T07:02:08.280Z,-1.29
2018-12-27T07:03:15.096Z,-1.29
2018-12-27T07:04:22.009Z,-1.29
2018-12-27T07:05:28.688Z,-1.29
2018-12-27T07:06:36.017Z,-1.31
2018-12-27T07:07:42.771Z,-1.32
2018-12-27T07:08:49.563Z,-1.32
2018-12-27T07:09:56.328Z,-1.33
2018-12-27T07:11:03.280Z,-1.33
2018-12-27T07:12:10.380Z,-1.33
2018-12-27T07:13:17.552Z,-1.33
2018-12-27T07:14:24.824Z,-1.34
2018-12-27T07:15:31.452Z,-1.34
2018-12-27T07:16:38.728Z,-1.35
2018-12-27T07:17:45.368Z,-1.35
2018-12-27T07:18:52.268Z,-1.35
2018-12-27T07:19:58.960Z,-1.37
2018-12-27T07:21:05.755Z,-1.35
2018-12-27T07:22:12.556Z,-1.37
2018-12-27T07:23:19.224Z,-1.37
2018-12-27T07:24:26.050Z,-1.37
2018-12-27T07:25:32.679Z,-1.37
2018-12-27T07:26:40.080Z,-1.38
2018-12-27T07:27:46.710Z,-1.39
2018-12-27T07:28:53.992Z,-1.39
2018-12-27T07:30:00.770Z,-1.41
2018-12-27T07:31:07.605Z,-1.41
2018-12-27T07:32:14.194Z,-1.41
2018-12-27T07:33:21.431Z,-1.41
2018-12-27T07:34:29.352Z,-1.42
2018-12-27T07:35:35.188Z,-1.42
2018-12-27T07:36:41.941Z,-1.41
2018-12-27T07:37:48.622Z,-1.42
2018-12-27T07:38:55.988Z,-1.42
2018-12-27T07:40:02.782Z,-1.42
2018-12-27T07:41:09.931Z,-1.42
2018-12-27T07:42:16.508Z,-1.43
2018-12-27T07:43:23.663Z,-1.43
2018-12-27T07:44:30.311Z,-1.43
2018-12-27T07:45:37.528Z,-1.43
2018-12-27T07:46:44.357Z,-1.44
2018-12-27T07:47:51.142Z,-1.43
2018-12-27T07:48:57.899Z,-1.45
2018-12-27T07:50:04.686Z,-1.45
2018-12-27T07:51:11.431Z,-1.45
2018-12-27T07:52:18.457Z,-1.45
2018-12-27T07:53:25.776Z,-1.44
2018-12-27T07:54:32.428Z,-1.46
2018-12-27T07:55:39.855Z,-1.45
2018-12-27T07:56:46.478Z,-1.46
2018-12-27T07:57:53.761Z,-1.45
2018-12-27T07:59:00.536Z,-1.47
2018-12-27T08:00:07.309Z,-1.47
2018-12-27T08:01:13.944Z,-1.47
2018-12-27T08:02:21.224Z,-1.47
2018-12-27T08:03:27.805Z,-1.46
2018-12-27T08:04:35.069Z,-1.47
2018-12-27T08:05:41.849Z,-1.47
2018-12-27T08:06:48.454Z,-1.47
2018-12-27T08:07:55.678Z,-1.47
2018-12-27T08:09:02.905Z,-1.47
2018-12-27T08:10:09.737Z,-1.47
2018-12-27T08:11:16.369Z,-1.47
2018-12-27T08:12:23.161Z,-1.47
2018-12-27T08:13:29.898Z,-1.46
2018-12-27T08:14:37.198Z,-1.46
2018-12-27T08:15:43.860Z,-1.47
2018-12-27T08:16:51.133Z,-1.47
2018-12-27T08:17:57.784Z,-1.48
2018-12-27T08:19:05.071Z,-1.49
2018-12-27T08:20:11.952Z,-1.47
2018-12-27T08:21:18.600Z,-1.47
2018-12-27T08:22:25.721Z,-1.47
2018-12-27T08:23:32.993Z,-1.47
2018-12-27T08:24:39.820Z,-1.47
2018-12-27T08:25:46.698Z,-1.47
2018-12-27T08:26:53.449Z,-1.48
2018-12-27T08:28:00.117Z,-1.47
2018-12-27T08:29:06.984Z,-1.46
2018-12-27T08:30:13.742Z,-1.47
2018-12-27T08:31:20.526Z,-1.45
2018-12-27T08:32:27.321Z,-1.46
2018-12-27T08:33:33.960Z,-1.46
2018-12-27T08:34:41.096Z,-1.46
2018-12-27T08:35:48.292Z,-1.47
2018-12-27T08:36:55.360Z,-1.46
2018-12-27T08:38:02.015Z,-1.45
2018-12-27T08:39:08.745Z,-1.45
2018-12-27T08:40:15.954Z,-1.45
2018-12-27T08:41:23.248Z,-1.45
2018-12-27T08:42:29.889Z,-1.45
2018-12-27T08:43:37.145Z,-1.45
2018-12-27T08:44:43.824Z,-1.43
2018-12-27T08:45:50.614Z,-1.43
2018-12-27T08:46:57.213Z,-1.43
2018-12-27T08:48:04.132Z,-1.43
2018-12-27T08:49:10.794Z,-1.42
2018-12-27T08:50:17.966Z,-1.41
2018-12-27T08:51:24.735Z,-1.41
2018-12-27T08:52:31.410Z,-1.41
2018-12-27T08:53:38.628Z,-1.41
2018-12-27T08:54:45.337Z,-1.39
2018-12-27T08:55:52.188Z,-1.40
2018-12-27T08:56:58.832Z,-1.40
2018-12-27T08:58:06.041Z,-1.38
2018-12-27T08:59:12.802Z,-1.38
2018-12-27T09:00:19.552Z,-1.40
2018-12-27T09:01:26.240Z,-1.39
2018-12-27T09:02:33.388Z,-1.37
2018-12-27T09:03:40.541Z,-1.37
2018-12-27T09:04:47.753Z,-1.36
2018-12-27T09:05:55.140Z,-1.37
2018-12-27T09:07:01.828Z,-1.36
2018-12-27T09:08:08.492Z,-1.35
2018-12-27T09:09:15.669Z,-1.34
2018-12-27T09:10:22.602Z,-1.35
2018-12-27T09:11:29.288Z,-1.33
2018-12-27T09:12:36.219Z,-1.34
2018-12-27T09:13:42.877Z,-1.34
2018-12-27T09:14:50.106Z,-1.33
2018-12-27T09:15:56.820Z,-1.31
2018-12-27T09:17:03.738Z,-1.30
2018-12-27T09:18:10.376Z,-1.29
2018-12-27T09:19:17.165Z,-1.29
2018-12-27T09:20:23.900Z,-1.26
2018-12-27T09:21:30.584Z,-1.27
2018-12-27T09:22:37.821Z,-1.25
2018-12-27T09:23:44.513Z,-1.26
2018-12-27T09:24:51.220Z,-1.25
2018-12-27T09:25:57.969Z,-1.24
2018-12-27T09:27:05.317Z,-1.23
2018-12-27T09:28:12.075Z,-1.23
2018-12-27T09:29:18.772Z,-1.22
2018-12-27T09:30:25.860Z,-1.21
2018-12-27T09:31:32.780Z,-1.20
2018-12-27T09:32:39.566Z,-1.20
2018-12-27T09:33:46.203Z,-1.19
2018-12-27T09:34:53.471Z,-1.18
2018-12-27T09:36:00.156Z,-1.17
2018-12-27T09:37:07.129Z,-1.17
2018-12-27T09:38:13.728Z,-1.16
2018-12-27T09:39:20.954Z,-1.15
2018-12-27T09:40:27.757Z,-1.15
2018-12-27T09:41:34.489Z,-1.13
2018-12-27T09:42:41.208Z,-1.14
2018-12-27T09:43:48.421Z,-1.13
2018-12-27T09:44:55.490Z,-1.11
2018-12-27T09:46:02.156Z,-1.11
2018-12-27T09:47:09.348Z,-1.10
2018-12-27T09:48:16.008Z,-1.08
2018-12-27T09:49:23.269Z,-1.08
2018-12-27T09:50:29.851Z,-1.07
2018-12-27T09:51:37.216Z,-1.07
2018-12-27T09:52:43.840Z,-1.05
2018-12-27T09:53:50.744Z,-1.05
2018-12-27T09:54:57.404Z,-1.03
2018-12-27T09:56:04.688Z,-1.02
2018-12-27T09:57:11.344Z,-1.02
2018-12-27T09:58:18.038Z,-1.01
2018-12-27T09:59:24.772Z,-0.98
2018-12-27T10:00:31.541Z,-0.98
2018-12-27T10:01:38.221Z,-0.97
2018-12-27T10:02:44.972Z,-0.94
2018-12-27T10:03:51.808Z,-0.94
2018-12-27T10:04:58.565Z,-0.94
2018-12-27T10:06:05.357Z,-0.92
2018-12-27T10:07:12.101Z,-0.91
2018-12-27T10:08:18.712Z,-0.90
2018-12-27T10:09:25.962Z,-0.89
2018-12-27T10:10:32.625Z,-0.89
2018-12-27T10:11:39.497Z,-0.87
2018-12-27T10:12:46.258Z,-0.84
2018-12-27T10:13:53.044Z,-0.84
2018-12-27T10:14:59.889Z,-0.83
2018-12-27T10:16:06.755Z,-0.82
2018-12-27T10:17:13.419Z,-0.80
2018-12-27T10:18:20.711Z,-0.81
2018-12-27T10:19:27.467Z,-0.77
2018-12-27T10:20:34.229Z,-0.77
2018-12-27T10:21:40.912Z,-0.75
2018-12-27T10:22:47.580Z,-0.74
2018-12-27T10:23:54.340Z,-0.73
2018-12-27T10:25:01.159Z,-0.72
2018-12-27T10:26:08.013Z,-0.71
2018-12-27T10:27:14.619Z,-0.68
2018-12-27T10:28:22.012Z,-0.66
2018-12-27T10:29:28.981Z,-0.66
2018-12-27T10:30:35.524Z,-0.64
2018-12-27T10:31:42.402Z,-0.61
2018-12-27T10:32:49.285Z,-0.59
2018-12-27T10:33:56.018Z,-0.57
2018-12-27T10:35:02.760Z,-0.56
2018-12-27T10:36:09.888Z,-0.55
2018-12-27T10:37:16.805Z,-0.52
2018-12-27T10:38:23.582Z,-0.52
2018-12-27T10:39:30.378Z,-0.50
2018-12-27T10:40:37.275Z,-0.50
2018-12-27T10:41:44.166Z,-0.47
2018-12-27T10:42:51.025Z,-0.46
2018-12-27T10:43:57.754Z,-0.45
2018-12-27T10:45:05.000Z,-0.43
2018-12-27T10:46:11.669Z,-0.42
2018-12-27T10:47:18.321Z,-0.42
2018-12-27T10:48:25.455Z,-0.39
2018-12-27T10:49:32.197Z,-0.39
2018-12-27T10:50:38.953Z,-0.36
2018-12-27T10:51:45.907Z,-0.36
2018-12-27T10:52:52.769Z,-0.33
2018-12-27T10:53:59.456Z,-0.32
2018-12-27T10:55:06.664Z,-0.31
2018-12-27T10:56:13.546Z,-0.30
2018-12-27T10:57:20.345Z,-0.27
2018-12-27T10:58:27.008Z,-0.26
2018-12-27T10:59:34.204Z,-0.25
2018-12-27T11:00:40.937Z,-0.23
2018-12-27T11:01:47.808Z,-0.22
2018-12-27T11:02:54.541Z,-0.21
2018-12-27T11:04:01.266Z,-0.18
2018-12-27T11:05:08.106Z,-0.17
2018-12-27T11:06:14.744Z,-0.15
2018-12-27T11:07:22.012Z,-0.15
2018-12-27T11:08:28.837Z,-0.12
2018-12-27T11:09:36.157Z,-0.11
2018-12-27T11:10:42.851Z,-0.08
2018-12-27T11:11:50.125Z,-0.08
2018-12-27T11:12:56.904Z,-0.05
2018-12-27T11:14:07.119Z,-0.04
2018-12-27T11:15:10.457Z,-0.02
2018-12-27T11:16:17.407Z,0.01
2018-12-27T11:17:23.962Z,0.03
2018-12-27T11:18:30.725Z,0.03
2018-12-27T11:19:37.601Z,0.05
2018-12-27T11:20:44.815Z,0.06
2018-12-27T11:21:51.817Z,0.08
2018-12-27T11:22:58.652Z,0.10
2018-12-27T11:24:05.609Z,0.12
2018-12-27T11:25:12.445Z,0.14
2018-12-27T11:26:19.089Z,0.15
2018-12-27T11:27:25.836Z,0.17
2018-12-27T11:28:32.530Z,0.19
2018-12-27T11:29:39.419Z,0.19
2018-12-27T11:30:46.064Z,0.22
2018-12-27T11:31:53.436Z,0.23
2018-12-27T11:33:00.128Z,0.25
2018-12-27T11:34:06.984Z,0.27
2018-12-27T11:35:13.833Z,0.29
2018-12-27T11:36:20.650Z,0.30
2018-12-27T11:37:27.357Z,0.33
2018-12-27T11:38:34.536Z,0.34
2018-12-27T11:39:41.134Z,0.37
2018-12-27T11:40:48.375Z,0.40
2018-12-27T11:41:55.081Z,0.43
2018-12-27T11:43:01.924Z,0.45
2018-12-27T11:44:08.670Z,0.46
2018-12-27T11:45:15.464Z,0.47
2018-12-27T11:46:22.408Z,0.48
2018-12-27T11:47:29.232Z,0.50
2018-12-27T11:48:36.057Z,0.52
2018-12-27T11:49:42.809Z,0.53
2018-12-27T11:50:49.497Z,0.55
2018-12-27T11:51:56.094Z,0.57
2018-12-27T11:53:03.427Z,0.59
2018-12-27T11:54:10.483Z,0.60
2018-12-27T11:55:17.369Z,0.62
2018-12-27T11:56:24.057Z,0.63
2018-12-27T11:57:30.826Z,0.64
2018-12-27T11:58:37.532Z,0.66
2018-12-27T11:59:44.708Z,0.67
2018-12-27T12:00:51.475Z,0.68
2018-12-27T12:01:58.136Z,0.71
2018-12-27T12:03:04.916Z,0.71
2018-12-27T12:04:11.611Z,0.73
2018-12-27T12:05:18.301Z,0.74
2018-12-27T12:06:25.201Z,0.77
2018-12-27T12:07:31.860Z,0.77
2018-12-27T12:08:38.632Z,0.79
2018-12-27T12:09:45.281Z,0.80
2018-12-27T12:10:53.604Z,0.82
2018-12-27T12:11:59.296Z,0.84
2018-12-27T12:13:06.608Z,0.86
2018-12-27T12:14:13.166Z,0.86
2018-12-27T12:15:20.449Z,0.89
2018-12-27T12:16:27.225Z,0.90
2018-12-27T12:17:33.892Z,0.91
2018-12-27T12:18:40.732Z,0.92
2018-12-27T12:19:47.404Z,0.95
2018-12-27T12:20:54.922Z,0.95
2018-12-27T12:22:01.629Z,0.97
2018-12-27T12:23:08.929Z,0.99
2018-12-27T12:24:15.560Z,1.00
2018-12-27T12:25:22.868Z,1.03
2018-12-27T12:26:29.572Z,1.03
2018-12-27T12:27:36.468Z,1.04
2018-12-27T12:28:43.168Z,1.05
2018-12-27T12:29:50.024Z,1.07
2018-12-27T12:30:56.688Z,1.08
2018-12-27T12:32:03.892Z,1.10
2018-12-27T12:33:10.873Z,1.11
2018-12-27T12:34:17.492Z,1.14
2018-12-27T12:35:24.939Z,1.13
2018-12-27T12:36:31.593Z,1.16
2018-12-27T12:37:38.426Z,1.17
2018-12-27T12:38:45.179Z,1.19
2018-12-27T12:39:52.048Z,1.20
2018-12-27T12:40:58.805Z,1.22
2018-12-27T12:42:05.594Z,1.23
2018-12-27T12:43:12.300Z,1.25
2018-12-27T12:44:19.137Z,1.27
2018-12-27T12:45:25.760Z,1.27
2018-12-27T12:46:32.967Z,1.28
2018-12-27T12:47:39.741Z,1.30
2018-12-27T12:48:46.364Z,1.32
2018-12-27T12:49:53.453Z,1.33
2018-12-27T12:51:00.249Z,1.34
2018-12-27T12:52:07.301Z,1.35
2018-12-27T12:53:14.080Z,1.36
2018-12-27T12:54:21.131Z,1.38
2018-12-27T12:55:28.064Z,1.41
2018-12-27T12:56:34.860Z,1.40
2018-12-27T12:57:41.524Z,1.43
2018-12-27T12:58:48.680Z,1.44
2018-12-27T12:59:55.454Z,1.45
2018-12-27T13:01:02.212Z,1.47
2018-12-27T13:02:08.900Z,1.48
2018-12-27T13:03:15.649Z,1.49
2018-12-27T13:04:22.368Z,1.50
2018-12-27T13:05:29.077Z,1.51
2018-12-27T13:06:35.832Z,1.52
2018-12-27T13:07:42.620Z,1.55
2018-12-27T13:08:49.505Z,1.55
2018-12-27T13:09:56.273Z,1.56
2018-12-27T13:11:03.081Z,1.58
2018-12-27T13:12:10.028Z,1.60
2018-12-27T13:13:16.624Z,1.60
2018-12-27T13:14:23.903Z,1.62
2018-12-27T13:15:30.608Z,1.62
2018-12-27T13:16:37.376Z,1.64
2018-12-27T13:17:44.067Z,1.64
2018-12-27T13:18:50.868Z,1.65
2018-12-27T13:19:57.496Z,1.67
2018-12-27T13:21:04.813Z,1.69
2018-12-27T13:22:11.455Z,1.70
2018-12-27T13:23:18.664Z,1.69
2018-12-27T13:24:25.407Z,1.72
2018-12-27T13:25:32.092Z,1.72
2018-12-27T13:26:38.853Z,1.74
2018-12-27T13:27:45.792Z,1.74
2018-12-27T13:28:52.515Z,1.76
2018-12-27T13:29:59.165Z,1.77
2018-12-27T13:31:06.357Z,1.78
2018-12-27T13:32:13.076Z,1.79
2018-12-27T13:33:19.856Z,1.80
2018-12-27T13:34:26.544Z,1.79
2018-12-27T13:35:33.775Z,1.81
2018-12-27T13:36:40.535Z,1.83
2018-12-27T13:37:47.221Z,1.84
2018-12-27T13:38:54.441Z,1.85
2018-12-27T13:40:01.005Z,1.85
2018-12-27T13:41:08.139Z,1.86
2018-12-27T13:42:14.797Z,1.88
2018-12-27T13:43:22.064Z,1.90
2018-12-27T13:44:28.828Z,1.89
2018-12-27T13:45:36.092Z,1.91
2018-12-27T13:46:42.808Z,1.92
2018-12-27T13:47:49.588Z,1.91
2018-12-27T13:48:56.305Z,1.93
2018-12-27T13:50:03.153Z,1.94
2018-12-27T13:51:10.544Z,1.95
2018-12-27T13:52:17.309Z,1.96
2018-12-27T13:53:24.608Z,1.98
2018-12-27T13:54:31.367Z,1.99
2018-12-27T13:55:38.021Z,1.98
2018-12-27T13:56:45.192Z,1.99
2018-12-27T13:57:52.375Z,1.99
2018-12-27T13:58:59.048Z,2.01
2018-12-27T14:00:05.912Z,2.02
2018-12-27T14:01:12.761Z,2.04
2018-12-27T14:02:19.496Z,2.03
2018-12-27T14:03:26.192Z,2.04
2018-12-27T14:04:33.576Z,2.06
2018-12-27T14:05:40.340Z,2.05
2018-12-27T14:06:47.088Z,2.06
2018-12-27T14:07:53.965Z,2.08
2018-12-27T14:09:00.649Z,2.07
2018-12-27T14:10:07.793Z,2.08
2018-12-27T14:11:14.536Z,2.09
2018-12-27T14:12:21.432Z,2.10
2018-12-27T14:13:28.205Z,2.10
2018-12-27T14:14:34.981Z,2.11
2018-12-27T14:15:41.739Z,2.11
2018-12-27T14:16:48.385Z,2.11
2018-12-27T14:17:55.177Z,2.13
2018-12-27T14:19:01.857Z,2.14
2018-12-27T14:20:09.104Z,2.14
2018-12-27T14:21:16.138Z,2.16
2018-12-27T14:22:22.322Z,2.14
2018-12-27T14:23:28.993Z,2.16
2018-12-27T14:24:36.245Z,2.17
2018-12-27T14:25:42.875Z,2.17
2018-12-27T14:26:50.592Z,2.17
2018-12-27T14:27:56.761Z,2.18
2018-12-27T14:29:03.988Z,2.19