createdAt,value
2018-12-07T00:00:06.222Z,94.93
2018-12-07T00:01:06.212Z,94.82
2018-12-07T00:02:06.248Z,94.93
2018-12-07T00:03:06.185Z,95.13
2018-12-07T00:04:06.192Z,94.62
2018-12-07T00:05:06.188Z,94.67
2018-12-07T00:06:06.165Z,94.82
2018-12-07T00:07:06.192Z,94.73
2018-12-07T00:08:06.159Z,94.87
2018-12-07T00:09:06.121Z,94.67
2018-12-07T00:10:06.107Z,94.62
2018-12-07T00:11:06.099Z,94.87
2018-12-07T00:12:06.159Z,94.67
2018-12-07T00:13:06.077Z,94.87
2018-12-07T00:14:06.066Z,94.62
2018-12-07T00:15:06.050Z,94.62
2018-12-07T00:16:06.087Z,94.77
2018-12-07T00:17:06.062Z,94.77
2018-12-07T00:18:06.265Z,94.82
2018-12-07T00:19:06.007Z,94.97
2018-12-07T00:20:06.033Z,94.82
2018-12-07T00:21:06.013Z,94.62
2018-12-07T00:22:06.018Z,94.73
2018-12-07T00:23:05.970Z,94.67
2018-12-07T00:24:05.973Z,94.97
2018-12-07T00:25:05.980Z,95.18
2018-12-07T00:26:05.972Z,95.03
2018-12-07T00:27:05.968Z,95.03
2018-12-07T00:28:05.910Z,94.52
2018-12-07T00:29:05.927Z,94.67
2018-12-07T00:30:05.910Z,94.56
2018-12-07T00:31:05.917Z,94.52
2018-12-07T00:32:05.902Z,94.67
2018-12-07T00:33:05.883Z,94.87
2018-12-07T00:34:05.866Z,94.87
2018-12-07T00:35:05.846Z,94.56
2018-12-07T00:36:05.821Z,94.46
2018-12-07T00:37:05.875Z,94.82
2018-12-07T00:38:05.800Z,94.36
2018-12-07T00:39:05.809Z,94.21
2018-12-07T00:40:05.850Z,94.15
2018-12-07T00:41:05.785Z,94.06
2018-12-07T00:42:05.969Z,94.15
2018-12-07T00:43:05.738Z,94.36
2018-12-07T00:44:05.732Z,94.26
2018-12-07T00:45:05.728Z,93.95
2018-12-07T00:46:05.704Z,93.85
2018-12-07T00:47:05.697Z,94.06
2018-12-07T00:48:05.716Z,94.26
2018-12-07T00:49:05.684Z,94.46
2018-12-07T00:50:05.719Z,94.15
2018-12-07T00:51:05.671Z,94.15
2018-12-07T00:52:05.680Z,94.26
2018-12-07T00:53:05.634Z,94.15
2018-12-07T00:54:05.759Z,94.26
2018-12-07T00:55:05.634Z,94.36
2018-12-07T00:56:05.629Z,94.46
2018-12-07T00:57:05.612Z,94.36
2018-12-07T00:58:05.587Z,94.36
2018-12-07T00:59:05.612Z,94.36
2018-12-07T01:00:05.571Z,94.36
2018-12-07T01:01:05.574Z,94.36
2018-12-07T01:02:05.543Z,94.56
2018-12-07T01:03:05.556Z,94.36
2018-12-07T01:04:05.577Z,94.87
2018-12-07T01:05:05.543Z,94.67
2018-12-07T01:06:05.517Z,94.36
2018-12-07T01:07:05.569Z,94.77
2018-12-07T01:08:05.493Z,94.26
2018-12-07T01:09:05.458Z,94.56
2018-12-07T01:10:05.446Z,94.46
2018-12-07T01:11:05.458Z,94.67
2018-12-07T01:12:05.448Z,94.06
2018-12-07T01:13:05.440Z,94.56
2018-12-07T01:14:05.428Z,94.36
2018-12-07T01:15:05.409Z,94.06
2018-12-07T01:16:05.370Z,94.87
2018-12-07T01:17:05.366Z,94.87
2018-12-07T01:18:05.373Z,94.87
2018-12-07T01:19:05.358Z,94.67
2018-12-07T01:20:05.363Z,94.67
2018-12-07T01:21:05.354Z,94.77
2018-12-07T01:22:05.327Z,94.67
2018-12-07T01:23:05.341Z,95.18
2018-12-07T01:24:05.307Z,94.87
2018-12-07T01:25:05.297Z,95.07
2018-12-07T01:26:05.328Z,95.18
2018-12-07T01:27:05.326Z,94.97
2018-12-07T01:28:05.270Z,95.07
2018-12-07T01:29:05.266Z,94.97
2018-12-07T01:30:05.245Z,94.87
2018-12-07T01:31:05.226Z,94.77
2018-12-07T01:32:05.198Z,94.87
2018-12-07T01:33:05.206Z,95.18
2018-12-07T01:34:05.224Z,95.38
2018-12-07T01:35:05.155Z,95.48
2018-12-07T01:36:05.160Z,95.28
2018-12-07T01:37:05.157Z,95.18
2018-12-07T01:38:05.159Z,94.87
2018-12-07T01:39:05.155Z,94.97
2018-12-07T01:40:05.103Z,94.87
2018-12-07T01:41:05.087Z,94.97
2018-12-07T01:42:05.077Z,95.18
2018-12-07T01:43:05.133Z,94.87
2018-12-07T01:44:05.058Z,95.18
2018-12-07T01:45:05.070Z,94.67
2018-12-07T01:46:05.031Z,95.28
2018-12-07T01:47:05.024Z,95.07
2018-12-07T01:48:05.016Z,94.97
2018-12-07T01:49:05.003Z,94.92
2018-12-07T01:50:05.023Z,94.87
2018-12-07T01:51:05.011Z,94.87
2018-12-07T01:52:04.976Z,94.97
2018-12-07T01:53:05.001Z,95.18
2018-12-07T01:54:04.951Z,95.07
2018-12-07T01:55:04.942Z,95.07
2018-12-07T01:56:04.963Z,94.97
2018-12-07T01:57:04.944Z,94.77
2018-12-07T01:58:04.904Z,94.97
2018-12-07T01:59:04.900Z,94.77
2018-12-07T02:00:04.882Z,94.77
2018-12-07T02:01:04.917Z,95.18
2018-12-07T02:02:04.871Z,94.97
2018-12-07T02:03:04.858Z,94.56
2018-12-07T02:04:04.843Z,94.87
2018-12-07T02:05:04.820Z,95.18
2018-12-07T02:06:04.869Z,94.56
2018-12-07T02:07:04.799Z,94.67
2018-12-07T02:08:04.806Z,94.71
2018-12-07T02:09:04.781Z,94.87
2018-12-07T02:10:04.793Z,94.71
2018-12-07T02:11:04.818Z,94.77
2018-12-07T02:12:04.777Z,94.77
2018-12-07T02:13:04.768Z,94.81
2018-12-07T02:14:04.736Z,94.87
2018-12-07T02:15:04.743Z,94.71
2018-12-07T02:16:04.716Z,94.30
2018-12-07T02:17:04.703Z,94.20
2018-12-07T02:18:04.710Z,94.71
2018-12-07T02:19:04.709Z,94.81
2018-12-07T02:20:04.663Z,94.46
2018-12-07T02:21:04.648Z,94.71
2018-12-07T02:22:04.672Z,94.30
2018-12-07T02:23:04.646Z,94.20
2018-12-07T02:24:04.625Z,94.92
2018-12-07T02:25:04.635Z,94.77
2018-12-07T02:26:04.588Z,95.12
2018-12-07T02:27:04.605Z,94.71
2018-12-07T02:28:04.597Z,94.26
2018-12-07T02:29:04.599Z,94.40
2018-12-07T02:30:04.602Z,94.56
2018-12-07T02:31:04.540Z,95.12
2018-12-07T02:32:04.540Z,95.07
2018-12-07T02:33:04.518Z,94.20
2018-12-07T02:34:04.543Z,94.60
2018-12-07T02:35:04.490Z,94.36
2018-12-07T02:36:04.523Z,94.40
2018-12-07T02:37:04.481Z,94.56
2018-12-07T02:38:04.472Z,94.51
2018-12-07T02:39:04.522Z,94.51
2018-12-07T02:40:04.480Z,94.10
2018-12-07T02:41:04.423Z,94.67
2018-12-07T02:42:04.434Z,94.71
2018-12-07T02:43:04.422Z,94.71
2018-12-07T02:44:04.446Z,94.81
2018-12-07T02:45:04.397Z,94.46
2018-12-07T02:46:04.378Z,94.81
2018-12-07T02:47:04.372Z,94.20
2018-12-07T02:48:04.379Z,94.10
2018-12-07T02:49:04.334Z,94.51
2018-12-07T02:50:04.325Z,94.20
2018-12-07T02:51:04.310Z,94.51
2018-12-07T02:52:04.327Z,94.20
2018-12-07T02:53:04.376Z,94.71
2018-12-07T02:54:04.277Z,94.51
2018-12-07T02:55:04.301Z,94.40
2018-12-07T02:56:04.289Z,94.56
2018-12-07T02:57:04.247Z,94.51
2018-12-07T02:58:04.226Z,94.40
2018-12-07T02:59:04.249Z,94.71
2018-12-07T03:00:04.241Z,95.07
2018-12-07T03:01:04.224Z,95.12
2018-12-07T03:02:04.213Z,94.67
2018-12-07T03:03:04.205Z,94.81
2018-12-07T03:04:04.230Z,94.81
2018-12-07T03:05:04.192Z,94.87
2018-12-07T03:06:04.174Z,94.87
2018-12-07T03:07:04.136Z,94.67
2018-12-07T03:08:04.242Z,95.18
2018-12-07T03:09:04.172Z,95.18
2018-12-07T03:10:04.136Z,94.81
2018-12-07T03:11:04.146Z,94.81
2018-12-07T03:12:04.078Z,94.87
2018-12-07T03:13:04.119Z,95.12
2018-12-07T03:14:04.110Z,94.87
2018-12-07T03:15:04.042Z,95.07
2018-12-07T03:16:04.069Z,95.07
2018-12-07T03:17:04.103Z,94.97
2018-12-07T03:18:04.013Z,95.07
2018-12-07T03:19:04.240Z,94.81
2018-12-07T03:20:03.983Z,94.87
2018-12-07T03:21:03.983Z,94.87
2018-12-07T03:22:03.962Z,95.38
2018-12-07T03:23:04.002Z,94.67
2018-12-07T03:24:03.994Z,94.87
2018-12-07T03:25:03.926Z,95.38
2018-12-07T03:26:03.955Z,95.18
2018-12-07T03:27:03.908Z,95.18
2018-12-07T03:28:03.903Z,95.18
2018-12-07T03:29:03.907Z,95.18
2018-12-07T03:30:03.889Z,95.28
2018-12-07T03:31:11.434Z,95.59
2018-12-07T03:32:11.468Z,95.59
2018-12-07T03:33:03.849Z,95.28
2018-12-07T03:34:03.907Z,95.69
2018-12-07T03:35:03.848Z,95.59
2018-12-07T03:36:03.806Z,95.28
2018-12-07T03:37:03.827Z,95.69
2018-12-07T03:38:03.816Z,95.69
2018-12-07T03:39:03.789Z,95.48
2018-12-07T03:40:03.815Z,96.00
2018-12-07T03:41:03.785Z,95.59
2018-12-07T03:42:03.746Z,95.69
2018-12-07T03:43:03.730Z,95.59
2018-12-07T03:44:03.715Z,95.94
2018-12-07T03:45:03.760Z,95.59
2018-12-07T03:46:03.689Z,95.59
2018-12-07T03:47:03.681Z,95.48
2018-12-07T03:48:03.690Z,95.59
2018-12-07T03:49:03.720Z,95.69
2018-12-07T03:50:03.684Z,95.79
2018-12-07T03:51:03.711Z,95.79
2018-12-07T03:52:03.659Z,95.79
2018-12-07T03:53:03.636Z,95.38
2018-12-07T03:54:03.639Z,95.48
2018-12-07T03:55:03.774Z,95.48
2018-12-07T03:56:03.586Z,95.48
2018-12-07T03:57:03.573Z,95.53
2018-12-07T03:58:03.607Z,95.59
2018-12-07T03:59:03.575Z,95.59
2018-12-07T04:00:03.774Z,95.59
2018-12-07T04:01:03.573Z,95.48
2018-12-07T04:02:03.521Z,95.59
2018-12-07T04:03:03.520Z,95.48
2018-12-07T04:04:03.531Z,95.79
2018-12-07T04:05:03.492Z,95.79
2018-12-07T04:06:03.511Z,95.79
2018-12-07T04:07:03.482Z,95.59
2018-12-07T04:08:03.477Z,95.59
2018-12-07T04:09:03.450Z,95.69
2018-12-07T04:10:03.480Z,95.59
2018-12-07T04:11:03.432Z,95.59
2018-12-07T04:12:03.429Z,95.79
2018-12-07T04:13:03.441Z,95.59
2018-12-07T04:14:03.490Z,95.48
2018-12-07T04:15:03.416Z,95.59
2018-12-07T04:16:03.394Z,95.18
2018-12-07T04:17:03.373Z,95.18
2018-12-07T04:18:03.655Z,95.48
2018-12-07T04:19:03.352Z,95.69
2018-12-07T04:20:03.415Z,95.79
2018-12-07T04:21:03.330Z,96.00
2018-12-07T04:22:03.310Z,95.79
2018-12-07T04:23:03.286Z,95.69
2018-12-07T04:24:03.315Z,95.59
2018-12-07T04:25:03.293Z,95.89
2018-12-07T04:26:03.305Z,96.00
2018-12-07T04:27:03.264Z,95.69
2018-12-07T04:28:03.289Z,96.00
2018-12-07T04:29:03.240Z,95.69
2018-12-07T04:30:03.206Z,95.79
2018-12-07T04:31:03.191Z,95.79
2018-12-07T04:32:03.231Z,95.59
2018-12-07T04:33:03.172Z,95.28
2018-12-07T04:34:03.197Z,96.00
2018-12-07T04:35:03.164Z,95.79
2018-12-07T04:36:07.320Z,95.59
2018-12-07T04:37:03.172Z,95.59
2018-12-07T04:38:03.141Z,95.38
2018-12-07T04:39:03.149Z,95.28
2018-12-07T04:40:03.146Z,95.18
2018-12-07T04:41:03.148Z,95.07
2018-12-07T04:42:03.292Z,95.07
2018-12-07T04:43:03.088Z,95.07
2018-12-07T04:44:03.065Z,95.59
2018-12-07T04:45:03.058Z,95.59
2018-12-07T04:46:03.069Z,95.07
2018-12-07T04:47:03.062Z,95.07
2018-12-07T04:48:03.316Z,95.69
2018-12-07T04:49:02.995Z,95.69
2018-12-07T04:50:02.977Z,95.48
2018-12-07T04:51:02.975Z,95.59
2018-12-07T04:52:02.955Z,95.38
2018-12-07T04:53:02.994Z,95.28
2018-12-07T04:54:02.934Z,95.28
2018-12-07T04:55:02.930Z,95.28
2018-12-07T04:56:02.920Z,95.48
2018-12-07T04:57:02.904Z,95.18
2018-12-07T04:58:02.940Z,94.87
2018-12-07T04:59:02.893Z,95.28
2018-12-07T05:00:02.908Z,94.87
2018-12-07T05:01:02.859Z,95.18
2018-12-07T05:02:02.853Z,95.28
2018-12-07T05:03:02.867Z,94.87
2018-12-07T05:04:02.861Z,94.87
2018-12-07T05:05:02.893Z,95.38
2018-12-07T05:06:02.805Z,94.97
2018-12-07T05:07:02.828Z,95.28
2018-12-07T05:08:02.782Z,95.28
2018-12-07T05:09:03.009Z,94.87
2018-12-07T05:10:02.811Z,94.67
2018-12-07T05:11:02.746Z,95.18
2018-12-07T05:12:02.740Z,94.87
2018-12-07T05:13:02.732Z,94.87
2018-12-07T05:14:02.722Z,94.97
2018-12-07T05:15:02.724Z,95.18
2018-12-07T05:16:02.701Z,95.38
2018-12-07T05:17:02.690Z,95.38
2018-12-07T05:18:02.685Z,95.28
2018-12-07T05:19:02.701Z,95.18
2018-12-07T05:20:02.696Z,94.67
2018-12-07T05:21:02.703Z,95.18
2018-12-07T05:22:02.642Z,94.87
2018-12-07T05:23:02.643Z,95.28
2018-12-07T05:24:02.653Z,94.97
2018-12-07T05:25:02.634Z,95.28
2018-12-07T05:26:02.606Z,95.38
2018-12-07T05:27:02.615Z,95.28
2018-12-07T05:28:02.558Z,95.28
2018-12-07T05:29:02.565Z,94.97
2018-12-07T05:30:02.585Z,94.97
2018-12-07T05:31:02.558Z,94.87
2018-12-07T05:32:02.539Z,94.87
2018-12-07T05:33:02.539Z,94.87
2018-12-07T05:34:02.557Z,95.18
2018-12-07T05:35:02.499Z,94.77
2018-12-07T05:36:02.467Z,95.28
2018-12-07T05:37:02.505Z,94.67
2018-12-07T05:38:02.526Z,94.97
2018-12-07T05:39:02.459Z,94.77
2018-12-07T05:40:02.462Z,94.77
2018-12-07T05:41:02.419Z,94.97
2018-12-07T05:42:02.403Z,95.18
2018-12-07T05:43:02.394Z,94.67
2018-12-07T05:44:02.379Z,94.87
2018-12-07T05:45:02.403Z,94.97
2018-12-07T05:46:02.409Z,94.87
2018-12-07T05:47:02.349Z,94.97
2018-12-07T05:48:02.341Z,94.97
2018-12-07T05:49:02.325Z,94.97
2018-12-07T05:50:02.307Z,95.18
2018-12-07T05:51:02.330Z,94.87
2018-12-07T05:52:02.324Z,94.97
2018-12-07T05:53:02.273Z,95.28
2018-12-07T05:54:02.313Z,95.43
2018-12-07T05:55:02.261Z,94.87
2018-12-07T05:56:02.294Z,94.77
2018-12-07T05:57:02.263Z,94.97
2018-12-07T05:58:02.220Z,94.97
2018-12-07T05:59:02.264Z,94.77
2018-12-07T06:00:02.204Z,94.67
2018-12-07T06:01:02.228Z,94.77
2018-12-07T06:02:02.206Z,94.77
2018-12-07T06:03:02.168Z,94.87
2018-12-07T06:04:02.153Z,95.18
2018-12-07T06:05:02.211Z,95.28
2018-12-07T06:06:02.138Z,95.28
2018-12-07T06:07:02.142Z,94.87
2018-12-07T06:08:02.120Z,94.97
2018-12-07T06:09:02.127Z,94.67
2018-12-07T06:10:02.119Z,94.77
2018-12-07T06:11:02.137Z,94.97
2018-12-07T06:12:02.065Z,94.97
2018-12-07T06:13:02.052Z,95.07
2018-12-07T06:14:02.044Z,95.18
2018-12-07T06:15:02.065Z,94.77
2018-12-07T06:16:02.056Z,94.97
2018-12-07T06:17:02.051Z,94.67
2018-12-07T06:18:02.026Z,94.56
2018-12-07T06:19:01.989Z,94.97
2018-12-07T06:20:02.010Z,95.07
2018-12-07T06:21:01.991Z,95.07
2018-12-07T06:22:01.980Z,94.67
2018-12-07T06:23:02.008Z,94.67
2018-12-07T06:24:02.023Z,94.67
2018-12-07T06:25:01.972Z,94.67
2018-12-07T06:26:01.960Z,94.87
2018-12-07T06:27:01.949Z,94.77
2018-12-07T06:28:01.952Z,95.07
2018-12-07T06:29:01.901Z,94.77
2018-12-07T06:30:01.898Z,95.07
2018-12-07T06:31:01.904Z,94.77
2018-12-07T06:32:01.911Z,95.28
2018-12-07T06:33:01.888Z,94.87
2018-12-07T06:34:01.825Z,94.77
2018-12-07T06:35:01.818Z,95.18
2018-12-07T06:36:01.818Z,94.97
2018-12-07T06:37:01.837Z,94.77
2018-12-07T06:38:01.800Z,94.77
2018-12-07T06:39:01.818Z,94.77
2018-12-07T06:40:01.821Z,94.87
2018-12-07T06:41:01.750Z,94.87
2018-12-07T06:42:01.795Z,94.77
2018-12-07T06:43:01.719Z,94.77
2018-12-07T06:44:01.733Z,94.67
2018-12-07T06:45:01.757Z,94.56
2018-12-07T06:46:01.743Z,95.18
2018-12-07T06:47:01.760Z,95.18
2018-12-07T06:48:01.697Z,95.18
2018-12-07T06:49:01.650Z,94.77
2018-12-07T06:50:01.669Z,94.97
2018-12-07T06:51:01.635Z,95.18
2018-12-07T06:52:01.646Z,94.77
2018-12-07T06:53:01.605Z,95.38
2018-12-07T06:54:01.605Z,94.87
2018-12-07T06:55:01.585Z,94.97
2018-12-07T06:56:01.600Z,94.97
2018-12-07T06:57:01.597Z,94.97
2018-12-07T06:58:01.595Z,94.97
2018-12-07T06:59:01.574Z,94.77
2018-12-07T07:00:01.553Z,95.07
2018-12-07T07:01:01.526Z,94.97
2018-12-07T07:02:01.538Z,95.18
2018-12-07T07:03:01.497Z,95.38
2018-12-07T07:04:01.508Z,94.87
2018-12-07T07:05:01.474Z,94.77
2018-12-07T07:06:01.457Z,94.77
2018-12-07T07:07:01.462Z,95.07
2018-12-07T07:08:01.467Z,95.18
2018-12-07T07:09:01.426Z,94.87
2018-12-07T07:10:01.445Z,94.97
2018-12-07T07:11:01.407Z,95.18
2018-12-07T07:12:01.393Z,95.07
2018-12-07T07:13:01.393Z,95.18
2018-12-07T07:14:01.427Z,95.18
2018-12-07T07:15:01.355Z,94.77
2018-12-07T07:16:01.345Z,94.87
2018-12-07T07:17:01.360Z,95.18
2018-12-07T07:18:01.329Z,95.07
2018-12-07T07:19:01.374Z,95.18
2018-12-07T07:20:01.357Z,94.87
2018-12-07T07:21:01.295Z,94.77
2018-12-07T07:22:01.281Z,94.87
2018-12-07T07:23:01.270Z,94.87
2018-12-07T07:24:01.569Z,95.28
2018-12-07T07:25:01.278Z,94.67
2018-12-07T07:26:01.269Z,94.77
2018-12-07T07:27:01.256Z,94.77
2018-12-07T07:28:01.248Z,95.07
2018-12-07T07:29:01.242Z,94.87
2018-12-07T07:30:01.277Z,94.67
2018-12-07T07:31:01.213Z,94.77
2018-12-07T07:32:01.172Z,95.07
2018-12-07T07:33:01.164Z,95.18
2018-12-07T07:34:01.213Z,94.87
2018-12-07T07:35:01.218Z,94.67
2018-12-07T07:36:01.172Z,94.77
2018-12-07T07:37:01.115Z,94.67
2018-12-07T07:38:01.125Z,94.67
2018-12-07T07:39:01.096Z,95.07
2018-12-07T07:40:01.108Z,95.18
2018-12-07T07:41:01.097Z,94.87
2018-12-07T07:42:01.087Z,94.77
2018-12-07T07:43:01.069Z,94.87
2018-12-07T07:44:01.065Z,94.77
2018-12-07T07:45:01.097Z,94.77
2018-12-07T07:46:01.035Z,95.07
2018-12-07T07:47:01.021Z,94.77
2018-12-07T07:48:00.993Z,95.07
2018-12-07T07:49:01.007Z,95.18
2018-12-07T07:50:01.005Z,95.18
2018-12-07T07:51:01.014Z,94.97
2018-12-07T07:52:00.953Z,95.18
2018-12-07T07:53:00.962Z,94.67
2018-12-07T07:54:00.935Z,95.07
2018-12-07T07:55:00.926Z,95.07
2018-12-07T07:56:00.909Z,94.56
2018-12-07T07:57:00.921Z,94.77
2018-12-07T07:58:00.925Z,94.87
2018-12-07T07:59:00.913Z,94.87
2018-12-07T08:00:00.861Z,94.77
2018-12-07T08:01:00.882Z,94.67
2018-12-07T08:02:00.911Z,94.56
2018-12-07T08:03:00.840Z,94.87
2018-12-07T08:04:00.867Z,94.77
2018-12-07T08:05:00.803Z,94.67
2018-12-07T08:06:00.792Z,94.67
2018-12-07T08:07:00.841Z,94.46
2018-12-07T08:08:00.858Z,94.36
2018-12-07T08:09:00.819Z,94.36
2018-12-07T08:10:00.817Z,94.32
2018-12-07T08:11:00.770Z,94.42
2018-12-07T08:12:00.750Z,94.42
2018-12-07T08:13:00.783Z,94.62
2018-12-07T08:14:00.754Z,94.32
2018-12-07T08:15:00.725Z,94.52
2018-12-07T08:16:00.684Z,94.62
2018-12-07T08:17:00.701Z,94.62
2018-12-07T08:18:00.670Z,94.36
2018-12-07T08:19:00.676Z,94.56
2018-12-07T08:20:00.635Z,94.32
2018-12-07T08:21:00.635Z,94.42
2018-12-07T08:22:00.672Z,94.67
2018-12-07T08:23:00.605Z,95.07
2018-12-07T08:24:00.632Z,95.07
2018-12-07T08:25:00.614Z,94.15
2018-12-07T08:26:00.582Z,94.77
2018-12-07T08:27:00.574Z,95.18
2018-12-07T08:28:00.596Z,94.67
2018-12-07T08:29:00.540Z,94.97
2018-12-07T08:30:00.532Z,94.87
2018-12-07T08:31:00.507Z,95.18
2018-12-07T08:32:00.500Z,95.07
2018-12-07T08:33:00.513Z,94.56
2018-12-07T08:34:00.480Z,94.67
2018-12-07T08:35:00.475Z,94.36
2018-12-07T08:36:00.461Z,94.67
2018-12-07T08:37:00.482Z,94.56
2018-12-07T08:38:00.691Z,94.46
2018-12-07T08:39:00.452Z,94.26
2018-12-07T08:40:00.530Z,94.67
2018-12-07T08:41:00.401Z,94.46
2018-12-07T08:42:06.766Z,94.36
2018-12-07T08:43:01.443Z,94.67
2018-12-07T08:44:00.393Z,94.36
2018-12-07T08:45:00.386Z,94.36
2018-12-07T08:46:00.373Z,94.36
2018-12-07T08:47:00.354Z,94.87
2018-12-07T08:48:00.357Z,94.56
2018-12-07T08:49:00.324Z,94.52
2018-12-07T08:50:00.320Z,94.67
2018-12-07T08:51:00.319Z,94.73
2018-12-07T08:52:00.278Z,94.87
2018-12-07T08:53:00.288Z,94.77
2018-12-07T08:54:00.339Z,94.77
2018-12-07T08:55:00.276Z,94.46
2018-12-07T08:56:00.258Z,94.77
2018-12-07T08:57:00.221Z,94.67
2018-12-07T08:58:00.285Z,94.87
2018-12-07T08:59:00.198Z,94.77
2018-12-07T09:00:00.201Z,94.67
2018-12-07T09:01:00.191Z,94.56
2018-12-07T09:02:00.242Z,94.87
2018-12-07T09:03:00.156Z,94.56
2018-12-07T09:04:00.169Z,94.56
2018-12-07T09:05:00.134Z,94.67
2018-12-07T09:06:00.120Z,94.56
2018-12-07T09:07:00.107Z,94.56
2018-12-07T09:08:00.108Z,94.52
2018-12-07T09:09:00.173Z,94.15
2018-12-07T09:10:00.083Z,94.26
2018-12-07T09:11:00.065Z,94.15
2018-12-07T09:12:00.054Z,94.15
2018-12-07T09:13:00.068Z,94.26
2018-12-07T09:14:00.088Z,94.06
2018-12-07T09:15:00.030Z,94.06
2018-12-07T09:16:00.011Z,94.26
2018-12-07T09:16:59.997Z,94.26
2018-12-07T09:18:00.037Z,94.36
2018-12-07T09:19:00.029Z,94.36
2018-12-07T09:19:59.965Z,93.95
2018-12-07T09:20:59.978Z,93.85
2018-12-07T09:21:59.963Z,94.15
2018-12-07T09:22:59.926Z,94.26
2018-12-07T09:23:59.970Z,93.91
2018-12-07T09:24:59.922Z,94.01
2018-12-07T09:25:59.896Z,94.21
2018-12-07T09:26:59.888Z,94.06
2018-12-07T09:27:59.874Z,94.11
2018-12-07T09:28:59.905Z,94.32
2018-12-07T09:29:59.879Z,94.32
2018-12-07T09:30:59.844Z,94.21
2018-12-07T09:31:59.829Z,94.21
2018-12-07T09:32:59.837Z,94.15
2018-12-07T09:33:59.806Z,94.01
2018-12-07T09:34:59.820Z,93.95
2018-12-07T09:35:59.812Z,93.95
2018-12-07T09:36:59.778Z,94.36
2018-12-07T09:37:59.795Z,93.95
2018-12-07T09:38:59.779Z,94.06
2018-12-07T09:39:59.771Z,94.15
2018-12-07T09:40:59.764Z,93.85
2018-12-07T09:41:59.716Z,94.06
2018-12-07T09:42:59.709Z,94.15
2018-12-07T09:43:59.724Z,93.85
2018-12-07T09:44:59.717Z,94.26
2018-12-07T09:45:59.694Z,94.26
2018-12-07T09:46:59.685Z,94.15
2018-12-07T09:47:59.677Z,94.15
2018-12-07T09:48:59.750Z,94.06
2018-12-07T09:49:59.685Z,94.15
2018-12-07T09:50:59.712Z,94.36
2018-12-07T09:51:59.632Z,94.36
2018-12-07T09:52:59.594Z,94.26
2018-12-07T09:53:59.640Z,94.15
2018-12-07T09:54:59.602Z,94.06
2018-12-07T09:55:59.644Z,94.06
2018-12-07T09:56:59.576Z,94.46
2018-12-07T09:57:59.589Z,94.36
2018-12-07T09:58:59.574Z,94.15
2018-12-07T09:59:59.542Z,93.95
2018-12-07T10:00:59.529Z,94.26
2018-12-07T10:01:59.515Z,93.65
2018-12-07T10:02:59.485Z,93.95
2018-12-07T10:03:59.492Z,93.95
2018-12-07T10:04:59.488Z,93.65
2018-12-07T10:05:59.506Z,93.74
2018-12-07T10:06:59.499Z,93.33
2018-12-07T10:07:59.675Z,93.33
2018-12-07T10:08:59.417Z,93.54
2018-12-07T10:09:59.428Z,93.33
2018-12-07T10:10:59.418Z,93.65
2018-12-07T10:11:59.414Z,93.24
2018-12-07T10:12:59.369Z,93.54
2018-12-07T10:13:59.416Z,93.65
2018-12-07T10:14:59.347Z,93.33
2018-12-07T10:15:59.335Z,93.24
2018-12-07T10:16:59.379Z,93.54
2018-12-07T10:17:59.345Z,93.24
2018-12-07T10:18:59.306Z,93.44
2018-12-07T10:19:59.585Z,93.65
2018-12-07T10:20:59.306Z,93.33
2018-12-07T10:21:59.288Z,93.13
2018-12-07T10:22:59.280Z,93.44
2018-12-07T10:23:59.250Z,93.44
2018-12-07T10:24:59.244Z,93.24
2018-12-07T10:25:59.276Z,93.54
2018-12-07T10:26:59.249Z,93.65
2018-12-07T10:27:59.205Z,93.24
2018-12-07T10:28:59.190Z,93.44
2018-12-07T10:29:59.215Z,93.65
2018-12-07T10:30:59.319Z,93.74
2018-12-07T10:31:59.191Z,93.65
2018-12-07T10:32:59.148Z,93.85
2018-12-07T10:33:59.165Z,93.95
2018-12-07T10:34:59.123Z,93.65
2018-12-07T10:35:59.124Z,93.54
2018-12-07T10:36:59.132Z,93.74
2018-12-07T10:37:59.142Z,93.74
2018-12-07T10:38:59.126Z,93.54
2018-12-07T10:39:59.073Z,93.54
2018-12-07T10:40:59.099Z,93.03
2018-12-07T10:41:59.954Z,93.24
2018-12-07T10:42:59.359Z,93.44
2018-12-07T10:43:59.024Z,93.13
2018-12-07T10:44:59.014Z,93.54
2018-12-07T10:45:59.001Z,93.65
2018-12-07T10:46:58.987Z,93.65
2018-12-07T10:47:58.980Z,93.54
2018-12-07T10:48:59.162Z,93.54
2018-12-07T10:49:58.966Z,93.54
2018-12-07T10:50:58.973Z,93.24
2018-12-07T10:51:58.972Z,93.33
2018-12-07T10:52:58.929Z,93.54
2018-12-07T10:53:58.940Z,92.83
2018-12-07T10:54:58.961Z,92.93
2018-12-07T10:55:58.914Z,93.24
2018-12-07T10:56:58.884Z,93.13
2018-12-07T10:57:58.893Z,93.44
2018-12-07T10:58:58.912Z,92.72
2018-12-07T10:59:58.846Z,92.42
2018-12-07T11:00:58.843Z,92.21
2018-12-07T11:01:58.831Z,92.42
2018-12-07T11:02:59.047Z,92.17
2018-12-07T11:03:58.803Z,92.21
2018-12-07T11:04:58.797Z,92.62
2018-12-07T11:05:58.781Z,92.72
2018-12-07T11:06:58.782Z,92.37
2018-12-07T11:07:58.755Z,92.72
2018-12-07T11:08:59.037Z,92.27
2018-12-07T11:09:58.736Z,91.96
2018-12-07T11:10:58.729Z,92.27
2018-12-07T11:11:58.717Z,91.46
2018-12-07T11:12:58.701Z,92.11
2018-12-07T11:13:58.694Z,92.21
2018-12-07T11:14:58.980Z,91.86
2018-12-07T11:15:58.669Z,91.29
2018-12-07T11:16:58.658Z,90.84
2018-12-07T11:17:58.663Z,91.76
2018-12-07T11:18:58.650Z,91.86
2018-12-07T11:19:58.621Z,91.50
2018-12-07T11:20:58.645Z,92.17
2018-12-07T11:21:58.604Z,91.86
2018-12-07T11:22:58.597Z,91.56
2018-12-07T11:23:58.624Z,91.76
2018-12-07T11:24:58.598Z,91.56
2018-12-07T11:25:58.585Z,91.76
2018-12-07T11:26:58.550Z,91.46
2018-12-07T11:27:58.538Z,91.56
2018-12-07T11:28:58.525Z,91.76
2018-12-07T11:29:58.523Z,91.86
2018-12-07T11:30:58.559Z,91.56
2018-12-07T11:31:58.534Z,91.86
2018-12-07T11:32:58.524Z,91.39
2018-12-07T11:33:58.497Z,91.86
2018-12-07T11:34:58.506Z,91.35
2018-12-07T11:35:58.502Z,91.25
2018-12-07T11:36:58.488Z,91.46
2018-12-07T11:37:58.491Z,91.50
2018-12-07T11:38:58.449Z,91.25
2018-12-07T11:39:58.414Z,91.46
2018-12-07T11:40:58.473Z,91.66
2018-12-07T11:41:58.432Z,91.66
2018-12-07T11:42:58.391Z,90.74
2018-12-07T11:43:58.361Z,91.15
2018-12-07T11:44:58.346Z,91.15
2018-12-07T11:45:58.375Z,90.94
2018-12-07T11:46:58.399Z,91.25
2018-12-07T11:47:58.339Z,91.76
2018-12-07T11:48:58.303Z,90.94
2018-12-07T11:49:58.296Z,90.84
2018-12-07T11:50:58.302Z,90.64
2018-12-07T11:51:58.280Z,90.43
2018-12-07T11:52:58.285Z,90.64
2018-12-07T11:53:58.273Z,90.64
2018-12-07T11:54:58.262Z,90.33
2018-12-07T11:55:58.239Z,90.23
2018-12-07T11:56:58.270Z,90.23
2018-12-07T11:57:58.228Z,90.23
2018-12-07T11:58:58.231Z,90.23
2018-12-07T11:59:58.213Z,90.53
2018-12-07T12:00:58.209Z,90.43
2018-12-07T12:01:58.162Z,89.72
2018-12-07T12:02:58.170Z,89.41
2018-12-07T12:03:58.137Z,89.92
2018-12-07T12:04:58.210Z,89.92
2018-12-07T12:05:58.157Z,90.33
2018-12-07T12:06:58.125Z,90.23
2018-12-07T12:07:58.159Z,89.58
2018-12-07T12:08:58.090Z,89.00
2018-12-07T12:09:58.090Z,89.11
2018-12-07T12:10:58.088Z,89.11
2018-12-07T12:11:58.079Z,89.11
2018-12-07T12:12:58.061Z,89.31
2018-12-07T12:13:58.091Z,89.61
2018-12-07T12:14:58.011Z,89.20
2018-12-07T12:15:58.012Z,89.06
2018-12-07T12:16:58.008Z,89.37
2018-12-07T12:17:58.008Z,88.96
2018-12-07T12:18:57.974Z,89.51
2018-12-07T12:19:57.958Z,88.76
2018-12-07T12:20:57.996Z,88.85
2018-12-07T12:21:57.940Z,88.45
2018-12-07T12:22:57.947Z,89.11
2018-12-07T12:23:57.912Z,89.06
2018-12-07T12:24:57.901Z,88.65
2018-12-07T12:25:57.921Z,88.79
2018-12-07T12:26:57.939Z,89.00
2018-12-07T12:27:57.893Z,88.85
2018-12-07T12:28:57.859Z,88.76
2018-12-07T12:29:57.874Z,88.70
2018-12-07T12:30:57.864Z,88.90
2018-12-07T12:31:57.829Z,88.70
2018-12-07T12:32:57.856Z,88.45
2018-12-07T12:33:57.808Z,88.76
2018-12-07T12:34:57.814Z,88.55
2018-12-07T12:35:57.809Z,88.96
2018-12-07T12:36:57.782Z,88.65
2018-12-07T12:37:58.060Z,88.45
2018-12-07T12:38:57.769Z,88.76
2018-12-07T12:39:57.732Z,89.06
2018-12-07T12:40:57.717Z,88.79
2018-12-07T12:41:57.744Z,88.55
2018-12-07T12:42:57.735Z,88.55
2018-12-07T12:43:57.714Z,88.65
2018-12-07T12:44:57.686Z,88.55
2018-12-07T12:45:57.689Z,88.45
2018-12-07T12:46:57.683Z,88.65
2018-12-07T12:47:57.672Z,88.65
2018-12-07T12:48:57.655Z,88.35
2018-12-07T12:49:57.624Z,88.35
2018-12-07T12:50:57.606Z,88.14
2018-12-07T12:51:57.596Z,88.96