createdAt,value
2022-12-09T00:00:08.148Z,97425.78
2022-12-09T00:02:35.523Z,97424.84
2022-12-09T00:05:02.497Z,97421.41
2022-12-09T00:07:29.530Z,97421.41
2022-12-09T00:09:56.200Z,97423.16
2022-12-09T00:12:23.253Z,97423.22
2022-12-09T00:14:49.842Z,97419.78
2022-12-09T00:17:16.801Z,97419.88
2022-12-09T00:19:43.554Z,97417.25
2022-12-09T00:22:10.205Z,97424.22
2022-12-09T00:24:36.885Z,97418.13
2022-12-09T00:27:03.802Z,97415.56
2022-12-09T00:29:30.691Z,97419.97
2022-12-09T00:31:57.584Z,97409.56
2022-12-09T00:34:24.338Z,97415.63
2022-12-09T00:36:51.037Z,97403.34
2022-12-09T00:39:17.957Z,97409.47
2022-12-09T00:41:44.839Z,97404.28
2022-12-09T00:44:12.300Z,97402.59
2022-12-09T00:46:39.159Z,97395.63
2022-12-09T00:49:06.457Z,97404.28
2022-12-09T00:51:33.543Z,97396.38
2022-12-09T00:54:01.390Z,97393.88
2022-12-09T00:56:29.871Z,97391.28
2022-12-09T00:58:58.753Z,97393.00
2022-12-09T01:01:26.829Z,97386.88
2022-12-09T01:03:54.316Z,97389.41
2022-12-09T01:06:23.915Z,97390.28
2022-12-09T01:08:51.478Z,97398.06
2022-12-09T01:11:21.573Z,97388.47
2022-12-09T01:13:50.344Z,97391.19
2022-12-09T01:16:20.522Z,97388.59
2022-12-09T01:18:49.280Z,97386.00
2022-12-09T01:21:16.245Z,97384.31
2022-12-09T01:23:43.181Z,97378.25
2022-12-09T01:26:10.585Z,97385.38
2022-12-09T01:28:39.626Z,97379.38
2022-12-09T01:31:15.534Z,97376.94
2022-12-09T01:33:43.567Z,97377.03
2022-12-09T01:36:14.871Z,97383.19
2022-12-09T01:38:41.939Z,97380.63
2022-12-09T01:41:08.789Z,97381.56
2022-12-09T01:43:35.738Z,97378.09
2022-12-09T01:46:02.754Z,97379.81
2022-12-09T01:48:33.764Z,97376.38
2022-12-09T01:51:20.016Z,97377.22
2022-12-09T01:53:50.765Z,97380.75
2022-12-09T01:56:28.947Z,97373.09
2022-12-09T01:59:02.425Z,97372.25
2022-12-09T02:01:29.505Z,97369.66
2022-12-09T02:03:56.881Z,97362.69
2022-12-09T02:06:23.889Z,97357.44
2022-12-09T02:08:51.520Z,97351.41
2022-12-09T02:11:27.179Z,97347.94
2022-12-09T02:14:31.700Z,97338.50
2022-12-09T02:17:36.073Z,97352.41
2022-12-09T02:20:17.341Z,97342.00
2022-12-09T02:22:48.123Z,97346.41
2022-12-09T02:25:27.782Z,97339.53
2022-12-09T02:28:17.132Z,97340.41
2022-12-09T02:31:03.957Z,97336.94
2022-12-09T02:34:07.977Z,97334.34
2022-12-09T02:36:46.580Z,97334.50
2022-12-09T02:39:13.411Z,97322.38
2022-12-09T02:41:46.886Z,97320.72
2022-12-09T02:44:17.233Z,97313.78
2022-12-09T02:46:46.472Z,97307.72
2022-12-09T02:49:14.718Z,97306.03
2022-12-09T02:51:44.228Z,97307.78
2022-12-09T02:54:16.446Z,97304.31
2022-12-09T02:57:07.262Z,97301.72
2022-12-09T02:59:33.966Z,97301.66
2022-12-09T03:02:06.817Z,97304.31
2022-12-09T03:04:33.836Z,97302.56
2022-12-09T03:07:26.768Z,97300.00
2022-12-09T03:10:04.684Z,97293.09
2022-12-09T03:12:33.678Z,97293.97
2022-12-09T03:15:05.915Z,97294.91
2022-12-09T03:17:36.999Z,97302.03
2022-12-09T03:20:09.114Z,97299.47
2022-12-09T03:22:38.725Z,97293.50
2022-12-09T03:25:47.053Z,97290.94
2022-12-09T03:28:26.796Z,97287.41
2022-12-09T03:30:56.270Z,97289.13
2022-12-09T03:33:25.152Z,97287.31
2022-12-09T03:35:56.179Z,97283.75
2022-12-09T03:38:27.083Z,97288.03
2022-12-09T03:41:23.719Z,97281.09
2022-12-09T03:44:04.760Z,97276.66
2022-12-09T03:46:32.180Z,97284.44
2022-12-09T03:48:59.764Z,97273.06
2022-12-09T03:51:34.705Z,97276.59
2022-12-09T03:54:09.901Z,97276.59
2022-12-09T03:56:41.753Z,97273.06
2022-12-09T03:59:14.423Z,97275.69
2022-12-09T04:01:44.533Z,97282.56
2022-12-09T04:04:13.880Z,97285.16
2022-12-09T04:06:40.755Z,97277.22
2022-12-09T04:09:08.344Z,97282.31
2022-12-09T04:11:35.591Z,97281.44
2022-12-09T04:14:02.515Z,97273.63
2022-12-09T04:16:29.545Z,97269.31
2022-12-09T04:18:56.903Z,97275.44
2022-12-09T04:21:23.985Z,97276.31
2022-12-09T04:23:50.876Z,97269.28
2022-12-09T04:26:21.204Z,97276.25
2022-12-09T04:28:48.714Z,97268.41
2022-12-09T04:31:18.161Z,97262.47
2022-12-09T04:33:45.812Z,97261.59
2022-12-09T04:36:15.315Z,97263.31
2022-12-09T04:38:42.958Z,97258.16
2022-12-09T04:41:10.409Z,97257.31
2022-12-09T04:43:37.196Z,97259.06
2022-12-09T04:46:10.481Z,97258.44
2022-12-09T04:48:37.554Z,97250.72
2022-12-09T04:51:04.457Z,97249.88
2022-12-09T04:53:31.128Z,97242.97
2022-12-09T04:56:14.838Z,97235.00
2022-12-09T04:58:42.338Z,97245.47
2022-12-09T05:01:11.355Z,97235.94
2022-12-09T05:03:38.906Z,97243.81
2022-12-09T05:06:08.172Z,97236.09
2022-12-09T05:08:35.843Z,97229.97
2022-12-09T05:11:03.484Z,97230.84
2022-12-09T05:13:31.619Z,97234.38
2022-12-09T05:16:02.889Z,97230.88
2022-12-09T05:18:30.276Z,97228.41
2022-12-09T05:20:57.398Z,97228.41
2022-12-09T05:23:24.370Z,97229.25
2022-12-09T05:25:51.827Z,97227.41
2022-12-09T05:28:19.585Z,97231.69
2022-12-09T05:30:46.609Z,97228.19
2022-12-09T05:33:13.793Z,97231.69
2022-12-09T05:35:52.465Z,97227.34
2022-12-09T05:38:20.287Z,97230.03
2022-12-09T05:40:47.265Z,97230.03
2022-12-09T05:43:14.450Z,97230.78
2022-12-09T05:45:41.587Z,97231.66
2022-12-09T05:48:08.526Z,97222.97
2022-12-09T05:50:36.620Z,97226.38
2022-12-09T05:53:03.876Z,97229.78
2022-12-09T05:55:36.588Z,97225.41
2022-12-09T05:58:03.405Z,97217.56
2022-12-09T06:00:30.353Z,97217.56
2022-12-09T06:02:57.156Z,97227.06
2022-12-09T06:05:24.508Z,97226.16
2022-12-09T06:07:51.533Z,97226.16
2022-12-09T06:10:18.970Z,97224.44
2022-12-09T06:12:48.470Z,97223.50
2022-12-09T06:15:20.428Z,97224.44
2022-12-09T06:17:48.872Z,97219.19
2022-12-09T06:20:19.407Z,97222.63
2022-12-09T06:22:46.346Z,97227.91
2022-12-09T06:25:13.457Z,97213.06
2022-12-09T06:27:40.620Z,97220.06
2022-12-09T06:30:08.347Z,97220.03
2022-12-09T06:32:39.051Z,97209.50
2022-12-09T06:35:07.619Z,97212.13
2022-12-09T06:37:35.078Z,97208.59
2022-12-09T06:40:05.400Z,97210.22
2022-12-09T06:42:32.548Z,97203.34
2022-12-09T06:44:59.439Z,97207.00
2022-12-09T06:47:26.509Z,97207.03
2022-12-09T06:49:53.448Z,97200.91
2022-12-09T06:52:20.929Z,97195.59
2022-12-09T06:54:48.131Z,97188.63
2022-12-09T06:57:15.031Z,97186.03
2022-12-09T06:59:42.200Z,97190.47
2022-12-09T07:02:10.227Z,97192.31
2022-12-09T07:04:37.756Z,97197.53
2022-12-09T07:07:05.540Z,97196.72
2022-12-09T07:09:33.173Z,97201.03
2022-12-09T07:12:00.474Z,97203.72
2022-12-09T07:14:27.519Z,97202.94
2022-12-09T07:16:54.543Z,97201.25
2022-12-09T07:19:23.277Z,97192.59
2022-12-09T07:21:51.621Z,97193.47
2022-12-09T07:24:20.167Z,97201.31
2022-12-09T07:26:47.680Z,97201.41
2022-12-09T07:29:14.744Z,97198.84
2022-12-09T07:31:42.205Z,97204.03
2022-12-09T07:34:11.232Z,97210.09
2022-12-09T07:36:38.718Z,97207.50
2022-12-09T07:39:17.809Z,97211.81
2022-12-09T07:41:45.415Z,97204.84
2022-12-09T07:44:12.766Z,97210.91
2022-12-09T07:46:40.166Z,97209.97
2022-12-09T07:49:07.584Z,97199.47
2022-12-09T07:51:34.970Z,97199.41
2022-12-09T07:54:01.832Z,97201.97
2022-12-09T07:56:29.313Z,97201.03
2022-12-09T07:58:57.374Z,97194.88
2022-12-09T08:01:27.686Z,97197.41
2022-12-09T08:03:55.428Z,97200.81
2022-12-09T08:06:25.940Z,97199.00
2022-12-09T08:08:53.230Z,97203.28
2022-12-09T08:11:23.675Z,97199.75
2022-12-09T08:13:51.753Z,97198.88
2022-12-09T08:16:21.377Z,97198.00
2022-12-09T08:18:49.606Z,97193.69
2022-12-09T08:21:21.250Z,97198.91
2022-12-09T08:23:49.406Z,97191.94
2022-12-09T08:26:19.929Z,97195.34
2022-12-09T08:28:47.767Z,97189.13
2022-12-09T08:31:38.802Z,97186.53
2022-12-09T08:34:08.017Z,97188.22
2022-12-09T08:36:35.106Z,97185.47
2022-12-09T08:39:02.282Z,97188.91
2022-12-09T08:41:36.318Z,97178.47
2022-12-09T08:44:11.439Z,97181.00
2022-12-09T08:46:40.977Z,97176.56
2022-12-09T08:49:08.472Z,97179.84
2022-12-09T08:51:35.799Z,97182.34
2022-12-09T08:54:04.266Z,97183.97
2022-12-09T08:56:31.391Z,97187.25
2022-12-09T08:58:58.179Z,97182.63
2022-12-09T09:01:32.305Z,97179.94
2022-12-09T09:04:05.416Z,97179.75
2022-12-09T09:06:33.225Z,97183.19
2022-12-09T09:09:00.292Z,97182.13
2022-12-09T09:11:27.830Z,97184.63
2022-12-09T09:13:54.749Z,97182.88
2022-12-09T09:16:24.157Z,97179.53
2022-12-09T09:18:52.554Z,97183.50
2022-12-09T09:21:22.669Z,97171.00
2022-12-09T09:23:50.379Z,97168.34
2022-12-09T09:26:20.210Z,97165.28
2022-12-09T09:28:47.326Z,97167.78
2022-12-09T09:31:17.648Z,97170.97
2022-12-09T09:33:45.253Z,97173.38
2022-12-09T09:36:21.825Z,97162.81
2022-12-09T09:38:50.768Z,97174.09
2022-12-09T09:41:25.534Z,97173.06
2022-12-09T09:43:55.248Z,97177.28
2022-12-09T09:46:35.008Z,97169.56
2022-12-09T09:49:05.963Z,97171.06
2022-12-09T09:51:34.498Z,97168.72
2022-12-09T09:54:06.653Z,97171.53
2022-12-09T09:56:41.108Z,97167.91
2022-12-09T09:59:32.856Z,97170.44
2022-12-09T10:02:00.346Z,97162.72
2022-12-09T10:04:43.443Z,97155.53
2022-12-09T10:07:20.095Z,97161.72
2022-12-09T10:10:13.525Z,97160.34
2022-12-09T10:13:00.597Z,97163.50
2022-12-09T10:15:41.911Z,97154.38
2022-12-09T10:18:19.298Z,97150.88
2022-12-09T10:20:46.922Z,97153.50
2022-12-09T10:23:16.364Z,97143.50
2022-12-09T10:25:56.779Z,97140.19
2022-12-09T10:28:29.989Z,97134.84
2022-12-09T10:30:57.346Z,97135.34
2022-12-09T10:33:35.362Z,97130.72
2022-12-09T10:36:03.658Z,97131.25
2022-12-09T10:38:31.701Z,97125.47
2022-12-09T10:41:09.825Z,97124.00
2022-12-09T10:43:39.599Z,97128.56
2022-12-09T10:46:18.064Z,97139.44
2022-12-09T10:48:46.426Z,97137.41
2022-12-09T10:51:15.789Z,97144.19
2022-12-09T10:53:48.688Z,97144.63
2022-12-09T10:56:22.709Z,97155.59
2022-12-09T10:58:49.575Z,97155.94
2022-12-09T11:01:17.413Z,97156.44
2022-12-09T11:03:53.643Z,97160.84
2022-12-09T11:06:23.697Z,97150.28
2022-12-09T11:09:00.124Z,97150.84
2022-12-09T11:11:49.605Z,97142.75
2022-12-09T11:14:24.906Z,97137.47
2022-12-09T11:16:54.477Z,97138.03
2022-12-09T11:19:34.287Z,97129.13
2022-12-09T11:22:28.367Z,97113.75
2022-12-09T11:25:06.141Z,97119.69
2022-12-09T11:27:34.879Z,97113.41
2022-12-09T11:30:14.345Z,97111.28
2022-12-09T11:33:00.849Z,97108.97
2022-12-09T11:35:43.717Z,97107.22
2022-12-09T11:38:35.715Z,97097.91
2022-12-09T11:41:13.117Z,97103.94
2022-12-09T11:43:56.386Z,97099.94
2022-12-09T11:46:29.294Z,97090.94
2022-12-09T11:48:59.364Z,97065.72
2022-12-09T11:51:31.024Z,97059.41
2022-12-09T11:54:10.827Z,97059.47
2022-12-09T11:56:39.941Z,97055.16
2022-12-09T11:59:13.356Z,97047.06
2022-12-09T12:01:56.289Z,97041.81
2022-12-09T12:04:30.882Z,97039.75
2022-12-09T12:07:24.444Z,97053.22
2022-12-09T12:09:55.114Z,97063.50
2022-12-09T12:12:54.533Z,97063.19
2022-12-09T12:15:39.439Z,97078.19
2022-12-09T12:18:14.507Z,97077.31
2022-12-09T12:20:41.043Z,97100.13
2022-12-09T12:23:46.349Z,97103.09
2022-12-09T12:26:24.881Z,97113.28
2022-12-09T12:28:59.088Z,97116.19
2022-12-09T12:31:55.740Z,97117.19
2022-12-09T12:34:27.306Z,97112.09
2022-12-09T12:36:58.728Z,97108.28
2022-12-09T12:39:47.091Z,97116.16
2022-12-09T12:42:23.100Z,97113.09
2022-12-09T12:45:22.053Z,97108.50
2022-12-09T12:48:07.536Z,97099.75
2022-12-09T12:50:46.864Z,97105.69
2022-12-09T12:53:31.522Z,97104.84
2022-12-09T12:56:07.365Z,97095.22
2022-12-09T12:58:53.012Z,97109.41
2022-12-09T13:01:30.516Z,97112.03
2022-12-09T13:04:22.693Z,97106.47
2022-12-09T13:06:55.177Z,97112.44
2022-12-09T13:09:33.335Z,97105.72
2022-12-09T13:12:07.303Z,97103.09
2022-12-09T13:14:52.204Z,97105.78
2022-12-09T13:17:25.348Z,97115.00
2022-12-09T13:19:56.072Z,97110.81
2022-12-09T13:22:29.707Z,97096.53
2022-12-09T13:25:25.790Z,97094.53
2022-12-09T13:28:04.012Z,97092.44
2022-12-09T13:30:53.850Z,97087.69
2022-12-09T13:33:52.802Z,97092.28
2022-12-09T13:36:37.818Z,97084.41
2022-12-09T13:39:05.284Z,97093.06
2022-12-09T13:41:51.824Z,97086.97
2022-12-09T13:44:19.424Z,97081.69
2022-12-09T13:46:46.133Z,97079.78
2022-12-09T13:49:19.936Z,97076.16
2022-12-09T13:51:51.529Z,97076.34
2022-12-09T13:54:21.072Z,97081.19
2022-12-09T13:57:06.880Z,97079.25
2022-12-09T13:59:42.532Z,97077.16
2022-12-09T14:02:14.625Z,97079.63
2022-12-09T14:04:54.184Z,97076.84
2022-12-09T14:07:37.016Z,97078.72
2022-12-09T14:10:04.084Z,97082.81
2022-12-09T14:12:32.540Z,97082.19
2022-12-09T14:15:05.289Z,97087.63
2022-12-09T14:17:33.764Z,97085.75
2022-12-09T14:20:21.321Z,97092.88
2022-12-09T14:23:06.427Z,97087.75
2022-12-09T14:25:35.963Z,97090.31
2022-12-09T14:28:11.526Z,97092.84
2022-12-09T14:30:52.180Z,97103.47
2022-12-09T14:33:30.803Z,97102.84
2022-12-09T14:36:15.692Z,97104.69
2022-12-09T14:39:23.087Z,97110.22
2022-12-09T14:41:49.305Z,97117.03
2022-12-09T14:44:40.570Z,97109.19
2022-12-09T14:47:28.171Z,97112.84
2022-12-09T14:49:56.066Z,97123.28
2022-12-09T14:52:30.672Z,97127.66
2022-12-09T14:55:05.033Z,97128.59
2022-12-09T14:57:41.458Z,97131.09
2022-12-09T15:00:35.489Z,97133.88
2022-12-09T15:06:02.740Z,97134.38
2022-12-09T15:08:32.088Z,97141.41
2022-12-09T15:11:01.690Z,97140.53
2022-12-09T15:13:30.716Z,97138.84
2022-12-09T15:15:57.482Z,97144.06
2022-12-09T15:18:37.595Z,97144.03
2022-12-09T15:21:07.868Z,97138.91
2022-12-09T15:23:40.177Z,97146.84
2022-12-09T15:26:28.905Z,97146.09
2022-12-09T15:28:56.788Z,97139.22
2022-12-09T15:31:26.823Z,97140.97
2022-12-09T15:33:56.298Z,97142.88
2022-12-09T15:36:34.371Z,97141.06
2022-12-09T15:39:08.419Z,97142.88
2022-12-09T15:42:01.652Z,97146.34
2022-12-09T15:44:51.692Z,97141.09
2022-12-09T15:47:25.981Z,97140.25
2022-12-09T15:50:03.731Z,97153.25
2022-12-09T15:52:39.089Z,97154.13
2022-12-09T15:55:11.824Z,97153.25
2022-12-09T15:57:40.029Z,97152.41
2022-12-09T16:00:07.501Z,97154.22
2022-12-09T16:02:39.411Z,97158.59
2022-12-09T16:05:09.418Z,97157.75
2022-12-09T16:07:37.072Z,97159.50
2022-12-09T16:10:03.611Z,97160.41
2022-12-09T16:12:32.502Z,97160.41
2022-12-09T16:14:59.496Z,97161.38
2022-12-09T16:17:31.904Z,97158.72
2022-12-09T16:19:59.052Z,97162.25
2022-12-09T16:22:30.185Z,97152.72
2022-12-09T16:25:21.858Z,97151.94
2022-12-09T16:27:55.780Z,97146.72
2022-12-09T16:30:25.944Z,97151.06
2022-12-09T16:32:57.021Z,97146.75
2022-12-09T16:35:28.332Z,97151.97
2022-12-09T16:37:57.713Z,97154.63
2022-12-09T16:40:24.273Z,97150.31
2022-12-09T16:42:56.481Z,97155.53
2022-12-09T16:45:31.888Z,97156.41
2022-12-09T16:47:59.647Z,97153.81
2022-12-09T16:50:30.363Z,97159.94
2022-12-09T16:53:02.440Z,97159.06
2022-12-09T16:55:30.930Z,97159.97
2022-12-09T16:57:59.209Z,97161.69
2022-12-09T17:00:26.179Z,97161.69
2022-12-09T17:03:01.557Z,97169.50
2022-12-09T17:05:28.441Z,97167.81
2022-12-09T17:07:55.665Z,97172.16
2022-12-09T17:10:22.590Z,97174.75
2022-12-09T17:12:49.250Z,97186.03
2022-12-09T17:15:18.561Z,97183.41
2022-12-09T17:17:49.096Z,97186.03
2022-12-09T17:20:16.347Z,97177.28
2022-12-09T17:22:43.125Z,97184.25
2022-12-09T17:25:10.390Z,97190.38
2022-12-09T17:27:37.547Z,97190.38
2022-12-09T17:30:05.195Z,97189.53
2022-12-09T17:32:31.806Z,97186.97
2022-12-09T17:34:58.681Z,97186.97
2022-12-09T17:37:25.346Z,97189.59
2022-12-09T17:39:56.838Z,97193.97
2022-12-09T17:42:26.698Z,97193.16
2022-12-09T17:44:53.286Z,97187.13
2022-12-09T17:47:19.937Z,97196.75
2022-12-09T17:49:46.767Z,97194.19
2022-12-09T17:52:14.143Z,97197.69
2022-12-09T17:54:40.782Z,97202.09
2022-12-09T17:57:07.409Z,97209.06
2022-12-09T17:59:34.082Z,97206.50
2022-12-09T18:02:03.381Z,97202.16
2022-12-09T18:04:31.356Z,97203.88
2022-12-09T18:06:58.101Z,97207.38
2022-12-09T18:09:24.858Z,97214.31
2022-12-09T18:11:51.877Z,97211.69
2022-12-09T18:14:20.418Z,97222.06
2022-12-09T18:16:48.906Z,97222.03
2022-12-09T18:19:17.460Z,97222.88
2022-12-09T18:21:45.032Z,97224.63
2022-12-09T18:24:12.674Z,97220.25
2022-12-09T18:26:42.039Z,97227.19
2022-12-09T18:29:10.488Z,97226.31
2022-12-09T18:31:37.376Z,97221.09
2022-12-09T18:34:04.116Z,97227.16
2022-12-09T18:36:31.064Z,97231.50
2022-12-09T18:39:01.534Z,97228.81
2022-12-09T18:41:30.806Z,97226.13
2022-12-09T18:43:59.597Z,97233.00
2022-12-09T18:46:29.381Z,97233.00
2022-12-09T18:49:05.025Z,97234.66
2022-12-09T18:51:32.699Z,97233.81
2022-12-09T18:54:00.903Z,97239.03
2022-12-09T18:56:28.601Z,97229.56
2022-12-09T18:59:11.528Z,97234.78
2022-12-09T19:01:43.758Z,97230.50
2022-12-09T19:04:21.731Z,97223.50
2022-12-09T19:06:50.699Z,97228.66
2022-12-09T19:09:26.583Z,97227.78
2022-12-09T19:11:53.467Z,97233.81
2022-12-09T19:14:21.783Z,97229.53
2022-12-09T19:16:49.189Z,97233.88
2022-12-09T19:19:18.474Z,97226.91
2022-12-09T19:21:45.939Z,97236.47
2022-12-09T19:24:15.840Z,97233.91
2022-12-09T19:26:42.975Z,97234.84
2022-12-09T19:29:10.646Z,97235.75
2022-12-09T19:31:43.045Z,97242.75
2022-12-09T19:34:15.996Z,97243.59
2022-12-09T19:36:44.500Z,97247.06
2022-12-09T19:39:16.426Z,97239.22
2022-12-09T19:41:44.586Z,97242.66
2022-12-09T19:44:21.618Z,97237.38
2022-12-09T19:46:53.900Z,97250.44
2022-12-09T19:49:21.839Z,97248.66
2022-12-09T19:51:49.594Z,97249.53
2022-12-09T19:54:16.725Z,97248.63
2022-12-09T19:56:44.320Z,97250.31
2022-12-09T19:59:11.908Z,97244.22
2022-12-09T20:01:41.986Z,97239.88
2022-12-09T20:07:08.601Z,97251.16
2022-12-09T20:09:36.850Z,97254.63
2022-12-09T20:12:04.189Z,97248.47
2022-12-09T20:14:33.234Z,97254.56
2022-12-09T20:16:59.888Z,97258.00
2022-12-09T20:19:26.525Z,97254.50
2022-12-09T20:21:53.576Z,97257.97
2022-12-09T20:24:20.381Z,97263.19
2022-12-09T20:26:47.010Z,97270.06
2022-12-09T20:29:13.723Z,97263.06
2022-12-09T20:31:42.551Z,97264.75
2022-12-09T20:34:14.952Z,97272.63
2022-12-09T20:36:43.553Z,97264.75
2022-12-09T20:39:19.380Z,97268.25
2022-12-09T20:41:47.805Z,97270.03
2022-12-09T20:44:15.916Z,97267.41
2022-12-09T20:46:48.426Z,97274.38
2022-12-09T20:49:15.123Z,97274.41
2022-12-09T20:51:45.064Z,97270.06
2022-12-09T20:54:11.936Z,97280.63
2022-12-09T20:56:38.803Z,97274.56
2022-12-09T20:59:06.643Z,97277.19
2022-12-09T21:01:34.795Z,97274.53
2022-12-09T21:04:03.238Z,97285.84
2022-12-09T21:06:33.352Z,97277.97
2022-12-09T21:09:05.279Z,97284.88
2022-12-09T21:11:32.488Z,97278.72
2022-12-09T21:14:01.457Z,97279.47
2022-12-09T21:16:33.630Z,97282.09
2022-12-09T21:19:02.467Z,97285.59
2022-12-09T21:21:31.878Z,97292.53
2022-12-09T21:23:59.709Z,97289.91
2022-12-09T21:26:27.497Z,97288.16
2022-12-09T21:28:54.374Z,97288.19
2022-12-09T21:31:26.463Z,97283.00
2022-12-09T21:33:55.206Z,97284.78
2022-12-09T21:36:24.896Z,97280.38
2022-12-09T21:38:52.593Z,97282.09
2022-12-09T21:41:22.188Z,97289.97
2022-12-09T21:43:48.898Z,97288.25
2022-12-09T21:46:20.887Z,97283.91
2022-12-09T21:48:52.020Z,97289.97
2022-12-09T21:51:19.963Z,97284.88
2022-12-09T21:53:47.577Z,97292.59
2022-12-09T21:56:19.923Z,97292.66
2022-12-09T21:58:49.023Z,97297.78
2022-12-09T22:01:22.087Z,97294.31
2022-12-09T22:03:49.785Z,97299.50
2022-12-09T22:06:17.642Z,97295.19
2022-12-09T22:08:44.619Z,97292.53
2022-12-09T22:11:16.652Z,97290.78
2022-12-09T22:13:43.770Z,97291.66
2022-12-09T22:16:13.276Z,97291.59
2022-12-09T22:18:41.736Z,97301.22
2022-12-09T22:21:28.026Z,97309.94
2022-12-09T22:23:57.147Z,97305.59
2022-12-09T22:26:24.227Z,97315.97
2022-12-09T22:28:52.499Z,97308.16
2022-12-09T22:31:26.477Z,97315.13
2022-12-09T22:33:55.634Z,97316.84
2022-12-09T22:36:22.971Z,97309.94
2022-12-09T22:38:50.254Z,97318.63
2022-12-09T22:41:22.168Z,97323.00
2022-12-09T22:43:50.113Z,97319.50
2022-12-09T22:46:21.402Z,97317.75
2022-12-09T22:48:48.553Z,97309.94
2022-12-09T22:51:27.751Z,97313.41
2022-12-09T22:53:55.871Z,97318.59
2022-12-09T22:56:24.347Z,97325.56
2022-12-09T22:58:51.635Z,97323.84
2022-12-09T23:01:22.053Z,97325.56
2022-12-09T23:03:49.071Z,97326.44
2022-12-09T23:06:15.728Z,97334.22
2022-12-09T23:08:44.127Z,97328.13
2022-12-09T23:11:14.791Z,97328.13
2022-12-09T23:13:41.716Z,97330.69
2022-12-09T23:16:12.299Z,97334.22
2022-12-09T23:18:39.603Z,97329.88
2022-12-09T23:21:09.401Z,97325.56
2022-12-09T23:23:36.461Z,97331.63
2022-12-09T23:26:09.589Z,97330.69
2022-12-09T23:28:40.850Z,97322.88
2022-12-09T23:31:09.972Z,97326.31
2022-12-09T23:33:38.669Z,97327.19
2022-12-09T23:36:11.711Z,97327.19
2022-12-09T23:38:38.470Z,97328.88
2022-12-09T23:41:06.016Z,97330.63
2022-12-09T23:43:34.468Z,97334.94
2022-12-09T23:46:04.638Z,97339.25
2022-12-09T23:48:32.068Z,97340.06
2022-12-09T23:51:00.101Z,97342.69
2022-12-09T23:53:26.882Z,97342.66
2022-12-09T23:55:53.550Z,97331.28
2022-12-09T23:58:20.174Z,97337.38
