createdAt,value
2019-01-19T00:00:49.927Z,-1.39
2019-01-19T00:01:49.948Z,-1.48
2019-01-19T00:02:49.967Z,-1.51
2019-01-19T00:03:49.988Z,-1.54
2019-01-19T00:04:50.009Z,-1.53
2019-01-19T00:05:50.030Z,-1.50
2019-01-19T00:06:50.049Z,-1.58
2019-01-19T00:07:50.070Z,-1.53
2019-01-19T00:08:50.091Z,-1.58
2019-01-19T00:09:50.114Z,-1.69
2019-01-19T00:10:50.130Z,-1.78
2019-01-19T00:11:50.155Z,-1.82
2019-01-19T00:12:50.174Z,-1.94
2019-01-19T00:13:50.194Z,-1.84
2019-01-19T00:14:50.213Z,-1.86
2019-01-19T00:15:50.246Z,-1.90
2019-01-19T00:16:50.254Z,-1.87
2019-01-19T00:17:50.282Z,-1.96
2019-01-19T00:18:50.294Z,-1.92
2019-01-19T00:19:50.316Z,-2.00
2019-01-19T00:20:50.339Z,-2.02
2019-01-19T00:21:50.360Z,-2.08
2019-01-19T00:22:50.375Z,-2.02
2019-01-19T00:23:50.395Z,-2.07
2019-01-19T00:24:50.417Z,-2.07
2019-01-19T00:25:50.440Z,-2.00
2019-01-19T00:26:50.456Z,-2.11
2019-01-19T00:27:50.481Z,-2.13
2019-01-19T00:28:50.499Z,-1.97
2019-01-19T00:29:50.523Z,-2.00
2019-01-19T00:30:50.539Z,-2.11
2019-01-19T00:31:50.559Z,-2.05
2019-01-19T00:32:50.581Z,-2.05
2019-01-19T00:33:50.619Z,-2.08
2019-01-19T00:34:50.621Z,-2.05
2019-01-19T00:35:50.638Z,-2.02
2019-01-19T00:36:50.663Z,-1.99
2019-01-19T00:37:50.680Z,-2.11
2019-01-19T00:38:50.699Z,-2.15
2019-01-19T00:39:50.718Z,-2.25
2019-01-19T00:40:50.740Z,-2.26
2019-01-19T00:41:50.761Z,-2.45
2019-01-19T00:42:50.781Z,-2.52
2019-01-19T00:43:50.800Z,-2.61
2019-01-19T00:44:50.820Z,-2.54
2019-01-19T00:45:50.839Z,-2.48
2019-01-19T00:46:50.861Z,-2.57
2019-01-19T00:47:50.881Z,-2.54
2019-01-19T00:48:50.901Z,-2.55
2019-01-19T00:49:50.919Z,-2.62
2019-01-19T00:50:50.939Z,-2.58
2019-01-19T00:51:50.959Z,-2.54
2019-01-19T00:52:50.978Z,-2.51
2019-01-19T00:53:51.000Z,-2.47
2019-01-19T00:54:51.018Z,-2.54
2019-01-19T00:55:51.039Z,-2.55
2019-01-19T00:56:51.058Z,-2.54
2019-01-19T00:57:51.078Z,-2.55
2019-01-19T00:58:51.097Z,-2.68
2019-01-19T00:59:51.118Z,-2.68
2019-01-19T01:00:51.140Z,-2.73
2019-01-19T01:01:51.156Z,-2.68
2019-01-19T01:02:51.178Z,-2.63
2019-01-19T01:03:51.197Z,-2.68
2019-01-19T01:04:51.220Z,-2.69
2019-01-19T01:05:51.237Z,-2.65
2019-01-19T01:06:51.254Z,-2.69
2019-01-19T01:07:51.276Z,-2.73
2019-01-19T01:08:51.294Z,-2.75
2019-01-19T01:09:51.316Z,-2.89
2019-01-19T01:10:51.334Z,-2.91
2019-01-19T01:11:51.355Z,-2.93
2019-01-19T01:12:51.376Z,-2.94
2019-01-19T01:13:51.392Z,-2.99
2019-01-19T01:14:51.412Z,-2.99
2019-01-19T01:15:51.430Z,-2.90
2019-01-19T01:16:51.450Z,-2.90
2019-01-19T01:17:51.478Z,-2.86
2019-01-19T01:18:51.491Z,-2.93
2019-01-19T01:19:51.509Z,-2.91
2019-01-19T01:20:51.530Z,-2.98
2019-01-19T01:21:51.556Z,-3.04
2019-01-19T01:22:51.569Z,-2.94
2019-01-19T01:23:51.585Z,-2.91
2019-01-19T01:24:51.606Z,-2.94
2019-01-19T01:25:51.627Z,-3.14
2019-01-19T01:26:51.644Z,-3.09
2019-01-19T01:27:51.667Z,-3.05
2019-01-19T01:28:51.683Z,-2.99
2019-01-19T01:29:51.704Z,-2.81
2019-01-19T01:30:51.722Z,-2.81
2019-01-19T01:31:51.742Z,-2.91
2019-01-19T01:32:51.764Z,-2.99
2019-01-19T01:33:51.784Z,-2.99
2019-01-19T01:34:51.802Z,-2.99
2019-01-19T01:35:51.820Z,-2.94
2019-01-19T01:36:51.839Z,-2.94
2019-01-19T01:37:51.857Z,-2.90
2019-01-19T01:38:51.880Z,-2.81
2019-01-19T01:39:51.898Z,-2.76
2019-01-19T01:40:51.915Z,-2.76
2019-01-19T01:41:51.939Z,-2.81
2019-01-19T01:42:51.953Z,-2.73
2019-01-19T01:43:51.972Z,-2.89
2019-01-19T01:44:51.992Z,-2.84
2019-01-19T01:45:52.013Z,-2.86
2019-01-19T01:46:52.030Z,-2.94
2019-01-19T01:47:52.054Z,-2.96
2019-01-19T01:48:52.069Z,-2.89
2019-01-19T01:49:52.088Z,-2.96
2019-01-19T01:50:52.110Z,-3.05
2019-01-19T01:51:52.128Z,-3.11
2019-01-19T01:52:52.150Z,-3.02
2019-01-19T01:53:52.166Z,-3.09
2019-01-19T01:54:52.185Z,-3.14
2019-01-19T01:55:52.205Z,-3.09
2019-01-19T01:56:52.224Z,-3.09
2019-01-19T01:57:52.243Z,-3.12
2019-01-19T01:58:52.264Z,-3.17
2019-01-19T01:59:52.282Z,-3.08
2019-01-19T02:00:52.305Z,-3.12
2019-01-19T02:01:52.323Z,-3.25
2019-01-19T02:02:52.340Z,-3.19
2019-01-19T02:03:52.357Z,-3.20
2019-01-19T02:04:52.377Z,-3.23
2019-01-19T02:05:52.399Z,-3.20
2019-01-19T02:06:52.415Z,-3.25
2019-01-19T02:07:52.434Z,-3.37
2019-01-19T02:08:52.453Z,-3.33
2019-01-19T02:09:52.474Z,-3.37
2019-01-19T02:10:52.492Z,-3.44
2019-01-19T02:11:52.512Z,-3.47
2019-01-19T02:12:52.531Z,-3.55
2019-01-19T02:13:52.551Z,-3.58
2019-01-19T02:14:52.571Z,-3.59
2019-01-19T02:15:52.586Z,-3.62
2019-01-19T02:16:52.605Z,-3.68
2019-01-19T02:17:52.627Z,-3.74
2019-01-19T02:18:52.648Z,-3.75
2019-01-19T02:19:52.669Z,-3.66
2019-01-19T02:20:52.684Z,-3.61
2019-01-19T02:21:52.708Z,-3.47
2019-01-19T02:22:52.720Z,-3.44
2019-01-19T02:23:52.739Z,-3.50
2019-01-19T02:24:52.758Z,-3.53
2019-01-19T02:25:52.781Z,-3.51
2019-01-19T02:26:52.799Z,-3.55
2019-01-19T02:27:52.815Z,-3.66
2019-01-19T02:28:52.835Z,-3.61
2019-01-19T02:29:52.856Z,-3.64
2019-01-19T02:30:52.877Z,-3.50
2019-01-19T02:31:52.891Z,-3.62
2019-01-19T02:32:52.913Z,-3.62
2019-01-19T02:33:52.929Z,-3.66
2019-01-19T02:34:52.948Z,-3.59
2019-01-19T02:35:52.968Z,-3.66
2019-01-19T02:36:52.993Z,-3.62
2019-01-19T02:37:53.005Z,-3.62
2019-01-19T02:38:53.026Z,-3.81
2019-01-19T02:39:53.046Z,-3.68
2019-01-19T02:40:53.061Z,-3.77
2019-01-19T02:41:53.081Z,-3.75
2019-01-19T02:42:53.099Z,-3.71
2019-01-19T02:43:53.119Z,-3.83
2019-01-19T02:44:53.138Z,-3.77
2019-01-19T02:45:53.156Z,-3.69
2019-01-19T02:46:53.175Z,-3.81
2019-01-19T02:47:53.193Z,-3.77
2019-01-19T02:48:53.212Z,-3.84
2019-01-19T02:49:53.233Z,-3.96
2019-01-19T02:50:53.269Z,-3.91
2019-01-19T02:51:53.270Z,-4.09
2019-01-19T02:52:53.291Z,-4.12
2019-01-19T02:53:53.309Z,-4.19
2019-01-19T02:54:53.325Z,-4.23
2019-01-19T02:55:53.346Z,-4.27
2019-01-19T02:56:53.363Z,-4.26
2019-01-19T02:57:53.384Z,-4.24
2019-01-19T02:58:53.401Z,-4.23
2019-01-19T02:59:53.419Z,-4.27
2019-01-19T03:00:53.437Z,-4.26
2019-01-19T03:01:53.458Z,-4.12
2019-01-19T03:02:53.481Z,-4.06
2019-01-19T03:03:53.494Z,-4.06
2019-01-19T03:04:53.513Z,-4.08
2019-01-19T03:05:56.247Z,-4.12
2019-01-19T03:06:53.551Z,-4.06
2019-01-19T03:07:53.572Z,-4.12
2019-01-19T03:08:53.589Z,-4.08
2019-01-19T03:09:53.607Z,-4.09
2019-01-19T03:10:53.623Z,-4.08
2019-01-19T03:11:53.646Z,-4.13
2019-01-19T03:12:53.666Z,-3.98
2019-01-19T03:13:53.681Z,-4.06
2019-01-19T03:14:53.699Z,-3.98
2019-01-19T03:15:53.720Z,-3.96
2019-01-19T03:16:53.736Z,-3.96
2019-01-19T03:17:53.756Z,-3.95
2019-01-19T03:18:53.773Z,-3.95
2019-01-19T03:19:53.793Z,-3.84
2019-01-19T03:20:53.812Z,-3.80
2019-01-19T03:21:53.830Z,-3.84
2019-01-19T03:22:53.876Z,-3.80
2019-01-19T03:23:53.867Z,-3.83
2019-01-19T03:24:53.889Z,-3.94
2019-01-19T03:25:53.904Z,-4.12
2019-01-19T03:26:53.925Z,-4.06
2019-01-19T03:27:53.943Z,-4.06
2019-01-19T03:28:53.967Z,-4.16
2019-01-19T03:29:53.982Z,-4.14
2019-01-19T03:30:54.008Z,-4.16
2019-01-19T03:31:54.020Z,-4.16
2019-01-19T03:32:54.043Z,-4.33
2019-01-19T03:33:54.112Z,-4.30
2019-01-19T03:34:54.072Z,-4.33
2019-01-19T03:35:54.092Z,-4.30
2019-01-19T03:36:54.110Z,-4.26
2019-01-19T03:37:54.131Z,-4.16
2019-01-19T03:38:54.145Z,-4.16
2019-01-19T03:39:54.165Z,-4.17
2019-01-19T03:40:54.185Z,-4.19
2019-01-19T03:41:54.203Z,-4.09
2019-01-19T03:42:54.221Z,-4.04
2019-01-19T03:43:54.240Z,-4.08
2019-01-19T03:44:54.259Z,-4.09
2019-01-19T03:45:54.360Z,-4.13
2019-01-19T03:46:54.296Z,-4.23
2019-01-19T03:47:54.316Z,-4.22
2019-01-19T03:48:54.335Z,-4.23
2019-01-19T03:49:54.356Z,-4.38
2019-01-19T03:50:54.368Z,-4.27
2019-01-19T03:51:54.389Z,-4.35
2019-01-19T03:52:54.408Z,-4.31
2019-01-19T03:53:54.424Z,-4.27
2019-01-19T03:54:54.445Z,-4.22
2019-01-19T03:55:54.461Z,-4.17
2019-01-19T03:56:54.482Z,-4.26
2019-01-19T03:57:54.499Z,-4.22
2019-01-19T03:58:54.516Z,-4.17
2019-01-19T03:59:54.539Z,-4.06
2019-01-19T04:00:54.557Z,-4.12
2019-01-19T04:01:54.573Z,-4.06
2019-01-19T04:02:54.593Z,-4.06
2019-01-19T04:03:54.610Z,-4.13
2019-01-19T04:04:54.630Z,-4.09
2019-01-19T04:05:54.647Z,-4.04
2019-01-19T04:06:54.665Z,-4.04
2019-01-19T04:07:54.688Z,-4.06
2019-01-19T04:08:54.705Z,-4.26
2019-01-19T04:09:54.734Z,-4.13
2019-01-19T04:10:54.740Z,-4.13
2019-01-19T04:11:54.758Z,-4.19
2019-01-19T04:12:54.778Z,-4.16
2019-01-19T04:13:54.796Z,-4.30
2019-01-19T04:14:54.819Z,-4.27
2019-01-19T04:15:54.851Z,-4.38
2019-01-19T04:16:54.853Z,-4.31
2019-01-19T04:17:54.873Z,-4.41
2019-01-19T04:18:54.888Z,-4.44
2019-01-19T04:19:54.908Z,-4.51
2019-01-19T04:20:54.928Z,-4.56
2019-01-19T04:21:54.945Z,-4.76
2019-01-19T04:22:54.963Z,-4.77
2019-01-19T04:23:54.980Z,-4.95
2019-01-19T04:24:55.003Z,-5.08
2019-01-19T04:25:55.023Z,-5.23
2019-01-19T04:26:55.038Z,-5.23
2019-01-19T04:27:55.057Z,-5.21
2019-01-19T04:28:55.076Z,-5.23
2019-01-19T04:29:55.094Z,-5.23
2019-01-19T04:30:55.113Z,-5.19
2019-01-19T04:31:55.130Z,-5.16
2019-01-19T04:32:55.149Z,-5.13
2019-01-19T04:33:55.169Z,-5.17
2019-01-19T04:34:55.183Z,-5.06
2019-01-19T04:35:55.202Z,-5.13
2019-01-19T04:36:55.221Z,-5.08
2019-01-19T04:37:55.241Z,-5.13
2019-01-19T04:38:55.263Z,-5.06
2019-01-19T04:39:55.279Z,-5.02
2019-01-19T04:40:55.301Z,-5.17
2019-01-19T04:41:55.314Z,-5.20
2019-01-19T04:42:55.329Z,-5.19
2019-01-19T04:43:55.350Z,-5.28
2019-01-19T04:44:55.369Z,-5.46
2019-01-19T04:45:55.399Z,-5.45
2019-01-19T04:46:55.405Z,-5.46
2019-01-19T04:47:55.423Z,-5.39
2019-01-19T04:48:55.442Z,-5.50
2019-01-19T04:49:55.458Z,-5.46
2019-01-19T04:50:55.475Z,-5.52
2019-01-19T04:51:55.500Z,-5.50
2019-01-19T04:52:55.513Z,-5.46
2019-01-19T04:53:55.535Z,-5.53
2019-01-19T04:54:55.557Z,-5.49
2019-01-19T04:55:55.566Z,-5.55
2019-01-19T04:56:55.593Z,-5.56
2019-01-19T04:57:55.612Z,-5.63
2019-01-19T04:58:55.624Z,-5.63
2019-01-19T04:59:55.639Z,-5.68
2019-01-19T05:00:55.659Z,-5.56
2019-01-19T05:01:55.681Z,-5.58
2019-01-19T05:02:55.693Z,-5.56
2019-01-19T05:03:55.744Z,-5.50
2019-01-19T05:04:55.728Z,-5.56
2019-01-19T05:05:55.746Z,-5.60
2019-01-19T05:06:55.767Z,-5.58
2019-01-19T05:07:55.781Z,-5.68
2019-01-19T05:08:55.800Z,-5.64
2019-01-19T05:09:55.817Z,-5.88
2019-01-19T05:10:55.835Z,-5.88
2019-01-19T05:11:55.854Z,-5.88
2019-01-19T05:12:55.878Z,-5.91
2019-01-19T05:13:55.893Z,-5.85
2019-01-19T05:14:55.906Z,-5.91
2019-01-19T05:15:55.935Z,-5.92
2019-01-19T05:16:55.945Z,-6.02
2019-01-19T05:17:55.964Z,-6.03
2019-01-19T05:18:55.978Z,-6.16
2019-01-19T05:19:55.995Z,-6.10
2019-01-19T05:20:56.013Z,-6.07
2019-01-19T05:21:56.031Z,-6.13
2019-01-19T05:22:56.048Z,-6.26
2019-01-19T05:23:56.067Z,-6.27
2019-01-19T05:24:56.084Z,-6.26
2019-01-19T05:25:56.100Z,-6.33
2019-01-19T05:26:56.119Z,-6.38
2019-01-19T05:27:56.138Z,-6.42
2019-01-19T05:28:56.157Z,-6.42
2019-01-19T05:29:56.172Z,-6.46
2019-01-19T05:30:56.190Z,-6.39
2019-01-19T05:31:56.211Z,-6.41
2019-01-19T05:32:56.225Z,-6.45
2019-01-19T05:33:56.245Z,-6.48
2019-01-19T05:34:56.259Z,-6.49
2019-01-19T05:35:56.295Z,-6.44
2019-01-19T05:36:56.299Z,-6.46
2019-01-19T05:37:56.315Z,-6.48
2019-01-19T05:38:56.331Z,-6.45
2019-01-19T05:39:56.349Z,-6.42
2019-01-19T05:40:56.364Z,-6.39
2019-01-19T05:41:56.385Z,-6.49
2019-01-19T05:42:56.403Z,-6.49
2019-01-19T05:43:56.423Z,-6.64
2019-01-19T05:44:56.437Z,-6.64
2019-01-19T05:45:56.453Z,-6.68
2019-01-19T05:46:56.469Z,-6.48
2019-01-19T05:47:56.487Z,-6.41
2019-01-19T05:48:56.504Z,-6.36
2019-01-19T05:49:56.523Z,-6.42
2019-01-19T05:50:56.539Z,-6.26
2019-01-19T05:51:56.564Z,-6.28
2019-01-19T05:52:56.573Z,-6.10
2019-01-19T05:53:56.599Z,-6.10
2019-01-19T05:54:56.612Z,-5.99
2019-01-19T05:55:56.627Z,-6.06
2019-01-19T05:56:56.645Z,-6.09
2019-01-19T05:57:56.663Z,-6.10
2019-01-19T05:58:56.680Z,-6.13
2019-01-19T05:59:56.698Z,-6.13
2019-01-19T06:00:56.715Z,-6.20
2019-01-19T06:01:56.733Z,-6.18
2019-01-19T06:02:56.750Z,-6.26
2019-01-19T06:03:56.766Z,-6.24
2019-01-19T06:04:56.788Z,-6.31
2019-01-19T06:05:56.817Z,-6.26
2019-01-19T06:06:56.818Z,-6.28
2019-01-19T06:07:56.838Z,-6.34
2019-01-19T06:08:56.855Z,-6.34
2019-01-19T06:09:56.871Z,-6.41
2019-01-19T06:10:56.888Z,-6.30
2019-01-19T06:11:56.908Z,-6.30
2019-01-19T06:12:56.924Z,-6.26
2019-01-19T06:13:56.942Z,-6.20
2019-01-19T06:14:56.960Z,-6.20
2019-01-19T06:15:56.976Z,-6.24
2019-01-19T06:16:56.996Z,-6.24
2019-01-19T06:17:57.018Z,-6.28
2019-01-19T06:18:57.028Z,-6.20
2019-01-19T06:19:57.048Z,-6.31
2019-01-19T06:20:57.063Z,-6.30
2019-01-19T06:21:57.080Z,-6.38
2019-01-19T06:22:57.098Z,-6.31
2019-01-19T06:23:57.116Z,-6.46
2019-01-19T06:24:57.134Z,-6.45
2019-01-19T06:25:57.161Z,-6.51
2019-01-19T06:26:57.167Z,-6.41
2019-01-19T06:27:57.185Z,-6.41
2019-01-19T06:28:57.203Z,-6.49
2019-01-19T06:29:57.225Z,-6.39
2019-01-19T06:30:57.238Z,-6.46
2019-01-19T06:31:57.255Z,-6.42
2019-01-19T06:32:57.271Z,-6.41
2019-01-19T06:33:57.290Z,-6.34
2019-01-19T06:34:57.307Z,-6.48
2019-01-19T06:35:57.327Z,-6.46
2019-01-19T06:36:57.343Z,-6.48
2019-01-19T06:37:57.372Z,-6.42
2019-01-19T06:38:57.384Z,-6.34
2019-01-19T06:39:57.397Z,-6.46
2019-01-19T06:40:57.410Z,-6.45
2019-01-19T06:41:57.429Z,-6.51
2019-01-19T06:42:57.445Z,-6.46
2019-01-19T06:43:57.464Z,-6.51
2019-01-19T06:44:57.483Z,-6.64
2019-01-19T06:45:57.499Z,-6.67
2019-01-19T06:46:57.521Z,-6.61
2019-01-19T06:47:57.534Z,-6.61
2019-01-19T06:48:57.554Z,-6.54
2019-01-19T06:49:57.567Z,-6.56
2019-01-19T06:50:57.585Z,-6.58
2019-01-19T06:51:57.606Z,-6.68
2019-01-19T06:52:57.621Z,-6.66
2019-01-19T06:54:01.742Z,-6.79
2019-01-19T06:54:57.655Z,-6.66
2019-01-19T06:55:57.671Z,-6.60
2019-01-19T06:56:57.690Z,-6.51
2019-01-19T06:57:57.714Z,-6.61
2019-01-19T06:58:57.722Z,-6.64
2019-01-19T06:59:57.741Z,-6.60
2019-01-19T07:00:57.763Z,-6.67
2019-01-19T07:01:57.779Z,-6.67
2019-01-19T07:02:57.794Z,-6.52
2019-01-19T07:03:57.810Z,-6.49
2019-01-19T07:04:57.829Z,-6.60
2019-01-19T07:05:57.844Z,-6.44
2019-01-19T07:07:02.670Z,-6.45
2019-01-19T07:07:57.882Z,-6.44
2019-01-19T07:08:57.902Z,-6.34
2019-01-19T07:09:57.915Z,-6.38
2019-01-19T07:10:57.937Z,-6.16
2019-01-19T07:11:57.951Z,-5.91
2019-01-19T07:12:57.970Z,-5.74
2019-01-19T07:13:59.094Z,-5.46
2019-01-19T07:14:58.001Z,-5.49
2019-01-19T07:15:58.021Z,-5.55
2019-01-19T07:16:58.038Z,-5.39
2019-01-19T07:17:58.056Z,-5.38
2019-01-19T07:18:58.073Z,-5.37
2019-01-19T07:19:58.091Z,-5.20
2019-01-19T07:20:58.109Z,-5.05
2019-01-19T07:21:58.127Z,-4.83
2019-01-19T07:22:58.146Z,-4.67
2019-01-19T07:23:58.162Z,-4.51
2019-01-19T07:24:58.181Z,-4.37
2019-01-19T07:25:58.199Z,-4.26
2019-01-19T07:26:58.217Z,-4.31
2019-01-19T07:27:58.238Z,-4.55
2019-01-19T07:28:58.258Z,-4.70
2019-01-19T07:29:58.276Z,-4.76
2019-01-19T07:30:58.290Z,-4.87
2019-01-19T07:31:58.311Z,-4.74
2019-01-19T07:32:58.329Z,-4.77
2019-01-19T07:33:58.348Z,-4.74
2019-01-19T07:34:58.370Z,-4.63
2019-01-19T07:35:58.387Z,-4.51
2019-01-19T07:36:58.407Z,-4.53
2019-01-19T07:37:58.426Z,-4.44
2019-01-19T07:38:58.440Z,-4.35
2019-01-19T07:39:58.464Z,-4.26
2019-01-19T07:40:58.482Z,-4.23
2019-01-19T07:41:58.499Z,-4.22
2019-01-19T07:42:58.518Z,-4.05
2019-01-19T07:43:58.539Z,-4.02
2019-01-19T07:44:58.556Z,-3.90
2019-01-19T07:45:58.576Z,-3.94
2019-01-19T07:46:58.594Z,-3.77
2019-01-19T07:47:58.613Z,-3.88
2019-01-19T07:48:58.632Z,-3.84
2019-01-19T07:49:58.652Z,-3.77
2019-01-19T07:50:58.672Z,-3.81
2019-01-19T07:51:58.691Z,-3.75
2019-01-19T07:52:58.716Z,-3.75
2019-01-19T07:53:58.731Z,-3.69
2019-01-19T07:54:58.757Z,-3.64
2019-01-19T07:55:58.770Z,-3.61
2019-01-19T07:56:58.793Z,-3.74
2019-01-19T07:57:58.815Z,-3.66
2019-01-19T07:58:58.828Z,-3.65
2019-01-19T07:59:58.846Z,-3.65
2019-01-19T08:00:58.866Z,-3.61
2019-01-19T08:01:58.886Z,-3.55
2019-01-19T08:02:58.906Z,-3.56
2019-01-19T08:03:58.924Z,-3.47
2019-01-19T08:04:58.948Z,-3.44
2019-01-19T08:05:58.965Z,-3.48
2019-01-19T08:06:58.981Z,-3.48
2019-01-19T08:07:59.002Z,-3.46
2019-01-19T08:08:59.022Z,-3.46
2019-01-19T08:09:59.043Z,-3.44
2019-01-19T08:10:59.061Z,-3.53
2019-01-19T08:11:59.086Z,-3.48
2019-01-19T08:12:59.101Z,-3.44
2019-01-19T08:13:59.124Z,-3.38
2019-01-19T08:14:59.139Z,-3.33
2019-01-19T08:15:59.163Z,-3.33
2019-01-19T08:16:59.183Z,-3.26
2019-01-19T08:17:59.203Z,-3.25
2019-01-19T08:18:59.222Z,-3.23
2019-01-19T08:19:59.238Z,-3.33
2019-01-19T08:20:59.261Z,-3.41
2019-01-19T08:21:59.278Z,-3.36
2019-01-19T08:22:59.301Z,-3.22
2019-01-19T08:23:59.319Z,-3.12
2019-01-19T08:24:59.338Z,-3.20
2019-01-19T08:25:59.404Z,-2.90
2019-01-19T08:26:59.377Z,-2.10
2019-01-19T08:27:59.397Z,-2.07
2019-01-19T08:28:59.417Z,-1.74
2019-01-19T08:29:59.439Z,-1.60
2019-01-19T08:30:59.458Z,-0.89
2019-01-19T08:31:59.479Z,-0.67
2019-01-19T08:32:59.508Z,-0.10
2019-01-19T08:33:59.520Z,0.29
2019-01-19T08:34:59.542Z,-0.03
2019-01-19T08:35:59.560Z,0.37
2019-01-19T08:36:59.583Z,0.71
2019-01-19T08:37:59.606Z,0.68
2019-01-19T08:38:59.628Z,0.94
2019-01-19T08:39:59.649Z,0.85
2019-01-19T08:40:59.669Z,0.86
2019-01-19T08:41:59.696Z,1.09
2019-01-19T08:42:59.716Z,0.86
2019-01-19T08:43:59.737Z,1.13
2019-01-19T08:44:59.761Z,1.10
2019-01-19T08:45:59.783Z,1.22
2019-01-19T08:46:59.806Z,1.06
2019-01-19T08:47:59.829Z,1.06
2019-01-19T08:48:59.853Z,0.86
2019-01-19T08:49:59.880Z,1.24
2019-01-19T08:50:59.904Z,1.03
2019-01-19T08:51:59.929Z,1.13
2019-01-19T08:52:59.949Z,1.30
2019-01-19T08:53:59.973Z,1.27
2019-01-19T08:54:59.998Z,1.68
2019-01-19T08:56:00.020Z,1.64
2019-01-19T08:57:00.048Z,1.70
2019-01-19T08:58:00.073Z,1.43
2019-01-19T08:59:00.097Z,1.74
2019-01-19T09:00:00.148Z,1.32
2019-01-19T09:01:00.146Z,1.24
2019-01-19T09:02:00.169Z,1.57
2019-01-19T09:03:00.192Z,1.60
2019-01-19T09:04:00.219Z,1.71
2019-01-19T09:05:00.293Z,2.10
2019-01-19T09:06:00.269Z,2.07
2019-01-19T09:07:00.292Z,2.34
2019-01-19T09:08:00.317Z,1.98
2019-01-19T09:09:00.343Z,2.04
2019-01-19T09:10:00.369Z,2.50
2019-01-19T09:11:00.396Z,2.61
2019-01-19T09:12:00.422Z,2.57
2019-01-19T09:13:00.449Z,2.90
2019-01-19T09:14:00.471Z,2.50
2019-01-19T09:15:00.497Z,2.41
2019-01-19T09:16:00.526Z,2.33
2019-01-19T09:17:00.549Z,2.28
2019-01-19T09:18:00.575Z,2.26
2019-01-19T09:19:00.604Z,2.68
2019-01-19T09:20:00.630Z,2.77
2019-01-19T09:21:00.653Z,3.00
2019-01-19T09:22:00.681Z,3.00
2019-01-19T09:23:00.710Z,2.37
2019-01-19T09:24:00.733Z,2.19
2019-01-19T09:25:00.773Z,2.39
2019-01-19T09:26:00.784Z,2.40
2019-01-19T09:27:00.812Z,2.75
2019-01-19T09:28:00.841Z,2.57
2019-01-19T09:29:00.864Z,2.82
2019-01-19T09:30:00.892Z,2.85
2019-01-19T09:31:00.919Z,2.88
2019-01-19T09:32:00.944Z,2.94
2019-01-19T09:33:00.973Z,2.55
2019-01-19T09:34:00.998Z,2.54
2019-01-19T09:35:01.028Z,2.25
2019-01-19T09:36:01.055Z,1.60
2019-01-19T09:37:01.084Z,1.88
2019-01-19T09:38:01.106Z,1.86
2019-01-19T09:39:01.131Z,1.95
2019-01-19T09:40:01.158Z,1.85
2019-01-19T09:41:01.190Z,2.19
2019-01-19T09:42:01.217Z,2.19
2019-01-19T09:43:01.238Z,2.33
2019-01-19T09:44:01.265Z,2.28
2019-01-19T09:45:01.296Z,2.46
2019-01-19T09:46:01.355Z,2.72
2019-01-19T09:47:01.349Z,2.55
2019-01-19T09:48:01.372Z,2.58
2019-01-19T09:49:01.399Z,2.58
2019-01-19T09:50:01.528Z,2.97
2019-01-19T09:51:01.452Z,3.05
2019-01-19T09:52:01.508Z,3.06
2019-01-19T09:53:01.506Z,2.59
2019-01-19T09:54:01.534Z,2.61
2019-01-19T09:55:01.561Z,2.95
2019-01-19T09:56:01.592Z,3.03
2019-01-19T09:57:01.615Z,3.00
2019-01-19T09:58:01.650Z,3.26
2019-01-19T09:59:01.669Z,3.34
2019-01-19T10:00:01.698Z,3.09
2019-01-19T10:01:01.721Z,3.31
2019-01-19T10:02:01.749Z,3.16
2019-01-19T10:03:01.776Z,3.15
2019-01-19T10:04:01.806Z,3.26
2019-01-19T10:05:01.833Z,3.58
2019-01-19T10:06:01.859Z,3.41
2019-01-19T10:07:01.888Z,3.33
2019-01-19T10:08:01.913Z,3.40
2019-01-19T10:09:01.939Z,3.53
2019-01-19T10:10:01.967Z,3.41
2019-01-19T10:11:01.993Z,3.63
2019-01-19T10:12:02.024Z,3.24
2019-01-19T10:13:02.049Z,3.34
2019-01-19T10:14:02.079Z,3.30
2019-01-19T10:15:02.104Z,3.11
2019-01-19T10:16:02.130Z,3.48
2019-01-19T10:17:02.157Z,2.90
2019-01-19T10:18:02.185Z,2.94
2019-01-19T10:19:02.213Z,3.15
2019-01-19T10:20:02.243Z,3.03
2019-01-19T10:21:02.270Z,2.85
2019-01-19T10:22:02.297Z,3.12
2019-01-19T10:23:02.324Z,3.52
2019-01-19T10:24:02.350Z,3.70
2019-01-19T10:25:02.377Z,3.82
2019-01-19T10:26:02.408Z,4.02
2019-01-19T10:27:02.431Z,4.30
2019-01-19T10:28:02.459Z,3.81
2019-01-19T10:29:02.486Z,3.91
2019-01-19T10:30:02.517Z,4.20
2019-01-19T10:31:02.541Z,3.73
2019-01-19T10:32:02.575Z,3.78
2019-01-19T10:33:02.598Z,4.14
2019-01-19T10:34:02.624Z,3.37
2019-01-19T10:35:02.651Z,3.58
2019-01-19T10:36:02.684Z,3.24
2019-01-19T10:37:02.707Z,3.40
2019-01-19T10:38:02.737Z,3.61
2019-01-19T10:39:02.762Z,3.53
2019-01-19T10:40:02.791Z,3.56
2019-01-19T10:41:02.822Z,3.30
2019-01-19T10:42:03.169Z,3.61
2019-01-19T10:43:02.872Z,3.34
2019-01-19T10:44:02.900Z,2.95
2019-01-19T10:45:02.937Z,2.97
2019-01-19T10:46:02.956Z,3.22
2019-01-19T10:47:02.984Z,3.43
2019-01-19T10:48:03.009Z,3.56
2019-01-19T10:49:03.040Z,3.37
2019-01-19T10:50:03.066Z,3.56
2019-01-19T10:51:03.100Z,3.21
2019-01-19T10:52:03.118Z,3.43
2019-01-19T10:53:03.145Z,3.55
2019-01-19T10:54:03.176Z,3.40
2019-01-19T10:55:03.201Z,3.68
2019-01-19T10:56:03.227Z,3.58
2019-01-19T10:57:03.258Z,3.43
2019-01-19T10:58:03.283Z,3.48
2019-01-19T10:59:03.307Z,3.56
2019-01-19T11:00:03.336Z,3.31
2019-01-19T11:01:03.362Z,3.13
2019-01-19T11:02:03.388Z,2.95
2019-01-19T11:03:03.416Z,2.76
2019-01-19T11:04:03.443Z,2.72
2019-01-19T11:05:03.473Z,3.01
2019-01-19T11:06:03.499Z,3.52
2019-01-19T11:07:03.527Z,3.52
2019-01-19T11:08:04.207Z,3.11
2019-01-19T11:09:03.577Z,3.46
2019-01-19T11:10:03.608Z,3.82
2019-01-19T11:11:03.631Z,3.73
2019-01-19T11:12:03.656Z,3.67
2019-01-19T11:13:03.688Z,3.37
2019-01-19T11:14:03.710Z,3.37
2019-01-19T11:15:03.739Z,3.18
2019-01-19T11:16:03.774Z,3.34
2019-01-19T11:17:03.792Z,3.34
2019-01-19T11:18:03.818Z,3.22
2019-01-19T11:19:03.848Z,3.46
2019-01-19T11:20:03.873Z,3.37
2019-01-19T11:21:03.903Z,3.06
2019-01-19T11:22:03.923Z,2.97
2019-01-19T11:23:03.951Z,3.00
2019-01-19T11:24:03.977Z,3.16
2019-01-19T11:25:04.001Z,2.85
2019-01-19T11:26:04.030Z,2.40
2019-01-19T11:27:04.055Z,2.01
2019-01-19T11:28:04.081Z,1.75
2019-01-19T11:29:04.111Z,1.95
2019-01-19T11:30:04.132Z,2.10
2019-01-19T11:31:04.157Z,2.50
2019-01-19T11:32:04.187Z,2.46
2019-01-19T11:33:04.210Z,2.80
2019-01-19T11:34:04.236Z,3.12
2019-01-19T11:35:04.261Z,2.94
2019-01-19T11:36:04.286Z,2.97
2019-01-19T11:37:04.315Z,2.95
2019-01-19T11:38:11.639Z,2.90
2019-01-19T11:39:04.363Z,2.93
2019-01-19T11:40:04.389Z,2.82
2019-01-19T11:41:04.418Z,2.91
2019-01-19T11:42:04.444Z,2.88
2019-01-19T11:43:04.466Z,3.03
2019-01-19T11:44:04.492Z,3.00
2019-01-19T11:45:04.517Z,3.05
2019-01-19T11:46:04.545Z,2.72
2019-01-19T11:47:04.579Z,2.25
2019-01-19T11:48:04.598Z,2.04
2019-01-19T11:49:04.621Z,1.75
2019-01-19T11:50:04.645Z,1.61
2019-01-19T11:51:04.674Z,1.64
2019-01-19T11:52:04.698Z,1.60
2019-01-19T11:53:04.725Z,1.60
2019-01-19T11:54:04.750Z,1.68
2019-01-19T11:55:04.772Z,1.67
2019-01-19T11:56:11.950Z,1.63
2019-01-19T11:57:04.822Z,1.58
2019-01-19T11:58:04.846Z,1.61
2019-01-19T11:59:04.870Z,1.60
2019-01-19T12:00:04.893Z,1.52
2019-01-19T12:01:04.926Z,1.52
2019-01-19T12:02:04.946Z,1.56
2019-01-19T12:03:04.970Z,1.56
2019-01-19T12:04:04.993Z,1.61
2019-01-19T12:05:05.014Z,1.61
2019-01-19T12:06:05.039Z,1.58
2019-01-19T12:07:05.066Z,1.52
2019-01-19T12:08:05.086Z,1.57
2019-01-19T12:09:05.112Z,1.45
2019-01-19T12:10:05.133Z,1.40
2019-01-19T12:11:05.156Z,1.46
2019-01-19T12:12:05.179Z,1.48
2019-01-19T12:13:05.204Z,1.38
2019-01-19T12:14:05.229Z,1.39
2019-01-19T12:15:05.249Z,1.43
2019-01-19T12:16:05.271Z,1.45
2019-01-19T12:17:05.298Z,1.42
2019-01-19T12:18:05.320Z,1.45
2019-01-19T12:19:05.344Z,1.43
2019-01-19T12:20:05.368Z,1.40
2019-01-19T12:21:05.396Z,1.42
2019-01-19T12:22:05.414Z,1.52
2019-01-19T12:23:05.436Z,1.53
2019-01-19T12:24:05.729Z,1.60
2019-01-19T12:25:05.485Z,1.64
2019-01-19T12:26:05.509Z,1.60
2019-01-19T12:27:05.530Z,1.53
2019-01-19T12:28:05.552Z,1.57
2019-01-19T12:29:05.573Z,1.68
2019-01-19T12:30:05.599Z,1.81
2019-01-19T12:31:05.623Z,1.86
2019-01-19T12:32:05.643Z,1.88
2019-01-19T12:33:05.674Z,1.78
2019-01-19T12:34:05.691Z,1.86
2019-01-19T12:35:05.715Z,1.92
2019-01-19T12:36:05.739Z,1.85
2019-01-19T12:37:05.761Z,1.61
2019-01-19T12:38:05.786Z,1.68
2019-01-19T12:39:05.808Z,1.74
2019-01-19T12:40:05.837Z,1.75
2019-01-19T12:41:05.856Z,1.82
2019-01-19T12:42:05.879Z,1.74
2019-01-19T12:43:05.901Z,1.70
2019-01-19T12:44:05.926Z,1.66
2019-01-19T12:45:05.948Z,1.66
2019-01-19T12:46:05.973Z,1.74
2019-01-19T12:47:05.998Z,1.75
2019-01-19T12:48:06.023Z,1.74
2019-01-19T12:49:06.046Z,1.74
2019-01-19T12:50:06.071Z,1.74
2019-01-19T12:51:06.092Z,1.64
2019-01-19T12:52:06.116Z,1.63
2019-01-19T12:53:06.139Z,1.68
2019-01-19T12:54:06.164Z,1.57
2019-01-19T12:55:06.186Z,1.66
2019-01-19T12:56:06.209Z,1.52
2019-01-19T12:57:06.231Z,1.63
2019-01-19T12:58:06.255Z,1.57
2019-01-19T12:59:06.287Z,1.60
2019-01-19T13:00:06.305Z,1.57
2019-01-19T13:01:06.329Z,1.63
2019-01-19T13:02:06.352Z,1.50