createdAt,value
2018-07-05T00:00:59.629Z,13.10
2018-07-05T00:03:46.144Z,13.10
2018-07-05T00:06:33.135Z,13.10
2018-07-05T00:09:19.658Z,13.00
2018-07-05T00:12:07.522Z,12.90
2018-07-05T00:14:54.416Z,12.80
2018-07-05T00:17:41.120Z,12.80
2018-07-05T00:20:28.730Z,12.80
2018-07-05T00:23:16.062Z,12.70
2018-07-05T00:26:03.202Z,12.70
2018-07-05T00:28:49.893Z,12.70
2018-07-05T00:31:37.316Z,12.60
2018-07-05T00:34:23.907Z,12.60
2018-07-05T00:37:11.360Z,12.60
2018-07-05T00:39:57.932Z,12.60
2018-07-05T00:45:28.644Z,12.60
2018-07-05T00:48:16.454Z,12.60
2018-07-05T00:51:03.289Z,12.60
2018-07-05T00:53:50.809Z,12.50
2018-07-05T00:56:37.609Z,12.40
2018-07-05T00:59:24.972Z,12.40
2018-07-05T01:02:11.696Z,12.50
2018-07-05T01:04:58.977Z,12.50
2018-07-05T01:07:45.759Z,12.50
2018-07-05T01:10:33.157Z,12.50
2018-07-05T01:13:19.795Z,12.60
2018-07-05T01:16:07.425Z,12.60
2018-07-05T01:18:54.224Z,12.50
2018-07-05T01:21:41.224Z,12.40
2018-07-05T01:24:28.749Z,12.40
2018-07-05T01:27:16.110Z,12.30
2018-07-05T01:30:02.848Z,12.40
2018-07-05T01:32:50.205Z,12.40
2018-07-05T01:35:37.296Z,12.40
2018-07-05T01:38:24.681Z,12.40
2018-07-05T01:41:11.256Z,12.40
2018-07-05T01:43:58.842Z,12.40
2018-07-05T01:46:45.298Z,12.40
2018-07-05T01:49:32.541Z,12.40
2018-07-05T01:52:19.208Z,12.50
2018-07-05T01:55:06.428Z,12.40
2018-07-05T01:57:53.113Z,12.30
2018-07-05T02:00:39.681Z,12.20
2018-07-05T02:03:26.331Z,12.10
2018-07-05T02:06:14.029Z,12.10
2018-07-05T02:09:00.530Z,12.10
2018-07-05T02:11:47.573Z,12.10
2018-07-05T02:14:34.247Z,12.00
2018-07-05T02:17:20.992Z,12.00
2018-07-05T02:20:08.263Z,11.90
2018-07-05T02:22:54.876Z,11.80
2018-07-05T02:25:43.545Z,11.70
2018-07-05T02:28:30.444Z,11.70
2018-07-05T02:31:18.076Z,11.80
2018-07-05T02:34:09.740Z,11.60
2018-07-05T02:36:56.908Z,11.60
2018-07-05T02:39:49.783Z,11.80
2018-07-05T02:42:37.061Z,11.90
2018-07-05T02:45:23.707Z,11.90
2018-07-05T02:48:11.371Z,11.90
2018-07-05T02:50:58.124Z,11.80
2018-07-05T02:53:45.850Z,11.70
2018-07-05T02:56:32.489Z,11.70
2018-07-05T02:59:19.851Z,11.80
2018-07-05T03:02:06.678Z,11.90
2018-07-05T03:04:53.842Z,11.90
2018-07-05T03:07:40.476Z,11.70
2018-07-05T03:10:28.577Z,11.70
2018-07-05T03:13:15.370Z,11.80
2018-07-05T03:16:02.480Z,11.90
2018-07-05T03:18:49.252Z,11.90
2018-07-05T03:21:36.702Z,11.80
2018-07-05T03:24:23.508Z,11.70
2018-07-05T03:27:11.847Z,11.60
2018-07-05T03:29:58.431Z,11.50
2018-07-05T03:32:45.758Z,11.50
2018-07-05T03:35:32.332Z,11.60
2018-07-05T03:38:19.791Z,11.70
2018-07-05T03:41:06.316Z,11.80
2018-07-05T03:43:53.952Z,11.90
2018-07-05T03:46:40.529Z,11.90
2018-07-05T03:49:28.812Z,11.80
2018-07-05T03:52:15.371Z,11.80
2018-07-05T03:57:42.963Z,11.80
2018-07-05T04:00:30.169Z,11.90
2018-07-05T04:03:16.860Z,11.90
2018-07-05T04:06:03.522Z,12.00
2018-07-05T04:08:51.756Z,12.40
2018-07-05T04:11:38.521Z,13.30
2018-07-05T04:14:25.570Z,14.20
2018-07-05T04:17:12.137Z,15.00
2018-07-05T04:19:59.172Z,15.80
2018-07-05T04:22:45.843Z,16.80
2018-07-05T04:25:32.537Z,17.90
2018-07-05T04:28:21.595Z,17.90
2018-07-05T04:31:08.285Z,18.10
2018-07-05T04:33:55.771Z,18.80
2018-07-05T04:36:42.514Z,19.70
2018-07-05T04:39:29.760Z,20.30
2018-07-05T04:42:16.430Z,20.70
2018-07-05T04:45:03.565Z,20.30
2018-07-05T04:47:50.271Z,19.60
2018-07-05T04:50:37.846Z,18.90
2018-07-05T04:53:24.375Z,18.60
2018-07-05T04:56:12.310Z,18.60
2018-07-05T04:58:59.007Z,18.50
2018-07-05T05:01:45.699Z,18.60
2018-07-05T05:04:32.885Z,18.60
2018-07-05T05:07:19.402Z,18.60
2018-07-05T05:10:06.859Z,18.70
2018-07-05T05:12:53.524Z,18.70
2018-07-05T05:15:41.084Z,18.70
2018-07-05T05:18:27.742Z,18.80
2018-07-05T05:21:15.090Z,18.90
2018-07-05T05:24:01.502Z,18.90
2018-07-05T05:26:48.901Z,19.10
2018-07-05T05:32:17.749Z,19.50
2018-07-05T05:35:04.509Z,19.90
2018-07-05T05:37:52.503Z,20.30
2018-07-05T05:40:39.330Z,20.80
2018-07-05T05:43:28.011Z,21.10
2018-07-05T05:46:14.836Z,21.20
2018-07-05T05:49:02.302Z,21.20
2018-07-05T05:51:49.639Z,21.10
2018-07-05T05:54:38.725Z,21.00
2018-07-05T05:57:25.293Z,20.90
2018-07-05T06:00:13.290Z,21.00
2018-07-05T06:03:00.009Z,21.00
2018-07-05T06:05:47.612Z,21.10
2018-07-05T06:08:34.436Z,21.30
2018-07-05T06:11:21.144Z,21.50
2018-07-05T06:14:08.190Z,22.00
2018-07-05T06:16:54.943Z,22.30
2018-07-05T06:19:42.290Z,22.30
2018-07-05T06:22:28.983Z,22.60
2018-07-05T06:25:16.250Z,22.90
2018-07-05T06:28:03.035Z,23.30
2018-07-05T06:30:51.200Z,23.30
2018-07-05T06:33:37.857Z,23.00
2018-07-05T06:36:25.146Z,22.80
2018-07-05T06:39:11.701Z,22.40
2018-07-05T06:41:58.959Z,22.50
2018-07-05T06:44:45.321Z,22.80
2018-07-05T06:47:33.196Z,23.00
2018-07-05T06:53:01.090Z,23.30
2018-07-05T06:55:47.611Z,23.20
2018-07-05T06:58:35.401Z,23.20
2018-07-05T07:01:21.882Z,23.30
2018-07-05T07:04:09.173Z,23.50
2018-07-05T07:06:55.692Z,23.40
2018-07-05T07:09:42.982Z,23.20
2018-07-05T07:12:29.863Z,23.20
2018-07-05T07:15:17.707Z,23.10
2018-07-05T07:18:04.425Z,22.90
2018-07-05T07:20:51.753Z,22.80
2018-07-05T07:23:38.370Z,22.70
2018-07-05T07:26:25.307Z,22.90
2018-07-05T07:29:12.044Z,22.90
2018-07-05T07:32:00.808Z,23.10
2018-07-05T07:34:47.504Z,23.30
2018-07-05T07:37:34.182Z,23.70
2018-07-05T07:40:21.857Z,23.90
2018-07-05T07:42:56.189Z,24.50
2018-07-05T07:45:24.842Z,25.00
2018-07-05T07:47:52.772Z,25.40
2018-07-05T07:50:20.774Z,25.90
2018-07-05T07:52:49.253Z,26.10
2018-07-05T07:55:17.238Z,25.90
2018-07-05T07:57:45.237Z,25.50
2018-07-05T08:00:14.149Z,25.60
2018-07-05T08:02:42.146Z,25.80
2018-07-05T08:05:10.175Z,26.00
2018-07-05T08:07:39.215Z,26.20
2018-07-05T08:10:07.168Z,26.00
2018-07-05T08:12:35.099Z,25.80
2018-07-05T08:15:03.723Z,25.50
2018-07-05T08:17:31.694Z,25.20
2018-07-05T08:20:00.121Z,25.30
2018-07-05T08:22:28.084Z,25.50
2018-07-05T08:24:56.920Z,25.60
2018-07-05T08:27:24.906Z,25.70
2018-07-05T08:29:52.869Z,25.70
2018-07-05T08:32:22.367Z,25.90
2018-07-05T08:34:50.336Z,26.20
2018-07-05T08:37:18.348Z,26.30
2018-07-05T08:42:15.303Z,27.00
2018-07-05T08:44:43.367Z,27.20
2018-07-05T08:47:11.690Z,27.40
2018-07-05T08:49:39.689Z,27.40
2018-07-05T08:52:07.629Z,27.40
2018-07-05T08:54:35.552Z,28.10
2018-07-05T08:57:04.671Z,28.50
2018-07-05T08:59:32.612Z,28.80
2018-07-05T09:02:00.608Z,29.10
2018-07-05T09:04:29.430Z,29.10
2018-07-05T09:06:57.402Z,29.10
2018-07-05T09:09:26.878Z,28.90
2018-07-05T09:11:55.522Z,28.50
2018-07-05T09:14:23.524Z,28.40
2018-07-05T09:16:51.540Z,28.20
2018-07-05T09:19:19.910Z,28.30
2018-07-05T09:21:47.876Z,28.30
2018-07-05T09:24:15.862Z,28.60
2018-07-05T09:26:43.867Z,28.30
2018-07-05T09:29:12.796Z,28.30
2018-07-05T09:31:40.771Z,28.30
2018-07-05T09:34:09.521Z,27.80
2018-07-05T09:36:38.725Z,27.50
2018-07-05T09:39:07.235Z,27.20
2018-07-05T09:41:36.196Z,27.10
2018-07-05T09:44:04.821Z,26.80
2018-07-05T09:46:32.791Z,26.60
2018-07-05T09:49:00.756Z,26.20
2018-07-05T09:51:29.410Z,26.20
2018-07-05T09:53:57.360Z,26.30
2018-07-05T09:56:25.325Z,26.50
2018-07-05T09:58:55.072Z,26.20
2018-07-05T10:01:23.065Z,25.80
2018-07-05T10:03:51.419Z,26.00
2018-07-05T10:06:19.252Z,25.90
2018-07-05T10:08:48.198Z,25.60
2018-07-05T10:11:16.230Z,25.40
2018-07-05T10:13:44.331Z,25.50
2018-07-05T10:16:12.158Z,25.30
2018-07-05T10:18:40.930Z,25.30
2018-07-05T10:21:08.897Z,25.20
2018-07-05T10:23:36.908Z,25.10
2018-07-05T10:26:05.748Z,25.20
2018-07-05T10:28:33.783Z,25.20
2018-07-05T10:31:14.915Z,25.20
2018-07-05T10:33:50.391Z,25.00
2018-07-05T10:36:20.469Z,24.70
2018-07-05T10:38:49.691Z,24.50
2018-07-05T10:41:30.869Z,24.20
2018-07-05T10:44:17.440Z,23.80
2018-07-05T10:47:04.821Z,23.80
2018-07-05T10:49:51.625Z,23.90
2018-07-05T10:52:39.922Z,24.00
2018-07-05T10:55:26.653Z,24.10
2018-07-05T10:58:14.413Z,24.00
2018-07-05T11:01:01.561Z,24.10
2018-07-05T11:03:48.537Z,24.10
2018-07-05T11:06:35.337Z,23.80
2018-07-05T11:09:23.183Z,23.40
2018-07-05T11:12:10.484Z,23.00
2018-07-05T11:14:58.086Z,22.70
2018-07-05T11:17:45.241Z,22.60
2018-07-05T11:23:13.553Z,22.40
2018-07-05T11:26:01.071Z,22.30
2018-07-05T11:28:47.628Z,22.30
2018-07-05T11:31:35.440Z,22.30
2018-07-05T11:34:22.093Z,22.30
2018-07-05T11:37:11.743Z,22.40
2018-07-05T11:39:58.389Z,22.60
2018-07-05T11:42:45.578Z,22.70
2018-07-05T11:45:32.213Z,22.90
2018-07-05T11:48:19.661Z,22.90
2018-07-05T11:51:06.446Z,23.00
2018-07-05T11:53:53.884Z,23.10
2018-07-05T11:56:40.700Z,22.90
2018-07-05T11:59:28.527Z,22.60
2018-07-05T12:02:15.534Z,22.40
2018-07-05T12:05:02.799Z,22.40
2018-07-05T12:07:49.982Z,22.30
2018-07-05T12:10:37.096Z,22.20
2018-07-05T12:13:23.620Z,22.20
2018-07-05T12:16:11.996Z,22.20
2018-07-05T12:18:58.931Z,22.00
2018-07-05T12:21:46.828Z,21.90
2018-07-05T12:24:33.459Z,22.00
2018-07-05T12:27:20.637Z,22.10
2018-07-05T12:30:07.219Z,22.20
2018-07-05T12:32:54.357Z,22.30
2018-07-05T12:35:40.932Z,22.10
2018-07-05T12:38:28.481Z,21.90
2018-07-05T12:41:16.089Z,22.00
2018-07-05T12:44:02.905Z,22.30
2018-07-05T12:46:50.606Z,22.30
2018-07-05T12:49:37.386Z,22.30
2018-07-05T12:52:24.640Z,22.30
2018-07-05T12:55:11.531Z,22.20
2018-07-05T12:57:59.021Z,22.50
2018-07-05T13:03:28.065Z,22.80
2018-07-05T13:06:14.783Z,22.90
2018-07-05T13:09:01.431Z,23.20
2018-07-05T13:11:49.382Z,23.40
2018-07-05T13:14:35.958Z,23.60
2018-07-05T13:17:22.942Z,23.80
2018-07-05T13:20:09.650Z,24.00
2018-07-05T13:22:57.377Z,23.70
2018-07-05T13:25:43.878Z,23.40
2018-07-05T13:28:31.642Z,23.20
2018-07-05T13:31:18.476Z,23.10
2018-07-05T13:34:06.270Z,23.40
2018-07-05T13:36:52.859Z,23.40
2018-07-05T13:39:41.579Z,23.20
2018-07-05T13:42:29.258Z,22.80
2018-07-05T13:45:16.260Z,22.90
2018-07-05T13:48:03.162Z,22.80
2018-07-05T13:50:51.204Z,22.80
2018-07-05T13:53:38.045Z,22.80
2018-07-05T13:56:26.054Z,22.70
2018-07-05T13:59:12.974Z,22.70
2018-07-05T14:02:00.664Z,22.90
2018-07-05T14:04:47.394Z,22.90
2018-07-05T14:07:35.058Z,22.90
2018-07-05T14:10:22.039Z,23.00
2018-07-05T14:13:09.588Z,23.10
2018-07-05T14:18:38.361Z,22.60
2018-07-05T14:21:25.066Z,22.40
2018-07-05T14:26:50.520Z,22.20
2018-07-05T14:29:37.110Z,22.10
2018-07-05T14:32:24.645Z,21.90
2018-07-05T14:35:11.865Z,21.90
2018-07-05T14:37:59.196Z,21.70
2018-07-05T14:40:46.781Z,21.60
2018-07-05T14:43:34.297Z,21.40
2018-07-05T14:46:21.041Z,21.00
2018-07-05T14:49:08.580Z,20.90
2018-07-05T14:51:55.203Z,21.00
2018-07-05T14:54:42.281Z,21.10
2018-07-05T14:57:28.714Z,21.20
2018-07-05T15:00:15.646Z,21.50
2018-07-05T15:03:03.510Z,21.90
2018-07-05T15:05:49.948Z,22.10
2018-07-05T15:08:37.207Z,22.40
2018-07-05T15:11:23.819Z,22.50
2018-07-05T15:14:11.102Z,22.50
2018-07-05T15:16:57.841Z,22.60
2018-07-05T15:19:45.592Z,22.40
2018-07-05T15:22:32.203Z,22.10
2018-07-05T15:25:19.638Z,21.60
2018-07-05T15:28:06.399Z,21.20
2018-07-05T15:30:53.537Z,21.00
2018-07-05T15:33:40.267Z,20.90
2018-07-05T15:36:27.016Z,20.90
2018-07-05T15:39:13.953Z,21.10
2018-07-05T15:42:01.746Z,21.50
2018-07-05T15:44:49.220Z,22.10
2018-07-05T15:47:35.760Z,22.60
2018-07-05T15:50:23.435Z,23.00
2018-07-05T15:53:10.409Z,23.20
2018-07-05T15:55:58.607Z,23.30
2018-07-05T15:58:45.060Z,23.10
2018-07-05T16:01:32.495Z,22.60
2018-07-05T16:04:18.906Z,22.40
2018-07-05T16:07:06.449Z,22.30
2018-07-05T16:09:53.120Z,22.20
2018-07-05T16:12:40.331Z,22.30
2018-07-05T16:15:26.993Z,22.50
2018-07-05T16:18:14.536Z,22.80
2018-07-05T16:21:01.173Z,23.00
2018-07-05T16:23:48.961Z,23.30
2018-07-05T16:26:35.601Z,23.90
2018-07-05T16:29:22.734Z,24.00
2018-07-05T16:32:09.410Z,24.10
2018-07-05T16:34:56.531Z,23.90
2018-07-05T16:37:43.090Z,23.60
2018-07-05T16:40:30.848Z,23.20
2018-07-05T16:43:18.880Z,22.80
2018-07-05T16:46:06.664Z,22.80
2018-07-05T16:48:53.247Z,22.60
2018-07-05T16:51:39.801Z,22.50
2018-07-05T16:54:26.965Z,22.60
2018-07-05T16:57:13.645Z,22.80
2018-07-05T17:00:00.690Z,22.80
2018-07-05T17:02:47.591Z,22.50
2018-07-05T17:05:35.222Z,22.30
2018-07-05T17:08:21.817Z,22.20
2018-07-05T17:11:09.230Z,22.10
2018-07-05T17:13:55.880Z,21.90
2018-07-05T17:16:42.953Z,22.20
2018-07-05T17:19:29.578Z,22.20
2018-07-05T17:24:57.462Z,22.40
2018-07-05T17:27:44.822Z,22.40
2018-07-05T17:30:31.453Z,22.20
2018-07-05T17:33:19.134Z,22.00
2018-07-05T17:36:05.711Z,21.80
2018-07-05T17:38:53.001Z,21.80
2018-07-05T17:41:39.587Z,21.70
2018-07-05T17:44:28.485Z,21.60
2018-07-05T17:47:15.176Z,21.50
2018-07-05T17:50:01.856Z,21.50
2018-07-05T17:52:49.848Z,21.30
2018-07-05T17:55:36.829Z,21.20
2018-07-05T17:58:24.294Z,21.00
2018-07-05T18:01:12.091Z,20.90
2018-07-05T18:04:00.691Z,20.70
2018-07-05T18:06:47.775Z,20.40
2018-07-05T18:09:34.879Z,20.20
2018-07-05T18:12:21.680Z,19.80
2018-07-05T18:15:09.531Z,19.50
2018-07-05T18:17:56.563Z,19.00
2018-07-05T18:20:44.216Z,18.70
2018-07-05T18:26:11.688Z,18.20
2018-07-05T18:28:58.299Z,17.90
2018-07-05T18:31:45.776Z,17.80
2018-07-05T18:34:32.718Z,17.70
2018-07-05T18:37:20.411Z,17.60
2018-07-05T18:40:07.517Z,17.50
2018-07-05T18:42:55.089Z,17.40
2018-07-05T18:45:43.072Z,17.40
2018-07-05T18:48:29.706Z,17.40
2018-07-05T18:51:16.818Z,17.30
2018-07-05T18:54:03.465Z,17.30
2018-07-05T18:56:51.138Z,17.20
2018-07-05T18:59:37.799Z,17.20
2018-07-05T19:02:25.564Z,17.20
2018-07-05T19:05:12.299Z,17.10
2018-07-05T19:08:00.064Z,16.90
2018-07-05T19:10:46.956Z,16.80
2018-07-05T19:13:34.412Z,16.70
2018-07-05T19:16:21.700Z,16.60
2018-07-05T19:19:09.144Z,16.60
2018-07-05T19:21:56.787Z,16.50
2018-07-05T19:24:44.590Z,16.50
2018-07-05T19:27:31.281Z,16.50
2018-07-05T19:30:18.841Z,16.50
2018-07-05T19:33:05.556Z,16.50
2018-07-05T19:35:52.698Z,16.50
2018-07-05T19:38:39.805Z,16.50
2018-07-05T19:41:27.425Z,16.50
2018-07-05T19:44:14.020Z,16.40
2018-07-05T19:47:02.823Z,16.30
2018-07-05T19:49:50.777Z,16.30
2018-07-05T19:52:38.055Z,16.40
2018-07-05T19:55:24.665Z,16.40
2018-07-05T19:58:12.112Z,16.30
2018-07-05T20:00:58.907Z,16.40
2018-07-05T20:03:46.885Z,16.30
2018-07-05T20:06:33.437Z,16.30
2018-07-05T20:09:21.044Z,16.30
2018-07-05T20:12:09.203Z,16.30
2018-07-05T20:14:56.409Z,16.30
2018-07-05T20:17:42.933Z,16.30
2018-07-05T20:23:11.901Z,16.40
2018-07-05T20:25:59.384Z,16.40
2018-07-05T20:28:45.975Z,16.40
2018-07-05T20:34:14.065Z,16.50
2018-07-05T20:37:01.373Z,16.50
2018-07-05T20:39:47.959Z,16.40
2018-07-05T20:42:34.624Z,16.40
2018-07-05T20:45:21.893Z,16.50
2018-07-05T20:48:09.720Z,16.50
2018-07-05T20:50:56.939Z,16.50
2018-07-05T20:53:43.559Z,16.50
2018-07-05T20:56:30.943Z,16.50
2018-07-05T20:59:17.601Z,16.50
2018-07-05T21:02:05.071Z,16.40
2018-07-05T21:07:32.664Z,16.10
2018-07-05T21:10:19.298Z,16.10
2018-07-05T21:13:06.902Z,16.10
2018-07-05T21:15:53.560Z,16.00
2018-07-05T21:18:41.382Z,15.90
2018-07-05T21:21:28.132Z,15.90
2018-07-05T21:24:15.283Z,15.80
2018-07-05T21:27:01.863Z,15.80
2018-07-05T21:29:49.064Z,15.80
2018-07-05T21:32:35.699Z,15.80
2018-07-05T21:35:23.231Z,15.80
2018-07-05T21:38:09.807Z,15.70
2018-07-05T21:40:58.069Z,15.70
2018-07-05T21:43:44.792Z,15.70
2018-07-05T21:46:32.189Z,15.70
2018-07-05T21:49:19.654Z,15.70
2018-07-05T21:52:07.098Z,15.60
2018-07-05T21:54:53.525Z,15.70
2018-07-05T21:57:40.912Z,15.60
2018-07-05T22:00:27.628Z,15.60
2018-07-05T22:03:15.027Z,15.60
2018-07-05T22:06:01.655Z,15.50
2018-07-05T22:08:49.315Z,15.50
2018-07-05T22:11:35.905Z,15.50
2018-07-05T22:14:23.434Z,15.50
2018-07-05T22:17:15.397Z,15.60
2018-07-05T22:20:08.256Z,15.60
2018-07-05T22:23:00.234Z,15.50
2018-07-05T22:28:39.641Z,15.50
2018-07-05T22:31:31.858Z,15.50
2018-07-05T22:34:18.340Z,15.50
2018-07-05T22:37:05.256Z,15.50
2018-07-05T22:39:51.786Z,15.60
2018-07-05T22:42:39.776Z,15.60
2018-07-05T22:45:26.330Z,15.60
2018-07-05T22:48:13.637Z,15.60
2018-07-05T22:51:00.919Z,15.70
2018-07-05T22:53:48.513Z,15.60
2018-07-05T22:56:34.973Z,15.60
2018-07-05T22:59:22.877Z,15.60
2018-07-05T23:02:09.531Z,15.60
2018-07-05T23:04:57.142Z,15.60
2018-07-05T23:07:43.672Z,15.60
2018-07-05T23:13:12.132Z,15.60
2018-07-05T23:15:59.396Z,15.70
2018-07-05T23:18:46.108Z,15.70
2018-07-05T23:21:33.256Z,15.70
2018-07-05T23:24:19.853Z,15.80
2018-07-05T23:27:07.366Z,15.70
2018-07-05T23:29:53.954Z,15.80
2018-07-05T23:32:41.512Z,15.70
2018-07-05T23:35:28.262Z,15.70
2018-07-05T23:38:15.838Z,15.70
2018-07-05T23:41:02.497Z,15.60
2018-07-05T23:43:49.738Z,15.50
2018-07-05T23:46:36.359Z,15.50
2018-07-05T23:49:23.835Z,15.40
2018-07-05T23:52:11.026Z,15.40
2018-07-05T23:54:58.991Z,15.30
2018-07-05T23:57:45.586Z,15.30
