createdAt,value
2023-01-06T00:02:48.533Z,9.17
2023-01-06T00:07:51.334Z,9.19
2023-01-06T00:12:53.183Z,9.12
2023-01-06T00:17:55.198Z,9.12
2023-01-06T00:22:56.800Z,9.09
2023-01-06T00:27:58.393Z,9.15
2023-01-06T00:33:00.037Z,9.14
2023-01-06T00:38:01.694Z,9.15
2023-01-06T00:43:04.340Z,9.17
2023-01-06T00:48:06.150Z,9.18
2023-01-06T00:53:07.819Z,9.18
2023-01-06T00:58:10.427Z,9.19
2023-01-06T01:03:13.843Z,9.26
2023-01-06T01:08:19.595Z,9.26
2023-01-06T01:13:28.918Z,9.30
2023-01-06T01:18:30.788Z,9.31
2023-01-06T01:23:32.385Z,9.33
2023-01-06T01:28:35.057Z,9.32
2023-01-06T01:33:38.002Z,9.35
2023-01-06T01:38:39.592Z,9.37
2023-01-06T01:43:57.143Z,9.33
2023-01-06T01:49:20.844Z,9.34
2023-01-06T01:54:29.559Z,9.32
2023-01-06T01:59:36.278Z,9.36
2023-01-06T02:04:42.467Z,9.34
2023-01-06T02:10:02.778Z,9.31
2023-01-06T02:15:15.226Z,9.34
2023-01-06T02:20:22.658Z,9.37
2023-01-06T02:26:02.153Z,9.34
2023-01-06T02:31:25.073Z,9.34
2023-01-06T02:36:26.760Z,9.30
2023-01-06T02:42:16.962Z,9.33
2023-01-06T02:47:34.515Z,9.30
2023-01-06T02:52:53.505Z,9.30
2023-01-06T02:58:01.604Z,9.30
2023-01-06T03:03:09.724Z,9.30
2023-01-06T03:08:17.446Z,9.27
2023-01-06T03:13:33.875Z,9.26
2023-01-06T03:18:37.130Z,9.28
2023-01-06T03:23:41.450Z,9.31
2023-01-06T03:28:43.472Z,9.29
2023-01-06T03:34:10.355Z,9.31
2023-01-06T03:39:17.980Z,9.28
2023-01-06T03:44:49.735Z,9.30
2023-01-06T03:49:58.034Z,9.29
2023-01-06T03:55:06.380Z,9.34
2023-01-06T04:00:10.794Z,9.30
2023-01-06T04:05:19.049Z,9.32
2023-01-06T04:10:22.988Z,9.35
2023-01-06T04:15:32.584Z,9.36
2023-01-06T04:20:36.671Z,9.30
2023-01-06T04:25:55.460Z,9.30
2023-01-06T04:31:09.175Z,9.37
2023-01-06T04:36:11.193Z,9.35
2023-01-06T04:41:16.420Z,9.37
2023-01-06T04:46:18.076Z,9.45
2023-01-06T04:51:19.741Z,9.48
2023-01-06T04:56:21.729Z,9.39
2023-01-06T05:01:25.761Z,9.38
2023-01-06T05:06:27.468Z,9.32
2023-01-06T05:11:29.210Z,9.26
2023-01-06T05:16:33.909Z,9.19
2023-01-06T05:21:35.681Z,9.17
2023-01-06T05:26:37.332Z,9.06
2023-01-06T05:31:38.974Z,9.05
2023-01-06T05:36:40.693Z,9.06
2023-01-06T05:41:42.462Z,8.99
2023-01-06T05:46:44.132Z,8.92
2023-01-06T05:51:45.838Z,8.87
2023-01-06T05:56:47.462Z,8.80
2023-01-06T06:01:50.044Z,8.78
2023-01-06T06:06:51.765Z,8.75
2023-01-06T06:11:56.580Z,8.56
2023-01-06T06:16:58.277Z,8.58
2023-01-06T06:22:00.480Z,8.54
2023-01-06T06:27:02.121Z,8.57
2023-01-06T06:32:03.760Z,8.51
2023-01-06T06:37:05.419Z,8.49
2023-01-06T06:42:07.199Z,8.49
2023-01-06T06:47:08.807Z,8.45
2023-01-06T06:52:10.393Z,8.47
2023-01-06T06:57:12.041Z,8.50
2023-01-06T07:02:13.771Z,8.52
2023-01-06T07:07:15.469Z,8.52
2023-01-06T07:12:17.103Z,8.51
2023-01-06T07:17:18.727Z,8.51
2023-01-06T07:22:20.413Z,8.48
2023-01-06T07:27:22.090Z,8.46
2023-01-06T07:32:23.717Z,8.35
2023-01-06T07:37:25.356Z,8.27
2023-01-06T07:42:26.961Z,8.22
2023-01-06T07:47:28.670Z,8.17
2023-01-06T07:52:30.432Z,8.11
2023-01-06T07:57:32.136Z,8.07
2023-01-06T08:02:33.918Z,8.14
2023-01-06T08:07:35.569Z,8.08
2023-01-06T08:12:37.254Z,8.15
2023-01-06T08:17:38.835Z,8.03
2023-01-06T08:22:40.449Z,7.99
2023-01-06T08:27:42.116Z,7.89
2023-01-06T08:32:43.691Z,7.78
2023-01-06T08:37:45.310Z,7.71
2023-01-06T08:42:46.939Z,7.73
2023-01-06T08:47:48.573Z,7.81
2023-01-06T08:52:50.278Z,7.77
2023-01-06T08:57:54.671Z,7.81
2023-01-06T09:02:56.693Z,7.81
2023-01-06T09:07:58.551Z,7.79
2023-01-06T09:13:00.187Z,7.80
2023-01-06T09:18:01.863Z,7.81
2023-01-06T09:23:03.860Z,7.82
2023-01-06T09:28:05.624Z,7.82
2023-01-06T09:33:08.776Z,7.88
2023-01-06T09:38:11.580Z,7.87
2023-01-06T09:43:38.241Z,7.87
2023-01-06T09:48:46.550Z,7.90
2023-01-06T09:53:54.632Z,7.96
2023-01-06T09:59:06.459Z,7.95
2023-01-06T10:04:16.044Z,8.00
2023-01-06T10:09:51.837Z,8.04
2023-01-06T10:15:14.981Z,8.12
2023-01-06T10:20:35.476Z,8.18
2023-01-06T10:25:53.257Z,8.25
2023-01-06T10:30:59.103Z,8.28
2023-01-06T10:36:01.228Z,8.29
2023-01-06T10:41:13.626Z,8.32
2023-01-06T10:46:16.977Z,8.29
2023-01-06T10:51:43.815Z,8.36
2023-01-06T10:56:54.946Z,8.29
2023-01-06T11:15:23.696Z,8.24
2023-01-06T11:20:25.278Z,8.32
2023-01-06T11:25:33.267Z,8.30
2023-01-06T11:30:51.436Z,8.30
2023-01-06T11:35:54.253Z,8.29
2023-01-06T11:41:09.616Z,8.26
2023-01-06T11:46:25.587Z,8.30
2023-01-06T11:51:42.508Z,8.24
2023-01-06T11:56:57.599Z,8.35
2023-01-06T12:02:00.726Z,8.33
2023-01-06T12:07:17.388Z,8.29
2023-01-06T12:12:25.744Z,8.30
2023-01-06T12:17:32.621Z,8.27
2023-01-06T12:22:40.193Z,8.30
2023-01-06T12:27:55.666Z,8.30
2023-01-06T12:33:06.906Z,8.34
2023-01-06T12:38:30.458Z,8.32
2023-01-06T12:43:34.399Z,8.31
2023-01-06T12:48:42.010Z,8.32
2023-01-06T12:53:56.618Z,8.29
2023-01-06T12:59:22.959Z,8.27
2023-01-06T13:05:06.236Z,8.35
2023-01-06T13:10:24.772Z,8.33
2023-01-06T13:15:29.160Z,8.32
2023-01-06T13:20:51.872Z,8.31
2023-01-06T13:26:05.625Z,8.34
2023-01-06T13:31:16.519Z,8.38
2023-01-06T13:36:40.923Z,8.33
2023-01-06T13:41:46.756Z,8.35
2023-01-06T13:46:52.133Z,8.35
2023-01-06T13:51:54.611Z,8.32
2023-01-06T13:57:34.760Z,8.31
2023-01-06T14:02:36.556Z,8.32
2023-01-06T14:07:41.146Z,8.32
2023-01-06T14:12:48.490Z,8.24
2023-01-06T14:17:50.154Z,8.21
2023-01-06T14:23:05.299Z,8.25
2023-01-06T14:28:35.173Z,8.22
2023-01-06T14:33:38.830Z,8.27
2023-01-06T14:38:47.524Z,8.25
2023-01-06T14:44:01.336Z,8.25
2023-01-06T14:49:06.304Z,8.27
2023-01-06T14:54:25.310Z,8.19
2023-01-06T14:59:27.632Z,8.15
2023-01-06T15:04:32.560Z,8.15
2023-01-06T15:09:34.246Z,8.15
2023-01-06T15:14:35.909Z,8.10
2023-01-06T15:19:37.726Z,8.08
2023-01-06T15:24:43.563Z,8.05
2023-01-06T15:29:56.995Z,8.05
2023-01-06T15:34:59.621Z,8.04
2023-01-06T15:40:03.885Z,8.01
2023-01-06T15:45:07.719Z,8.01
2023-01-06T15:50:18.684Z,7.99
2023-01-06T15:55:28.707Z,8.01
2023-01-06T16:00:36.004Z,8.02
2023-01-06T16:05:48.788Z,7.95
2023-01-06T16:11:16.802Z,7.98
2023-01-06T16:16:19.164Z,7.98
2023-01-06T16:21:25.208Z,7.94
2023-01-06T16:26:41.175Z,7.97
2023-01-06T16:31:42.864Z,8.00
2023-01-06T16:36:44.619Z,7.95
2023-01-06T16:41:58.863Z,7.99
2023-01-06T16:47:02.087Z,7.99
2023-01-06T16:52:03.975Z,8.00
2023-01-06T16:57:09.828Z,8.04
2023-01-06T17:02:14.997Z,8.03
2023-01-06T17:07:16.740Z,8.03
2023-01-06T17:12:38.312Z,7.96
2023-01-06T17:17:40.974Z,7.97
2023-01-06T17:22:43.480Z,7.90
2023-01-06T17:27:46.239Z,7.92
2023-01-06T17:32:48.009Z,7.89
2023-01-06T17:37:49.813Z,7.94
2023-01-06T17:43:16.797Z,7.95
2023-01-06T17:48:18.967Z,7.98
2023-01-06T17:53:49.635Z,8.02
2023-01-06T17:58:51.396Z,8.08
2023-01-06T18:03:54.972Z,8.04
2023-01-06T18:09:12.773Z,8.03
2023-01-06T18:14:40.034Z,8.05
2023-01-06T18:19:41.989Z,7.99
2023-01-06T18:24:44.004Z,7.97
2023-01-06T18:29:45.794Z,7.98
2023-01-06T18:34:55.123Z,7.99
2023-01-06T18:40:00.747Z,8.03
2023-01-06T18:45:19.677Z,8.02
2023-01-06T18:50:38.011Z,8.02
2023-01-06T18:55:45.637Z,8.09
2023-01-06T19:00:53.817Z,8.19
2023-01-06T19:06:22.745Z,8.26
2023-01-06T19:11:26.481Z,8.29
2023-01-06T19:16:37.642Z,8.31
2023-01-06T19:21:44.171Z,8.33
2023-01-06T19:26:48.617Z,8.33
2023-01-06T19:31:56.859Z,8.30
2023-01-06T19:37:00.768Z,8.35
2023-01-06T19:42:08.703Z,8.42
2023-01-06T19:47:21.456Z,8.48
2023-01-06T19:52:43.509Z,8.54
2023-01-06T19:58:01.329Z,8.60
2023-01-06T20:03:04.372Z,8.67
2023-01-06T20:08:06.092Z,8.74
2023-01-06T20:13:07.780Z,8.78
2023-01-06T20:18:09.575Z,8.81
2023-01-06T20:23:11.404Z,8.88
2023-01-06T20:28:16.792Z,8.95
2023-01-06T20:33:19.417Z,9.02
2023-01-06T20:38:23.709Z,9.08
2023-01-06T20:43:25.400Z,9.23
2023-01-06T20:48:27.099Z,9.29
2023-01-06T20:53:28.771Z,9.34
2023-01-06T20:58:30.438Z,9.39
2023-01-06T21:03:32.185Z,9.39
2023-01-06T21:08:33.928Z,9.44
2023-01-06T21:13:35.565Z,9.48
2023-01-06T21:18:37.171Z,9.52
2023-01-06T21:23:39.381Z,9.50
2023-01-06T21:28:41.085Z,9.49
2023-01-06T21:33:42.707Z,9.48
2023-01-06T21:38:44.374Z,9.50
2023-01-06T21:43:49.044Z,9.52
2023-01-06T21:48:57.086Z,9.47
2023-01-06T21:53:58.868Z,9.51
2023-01-06T21:59:00.588Z,9.54
2023-01-06T22:04:02.293Z,9.58
2023-01-06T22:09:06.705Z,9.65
2023-01-06T22:14:10.136Z,9.68
2023-01-06T22:19:14.485Z,9.72
2023-01-06T22:24:17.966Z,9.74
2023-01-06T22:29:19.591Z,9.77
2023-01-06T22:34:38.564Z,9.77
2023-01-06T22:39:45.535Z,9.85
2023-01-06T22:44:47.507Z,9.89
2023-01-06T22:49:49.214Z,9.88
2023-01-06T22:54:50.855Z,9.93
2023-01-06T22:59:52.704Z,9.92
2023-01-06T23:04:54.432Z,9.90
2023-01-06T23:09:56.371Z,9.90
2023-01-06T23:14:58.047Z,9.93
2023-01-06T23:19:59.720Z,9.95
2023-01-06T23:25:01.394Z,10.02
2023-01-06T23:30:03.316Z,9.99
2023-01-06T23:35:05.237Z,9.98
2023-01-06T23:40:07.463Z,10.00
2023-01-06T23:45:09.417Z,10.01
2023-01-06T23:50:11.087Z,10.01
2023-01-06T23:55:12.793Z,9.97
