createdAt,value
2019-01-17T11:59:53.622Z,3.55
2019-01-17T12:02:51.319Z,2.70
2019-01-17T16:56:34.239Z,3.40
2019-01-17T16:59:48.702Z,4.75
2019-01-17T17:02:52.251Z,3.85
2019-01-17T17:05:49.778Z,3.92
2019-01-17T17:08:24.631Z,4.47
2019-01-17T17:11:11.941Z,4.72
2019-01-17T17:14:04.968Z,5.20
2019-01-17T17:16:25.723Z,5.47
2019-01-17T17:18:57.270Z,4.80
2019-01-17T17:21:28.319Z,5.53
2019-01-17T17:24:07.031Z,4.90
2019-01-17T17:26:46.310Z,4.53
2019-01-17T17:29:23.107Z,5.15
2019-01-17T17:32:15.659Z,5.15
2019-01-17T17:34:52.432Z,5.15
2019-01-17T17:37:46.738Z,5.55
2019-01-17T17:40:26.397Z,4.87
2019-01-17T17:43:24.946Z,5.72
2019-01-17T17:49:03.362Z,7.40
2019-01-17T17:51:44.094Z,7.03
2019-01-17T17:54:27.543Z,9.08
2019-01-17T17:57:00.614Z,7.62
2019-01-17T17:59:42.816Z,7.78
2019-01-17T18:02:36.697Z,7.78
2019-01-17T18:05:10.543Z,8.95
2019-01-17T18:07:49.983Z,8.05
2019-01-17T18:10:24.162Z,8.95
2019-01-17T18:12:54.260Z,9.25
2019-01-17T18:15:26.200Z,9.95
2019-01-17T18:17:57.977Z,10.65
2019-01-17T18:20:27.693Z,10.95
2019-01-17T18:23:29.665Z,8.63
2019-01-17T18:26:04.827Z,8.80
2019-01-17T18:29:02.142Z,8.08
2019-01-17T18:35:06.621Z,8.00
2019-01-17T18:38:00.635Z,8.00
2019-01-17T18:40:37.803Z,7.60
2019-01-17T18:46:14.033Z,8.15
2019-01-17T18:48:49.196Z,7.33
2019-01-17T18:51:35.200Z,6.10
2019-01-17T18:54:47.688Z,6.72
2019-01-17T18:57:19.594Z,7.25
2019-01-17T18:59:52.859Z,5.75
2019-01-17T19:02:45.545Z,5.57
2019-01-17T19:05:21.269Z,5.53
2019-01-17T19:07:54.178Z,5.03
2019-01-17T19:13:21.501Z,5.10
2019-01-17T19:15:51.388Z,5.55
2019-01-17T19:18:22.302Z,5.53
2019-01-17T19:20:56.955Z,6.12
2019-01-17T19:23:30.810Z,5.37
2019-01-17T19:26:00.333Z,5.47
2019-01-17T19:28:32.217Z,4.95
2019-01-17T19:31:05.591Z,5.10
2019-01-17T19:33:44.191Z,4.70
2019-01-17T19:36:27.892Z,5.60
2019-01-17T19:38:58.457Z,6.25
2019-01-17T19:41:45.300Z,5.70
2019-01-17T19:44:25.206Z,6.00
2019-01-17T19:47:12.108Z,5.62
2019-01-17T19:49:53.751Z,6.45
2019-01-17T19:52:29.728Z,7.53
2019-01-17T19:55:07.771Z,5.67
2019-01-17T19:58:11.455Z,5.30
2019-01-17T20:00:47.526Z,4.05
2019-01-17T20:03:21.944Z,4.65
2019-01-17T20:05:54.212Z,5.65
2019-01-17T20:08:35.124Z,6.05
2019-01-17T20:11:10.922Z,6.20
2019-01-17T20:13:48.697Z,6.97
2019-01-17T20:16:30.602Z,7.70
2019-01-17T20:19:14.966Z,6.75
2019-01-17T20:21:54.172Z,7.50
2019-01-17T20:24:34.048Z,6.60
2019-01-17T20:27:17.610Z,8.45
2019-01-17T20:30:01.274Z,6.13
2019-01-17T20:32:40.854Z,6.55
2019-01-17T20:35:16.559Z,5.15
2019-01-17T20:37:47.214Z,5.97
2019-01-17T20:40:26.585Z,6.03
2019-01-17T20:43:01.692Z,7.30
2019-01-17T20:45:39.494Z,7.30
2019-01-17T20:48:13.360Z,7.78
2019-01-17T20:50:51.596Z,6.20
2019-01-17T20:57:30.020Z,5.95
2019-01-17T21:02:57.397Z,6.80
2019-01-17T21:05:33.203Z,6.55
2019-01-17T21:08:37.647Z,7.67
2019-01-17T21:11:14.310Z,6.25
2019-01-17T21:13:52.229Z,6.05
2019-01-17T21:17:01.834Z,5.47
2019-01-17T21:19:39.987Z,7.08
2019-01-17T21:22:14.158Z,6.28
2019-01-17T21:24:56.317Z,6.55
2019-01-17T21:27:28.628Z,7.97
