createdAt,value
2018-05-13T00:02:21.850Z,100884.59
2018-05-13T00:04:57.020Z,100885.75
2018-05-13T00:07:33.025Z,100890.25
2018-05-13T00:12:44.011Z,100898.80
2018-05-13T00:15:18.187Z,100898.70
2018-05-13T00:17:52.980Z,100890.09
2018-05-13T00:20:24.942Z,100898.55
2018-05-13T00:22:58.898Z,100898.55
2018-05-13T00:25:30.927Z,100899.35
2018-05-13T00:28:04.350Z,100899.70
2018-05-13T00:30:38.016Z,100911.23
2018-05-13T00:33:16.409Z,100910.20
2018-05-13T00:35:51.781Z,100909.14
2018-05-13T00:38:23.886Z,100916.17
2018-05-13T00:40:55.580Z,100911.24
2018-05-13T00:43:30.089Z,100915.98
2018-05-13T00:46:03.431Z,100918.66
2018-05-13T00:48:35.253Z,100917.56
2018-05-13T00:51:07.271Z,100914.39
2018-05-13T00:53:39.897Z,100911.71
2018-05-13T00:56:11.682Z,100913.97
2018-05-13T00:58:43.782Z,100916.56
2018-05-13T01:01:15.846Z,100909.15
2018-05-13T01:03:50.763Z,100904.53
2018-05-13T01:06:25.574Z,100907.36
2018-05-13T01:08:57.474Z,100909.12
2018-05-13T01:14:27.287Z,100921.39
2018-05-13T01:17:00.026Z,100920.13
2018-05-13T01:19:31.823Z,100924.14
2018-05-13T01:22:03.662Z,100929.00
2018-05-13T01:24:38.393Z,100928.92
2018-05-13T01:27:10.591Z,100928.92
2018-05-13T01:29:43.099Z,100930.68
2018-05-13T01:32:15.370Z,100925.33
2018-05-13T01:34:47.307Z,100926.14
2018-05-13T01:37:19.384Z,100927.58
2018-05-13T01:39:51.415Z,100926.98
2018-05-13T01:42:22.995Z,100931.41
2018-05-13T01:44:54.568Z,100928.73
2018-05-13T01:47:26.803Z,100929.08
2018-05-13T01:49:59.709Z,100928.24
2018-05-13T01:52:31.401Z,100936.34
2018-05-13T01:55:03.951Z,100941.62
2018-05-13T02:00:58.822Z,100941.12
2018-05-13T02:03:35.230Z,100946.05
2018-05-13T02:06:10.547Z,100947.28
2018-05-13T02:08:42.997Z,100951.82
2018-05-13T02:11:15.343Z,100952.20
2018-05-13T02:17:24.215Z,100966.75
2018-05-13T02:19:56.975Z,100970.28
2018-05-13T02:22:38.835Z,100970.55
2018-05-13T02:25:16.398Z,100967.77
2018-05-13T02:27:52.266Z,100973.11
2018-05-13T02:31:24.811Z,100974.14
2018-05-13T02:33:59.342Z,100978.44
2018-05-13T02:36:32.412Z,100983.06
2018-05-13T02:39:04.501Z,100992.08
2018-05-13T02:41:40.966Z,100998.38
2018-05-13T02:44:19.811Z,101008.39
2018-05-13T02:47:12.944Z,101016.69
2018-05-13T02:49:53.700Z,101018.83
2018-05-13T02:52:35.617Z,101023.87
2018-05-13T02:55:25.439Z,101034.15
2018-05-13T02:58:17.425Z,101037.83
2018-05-13T03:00:49.398Z,101035.66
2018-05-13T03:03:20.874Z,101044.67
2018-05-13T03:05:52.389Z,101049.78
2018-05-13T03:08:24.209Z,101051.89
2018-05-13T03:10:55.811Z,101054.22
2018-05-13T03:13:28.340Z,101051.96
2018-05-13T03:15:59.719Z,101059.22
2018-05-13T03:18:31.475Z,101068.03
2018-05-13T03:21:02.928Z,101066.94
2018-05-13T03:23:36.700Z,101066.59
2018-05-13T03:26:08.154Z,101071.19
2018-05-13T03:29:27.219Z,101077.05
2018-05-13T03:31:59.442Z,101076.11
2018-05-13T03:34:32.584Z,101073.02
2018-05-13T03:37:03.987Z,101079.98
2018-05-13T03:39:37.181Z,101082.55
2018-05-13T03:42:09.415Z,101083.05
2018-05-13T03:44:40.934Z,101086.41
2018-05-13T03:47:12.528Z,101082.64
2018-05-13T03:49:45.603Z,101079.96
2018-05-13T03:52:16.960Z,101083.87
2018-05-13T03:54:48.422Z,101083.87
2018-05-13T04:00:04.962Z,101094.68
2018-05-13T04:02:37.225Z,101098.91
2018-05-13T04:05:08.722Z,101096.33
2018-05-13T04:09:08.166Z,101096.66
2018-05-13T04:13:59.871Z,101098.66
2018-05-13T04:16:31.527Z,101110.53
2018-05-13T04:19:03.038Z,101113.69
2018-05-13T04:21:35.026Z,101122.06
2018-05-13T04:24:06.939Z,101127.55
2018-05-13T04:26:38.892Z,101132.22
2018-05-13T04:29:10.381Z,101136.40
2018-05-13T04:31:42.019Z,101137.59
2018-05-13T04:35:34.911Z,101140.76
2018-05-13T04:38:06.528Z,101149.63
2018-05-13T04:40:37.334Z,101140.69
2018-05-13T04:43:09.026Z,101150.05
2018-05-13T04:45:40.750Z,101154.38
2018-05-13T04:48:12.177Z,101153.55
2018-05-13T04:50:43.835Z,101160.34
2018-05-13T04:53:15.441Z,101163.44
2018-05-13T04:55:47.275Z,101177.56
2018-05-13T04:58:19.834Z,101174.53
2018-05-13T05:00:51.484Z,101176.30
2018-05-13T05:03:23.007Z,101178.16
2018-05-13T05:08:22.911Z,101189.02
2018-05-13T05:10:54.578Z,101192.53
2018-05-13T05:13:55.212Z,101192.38
2018-05-13T05:16:27.450Z,101197.39
2018-05-13T05:21:41.606Z,101203.68
2018-05-13T05:24:13.445Z,101205.25
2018-05-13T05:26:45.458Z,101217.45
2018-05-13T05:29:17.164Z,101209.84
2018-05-13T05:31:48.465Z,101215.63
2018-05-13T05:34:20.158Z,101214.70
2018-05-13T05:36:52.296Z,101218.30
2018-05-13T05:39:24.049Z,101215.38
2018-05-13T05:41:55.633Z,101215.79
2018-05-13T05:44:27.466Z,101213.01
2018-05-13T05:46:59.002Z,101213.84
2018-05-13T05:49:30.463Z,101215.61
2018-05-13T05:52:02.120Z,101215.43
2018-05-13T05:54:33.484Z,101223.04
2018-05-13T05:57:04.982Z,101225.64
2018-05-13T05:59:36.473Z,101224.38
2018-05-13T06:02:08.563Z,101228.32
2018-05-13T06:04:40.062Z,101227.90
2018-05-13T06:07:11.776Z,101229.16
2018-05-13T06:09:43.474Z,101227.41
2018-05-13T06:12:15.035Z,101226.91
2018-05-13T06:14:47.070Z,101227.48
2018-05-13T06:17:18.982Z,101226.06
2018-05-13T06:19:51.926Z,101229.59
2018-05-13T06:22:23.858Z,101226.24
2018-05-13T06:24:55.473Z,101222.62
2018-05-13T06:27:27.065Z,101218.11
2018-05-13T06:29:58.752Z,101222.12
2018-05-13T06:32:30.276Z,101224.98
2018-05-13T06:35:01.850Z,101228.58
2018-05-13T06:37:33.657Z,101223.04
2018-05-13T06:40:05.466Z,101225.22
2018-05-13T06:42:37.471Z,101218.77
2018-05-13T06:45:10.968Z,101221.02
2018-05-13T06:47:42.589Z,101221.86
2018-05-13T06:50:14.169Z,101220.21
2018-05-13T06:52:45.785Z,101227.72
2018-05-13T06:55:17.062Z,101227.90
2018-05-13T06:57:49.454Z,101229.59
2018-05-13T07:00:21.474Z,101230.81
2018-05-13T07:02:52.897Z,101229.75
2018-05-13T07:05:24.493Z,101232.50
2018-05-13T07:09:47.067Z,101239.20
2018-05-13T07:12:18.574Z,101249.76
2018-05-13T07:14:50.090Z,101239.20
2018-05-13T07:17:21.579Z,101241.95
2018-05-13T07:19:53.492Z,101249.14
2018-05-13T07:22:25.482Z,101256.36
2018-05-13T07:24:57.080Z,101248.40
2018-05-13T07:27:32.998Z,101247.56
2018-05-13T07:30:08.501Z,101241.28
2018-05-13T07:34:52.500Z,101235.44
2018-05-13T07:37:24.065Z,101236.11
2018-05-13T07:39:56.658Z,101237.59
2018-05-13T07:42:28.065Z,101235.03
2018-05-13T07:44:59.516Z,101240.45
2018-05-13T07:47:31.374Z,101240.53
2018-05-13T07:50:03.003Z,101240.70
2018-05-13T07:52:34.413Z,101242.89
2018-05-13T07:55:05.801Z,101240.78
2018-05-13T07:57:37.503Z,101237.79
2018-05-13T08:00:09.029Z,101235.53
2018-05-13T08:02:40.533Z,101239.37
2018-05-13T08:05:13.495Z,101235.95
2018-05-13T08:07:45.520Z,101235.12
2018-05-13T08:10:17.500Z,101233.37
2018-05-13T08:12:49.528Z,101229.77
2018-05-13T08:15:21.514Z,101231.53
2018-05-13T08:17:53.102Z,101236.05
2018-05-13T08:20:24.567Z,101238.38
2018-05-13T08:22:57.681Z,101236.79
2018-05-13T08:25:29.118Z,101235.88
2018-05-13T08:28:00.515Z,101239.96
2018-05-13T08:30:32.105Z,101240.48
2018-05-13T08:33:03.610Z,101237.95
2018-05-13T08:35:35.044Z,101238.88
2018-05-13T08:38:06.523Z,101237.54
2018-05-13T08:40:38.119Z,101234.97
2018-05-13T08:43:09.907Z,101225.67
2018-05-13T08:45:41.519Z,101223.49
2018-05-13T08:48:13.008Z,101218.98
2018-05-13T08:50:44.979Z,101225.25
2018-05-13T08:53:16.821Z,101228.11
2018-05-13T08:55:48.116Z,101219.73
2018-05-13T08:58:19.554Z,101210.29
2018-05-13T09:00:51.077Z,101214.98
2018-05-13T09:03:22.617Z,101212.80
2018-05-13T09:05:54.067Z,101214.73
2018-05-13T09:08:25.557Z,101206.36
2018-05-13T09:10:57.063Z,101215.55
2018-05-13T09:13:28.923Z,101209.22
2018-05-13T09:16:00.518Z,101207.38
2018-05-13T09:18:32.123Z,101206.72
2018-05-13T09:21:03.527Z,101207.78
2018-05-13T09:23:35.132Z,101210.80
2018-05-13T09:26:06.535Z,101213.24
2018-05-13T09:28:38.276Z,101221.27
2018-05-13T09:31:09.991Z,101220.84
2018-05-13T09:33:41.857Z,101228.21
2018-05-13T09:36:13.519Z,101228.70
2018-05-13T09:38:45.517Z,101232.79
2018-05-13T09:41:17.038Z,101229.70
2018-05-13T09:43:49.030Z,101224.34
2018-05-13T09:46:20.814Z,101218.43
2018-05-13T09:48:52.131Z,101220.76
2018-05-13T09:51:23.870Z,101218.16
2018-05-13T09:53:55.529Z,101210.55
2018-05-13T09:56:27.046Z,101214.39
2018-05-13T09:58:58.706Z,101219.36
2018-05-13T10:01:30.076Z,101216.08
2018-05-13T10:04:01.635Z,101223.76
2018-05-13T10:06:33.069Z,101224.01
2018-05-13T10:09:04.654Z,101225.34
2018-05-13T10:11:36.372Z,101220.42
2018-05-13T10:14:07.635Z,101226.37
2018-05-13T10:16:39.546Z,101231.89
2018-05-13T10:19:11.066Z,101223.77
2018-05-13T10:21:42.548Z,101227.04
2018-05-13T10:24:13.913Z,101220.53
2018-05-13T10:26:47.076Z,101224.19
2018-05-13T10:29:18.542Z,101223.84
2018-05-13T10:31:50.037Z,101225.11
2018-05-13T10:34:21.540Z,101216.84
2018-05-13T10:36:53.074Z,101220.01
2018-05-13T10:39:24.558Z,101210.33
2018-05-13T10:41:56.193Z,101213.50
2018-05-13T10:44:27.956Z,101208.72
2018-05-13T10:46:59.643Z,101207.10
2018-05-13T10:49:31.542Z,101202.84
2018-05-13T10:52:03.087Z,101203.45
2018-05-13T10:54:35.062Z,101209.05
2018-05-13T10:57:06.568Z,101204.92
2018-05-13T10:59:38.156Z,101204.19
2018-05-13T11:02:09.869Z,101200.59
2018-05-13T11:04:41.591Z,101198.34
2018-05-13T11:07:13.057Z,101202.67
2018-05-13T11:09:44.717Z,101199.75
2018-05-13T11:12:16.398Z,101198.91
2018-05-13T11:14:48.050Z,101200.00
2018-05-13T11:17:19.555Z,101205.60
2018-05-13T11:19:51.563Z,101205.25
2018-05-13T11:22:23.368Z,101204.69
2018-05-13T11:24:55.550Z,101205.36
2018-05-13T11:27:25.863Z,101207.19
2018-05-13T11:29:57.157Z,101211.69
2018-05-13T11:32:28.711Z,101210.78
2018-05-13T11:35:00.156Z,101217.15
2018-05-13T11:37:33.192Z,101222.31
2018-05-13T11:40:06.384Z,101224.33
2018-05-13T11:42:38.150Z,101228.16
2018-05-13T11:45:09.593Z,101222.64
2018-05-13T11:47:41.173Z,101223.16
2018-05-13T11:50:12.562Z,101222.22
2018-05-13T11:52:44.170Z,101221.48
2018-05-13T11:55:15.591Z,101222.98
2018-05-13T11:57:47.576Z,101223.91
2018-05-13T12:00:19.567Z,101231.09
2018-05-13T12:02:51.078Z,101227.08
2018-05-13T12:05:22.659Z,101229.92
2018-05-13T12:07:54.174Z,101231.68
2018-05-13T12:10:25.590Z,101234.84
2018-05-13T12:12:57.178Z,101239.28
2018-05-13T12:15:28.859Z,101246.11
2018-05-13T12:18:00.186Z,101252.65
2018-05-13T12:20:31.573Z,101254.05
2018-05-13T12:23:03.094Z,101247.45
2018-05-13T12:25:36.431Z,101254.30
2018-05-13T12:28:07.968Z,101255.22
2018-05-13T12:30:39.573Z,101259.23
2018-05-13T12:33:11.181Z,101263.66
2018-05-13T12:35:42.607Z,101267.60
2018-05-13T12:38:14.191Z,101275.34
2018-05-13T12:40:45.598Z,101272.42
2018-05-13T12:43:17.132Z,101276.61
2018-05-13T12:45:48.591Z,101277.09
2018-05-13T12:48:20.187Z,101276.11
2018-05-13T12:50:51.593Z,101275.44
2018-05-13T12:53:23.084Z,101292.72
2018-05-13T12:55:54.578Z,101296.23
2018-05-13T12:58:26.219Z,101295.81
2018-05-13T13:01:00.082Z,101294.97
2018-05-13T13:03:33.215Z,101297.56
2018-05-13T13:06:06.062Z,101301.40
2018-05-13T13:08:39.321Z,101304.07
2018-05-13T13:11:12.199Z,101309.84
2018-05-13T13:13:45.053Z,101309.91
2018-05-13T13:16:17.587Z,101310.83
2018-05-13T13:18:51.302Z,101315.43
2018-05-13T13:21:24.158Z,101316.84
2018-05-13T13:23:57.459Z,101324.05
2018-05-13T13:26:31.321Z,101327.70
2018-05-13T13:29:04.152Z,101339.91
2018-05-13T13:31:36.591Z,101339.97
2018-05-13T13:34:09.991Z,101330.55
2018-05-13T13:36:43.479Z,101335.54
2018-05-13T13:39:17.293Z,101338.64
2018-05-13T13:41:50.201Z,101340.98
2018-05-13T13:44:22.628Z,101345.49
2018-05-13T13:46:56.202Z,101348.66
2018-05-13T13:49:29.200Z,101350.16
2018-05-13T13:52:01.176Z,101354.24
2018-05-13T13:54:33.506Z,101359.66
2018-05-13T13:57:07.244Z,101362.92
2018-05-13T13:59:39.905Z,101356.56
2018-05-13T14:02:12.604Z,101360.99
2018-05-13T14:04:46.346Z,101358.91
2018-05-13T14:07:19.154Z,101364.08
2018-05-13T14:09:52.256Z,101373.36
2018-05-13T14:12:25.111Z,101372.45
2018-05-13T14:14:57.629Z,101375.68
2018-05-13T14:17:30.637Z,101381.69
2018-05-13T14:20:04.197Z,101378.77
2018-05-13T14:22:37.116Z,101384.85
2018-05-13T14:25:09.598Z,101377.42
2018-05-13T14:27:43.102Z,101372.57
2018-05-13T14:30:16.227Z,101371.17
2018-05-13T14:32:49.629Z,101378.51
2018-05-13T14:35:22.566Z,101376.58
2018-05-13T14:37:55.178Z,101378.93
2018-05-13T14:40:27.759Z,101371.72
2018-05-13T14:43:01.175Z,101372.64
2018-05-13T14:45:34.452Z,101378.83
2018-05-13T14:48:07.379Z,101374.92
2018-05-13T14:50:40.331Z,101377.17
2018-05-13T14:53:53.432Z,101381.98
2018-05-13T14:56:27.263Z,101382.66
2018-05-13T14:59:00.731Z,101377.41
2018-05-13T15:01:34.095Z,101384.09
2018-05-13T15:04:07.096Z,101380.58
2018-05-13T15:06:40.399Z,101389.33
2018-05-13T15:09:13.412Z,101388.77
2018-05-13T15:11:46.235Z,101387.84
2018-05-13T15:14:18.832Z,101393.78
2018-05-13T15:16:52.097Z,101393.78
2018-05-13T15:19:25.382Z,101394.31
2018-05-13T15:21:58.783Z,101396.98
2018-05-13T15:24:32.018Z,101394.73
2018-05-13T15:27:05.366Z,101394.45
2018-05-13T15:29:39.380Z,101391.03
2018-05-13T15:32:13.376Z,101395.03
2018-05-13T15:34:47.105Z,101390.95
2018-05-13T15:37:19.681Z,101411.06
2018-05-13T15:39:52.631Z,101406.64
2018-05-13T15:42:25.405Z,101404.45
2018-05-13T15:44:58.288Z,101407.06
2018-05-13T15:47:31.357Z,101416.22
2018-05-13T15:50:04.119Z,101407.36
2018-05-13T15:52:37.667Z,101407.47
2018-05-13T15:55:10.792Z,101417.31
2018-05-13T15:57:44.950Z,101410.70
2018-05-13T16:00:20.516Z,101416.63
2018-05-13T16:03:58.479Z,101418.75
2018-05-13T16:06:33.303Z,101414.19
2018-05-13T16:09:06.492Z,101409.27
2018-05-13T16:11:41.319Z,101411.59
2018-05-13T16:14:14.249Z,101409.51
2018-05-13T16:16:47.507Z,101412.17
2018-05-13T16:19:21.312Z,101408.66
2018-05-13T16:21:54.662Z,101407.81
2018-05-13T16:24:27.675Z,101408.17
2018-05-13T16:27:01.170Z,101418.86
2018-05-13T16:29:34.424Z,101413.52
2018-05-13T16:32:07.480Z,101411.40
2018-05-13T16:34:41.424Z,101410.66
2018-05-13T16:37:11.812Z,101411.50
2018-05-13T16:39:43.626Z,101411.99
2018-05-13T16:42:16.052Z,101417.83
2018-05-13T16:44:47.758Z,101420.00
2018-05-13T16:47:19.437Z,101425.41
2018-05-13T16:49:51.204Z,101420.17
2018-05-13T16:52:23.246Z,101410.11
2018-05-13T16:54:55.175Z,101409.97
2018-05-13T16:57:27.046Z,101409.06
2018-05-13T16:59:58.516Z,101408.05
2018-05-13T17:02:30.277Z,101407.06
2018-05-13T17:05:01.680Z,101407.75
2018-05-13T17:07:33.231Z,101417.09
2018-05-13T17:10:04.960Z,101419.67
2018-05-13T17:12:36.252Z,101413.77
2018-05-13T17:15:08.049Z,101416.02
2018-05-13T17:17:39.668Z,101414.69
2018-05-13T17:20:11.669Z,101416.77
2018-05-13T17:22:44.268Z,101414.94
2018-05-13T17:25:15.994Z,101412.27
2018-05-13T17:27:47.476Z,101416.70
2018-05-13T17:31:52.060Z,101425.48
2018-05-13T17:34:23.675Z,101416.04
2018-05-13T17:36:55.159Z,101411.47
2018-05-13T17:39:26.969Z,101413.23
2018-05-13T17:41:58.523Z,101407.53
2018-05-13T17:44:30.364Z,101413.79
2018-05-13T17:47:02.056Z,101412.52
2018-05-13T17:49:33.676Z,101409.36
2018-05-13T17:52:05.703Z,101407.60
2018-05-13T17:54:37.170Z,101402.78
2018-05-13T17:57:09.046Z,101410.44
2018-05-13T17:59:40.475Z,101407.77
2018-05-13T18:02:12.150Z,101408.19
2018-05-13T18:04:43.673Z,101411.78
2018-05-13T18:07:15.631Z,101412.63
2018-05-13T18:09:47.276Z,101410.44
2018-05-13T18:13:54.688Z,101412.27
2018-05-13T18:16:26.305Z,101404.74
2018-05-13T18:18:58.144Z,101408.61
2018-05-13T18:21:29.736Z,101411.28
2018-05-13T18:24:01.676Z,101409.59
2018-05-13T18:26:33.163Z,101412.27
2018-05-13T18:29:05.164Z,101415.04
2018-05-13T18:31:36.717Z,101412.44
2018-05-13T18:34:08.793Z,101409.11
2018-05-13T18:36:40.218Z,101412.69
2018-05-13T18:39:11.729Z,101410.37
2018-05-13T18:41:43.741Z,101413.18
2018-05-13T18:44:15.689Z,101410.51
2018-05-13T18:46:47.261Z,101406.92
2018-05-13T18:49:18.713Z,101402.36
2018-05-13T18:51:50.904Z,101395.67
2018-05-13T18:54:22.293Z,101404.61
2018-05-13T18:56:54.016Z,101391.25
2018-05-13T18:59:25.733Z,101390.76
2018-05-13T19:01:57.691Z,101384.89
2018-05-13T19:04:29.259Z,101378.14
2018-05-13T19:07:00.716Z,101382.08
2018-05-13T19:09:33.296Z,101387.07
2018-05-13T19:12:05.034Z,101383.91
2018-05-13T19:14:36.691Z,101379.55
2018-05-13T19:17:08.071Z,101386.23
2018-05-13T19:19:39.703Z,101382.15
2018-05-13T19:22:11.201Z,101379.97
2018-05-13T19:24:42.725Z,101375.11
2018-05-13T19:27:14.296Z,101378.63
2018-05-13T19:29:45.697Z,101372.44
2018-05-13T19:32:17.298Z,101370.13
2018-05-13T19:34:48.812Z,101371.04
2018-05-13T19:37:20.303Z,101368.37
2018-05-13T19:39:51.755Z,101364.53
2018-05-13T19:42:23.302Z,101363.52
2018-05-13T19:44:54.715Z,101358.59
2018-05-13T19:47:26.311Z,101357.84
2018-05-13T19:49:58.096Z,101356.02
2018-05-13T19:52:29.777Z,101347.48
2018-05-13T19:55:01.765Z,101348.75
2018-05-13T19:57:33.237Z,101349.66
2018-05-13T20:00:04.739Z,101347.34
2018-05-13T20:02:36.381Z,101341.58
2018-05-13T20:05:08.743Z,101345.72
2018-05-13T20:07:40.555Z,101348.82
2018-05-13T20:10:12.317Z,101353.19
2018-05-13T20:12:44.037Z,101345.66
2018-05-13T20:15:15.558Z,101351.48
2018-05-13T20:17:47.031Z,101351.48
2018-05-13T20:20:18.313Z,101345.66
2018-05-13T20:24:27.596Z,101350.49
2018-05-13T20:27:00.205Z,101348.82
2018-05-13T20:30:29.751Z,101345.72
2018-05-13T20:33:03.660Z,101348.09
2018-05-13T20:35:37.351Z,101351.44
2018-05-13T20:38:10.414Z,101349.19
2018-05-13T20:40:42.899Z,101349.55
2018-05-13T20:43:16.382Z,101336.92
2018-05-13T20:45:49.476Z,101334.42
2018-05-13T20:48:22.211Z,101332.92
2018-05-13T20:50:54.746Z,101330.24
2018-05-13T20:53:27.689Z,101334.25
2018-05-13T20:56:01.240Z,101327.58
2018-05-13T20:58:34.200Z,101340.34
2018-05-13T21:01:07.578Z,101341.36
2018-05-13T21:03:40.555Z,101333.83
2018-05-13T21:06:13.542Z,101329.75
2018-05-13T21:08:47.209Z,101328.91
2018-05-13T21:11:21.057Z,101327.58
2018-05-13T21:13:54.118Z,101324.48
2018-05-13T21:16:27.540Z,101326.66
2018-05-13T21:19:01.404Z,101325.16
2018-05-13T21:21:33.481Z,101321.14
2018-05-13T21:24:06.721Z,101329.66
2018-05-13T21:26:40.195Z,101330.17
2018-05-13T21:29:12.680Z,101331.41
2018-05-13T21:31:46.335Z,101328.25
2018-05-13T21:34:19.736Z,101327.76
2018-05-13T21:36:54.056Z,101323.19
2018-05-13T21:39:26.912Z,101323.12
2018-05-13T21:42:00.433Z,101322.77
2018-05-13T21:44:34.495Z,101324.45
2018-05-13T21:47:08.538Z,101315.10
2018-05-13T21:49:41.221Z,101308.00
2018-05-13T21:52:14.341Z,101311.59
2018-05-13T21:54:48.640Z,101311.52
2018-05-13T21:57:23.169Z,101315.52
2018-05-13T21:59:56.086Z,101312.26
2018-05-13T22:02:28.766Z,101318.45
2018-05-13T22:05:04.338Z,101320.53
2018-05-13T22:07:37.529Z,101315.05
2018-05-13T22:10:11.217Z,101321.80
2018-05-13T22:12:45.347Z,101317.72
2018-05-13T22:15:18.757Z,101317.72
2018-05-13T22:17:52.225Z,101318.03
2018-05-13T22:20:25.264Z,101309.53
2018-05-13T22:22:58.351Z,101309.70
2018-05-13T22:25:31.252Z,101305.20
2018-05-13T22:28:04.469Z,101296.83
2018-05-13T22:30:38.138Z,101293.80
2018-05-13T22:33:10.867Z,101295.49
2018-05-13T22:35:43.520Z,101293.73
2018-05-13T22:38:17.143Z,101293.91
2018-05-13T22:40:50.128Z,101286.06
2018-05-13T22:43:23.451Z,101290.08
2018-05-13T22:45:57.071Z,101290.89
2018-05-13T22:48:30.292Z,101289.16
2018-05-13T22:51:03.446Z,101289.97
2018-05-13T22:53:36.071Z,101286.39
2018-05-13T22:56:09.084Z,101280.13
2018-05-13T22:58:42.579Z,101280.72
2018-05-13T23:01:16.083Z,101279.39
2018-05-13T23:03:49.371Z,101281.05
2018-05-13T23:06:22.590Z,101274.78
2018-05-13T23:08:55.937Z,101276.05
2018-05-13T23:11:28.732Z,101274.22
2018-05-13T23:14:01.411Z,101267.54
2018-05-13T23:16:34.051Z,101270.36
2018-05-13T23:20:09.232Z,101268.95
2018-05-13T23:22:41.950Z,101268.77
2018-05-13T23:25:15.370Z,101270.60
2018-05-13T23:27:49.578Z,101266.27
2018-05-13T23:30:22.060Z,101263.78
2018-05-13T23:32:55.929Z,101270.36
2018-05-13T23:35:31.656Z,101276.55
2018-05-13T23:38:05.415Z,101274.72
2018-05-13T23:40:39.428Z,101271.13
2018-05-13T23:43:12.618Z,101270.71
2018-05-13T23:45:45.777Z,101272.37
2018-05-13T23:48:19.626Z,101271.38
2018-05-13T23:50:52.587Z,101276.55
2018-05-13T23:53:25.282Z,101282.42
2018-05-13T23:55:58.585Z,101281.16
2018-05-13T23:58:31.526Z,101282.98
