createdAt,value
2022-11-20T00:04:25.260Z,100.00
2022-11-20T00:09:20.382Z,100.00
2022-11-20T00:14:13.965Z,100.00
2022-11-20T00:19:07.830Z,100.00
2022-11-20T00:24:01.604Z,100.00
2022-11-20T00:28:58.178Z,100.00
2022-11-20T00:33:52.152Z,100.00
2022-11-20T00:38:46.592Z,100.00
2022-11-20T00:43:40.122Z,100.00
2022-11-20T00:48:34.915Z,100.00
2022-11-20T00:53:28.316Z,100.00
2022-11-20T00:58:21.624Z,100.00
2022-11-20T01:03:14.952Z,100.00
2022-11-20T01:08:09.671Z,100.00
2022-11-20T01:13:18.434Z,100.00
2022-11-20T01:18:15.242Z,100.00
2022-11-20T01:23:09.828Z,100.00
2022-11-20T01:28:03.020Z,100.00
2022-11-20T01:32:57.660Z,100.00
2022-11-20T01:37:52.384Z,100.00
2022-11-20T01:43:11.813Z,100.00
2022-11-20T01:48:05.703Z,100.00
2022-11-20T01:53:02.890Z,100.00
2022-11-20T01:58:00.143Z,100.00
2022-11-20T02:03:00.793Z,100.00
2022-11-20T02:07:56.823Z,100.00
2022-11-20T02:13:07.825Z,100.00
2022-11-20T02:18:02.757Z,100.00
2022-11-20T02:23:00.230Z,100.00
2022-11-20T02:27:54.819Z,100.00
2022-11-20T02:32:48.011Z,100.00
2022-11-20T02:37:42.350Z,100.00
2022-11-20T02:42:35.566Z,100.00
2022-11-20T02:47:30.217Z,100.00
2022-11-20T02:52:23.470Z,100.00
2022-11-20T02:57:16.774Z,100.00
2022-11-20T03:02:09.989Z,100.00
2022-11-20T03:07:05.101Z,100.00
2022-11-20T03:11:58.536Z,100.00
2022-11-20T03:16:51.653Z,100.00
2022-11-20T03:21:46.278Z,100.00
2022-11-20T03:26:41.229Z,100.00
2022-11-20T03:31:36.709Z,100.00
2022-11-20T03:36:31.976Z,100.00
2022-11-20T03:41:26.610Z,100.00
2022-11-20T03:46:23.746Z,100.00
2022-11-20T03:51:18.934Z,100.00
2022-11-20T03:56:14.009Z,100.00
2022-11-20T04:01:08.857Z,100.00
2022-11-20T04:06:06.278Z,100.00
2022-11-20T04:11:09.858Z,100.00
2022-11-20T04:16:03.190Z,100.00
2022-11-20T04:20:58.388Z,100.00
2022-11-20T04:25:53.083Z,100.00
2022-11-20T04:30:46.489Z,100.00
2022-11-20T04:35:40.268Z,100.00
2022-11-20T04:40:33.573Z,100.00
2022-11-20T04:45:28.212Z,100.00
2022-11-20T04:50:21.499Z,100.00
2022-11-20T04:55:14.949Z,100.00
2022-11-20T05:00:09.513Z,100.00
2022-11-20T05:05:04.263Z,100.00
2022-11-20T05:09:57.641Z,100.00
2022-11-20T05:14:50.865Z,100.00
2022-11-20T05:19:44.195Z,100.00
2022-11-20T05:24:38.808Z,100.00
2022-11-20T05:29:32.023Z,100.00
2022-11-20T05:34:25.301Z,100.00
2022-11-20T05:39:19.969Z,100.00
2022-11-20T05:44:15.237Z,100.00
2022-11-20T05:49:08.514Z,100.00
2022-11-20T05:54:01.803Z,100.00
2022-11-20T05:58:55.218Z,100.00
2022-11-20T06:03:51.913Z,100.00
2022-11-20T06:08:45.644Z,100.00
2022-11-20T06:13:42.265Z,100.00
2022-11-20T06:18:36.053Z,100.00
2022-11-20T06:23:32.399Z,100.00
2022-11-20T06:28:25.639Z,100.00
2022-11-20T06:33:18.911Z,100.00
2022-11-20T06:38:12.132Z,100.00
2022-11-20T06:43:06.853Z,100.00
2022-11-20T06:48:00.315Z,100.00
2022-11-20T06:52:53.895Z,100.00
2022-11-20T06:57:49.680Z,100.00
2022-11-20T07:02:46.861Z,99.54
2022-11-20T07:07:40.295Z,98.91
2022-11-20T07:12:33.649Z,98.68
2022-11-20T07:17:28.836Z,98.57
2022-11-20T07:22:23.866Z,98.91
2022-11-20T07:27:17.085Z,98.80
2022-11-20T07:32:12.926Z,98.47
2022-11-20T07:37:10.294Z,98.31
2022-11-20T07:42:05.739Z,99.41
2022-11-20T07:46:59.223Z,98.69
2022-11-20T07:51:52.782Z,99.19
2022-11-20T07:56:46.235Z,98.27
2022-11-20T08:01:40.815Z,98.08
2022-11-20T08:06:34.367Z,98.20
2022-11-20T08:11:44.865Z,98.14
2022-11-20T08:16:38.074Z,98.34
2022-11-20T08:21:38.133Z,98.24
2022-11-20T08:26:31.536Z,97.76
2022-11-20T08:31:25.284Z,98.59
2022-11-20T08:36:19.153Z,98.59
2022-11-20T08:41:26.766Z,97.81
2022-11-20T08:46:20.301Z,97.30
2022-11-20T08:51:14.178Z,97.27
2022-11-20T08:56:07.999Z,97.06
2022-11-20T09:01:02.601Z,96.74
2022-11-20T09:06:01.312Z,97.12
2022-11-20T09:10:54.636Z,96.28
2022-11-20T09:15:47.933Z,96.22
2022-11-20T09:20:43.743Z,97.13
2022-11-20T09:25:38.156Z,96.97
2022-11-20T09:30:32.046Z,96.19
2022-11-20T09:35:25.560Z,96.56
2022-11-20T09:40:23.221Z,96.34
2022-11-20T09:45:27.639Z,96.69
2022-11-20T09:50:33.301Z,96.80
2022-11-20T09:55:31.700Z,96.89
2022-11-20T10:00:25.349Z,96.28
2022-11-20T10:05:22.504Z,95.33
2022-11-20T10:10:24.314Z,95.21
2022-11-20T10:15:31.906Z,95.02
2022-11-20T10:20:32.234Z,94.63
2022-11-20T10:25:32.398Z,95.16
2022-11-20T10:30:27.239Z,95.92
2022-11-20T10:35:25.860Z,95.69
2022-11-20T10:40:25.547Z,97.13
2022-11-20T10:45:40.244Z,97.29
2022-11-20T10:50:33.957Z,96.71
2022-11-20T10:55:35.444Z,96.89
2022-11-20T11:00:29.591Z,96.32
2022-11-20T11:05:38.580Z,95.83
2022-11-20T11:10:42.358Z,95.66
2022-11-20T11:15:41.178Z,96.36
2022-11-20T11:20:35.726Z,97.08
2022-11-20T11:25:31.908Z,96.49
2022-11-20T11:30:26.860Z,96.94
2022-11-20T11:35:26.128Z,97.33
2022-11-20T11:40:25.236Z,97.78
2022-11-20T11:45:19.471Z,97.56
2022-11-20T11:50:21.812Z,98.46
2022-11-20T11:55:23.737Z,98.84
2022-11-20T12:00:21.169Z,99.41
2022-11-20T12:05:23.843Z,100.00
2022-11-20T12:10:22.784Z,100.00
2022-11-20T12:15:28.491Z,100.00
2022-11-20T12:20:25.244Z,100.00
2022-11-20T12:25:24.138Z,100.00
2022-11-20T12:30:20.041Z,100.00
2022-11-20T12:35:31.538Z,100.00
2022-11-20T12:40:34.689Z,100.00
2022-11-20T12:46:05.389Z,100.00
2022-11-20T12:51:25.872Z,100.00
2022-11-20T12:56:32.820Z,100.00
2022-11-20T13:01:42.178Z,100.00
2022-11-20T13:06:37.953Z,100.00
2022-11-20T13:11:40.341Z,100.00
2022-11-20T13:16:39.308Z,100.00
2022-11-20T13:21:40.809Z,100.00
2022-11-20T13:26:34.563Z,100.00
2022-11-20T13:31:33.862Z,100.00
2022-11-20T13:36:29.155Z,100.00
2022-11-20T13:41:32.519Z,100.00
2022-11-20T13:46:28.225Z,100.00
2022-11-20T13:51:34.890Z,100.00
2022-11-20T13:56:41.640Z,100.00
2022-11-20T14:01:35.823Z,100.00
2022-11-20T14:06:32.501Z,100.00
2022-11-20T14:11:27.489Z,100.00
2022-11-20T14:16:23.777Z,100.00
2022-11-20T14:21:25.194Z,100.00
2022-11-20T14:26:21.451Z,100.00
2022-11-20T14:31:26.489Z,100.00
2022-11-20T14:36:22.489Z,100.00
2022-11-20T14:41:22.993Z,100.00
2022-11-20T14:46:17.555Z,100.00
2022-11-20T14:51:13.481Z,100.00
2022-11-20T14:56:07.150Z,100.00
2022-11-20T15:01:02.386Z,100.00
2022-11-20T15:05:58.588Z,100.00
2022-11-20T15:10:57.201Z,100.00
2022-11-20T15:15:52.259Z,100.00
2022-11-20T15:20:48.132Z,100.00
2022-11-20T15:25:42.282Z,100.00
2022-11-20T15:30:39.244Z,100.00
2022-11-20T15:35:34.746Z,100.00
2022-11-20T15:40:28.063Z,100.00
2022-11-20T15:45:21.385Z,100.00
2022-11-20T15:50:23.714Z,100.00
2022-11-20T15:55:17.096Z,100.00
2022-11-20T16:00:11.868Z,100.00
2022-11-20T16:05:05.694Z,100.00
2022-11-20T16:10:00.443Z,100.00
2022-11-20T16:15:28.215Z,100.00
2022-11-20T16:20:21.916Z,100.00
2022-11-20T16:25:17.143Z,100.00
2022-11-20T16:30:15.337Z,100.00
2022-11-20T16:35:09.129Z,100.00
2022-11-20T16:40:04.607Z,100.00
2022-11-20T16:44:59.276Z,100.00
2022-11-20T16:49:54.651Z,100.00
2022-11-20T16:54:47.921Z,100.00
2022-11-20T16:59:41.197Z,100.00
2022-11-20T17:04:35.944Z,100.00
2022-11-20T17:09:29.258Z,100.00
2022-11-20T17:14:23.151Z,100.00
2022-11-20T17:19:16.650Z,100.00
2022-11-20T17:24:13.160Z,100.00
2022-11-20T17:29:10.169Z,100.00
2022-11-20T17:34:03.685Z,100.00
2022-11-20T17:38:56.932Z,100.00
2022-11-20T17:43:54.815Z,100.00
2022-11-20T17:48:49.668Z,100.00
2022-11-20T17:53:44.948Z,100.00
2022-11-20T17:58:38.237Z,100.00
2022-11-20T18:03:32.884Z,100.00
2022-11-20T18:08:28.812Z,100.00
2022-11-20T18:13:47.499Z,100.00
2022-11-20T18:18:42.378Z,100.00
2022-11-20T18:23:35.741Z,100.00
2022-11-20T18:28:31.985Z,100.00
2022-11-20T18:33:28.561Z,100.00
2022-11-20T18:38:23.361Z,100.00
2022-11-20T18:43:34.182Z,100.00
2022-11-20T18:48:27.462Z,100.00
2022-11-20T18:53:20.787Z,100.00
2022-11-20T18:58:15.459Z,100.00
2022-11-20T19:03:11.387Z,100.00
2022-11-20T19:08:04.941Z,100.00
2022-11-20T19:12:59.362Z,100.00
2022-11-20T19:17:59.148Z,100.00
2022-11-20T19:22:53.699Z,100.00
2022-11-20T19:27:47.473Z,100.00
2022-11-20T19:32:40.776Z,100.00
2022-11-20T19:37:36.147Z,100.00
2022-11-20T19:42:48.204Z,100.00
2022-11-20T19:48:06.472Z,100.00
2022-11-20T19:53:05.231Z,100.00
2022-11-20T19:58:35.251Z,100.00
2022-11-20T20:03:36.452Z,100.00
2022-11-20T20:08:51.766Z,100.00
2022-11-20T20:14:05.636Z,100.00
2022-11-20T20:19:06.024Z,100.00
2022-11-20T20:24:06.477Z,100.00
2022-11-20T20:29:08.563Z,100.00
2022-11-20T20:34:06.173Z,100.00
2022-11-20T20:39:02.976Z,100.00
2022-11-20T20:44:14.127Z,100.00
2022-11-20T20:49:09.314Z,100.00
2022-11-20T20:54:07.879Z,100.00
2022-11-20T20:59:04.540Z,100.00
2022-11-20T21:09:25.889Z,100.00
2022-11-20T21:14:19.612Z,100.00
2022-11-20T21:19:16.431Z,100.00
2022-11-20T21:24:10.795Z,100.00
2022-11-20T21:29:05.525Z,100.00
2022-11-20T21:33:59.490Z,100.00
2022-11-20T21:38:56.761Z,100.00
2022-11-20T21:44:23.666Z,100.00
2022-11-20T21:49:14.937Z,100.00
2022-11-20T21:54:09.241Z,100.00
2022-11-20T21:59:03.051Z,100.00
2022-11-20T22:03:58.162Z,100.00
2022-11-20T22:08:55.931Z,100.00
2022-11-20T22:14:12.869Z,100.00
2022-11-20T22:19:09.533Z,100.00
2022-11-20T22:24:04.547Z,100.00
2022-11-20T22:28:59.463Z,100.00
2022-11-20T22:33:55.251Z,100.00
2022-11-20T22:38:48.648Z,100.00
2022-11-20T22:43:44.366Z,100.00
2022-11-20T22:48:40.338Z,100.00
2022-11-20T22:53:34.128Z,100.00
2022-11-20T22:58:31.466Z,100.00
2022-11-20T23:03:26.246Z,100.00
2022-11-20T23:08:19.693Z,100.00
2022-11-20T23:13:30.351Z,100.00
2022-11-20T23:18:23.579Z,100.00
2022-11-20T23:23:21.844Z,100.00
2022-11-20T23:28:19.645Z,100.00
2022-11-20T23:33:13.010Z,100.00
2022-11-20T23:38:06.188Z,100.00
2022-11-20T23:43:19.149Z,100.00
2022-11-20T23:48:12.560Z,100.00
2022-11-20T23:53:06.580Z,100.00
2022-11-20T23:58:44.995Z,100.00
