createdAt,value
2017-03-03T00:08:58.202Z,0
2017-03-03T00:18:58.327Z,0
2017-03-03T00:28:58.222Z,0
2017-03-03T00:38:58.156Z,0
2017-03-03T00:48:58.297Z,0
2017-03-03T00:58:58.196Z,0
2017-03-03T01:08:58.260Z,0
2017-03-03T01:18:58.240Z,0
2017-03-03T01:28:58.274Z,0
2017-03-03T01:38:58.254Z,0
2017-03-03T01:48:58.314Z,0
2017-03-03T01:58:58.306Z,0
2017-03-03T02:08:58.217Z,0
2017-03-03T02:18:58.317Z,0
2017-03-03T02:28:58.519Z,0
2017-03-03T02:38:58.314Z,0
2017-03-03T02:48:58.262Z,0
2017-03-03T02:59:08.195Z,0
2017-03-03T03:08:58.305Z,0
2017-03-03T03:18:58.343Z,0
2017-03-03T03:28:58.322Z,0
2017-03-03T03:38:58.377Z,0
2017-03-03T03:48:58.321Z,0
2017-03-03T03:58:58.313Z,0
2017-03-03T04:08:58.366Z,0
2017-03-03T04:18:58.327Z,0
2017-03-03T04:28:58.417Z,0
2017-03-03T04:38:58.355Z,0
2017-03-03T04:48:58.379Z,0
2017-03-03T04:58:58.370Z,0
2017-03-03T05:08:58.423Z,0
2017-03-03T05:18:58.386Z,0
2017-03-03T05:28:58.375Z,0
2017-03-03T05:38:58.422Z,0
2017-03-03T05:48:58.400Z,0
2017-03-03T05:58:58.495Z,0
2017-03-03T06:08:58.397Z,5
2017-03-03T06:18:58.491Z,10
2017-03-03T06:28:58.438Z,20
2017-03-03T06:38:58.564Z,35
2017-03-03T06:48:58.486Z,50
2017-03-03T06:58:58.502Z,60
2017-03-03T07:08:58.472Z,70
2017-03-03T07:18:58.541Z,75
2017-03-03T07:28:58.578Z,90
2017-03-03T07:38:58.488Z,90
2017-03-03T07:48:58.556Z,105
2017-03-03T07:58:58.455Z,115
2017-03-03T08:08:58.551Z,125
2017-03-03T08:18:58.485Z,135
2017-03-03T08:28:58.592Z,135
2017-03-03T08:38:58.548Z,140
2017-03-03T08:48:58.606Z,155
2017-03-03T08:58:58.580Z,175
2017-03-03T09:08:58.622Z,210
2017-03-03T09:18:58.562Z,230
2017-03-03T09:28:58.549Z,235
2017-03-03T09:38:58.636Z,245
2017-03-03T09:48:59.023Z,290
2017-03-03T09:58:58.663Z,270
2017-03-03T10:08:58.866Z,305
2017-03-03T10:18:59.538Z,295
2017-03-03T10:28:58.649Z,285
2017-03-03T10:38:58.709Z,275
2017-03-03T10:48:58.650Z,285
2017-03-03T10:58:58.749Z,285
2017-03-03T11:08:58.655Z,270
2017-03-03T11:18:58.723Z,260
2017-03-03T11:28:58.671Z,260
2017-03-03T11:38:58.770Z,305
2017-03-03T12:09:47.598Z,325
2017-03-03T12:29:44.136Z,300
2017-03-03T12:38:58.737Z,300
2017-03-03T12:48:58.799Z,290
2017-03-03T12:58:58.818Z,195
2017-03-03T13:08:58.957Z,255
2017-03-03T13:27:24.423Z,250
2017-03-03T13:37:23.577Z,205
2017-03-03T13:47:23.510Z,200
2017-03-03T13:57:23.621Z,195
2017-03-03T14:07:23.650Z,205
2017-03-03T14:17:23.608Z,180
2017-03-03T14:27:23.606Z,145
2017-03-03T14:37:23.659Z,145
2017-03-03T14:47:23.633Z,165
2017-03-03T14:57:23.512Z,150
2017-03-03T15:07:23.530Z,85
2017-03-03T15:17:24.340Z,85
2017-03-03T15:27:23.493Z,70
2017-03-03T15:37:23.499Z,100
2017-03-03T15:47:23.491Z,90
2017-03-03T15:57:33.377Z,80
2017-03-03T16:07:23.555Z,60
2017-03-03T16:17:23.489Z,55
2017-03-03T16:27:23.559Z,35
2017-03-03T16:37:23.464Z,30
2017-03-03T16:47:23.611Z,20
2017-03-03T16:57:24.237Z,10
2017-03-03T17:07:23.648Z,5
2017-03-03T17:17:24.228Z,0
2017-03-03T17:27:23.540Z,0
2017-03-03T17:37:23.603Z,0
2017-03-03T17:47:23.521Z,0
2017-03-03T17:57:23.618Z,0
2017-03-03T18:07:23.846Z,0
2017-03-03T18:17:23.936Z,0
2017-03-03T18:27:23.527Z,0
2017-03-03T18:37:23.592Z,0
2017-03-03T18:47:23.580Z,0
2017-03-03T18:57:23.432Z,0
2017-03-03T19:07:23.612Z,0
2017-03-03T19:17:23.512Z,0
2017-03-03T19:27:28.063Z,0
2017-03-03T19:37:26.191Z,0
2017-03-03T19:47:23.500Z,0
2017-03-03T19:57:23.467Z,0
2017-03-03T20:07:23.481Z,0
2017-03-03T20:17:23.560Z,0
2017-03-03T20:27:23.503Z,0
2017-03-03T20:37:23.563Z,0
2017-03-03T20:47:23.610Z,0
2017-03-03T20:57:23.395Z,0
2017-03-03T21:07:23.492Z,0
2017-03-03T21:17:23.592Z,0
2017-03-03T21:27:23.482Z,0
2017-03-03T21:37:23.414Z,0
2017-03-03T21:47:23.444Z,0
2017-03-03T21:57:23.439Z,0
2017-03-03T22:07:23.690Z,0
2017-03-03T22:17:23.407Z,0
2017-03-03T22:27:23.415Z,0
2017-03-03T22:37:23.434Z,0
2017-03-03T22:47:23.390Z,0
2017-03-03T22:57:23.415Z,0
2017-03-03T23:07:23.410Z,0
2017-03-03T23:17:23.582Z,0
2017-03-03T23:27:23.445Z,0
2017-03-03T23:37:23.423Z,0
2017-03-03T23:47:23.451Z,0
2017-03-03T23:57:23.446Z,0
