createdAt,value
2023-06-19T00:00:58.450Z,26.35
2023-06-19T00:01:58.477Z,26.35
2023-06-19T00:02:58.556Z,26.36
2023-06-19T00:03:58.624Z,26.36
2023-06-19T00:04:58.606Z,26.35
2023-06-19T00:05:58.647Z,26.35
2023-06-19T00:06:58.730Z,26.34
2023-06-19T00:07:58.748Z,26.35
2023-06-19T00:08:58.847Z,26.35
2023-06-19T00:09:58.868Z,26.34
2023-06-19T00:10:58.931Z,26.35
2023-06-19T00:11:58.943Z,26.35
2023-06-19T00:12:59.015Z,26.34
2023-06-19T00:13:59.049Z,26.34
2023-06-19T00:14:59.085Z,26.34
2023-06-19T00:15:59.148Z,26.35
2023-06-19T00:16:59.219Z,26.34
2023-06-19T00:17:59.317Z,26.34
2023-06-19T00:18:59.303Z,26.34
2023-06-19T00:19:59.362Z,26.35
2023-06-19T00:20:59.424Z,26.34
2023-06-19T00:21:59.486Z,26.34
2023-06-19T00:22:59.558Z,26.33
2023-06-19T00:23:59.606Z,26.34
2023-06-19T00:24:59.620Z,26.34
2023-06-19T00:25:59.686Z,26.34
2023-06-19T00:26:59.768Z,26.34
2023-06-19T00:27:59.794Z,26.34
2023-06-19T00:28:59.838Z,26.33
2023-06-19T00:29:59.925Z,26.33
2023-06-19T00:30:59.960Z,26.34
2023-06-19T00:32:00.004Z,26.34
2023-06-19T00:33:00.139Z,26.33
2023-06-19T00:34:00.113Z,26.34
2023-06-19T00:35:00.194Z,26.34
2023-06-19T00:36:00.234Z,26.34
2023-06-19T00:37:00.264Z,26.33
2023-06-19T00:38:00.292Z,26.33
2023-06-19T00:39:00.363Z,26.34
2023-06-19T00:40:00.445Z,26.33
2023-06-19T00:41:00.491Z,26.33
2023-06-19T00:42:00.545Z,26.33
2023-06-19T00:43:00.582Z,26.33
2023-06-19T00:44:00.644Z,26.33
2023-06-19T00:45:00.683Z,26.33
2023-06-19T00:46:00.784Z,26.33
2023-06-19T00:47:01.251Z,26.33
2023-06-19T00:48:00.911Z,26.34
2023-06-19T00:49:00.907Z,26.33
2023-06-19T00:50:00.999Z,26.33
2023-06-19T00:51:01.013Z,26.33
2023-06-19T00:52:01.091Z,26.32
2023-06-19T00:53:01.140Z,26.33
2023-06-19T00:54:01.212Z,26.32
2023-06-19T00:55:01.229Z,26.33
2023-06-19T00:56:01.272Z,26.32
2023-06-19T00:57:01.378Z,26.32
2023-06-19T00:58:01.378Z,26.32
2023-06-19T00:59:01.484Z,26.32
2023-06-19T01:00:01.545Z,26.31
2023-06-19T01:01:08.899Z,26.32
2023-06-19T01:02:02.654Z,26.31
2023-06-19T01:03:01.647Z,26.31
2023-06-19T01:04:01.741Z,26.31
2023-06-19T01:05:01.540Z,26.30
2023-06-19T01:06:01.570Z,26.31
2023-06-19T01:07:01.541Z,26.30
2023-06-19T01:08:01.526Z,26.30
2023-06-19T01:09:01.592Z,26.30
2023-06-19T01:10:01.523Z,26.29
2023-06-19T01:11:06.745Z,26.29
2023-06-19T01:12:02.536Z,26.29
2023-06-19T01:13:01.509Z,26.29
2023-06-19T01:14:01.550Z,26.29
2023-06-19T01:15:01.506Z,26.29
2023-06-19T01:16:01.509Z,26.28
2023-06-19T01:17:01.559Z,26.28
2023-06-19T01:18:01.483Z,26.28
2023-06-19T01:19:02.006Z,26.28
2023-06-19T01:20:01.500Z,26.28
2023-06-19T01:21:01.487Z,26.28
2023-06-19T01:22:01.546Z,26.28
2023-06-19T01:23:01.599Z,26.28
2023-06-19T01:24:01.671Z,26.28
2023-06-19T01:25:01.711Z,26.28
2023-06-19T01:26:01.763Z,26.29
2023-06-19T01:27:01.835Z,26.29
2023-06-19T01:28:01.883Z,26.28
2023-06-19T01:29:01.954Z,26.29
2023-06-19T01:30:02.017Z,26.28
2023-06-19T01:31:02.070Z,26.28
2023-06-19T01:32:02.128Z,26.28
2023-06-19T01:33:02.230Z,26.28
2023-06-19T01:34:02.259Z,26.29
2023-06-19T01:35:02.361Z,26.28
2023-06-19T01:36:02.347Z,26.28
2023-06-19T01:37:02.445Z,26.29
2023-06-19T01:38:02.623Z,26.28
2023-06-19T01:39:02.529Z,26.28
2023-06-19T01:40:02.610Z,26.28
2023-06-19T01:41:02.690Z,26.28
2023-06-19T01:42:02.727Z,26.29
2023-06-19T01:43:02.785Z,26.28
2023-06-19T01:44:03.491Z,26.29
2023-06-19T01:45:02.905Z,26.28
2023-06-19T01:46:03.012Z,26.28
2023-06-19T01:47:03.010Z,26.28
2023-06-19T01:48:03.170Z,26.28
2023-06-19T01:49:03.204Z,26.28
2023-06-19T01:50:03.167Z,26.27
2023-06-19T01:51:03.233Z,26.27
2023-06-19T01:52:03.343Z,26.27
2023-06-19T01:53:03.419Z,26.26
2023-06-19T01:54:03.426Z,26.26
2023-06-19T01:55:03.524Z,26.26
2023-06-19T01:56:03.536Z,26.26
2023-06-19T01:57:03.625Z,26.27
2023-06-19T01:58:03.675Z,26.26
2023-06-19T01:59:03.739Z,26.27
2023-06-19T02:00:03.824Z,26.27
2023-06-19T02:01:03.860Z,26.26
2023-06-19T02:02:03.896Z,26.26
2023-06-19T02:03:04.098Z,26.26
2023-06-19T02:04:04.125Z,26.26
2023-06-19T02:05:04.094Z,26.26
2023-06-19T02:06:04.115Z,26.26
2023-06-19T02:07:04.201Z,26.26
2023-06-19T02:08:04.268Z,26.26
2023-06-19T02:09:04.329Z,26.25
2023-06-19T02:10:04.396Z,26.26
2023-06-19T02:11:04.420Z,26.25
2023-06-19T02:12:04.526Z,26.25
2023-06-19T02:13:04.572Z,26.24
2023-06-19T02:14:04.630Z,26.25
2023-06-19T02:15:04.700Z,26.25
2023-06-19T02:16:04.793Z,26.25
2023-06-19T02:17:04.825Z,26.25
2023-06-19T02:18:04.900Z,26.24
2023-06-19T02:19:04.913Z,26.24
2023-06-19T02:20:04.934Z,26.24
2023-06-19T02:21:05.001Z,26.24
2023-06-19T02:22:05.064Z,26.24
2023-06-19T02:23:05.090Z,26.24
2023-06-19T02:24:05.335Z,26.24
2023-06-19T02:25:05.252Z,26.24
2023-06-19T02:26:05.282Z,26.23
2023-06-19T02:27:05.331Z,26.23
2023-06-19T02:28:05.377Z,26.23
2023-06-19T02:29:05.435Z,26.23
2023-06-19T02:30:05.529Z,26.23
2023-06-19T02:31:05.568Z,26.23
2023-06-19T02:32:05.638Z,26.23
2023-06-19T02:33:05.746Z,26.23
2023-06-19T02:34:05.724Z,26.22
2023-06-19T02:35:05.769Z,26.22
2023-06-19T02:36:05.859Z,26.22
2023-06-19T02:37:05.909Z,26.22
2023-06-19T02:38:05.945Z,26.22
2023-06-19T02:39:06.037Z,26.22
2023-06-19T02:40:06.121Z,26.22
2023-06-19T02:41:06.130Z,26.23
2023-06-19T02:42:06.140Z,26.22
2023-06-19T02:43:06.190Z,26.22
2023-06-19T02:44:06.270Z,26.22
2023-06-19T02:45:06.279Z,26.22
2023-06-19T02:46:06.372Z,26.23
2023-06-19T02:47:06.381Z,26.22
2023-06-19T02:48:06.497Z,26.22
2023-06-19T02:49:06.504Z,26.23
2023-06-19T02:50:06.522Z,26.23
2023-06-19T02:51:06.589Z,26.23
2023-06-19T02:52:06.663Z,26.23
2023-06-19T02:53:06.708Z,26.22
2023-06-19T02:54:06.746Z,26.22
2023-06-19T02:55:06.775Z,26.22
2023-06-19T02:56:06.856Z,26.22
2023-06-19T02:57:06.889Z,26.21
2023-06-19T02:58:06.947Z,26.22
2023-06-19T02:59:06.985Z,26.21
2023-06-19T03:00:07.079Z,26.21
2023-06-19T03:01:07.089Z,26.22
2023-06-19T03:02:07.177Z,26.21
2023-06-19T03:03:07.330Z,26.21
2023-06-19T03:04:07.284Z,26.21
2023-06-19T03:05:07.292Z,26.22
2023-06-19T03:06:08.266Z,26.21
2023-06-19T03:07:07.408Z,26.21
2023-06-19T03:08:07.534Z,26.21
2023-06-19T03:09:07.556Z,26.21
2023-06-19T03:10:07.622Z,26.21
2023-06-19T03:11:07.677Z,26.21
2023-06-19T03:12:07.735Z,26.21
2023-06-19T03:13:07.789Z,26.21
2023-06-19T03:14:07.839Z,26.21
2023-06-19T03:15:07.907Z,26.21
2023-06-19T03:16:07.974Z,26.20
2023-06-19T03:17:08.251Z,26.20
2023-06-19T03:18:08.129Z,26.20
2023-06-19T03:19:08.163Z,26.20
2023-06-19T03:20:08.237Z,26.20
2023-06-19T03:21:08.248Z,26.20
2023-06-19T03:22:08.317Z,26.20
2023-06-19T03:23:08.426Z,26.20
2023-06-19T03:24:08.504Z,26.20
2023-06-19T03:25:08.512Z,26.19
2023-06-19T03:26:08.578Z,26.20
2023-06-19T03:27:08.618Z,26.19
2023-06-19T03:28:08.684Z,26.20
2023-06-19T03:29:08.756Z,26.20
2023-06-19T03:30:08.822Z,26.19
2023-06-19T03:31:08.870Z,26.20
2023-06-19T03:32:08.938Z,26.20
2023-06-19T03:33:08.992Z,26.20
2023-06-19T03:34:09.033Z,26.20
2023-06-19T03:35:09.065Z,26.20
2023-06-19T03:36:09.128Z,26.19
2023-06-19T03:37:09.175Z,26.19
2023-06-19T03:38:09.256Z,26.20
2023-06-19T03:39:09.314Z,26.19
2023-06-19T03:40:09.335Z,26.19
2023-06-19T03:41:09.415Z,26.20
2023-06-19T03:42:09.446Z,26.19
2023-06-19T03:43:09.546Z,26.20
2023-06-19T03:44:09.574Z,26.20
2023-06-19T03:45:09.632Z,26.20
2023-06-19T03:46:09.739Z,26.20
2023-06-19T03:47:09.750Z,26.19
2023-06-19T03:48:09.830Z,26.20
2023-06-19T03:49:09.851Z,26.20
2023-06-19T03:50:19.774Z,26.20
2023-06-19T03:51:10.918Z,26.19
2023-06-19T03:52:09.917Z,26.19
2023-06-19T03:53:09.907Z,26.20
2023-06-19T03:54:09.878Z,26.20
2023-06-19T03:55:09.845Z,26.20
2023-06-19T03:56:09.886Z,26.19
2023-06-19T03:57:09.876Z,26.19
2023-06-19T03:58:09.833Z,26.19
2023-06-19T03:59:09.852Z,26.19
2023-06-19T04:00:09.846Z,26.19
2023-06-19T04:01:09.936Z,26.19
2023-06-19T04:02:09.943Z,26.19
2023-06-19T04:03:10.089Z,26.18
2023-06-19T04:04:10.110Z,26.19
2023-06-19T04:05:10.049Z,26.19
2023-06-19T04:06:10.047Z,26.19
2023-06-19T04:07:10.055Z,26.18
2023-06-19T04:08:10.100Z,26.18
2023-06-19T04:09:10.144Z,26.18
2023-06-19T04:10:10.133Z,26.17
2023-06-19T04:11:10.152Z,26.17
2023-06-19T04:12:10.156Z,26.17
2023-06-19T04:13:10.163Z,26.16
2023-06-19T04:14:10.163Z,26.16
2023-06-19T04:15:10.185Z,26.17
2023-06-19T04:16:10.240Z,26.16
2023-06-19T04:17:10.221Z,26.17
2023-06-19T04:18:10.231Z,26.16
2023-06-19T04:19:10.237Z,26.16
2023-06-19T04:20:10.231Z,26.16
2023-06-19T04:21:10.251Z,26.16
2023-06-19T04:22:10.286Z,26.16
2023-06-19T04:23:10.310Z,26.16
2023-06-19T04:24:10.392Z,26.15
2023-06-19T04:25:10.384Z,26.15
2023-06-19T04:26:10.377Z,26.16
2023-06-19T04:27:10.440Z,26.16
2023-06-19T04:28:10.487Z,26.16
2023-06-19T04:29:10.528Z,26.16
2023-06-19T04:30:10.546Z,26.16
2023-06-19T04:31:10.551Z,26.17
2023-06-19T04:32:10.586Z,26.17
2023-06-19T04:33:10.641Z,26.17
2023-06-19T04:34:10.593Z,26.17
2023-06-19T04:35:10.667Z,26.17
2023-06-19T04:36:10.673Z,26.17
2023-06-19T04:37:10.742Z,26.17
2023-06-19T04:38:10.737Z,26.17
2023-06-19T04:39:10.794Z,26.17
2023-06-19T04:40:10.803Z,26.18
2023-06-19T04:41:10.820Z,26.17
2023-06-19T04:42:10.841Z,26.18
2023-06-19T04:43:10.887Z,26.19
2023-06-19T04:44:10.933Z,26.18
2023-06-19T04:45:11.012Z,26.18
2023-06-19T04:46:10.987Z,26.18
2023-06-19T04:47:11.000Z,26.19
2023-06-19T04:48:11.086Z,26.19
2023-06-19T04:49:11.065Z,26.19
2023-06-19T04:50:11.092Z,26.20
2023-06-19T04:51:11.098Z,26.21
2023-06-19T04:52:11.144Z,26.21
2023-06-19T04:53:11.125Z,26.23
2023-06-19T04:54:12.080Z,26.24
2023-06-19T04:55:11.162Z,26.25
2023-06-19T04:56:11.100Z,26.25
2023-06-19T04:57:11.141Z,26.25
2023-06-19T04:58:11.151Z,26.25
2023-06-19T04:59:11.150Z,26.25
2023-06-19T05:00:11.283Z,26.26
2023-06-19T05:01:11.244Z,26.26
2023-06-19T05:02:11.199Z,26.25
2023-06-19T05:03:11.200Z,26.25
2023-06-19T05:04:11.194Z,26.24
2023-06-19T05:05:11.227Z,26.24
2023-06-19T05:06:11.226Z,26.23
2023-06-19T05:07:11.201Z,26.22
2023-06-19T05:08:11.209Z,26.21
2023-06-19T05:09:11.258Z,26.20
2023-06-19T05:10:11.254Z,26.18
2023-06-19T05:11:11.311Z,26.18
2023-06-19T05:12:11.292Z,26.17
2023-06-19T05:13:11.325Z,26.16
2023-06-19T05:14:11.293Z,26.16
2023-06-19T05:15:11.303Z,26.16
2023-06-19T05:16:11.346Z,26.15
2023-06-19T05:17:11.385Z,26.15
2023-06-19T05:18:11.328Z,26.15
2023-06-19T05:19:11.307Z,26.14
2023-06-19T05:20:11.309Z,26.13
2023-06-19T05:21:11.310Z,26.13
2023-06-19T05:22:11.337Z,26.12
2023-06-19T05:23:11.370Z,26.13
2023-06-19T05:24:11.401Z,26.13
2023-06-19T05:25:11.327Z,26.13
2023-06-19T05:26:11.291Z,26.13
2023-06-19T05:27:11.332Z,26.12
2023-06-19T05:28:11.326Z,26.12
2023-06-19T05:29:11.318Z,26.12
2023-06-19T05:30:11.338Z,26.12
2023-06-19T05:31:11.346Z,26.11
2023-06-19T05:32:11.306Z,26.12
2023-06-19T05:33:11.429Z,26.11
2023-06-19T05:34:11.312Z,26.12
2023-06-19T05:35:13.780Z,26.12
2023-06-19T05:36:11.299Z,26.12
2023-06-19T05:37:11.315Z,26.14
2023-06-19T05:38:11.359Z,26.16
2023-06-19T05:39:11.306Z,26.14
2023-06-19T05:40:11.321Z,26.15
2023-06-19T05:41:11.266Z,26.17
2023-06-19T05:42:11.320Z,26.18
2023-06-19T05:43:11.293Z,26.20
2023-06-19T05:44:11.262Z,26.21
2023-06-19T05:45:11.273Z,26.22
2023-06-19T05:46:11.297Z,26.21
2023-06-19T05:47:11.261Z,26.21
2023-06-19T05:48:11.338Z,26.23
2023-06-19T05:49:11.268Z,26.25
2023-06-19T05:50:11.232Z,26.27
2023-06-19T05:51:11.229Z,26.29
2023-06-19T05:52:11.234Z,26.31
2023-06-19T05:53:12.803Z,26.33
2023-06-19T05:54:11.230Z,26.37
2023-06-19T05:55:11.265Z,26.38
2023-06-19T05:56:11.204Z,26.40
2023-06-19T05:57:11.207Z,26.42
2023-06-19T05:58:11.231Z,26.44
2023-06-19T05:59:11.231Z,26.47
2023-06-19T06:00:11.203Z,26.52
2023-06-19T06:01:11.289Z,26.57
2023-06-19T06:02:11.174Z,26.59
2023-06-19T06:03:11.248Z,26.62
2023-06-19T06:04:11.207Z,26.64
2023-06-19T06:05:11.206Z,26.64
2023-06-19T06:06:11.129Z,26.66
2023-06-19T06:07:11.139Z,26.68
2023-06-19T06:08:11.094Z,26.70
2023-06-19T06:09:11.136Z,26.72
2023-06-19T06:10:11.108Z,26.73
2023-06-19T06:11:11.112Z,26.75
2023-06-19T06:12:11.155Z,26.77
2023-06-19T06:13:11.115Z,26.78
2023-06-19T06:14:13.273Z,26.80
2023-06-19T06:15:11.159Z,26.82
2023-06-19T06:16:11.212Z,26.83
2023-06-19T06:17:11.273Z,26.85
2023-06-19T06:18:11.199Z,26.86
2023-06-19T06:19:11.224Z,26.87
2023-06-19T06:20:11.187Z,26.89
2023-06-19T06:21:11.245Z,26.91
2023-06-19T06:22:11.204Z,26.93
2023-06-19T06:23:11.170Z,26.93
2023-06-19T06:24:11.251Z,26.95
2023-06-19T06:25:13.180Z,26.96
2023-06-19T06:26:11.188Z,26.97
2023-06-19T06:27:11.149Z,26.99
2023-06-19T06:28:11.186Z,27.00
2023-06-19T06:29:11.169Z,27.01
2023-06-19T06:30:11.158Z,26.99
2023-06-19T06:31:11.144Z,27.01
2023-06-19T06:32:11.177Z,27.02
2023-06-19T06:33:11.139Z,27.03
2023-06-19T06:34:12.120Z,27.05
2023-06-19T06:35:11.113Z,27.06
2023-06-19T06:36:12.567Z,27.08
2023-06-19T06:37:11.139Z,27.08
2023-06-19T06:38:11.125Z,27.09
2023-06-19T06:39:11.071Z,27.10
2023-06-19T06:40:11.105Z,27.10
2023-06-19T06:41:11.079Z,27.13
2023-06-19T06:42:11.070Z,27.12
2023-06-19T06:43:11.085Z,27.14
2023-06-19T06:44:11.070Z,27.14
2023-06-19T06:45:11.110Z,27.15
2023-06-19T06:46:11.064Z,27.16
2023-06-19T06:47:11.041Z,27.16
2023-06-19T06:48:11.208Z,27.16
2023-06-19T06:49:11.050Z,27.17
2023-06-19T06:50:11.045Z,27.18
2023-06-19T06:51:11.029Z,27.18
2023-06-19T06:52:11.018Z,27.19
2023-06-19T06:53:11.049Z,27.20
2023-06-19T06:54:11.002Z,27.21
2023-06-19T06:55:11.066Z,27.22
2023-06-19T06:56:11.002Z,27.23
2023-06-19T06:57:10.959Z,27.23
2023-06-19T06:58:10.990Z,27.26
2023-06-19T06:59:11.028Z,27.27
2023-06-19T07:00:11.091Z,27.28
2023-06-19T07:01:11.137Z,27.29
2023-06-19T07:02:11.258Z,27.30
2023-06-19T07:03:11.329Z,27.30
2023-06-19T07:04:11.302Z,27.31
2023-06-19T07:05:11.376Z,27.31
2023-06-19T07:06:12.108Z,27.31
2023-06-19T07:07:11.481Z,27.31
2023-06-19T07:08:11.557Z,27.31
2023-06-19T07:09:11.629Z,27.33
2023-06-19T07:10:11.653Z,27.33
2023-06-19T07:11:11.703Z,27.34
2023-06-19T07:12:11.751Z,27.37
2023-06-19T07:13:11.801Z,27.39
2023-06-19T07:14:11.831Z,27.41
2023-06-19T07:15:11.917Z,27.41
2023-06-19T07:16:11.962Z,27.42
2023-06-19T07:17:12.082Z,27.44
2023-06-19T07:18:12.067Z,27.45
2023-06-19T07:19:12.032Z,27.47
2023-06-19T07:20:12.080Z,27.48
2023-06-19T07:21:12.109Z,27.49
2023-06-19T07:22:12.165Z,27.51
2023-06-19T07:23:12.202Z,27.51
2023-06-19T07:24:12.255Z,27.53
2023-06-19T07:25:12.502Z,27.54
2023-06-19T07:26:12.270Z,27.55
2023-06-19T07:27:12.297Z,27.56
2023-06-19T07:28:12.406Z,27.57
2023-06-19T07:29:12.351Z,27.59
2023-06-19T07:30:14.859Z,27.59
2023-06-19T07:31:12.351Z,27.60
2023-06-19T07:32:12.372Z,27.60
2023-06-19T07:33:12.405Z,27.61
2023-06-19T07:34:12.350Z,27.60
2023-06-19T07:35:12.374Z,27.61
2023-06-19T07:36:12.326Z,27.62
2023-06-19T07:37:12.322Z,27.62
2023-06-19T07:38:12.327Z,27.63
2023-06-19T07:39:12.341Z,27.65
2023-06-19T07:40:12.318Z,27.65
2023-06-19T07:41:12.327Z,27.66
2023-06-19T07:42:12.305Z,27.66
2023-06-19T07:43:12.288Z,27.66
2023-06-19T07:44:12.325Z,27.66
2023-06-19T07:45:12.277Z,27.65
2023-06-19T07:46:12.327Z,27.63
2023-06-19T07:47:12.469Z,27.62
2023-06-19T07:48:12.363Z,27.60
2023-06-19T07:49:12.274Z,27.59
2023-06-19T07:50:12.261Z,27.57
2023-06-19T07:51:12.257Z,27.55
2023-06-19T07:52:12.236Z,27.55
2023-06-19T07:53:12.248Z,27.53
2023-06-19T07:54:12.201Z,27.52
2023-06-19T07:55:12.256Z,27.49
2023-06-19T07:56:12.221Z,27.47
2023-06-19T07:57:12.421Z,27.45
2023-06-19T07:58:12.232Z,27.42
2023-06-19T07:59:12.203Z,27.40
2023-06-19T08:00:12.231Z,27.38
2023-06-19T08:01:12.167Z,27.36
2023-06-19T08:02:12.191Z,27.35
2023-06-19T08:03:12.332Z,27.33
2023-06-19T08:04:12.274Z,27.32
2023-06-19T08:05:12.407Z,27.31
2023-06-19T08:06:12.397Z,27.30
2023-06-19T08:07:12.444Z,27.28
2023-06-19T08:08:12.504Z,27.28
2023-06-19T08:09:12.580Z,27.27
2023-06-19T08:10:14.619Z,27.27
2023-06-19T08:11:12.677Z,27.26
2023-06-19T08:12:12.750Z,27.25
2023-06-19T08:13:12.814Z,27.24
2023-06-19T08:14:12.835Z,27.23
2023-06-19T08:15:12.925Z,27.23
2023-06-19T08:16:13.800Z,27.23
2023-06-19T08:17:13.050Z,27.21
2023-06-19T08:18:13.095Z,27.19
2023-06-19T08:19:13.103Z,27.18
2023-06-19T08:20:13.139Z,27.18
2023-06-19T08:21:13.195Z,27.17
2023-06-19T08:22:13.243Z,27.16
2023-06-19T08:23:13.272Z,27.15
2023-06-19T08:24:13.409Z,27.15
2023-06-19T08:25:13.411Z,27.14
2023-06-19T08:26:13.489Z,27.14
2023-06-19T08:27:13.525Z,27.13
2023-06-19T08:28:13.549Z,27.12
2023-06-19T08:29:13.641Z,27.13
2023-06-19T08:30:13.718Z,27.11
2023-06-19T08:31:13.780Z,27.10
2023-06-19T08:32:13.817Z,27.11
2023-06-19T08:33:14.035Z,27.10
2023-06-19T08:34:13.939Z,27.10
2023-06-19T08:35:14.008Z,27.10
2023-06-19T08:36:14.033Z,27.11
2023-06-19T08:37:14.139Z,27.13
2023-06-19T08:38:14.190Z,27.15
2023-06-19T08:39:14.228Z,27.18
2023-06-19T08:40:14.276Z,27.21
2023-06-19T08:41:14.377Z,27.23
2023-06-19T08:42:14.434Z,27.26
2023-06-19T08:43:14.473Z,27.28
2023-06-19T08:44:14.515Z,27.30
2023-06-19T08:45:14.582Z,27.31
2023-06-19T08:46:14.649Z,27.31
2023-06-19T08:47:14.667Z,27.31
2023-06-19T08:48:14.752Z,27.31
2023-06-19T08:49:14.780Z,27.33
2023-06-19T08:50:14.864Z,27.34
2023-06-19T08:51:14.910Z,27.35
2023-06-19T08:52:14.966Z,27.37
2023-06-19T08:53:15.595Z,27.39
2023-06-19T08:54:15.067Z,27.40
2023-06-19T08:55:15.130Z,27.43
2023-06-19T08:56:15.243Z,27.45
2023-06-19T08:57:15.284Z,27.50
2023-06-19T08:58:15.295Z,27.54
2023-06-19T08:59:15.283Z,27.57
2023-06-19T09:00:15.354Z,27.59
2023-06-19T09:01:15.431Z,27.60
2023-06-19T09:02:15.430Z,27.63
2023-06-19T09:03:15.547Z,27.66
2023-06-19T09:04:15.508Z,27.68
2023-06-19T09:05:15.524Z,27.71
2023-06-19T09:06:15.671Z,27.73
2023-06-19T09:07:15.750Z,27.74
2023-06-19T09:08:15.559Z,27.75
2023-06-19T09:09:15.564Z,27.76
2023-06-19T09:10:15.603Z,27.79
2023-06-19T09:11:15.587Z,27.81
2023-06-19T09:12:15.614Z,27.82
2023-06-19T09:13:15.637Z,27.84
2023-06-19T09:14:15.664Z,27.87
2023-06-19T09:15:15.752Z,27.89
2023-06-19T09:16:15.826Z,27.91
2023-06-19T09:17:15.933Z,27.93
2023-06-19T09:18:16.049Z,27.94
2023-06-19T09:19:16.010Z,27.96
2023-06-19T09:20:16.027Z,27.97
2023-06-19T09:21:16.025Z,27.99
2023-06-19T09:22:16.024Z,28.00
2023-06-19T09:23:16.030Z,28.02
2023-06-19T09:24:16.091Z,28.02
2023-06-19T09:25:16.136Z,28.04
2023-06-19T09:26:16.193Z,28.05
2023-06-19T09:27:16.251Z,28.07
2023-06-19T09:28:16.320Z,28.09
2023-06-19T09:29:17.913Z,28.10
2023-06-19T09:30:16.370Z,28.08
2023-06-19T09:31:16.376Z,28.06
2023-06-19T09:32:16.378Z,28.08
2023-06-19T09:33:16.441Z,28.07
2023-06-19T09:34:16.315Z,28.08
2023-06-19T09:35:16.377Z,28.08
2023-06-19T09:36:16.348Z,28.08
2023-06-19T09:37:16.344Z,28.08
2023-06-19T09:38:16.337Z,28.08
2023-06-19T09:39:16.311Z,28.09
2023-06-19T09:40:16.305Z,28.07
2023-06-19T09:41:16.293Z,28.07
2023-06-19T09:42:16.288Z,28.08
2023-06-19T09:43:16.308Z,28.08
2023-06-19T09:44:16.301Z,28.09
2023-06-19T09:45:16.306Z,28.08
2023-06-19T09:46:16.302Z,28.10
2023-06-19T09:47:16.320Z,28.13
2023-06-19T09:48:16.295Z,28.16
2023-06-19T09:49:16.249Z,28.17
2023-06-19T09:50:16.270Z,28.18
2023-06-19T09:51:16.251Z,28.18
2023-06-19T09:52:16.273Z,28.20
2023-06-19T09:53:16.262Z,28.21
2023-06-19T09:54:16.343Z,28.21
2023-06-19T09:55:16.336Z,28.22
2023-06-19T09:56:16.459Z,28.23
2023-06-19T09:57:16.466Z,28.23
2023-06-19T09:58:16.516Z,28.24
2023-06-19T09:59:16.578Z,28.23
2023-06-19T10:00:16.578Z,28.24
2023-06-19T10:01:16.631Z,28.24
2023-06-19T10:02:16.742Z,28.24
2023-06-19T10:03:16.793Z,28.26
2023-06-19T10:04:16.780Z,28.25
2023-06-19T10:05:16.852Z,28.24
2023-06-19T10:06:16.885Z,28.25
2023-06-19T10:07:16.937Z,28.26
2023-06-19T10:08:16.985Z,28.25
2023-06-19T10:09:17.044Z,28.26
2023-06-19T10:10:17.108Z,28.26
2023-06-19T10:11:17.171Z,28.26
2023-06-19T10:12:17.217Z,28.26
2023-06-19T10:13:17.290Z,28.26
2023-06-19T10:14:17.353Z,28.28
2023-06-19T10:15:17.400Z,28.27
2023-06-19T10:16:17.481Z,28.28
2023-06-19T10:17:17.525Z,28.29
2023-06-19T10:18:17.752Z,28.30
2023-06-19T10:19:17.684Z,28.30
2023-06-19T10:20:17.699Z,28.30
2023-06-19T10:21:17.743Z,28.30
2023-06-19T10:22:17.793Z,28.30
2023-06-19T10:23:20.770Z,28.30
2023-06-19T10:24:17.881Z,28.29
2023-06-19T10:25:17.837Z,28.30
2023-06-19T10:26:17.841Z,28.31
2023-06-19T10:27:17.839Z,28.32
2023-06-19T10:28:17.850Z,28.33
2023-06-19T10:29:17.780Z,28.32
2023-06-19T10:30:17.840Z,28.32
2023-06-19T10:31:17.821Z,28.33
2023-06-19T10:32:17.777Z,28.33
2023-06-19T10:33:17.755Z,28.35
2023-06-19T10:34:17.778Z,28.35
2023-06-19T10:35:17.771Z,28.35
2023-06-19T10:36:17.724Z,28.37
2023-06-19T10:37:17.729Z,28.29
2023-06-19T10:38:17.817Z,28.26
2023-06-19T10:39:17.732Z,28.27
2023-06-19T10:40:17.725Z,28.31
2023-06-19T10:41:17.724Z,28.32
2023-06-19T10:42:17.734Z,28.32
2023-06-19T10:43:17.731Z,28.32
2023-06-19T10:44:17.677Z,28.33
2023-06-19T10:45:17.691Z,28.34
2023-06-19T10:46:17.769Z,28.37
2023-06-19T10:47:17.715Z,28.38
2023-06-19T10:48:17.710Z,28.39
2023-06-19T10:49:17.680Z,28.39
2023-06-19T10:50:17.695Z,28.40
2023-06-19T10:51:17.646Z,28.42
2023-06-19T10:52:17.675Z,28.42
2023-06-19T10:53:17.671Z,28.43
2023-06-19T10:54:17.656Z,28.44
2023-06-19T10:55:17.644Z,28.44
2023-06-19T10:56:17.626Z,28.45
2023-06-19T10:57:17.627Z,28.46
2023-06-19T10:58:17.644Z,28.46
2023-06-19T10:59:17.624Z,28.48
2023-06-19T11:00:17.634Z,28.49
2023-06-19T11:01:17.608Z,28.50
2023-06-19T11:02:17.629Z,28.52
2023-06-19T11:03:17.717Z,28.52
2023-06-19T11:04:17.574Z,28.54
2023-06-19T11:05:17.544Z,28.54
2023-06-19T11:06:17.601Z,28.55
2023-06-19T11:07:17.565Z,28.56
2023-06-19T11:08:17.599Z,28.57
2023-06-19T11:09:17.550Z,28.57
2023-06-19T11:10:17.534Z,28.57
2023-06-19T11:11:17.556Z,28.59
2023-06-19T11:12:17.551Z,28.59
2023-06-19T11:13:17.518Z,28.60
2023-06-19T11:14:17.510Z,28.60
2023-06-19T11:15:17.521Z,28.61
2023-06-19T11:16:17.565Z,28.62
2023-06-19T11:17:17.559Z,28.62
2023-06-19T11:18:17.532Z,28.63
2023-06-19T11:19:17.537Z,28.62
2023-06-19T11:20:17.599Z,28.64
2023-06-19T11:21:17.573Z,28.65
2023-06-19T11:22:17.567Z,28.65
2023-06-19T11:23:17.605Z,28.67
2023-06-19T11:24:17.603Z,28.68
2023-06-19T11:25:17.638Z,28.68
2023-06-19T11:26:17.567Z,28.68
2023-06-19T11:27:17.615Z,28.68
2023-06-19T11:28:17.598Z,28.69
2023-06-19T11:29:17.643Z,28.69
2023-06-19T11:30:17.609Z,28.69
2023-06-19T11:31:17.671Z,28.67
2023-06-19T11:32:17.627Z,28.67
2023-06-19T11:33:17.657Z,28.66
2023-06-19T11:34:17.708Z,28.66
2023-06-19T11:35:17.642Z,28.63
2023-06-19T11:36:17.655Z,28.64
2023-06-19T11:37:17.637Z,28.64
2023-06-19T11:38:17.687Z,28.62
2023-06-19T11:39:17.673Z,28.63
2023-06-19T11:40:17.739Z,28.62
2023-06-19T11:41:17.712Z,28.61
2023-06-19T11:42:17.746Z,28.61
2023-06-19T11:43:17.767Z,28.61
2023-06-19T11:44:17.823Z,28.59
2023-06-19T11:45:17.834Z,28.59
2023-06-19T11:46:17.914Z,28.56
2023-06-19T11:47:17.904Z,28.54
2023-06-19T11:48:17.932Z,28.52
2023-06-19T11:49:17.971Z,28.51
2023-06-19T11:50:17.986Z,28.51
2023-06-19T11:51:18.034Z,28.49
2023-06-19T11:52:18.115Z,28.48
2023-06-19T11:53:18.108Z,28.47
2023-06-19T11:54:18.138Z,28.45
2023-06-19T11:55:18.166Z,28.45
2023-06-19T11:56:18.196Z,28.45
2023-06-19T11:57:18.210Z,28.43
2023-06-19T11:58:18.257Z,28.45
2023-06-19T11:59:18.280Z,28.46
2023-06-19T12:00:18.322Z,28.46
2023-06-19T12:01:18.332Z,28.46
2023-06-19T12:02:18.483Z,28.46
2023-06-19T12:03:18.481Z,28.47
2023-06-19T12:04:18.620Z,28.48
2023-06-19T12:05:18.471Z,28.48
2023-06-19T12:06:18.468Z,28.49
2023-06-19T12:07:18.509Z,28.49
2023-06-19T12:08:18.555Z,28.50
2023-06-19T12:09:18.571Z,28.49
2023-06-19T12:10:18.600Z,28.49
2023-06-19T12:11:18.617Z,28.49
2023-06-19T12:12:18.641Z,28.49
2023-06-19T12:13:18.720Z,28.50
2023-06-19T12:14:18.720Z,28.50
2023-06-19T12:15:18.759Z,28.50
2023-06-19T12:16:18.877Z,28.52
2023-06-19T12:17:18.815Z,28.52
2023-06-19T12:18:18.786Z,28.53
2023-06-19T12:19:21.387Z,28.53
2023-06-19T12:20:19.068Z,28.55
2023-06-19T12:21:32.721Z,28.56
2023-06-19T12:22:20.075Z,28.52
2023-06-19T12:23:19.068Z,28.53
2023-06-19T12:24:19.136Z,28.54
2023-06-19T12:25:19.061Z,28.54
2023-06-19T12:26:19.066Z,28.54
2023-06-19T12:27:19.034Z,28.54
2023-06-19T12:28:19.090Z,28.54
2023-06-19T12:29:19.051Z,28.54
2023-06-19T12:30:19.038Z,28.55
2023-06-19T12:31:19.064Z,28.56
2023-06-19T12:32:19.004Z,28.58
2023-06-19T12:33:19.008Z,28.57
2023-06-19T12:34:30.472Z,28.58
2023-06-19T12:35:19.989Z,28.56
2023-06-19T12:36:19.053Z,28.58
2023-06-19T12:37:18.973Z,28.57
2023-06-19T12:38:19.032Z,28.56
2023-06-19T12:39:19.018Z,28.56
2023-06-19T12:40:18.923Z,28.55
2023-06-19T12:41:18.929Z,28.55
2023-06-19T12:42:18.966Z,28.54
2023-06-19T12:43:18.951Z,28.54
2023-06-19T12:44:18.959Z,28.53
2023-06-19T12:45:19.004Z,28.52
2023-06-19T12:46:18.928Z,28.50
2023-06-19T12:47:18.906Z,28.50
2023-06-19T12:48:18.944Z,28.50
2023-06-19T12:49:18.947Z,28.48
2023-06-19T12:50:18.999Z,28.47
2023-06-19T12:51:19.042Z,28.45
2023-06-19T12:52:19.120Z,28.44
2023-06-19T12:53:19.141Z,28.43