createdAt,value
2022-10-01T00:01:20.257Z,84.20
2022-10-01T00:03:48.088Z,84.12
2022-10-01T00:06:18.311Z,84.10
2022-10-01T00:08:49.387Z,84.45
2022-10-01T00:11:20.923Z,84.89
2022-10-01T00:13:48.589Z,84.95
2022-10-01T00:16:19.008Z,86.00
2022-10-01T00:18:46.878Z,87.01
2022-10-01T00:21:19.467Z,88.54
2022-10-01T00:23:46.459Z,89.38
2022-10-01T00:26:17.029Z,89.68
2022-10-01T00:28:45.772Z,90.33
2022-10-01T00:31:14.462Z,91.49
2022-10-01T00:33:44.892Z,92.69
2022-10-01T00:36:11.910Z,93.37
2022-10-01T00:38:43.015Z,94.71
2022-10-01T00:41:10.529Z,94.65
2022-10-01T00:43:42.647Z,94.30
2022-10-01T00:49:42.868Z,96.74
2022-10-01T00:52:26.734Z,97.02
2022-10-01T00:55:20.557Z,98.30
2022-10-01T00:58:07.660Z,98.26
2022-10-01T01:00:37.213Z,99.75
2022-10-01T01:03:05.768Z,100.00
2022-10-01T01:05:32.873Z,100.00
2022-10-01T01:08:01.679Z,100.00
2022-10-01T01:11:07.876Z,100.00
2022-10-01T01:13:43.290Z,100.00
2022-10-01T01:16:21.135Z,100.00
2022-10-01T01:19:00.708Z,100.00
2022-10-01T01:21:44.754Z,100.00
2022-10-01T01:24:47.480Z,100.00
2022-10-01T01:27:32.825Z,100.00
2022-10-01T01:30:12.101Z,100.00
2022-10-01T01:33:04.854Z,100.00
2022-10-01T01:35:37.726Z,100.00
2022-10-01T01:38:10.803Z,100.00
2022-10-01T01:40:40.770Z,100.00
2022-10-01T01:43:16.131Z,100.00
2022-10-01T01:45:43.728Z,100.00
2022-10-01T01:48:13.428Z,100.00
2022-10-01T01:51:04.742Z,100.00
2022-10-01T01:53:32.291Z,100.00
2022-10-01T01:56:00.888Z,100.00
2022-10-01T01:58:29.111Z,100.00
2022-10-01T02:00:57.195Z,100.00
2022-10-01T02:03:29.372Z,100.00
2022-10-01T02:06:18.093Z,100.00
2022-10-01T02:09:06.245Z,100.00
2022-10-01T02:11:38.804Z,100.00
2022-10-01T02:14:31.756Z,100.00
2022-10-01T02:17:05.556Z,100.00
2022-10-01T02:19:49.635Z,100.00
2022-10-01T02:22:24.225Z,100.00
2022-10-01T02:24:57.255Z,100.00
2022-10-01T02:27:40.528Z,100.00
2022-10-01T02:30:09.902Z,100.00
2022-10-01T02:32:40.948Z,100.00
2022-10-01T02:35:11.196Z,100.00
2022-10-01T02:37:41.024Z,100.00
2022-10-01T02:40:15.898Z,100.00
2022-10-01T02:42:50.079Z,100.00
2022-10-01T02:45:24.266Z,100.00
2022-10-01T02:48:00.574Z,100.00
2022-10-01T02:50:32.092Z,100.00
2022-10-01T02:53:17.139Z,100.00
2022-10-01T02:55:46.659Z,100.00
2022-10-01T02:58:13.779Z,100.00
2022-10-01T03:00:40.829Z,100.00
2022-10-01T03:03:07.597Z,100.00
2022-10-01T03:05:34.285Z,100.00
2022-10-01T03:08:01.223Z,100.00
2022-10-01T03:10:27.967Z,100.00
2022-10-01T03:12:54.577Z,100.00
2022-10-01T03:15:21.395Z,100.00
2022-10-01T03:17:52.765Z,100.00
2022-10-01T03:20:20.199Z,100.00
2022-10-01T03:22:47.920Z,100.00
2022-10-01T03:25:16.088Z,100.00
2022-10-01T03:27:43.938Z,100.00
2022-10-01T03:30:11.245Z,100.00
2022-10-01T03:32:37.867Z,100.00
2022-10-01T03:35:05.459Z,100.00
2022-10-01T03:37:32.212Z,100.00
2022-10-01T03:39:59.162Z,100.00
2022-10-01T03:42:25.850Z,100.00
2022-10-01T03:44:53.331Z,100.00
2022-10-01T03:47:20.087Z,100.00
2022-10-01T03:49:46.789Z,100.00
2022-10-01T03:52:13.561Z,100.00
2022-10-01T03:54:40.293Z,100.00
2022-10-01T03:57:07.060Z,100.00
2022-10-01T03:59:33.722Z,100.00
2022-10-01T04:02:01.534Z,100.00
2022-10-01T04:04:29.233Z,100.00
2022-10-01T04:06:56.009Z,100.00
2022-10-01T04:09:22.755Z,100.00
2022-10-01T04:11:49.731Z,100.00
2022-10-01T04:14:16.406Z,100.00
2022-10-01T04:16:43.530Z,100.00
2022-10-01T04:19:10.155Z,100.00
2022-10-01T04:21:38.287Z,100.00
2022-10-01T04:24:05.523Z,100.00
2022-10-01T04:26:32.595Z,100.00
2022-10-01T04:28:59.256Z,100.00
2022-10-01T04:31:26.295Z,100.00
2022-10-01T04:33:58.345Z,100.00
2022-10-01T04:36:25.862Z,100.00
2022-10-01T04:39:00.808Z,100.00
2022-10-01T04:41:31.126Z,100.00
2022-10-01T04:44:00.185Z,100.00
2022-10-01T04:46:29.458Z,100.00
2022-10-01T04:48:56.313Z,100.00
2022-10-01T04:51:22.959Z,100.00
2022-10-01T04:53:49.705Z,100.00
2022-10-01T04:56:16.555Z,100.00
2022-10-01T04:58:43.177Z,100.00
2022-10-01T05:01:09.754Z,100.00
2022-10-01T05:03:36.431Z,100.00
2022-10-01T05:06:03.169Z,100.00
2022-10-01T05:08:30.280Z,100.00
2022-10-01T05:10:59.350Z,100.00
2022-10-01T05:13:30.441Z,100.00
2022-10-01T05:15:57.830Z,100.00
2022-10-01T05:18:24.554Z,100.00
2022-10-01T05:20:51.157Z,100.00
2022-10-01T05:23:17.915Z,100.00
2022-10-01T05:25:47.035Z,100.00
2022-10-01T05:28:18.304Z,100.00
2022-10-01T05:30:46.511Z,100.00
2022-10-01T05:33:13.041Z,100.00
2022-10-01T05:35:41.235Z,100.00
2022-10-01T05:38:08.127Z,100.00
2022-10-01T05:40:36.557Z,100.00
2022-10-01T05:43:04.520Z,100.00
2022-10-01T05:45:32.396Z,100.00
2022-10-01T05:48:01.138Z,100.00
2022-10-01T05:50:33.455Z,100.00
2022-10-01T05:53:01.895Z,100.00
2022-10-01T05:55:33.619Z,100.00
2022-10-01T05:58:01.838Z,100.00
2022-10-01T06:00:29.965Z,100.00
2022-10-01T06:02:58.590Z,100.00
2022-10-01T06:05:26.027Z,100.00
2022-10-01T06:07:53.808Z,100.00
2022-10-01T06:10:22.418Z,100.00
2022-10-01T06:12:49.440Z,100.00
2022-10-01T06:15:17.647Z,100.00
2022-10-01T06:17:45.370Z,100.00
2022-10-01T06:20:17.408Z,100.00
2022-10-01T06:22:45.102Z,100.00
2022-10-01T06:25:15.948Z,100.00
2022-10-01T06:27:42.754Z,100.00
2022-10-01T06:30:10.431Z,100.00
2022-10-01T06:32:39.512Z,100.00
2022-10-01T06:35:07.346Z,100.00
2022-10-01T06:37:37.804Z,100.00
2022-10-01T06:40:06.388Z,100.00
2022-10-01T06:42:33.259Z,100.00
2022-10-01T06:45:00.233Z,100.00
2022-10-01T06:47:28.047Z,100.00
2022-10-01T06:49:54.816Z,100.00
2022-10-01T06:55:26.665Z,100.00
2022-10-01T06:57:58.800Z,100.00
2022-10-01T07:00:27.851Z,100.00
2022-10-01T07:02:55.852Z,100.00
2022-10-01T07:05:24.571Z,100.00
2022-10-01T07:07:52.155Z,100.00
2022-10-01T07:10:21.134Z,100.00
2022-10-01T07:12:51.050Z,100.00
2022-10-01T07:15:20.175Z,100.00
2022-10-01T07:17:51.530Z,100.00
2022-10-01T07:20:20.289Z,100.00
2022-10-01T07:22:48.449Z,100.00
2022-10-01T07:25:15.294Z,100.00
2022-10-01T07:27:42.147Z,100.00
2022-10-01T07:30:09.249Z,100.00
2022-10-01T07:32:36.106Z,100.00
2022-10-01T07:35:02.783Z,100.00
2022-10-01T07:37:30.204Z,100.00
2022-10-01T07:39:56.866Z,100.00
2022-10-01T07:42:23.561Z,100.00
2022-10-01T07:44:50.309Z,100.00
2022-10-01T07:47:17.848Z,100.00
2022-10-01T07:49:44.538Z,100.00
2022-10-01T07:52:13.384Z,100.00
2022-10-01T07:54:40.929Z,100.00
2022-10-01T07:57:08.276Z,100.00
2022-10-01T07:59:35.075Z,100.00
2022-10-01T08:02:01.843Z,100.00
2022-10-01T08:04:47.206Z,100.00
2022-10-01T08:07:15.492Z,100.00
2022-10-01T08:09:42.156Z,100.00
2022-10-01T08:12:08.815Z,100.00
2022-10-01T08:14:35.489Z,100.00
2022-10-01T08:17:02.053Z,100.00
2022-10-01T08:19:29.464Z,100.00
2022-10-01T08:21:57.319Z,100.00
2022-10-01T08:24:24.500Z,100.00
2022-10-01T08:27:17.447Z,100.00
2022-10-01T08:29:43.994Z,100.00
2022-10-01T08:32:11.170Z,100.00
2022-10-01T08:34:37.977Z,100.00
2022-10-01T08:37:04.920Z,100.00
2022-10-01T08:39:31.554Z,100.00
2022-10-01T08:42:03.603Z,100.00
2022-10-01T08:44:35.236Z,100.00
2022-10-01T08:47:32.710Z,100.00
2022-10-01T08:50:10.631Z,100.00
2022-10-01T08:52:44.177Z,100.00
2022-10-01T08:55:17.435Z,100.00
2022-10-01T08:57:50.281Z,100.00
2022-10-01T09:00:19.670Z,100.00
2022-10-01T09:02:48.077Z,100.00
2022-10-01T09:05:36.273Z,100.00
2022-10-01T09:08:24.399Z,100.00
2022-10-01T09:11:03.823Z,100.00
2022-10-01T09:13:57.711Z,100.00
2022-10-01T09:16:55.029Z,100.00
2022-10-01T09:19:58.016Z,100.00
2022-10-01T09:22:44.528Z,100.00
2022-10-01T09:25:23.436Z,100.00
2022-10-01T09:27:51.964Z,100.00
2022-10-01T09:30:24.889Z,100.00
2022-10-01T09:33:18.429Z,100.00
2022-10-01T09:35:54.879Z,100.00
2022-10-01T09:38:39.210Z,100.00
2022-10-01T09:41:08.633Z,100.00
2022-10-01T09:43:38.849Z,100.00
2022-10-01T09:46:13.373Z,100.00
2022-10-01T09:48:55.690Z,100.00
2022-10-01T09:51:41.191Z,100.00
2022-10-01T09:54:35.439Z,100.00
2022-10-01T09:57:08.497Z,100.00
2022-10-01T09:59:44.017Z,100.00
2022-10-01T10:02:28.711Z,100.00
2022-10-01T10:05:09.974Z,100.00
2022-10-01T10:07:42.293Z,100.00
2022-10-01T10:10:25.311Z,100.00
2022-10-01T10:13:01.179Z,100.00
2022-10-01T10:15:31.380Z,100.00
2022-10-01T10:18:08.023Z,100.00
2022-10-01T10:21:25.512Z,100.00
2022-10-01T10:23:52.293Z,100.00
2022-10-01T10:26:42.804Z,100.00
2022-10-01T10:29:35.278Z,100.00
2022-10-01T10:32:26.389Z,100.00
2022-10-01T10:35:02.046Z,100.00
2022-10-01T10:37:34.433Z,100.00
2022-10-01T10:40:01.887Z,100.00
2022-10-01T10:42:28.983Z,100.00
2022-10-01T10:45:00.981Z,100.00
2022-10-01T10:47:32.142Z,100.00
2022-10-01T10:50:02.645Z,100.00
2022-10-01T10:52:36.269Z,100.00
2022-10-01T10:55:31.791Z,100.00
2022-10-01T10:58:16.833Z,100.00
2022-10-01T11:00:50.674Z,100.00
2022-10-01T11:03:22.853Z,100.00
2022-10-01T11:05:52.889Z,99.76
2022-10-01T11:08:21.820Z,100.00
2022-10-01T11:11:08.206Z,100.00
2022-10-01T11:13:48.610Z,100.00
2022-10-01T11:16:33.953Z,100.00
2022-10-01T11:19:26.478Z,99.00
2022-10-01T11:22:22.590Z,97.01
2022-10-01T11:25:01.388Z,94.41
2022-10-01T11:27:49.124Z,96.52
2022-10-01T11:30:26.206Z,96.87
2022-10-01T11:33:08.036Z,97.26
2022-10-01T11:35:59.309Z,97.22
2022-10-01T11:38:31.813Z,97.42
2022-10-01T11:41:12.048Z,97.15
2022-10-01T11:43:58.573Z,96.57
2022-10-01T11:46:48.922Z,97.14
2022-10-01T11:49:33.303Z,89.47
2022-10-01T11:52:08.806Z,92.63
2022-10-01T11:54:41.189Z,91.42
2022-10-01T11:57:32.870Z,94.58
2022-10-01T12:00:07.799Z,97.46
2022-10-01T12:03:01.036Z,94.90
2022-10-01T12:05:31.423Z,93.21
2022-10-01T12:08:09.406Z,92.39
2022-10-01T12:10:45.227Z,91.27
2022-10-01T12:13:34.449Z,88.85
2022-10-01T12:16:06.269Z,90.86
2022-10-01T12:18:57.738Z,91.49
2022-10-01T12:21:29.577Z,89.20
2022-10-01T12:24:02.873Z,87.02
2022-10-01T12:26:29.478Z,86.50
2022-10-01T12:29:07.957Z,86.47
2022-10-01T12:31:43.683Z,88.60
2022-10-01T12:34:29.769Z,85.78
2022-10-01T12:37:20.828Z,85.01
2022-10-01T12:40:22.845Z,86.94
2022-10-01T12:43:20.744Z,87.37
2022-10-01T12:45:50.637Z,89.38
2022-10-01T12:48:49.320Z,87.36
2022-10-01T12:51:34.230Z,85.37
2022-10-01T12:54:24.574Z,86.11
2022-10-01T12:56:59.023Z,83.56
2022-10-01T12:59:33.556Z,87.10
2022-10-01T13:02:00.266Z,86.98
2022-10-01T13:04:51.597Z,85.95
2022-10-01T13:07:30.371Z,87.31
2022-10-01T13:10:08.488Z,86.87
2022-10-01T13:12:44.436Z,85.24
2022-10-01T13:15:15.873Z,86.75
2022-10-01T13:17:52.548Z,89.81
2022-10-01T13:20:41.344Z,92.98
2022-10-01T13:23:20.382Z,94.81
2022-10-01T13:25:47.609Z,98.55
2022-10-01T13:28:31.235Z,98.33
2022-10-01T13:31:10.289Z,100.00
2022-10-01T13:33:37.801Z,100.00
2022-10-01T13:36:06.716Z,100.00
2022-10-01T13:38:39.386Z,100.00
2022-10-01T13:41:23.181Z,100.00
2022-10-01T13:44:11.215Z,100.00
2022-10-01T13:46:54.617Z,100.00
2022-10-01T13:49:30.529Z,100.00
2022-10-01T13:51:59.571Z,100.00
2022-10-01T13:54:47.455Z,100.00
2022-10-01T13:57:38.049Z,99.13
2022-10-01T14:00:33.780Z,97.21
2022-10-01T14:03:37.870Z,95.56
2022-10-01T14:06:08.462Z,93.99
2022-10-01T14:08:46.865Z,95.86
2022-10-01T14:11:35.643Z,94.03
2022-10-01T14:14:56.111Z,96.89
2022-10-01T14:17:31.604Z,94.04
2022-10-01T14:20:00.998Z,94.99
2022-10-01T14:22:30.977Z,92.68
2022-10-01T14:25:23.765Z,90.97
2022-10-01T14:28:02.723Z,89.44
2022-10-01T14:31:07.045Z,92.45
2022-10-01T14:33:51.877Z,90.28
2022-10-01T14:36:26.205Z,90.94
2022-10-01T14:39:13.052Z,91.39
2022-10-01T14:41:39.650Z,90.48
2022-10-01T14:44:19.150Z,89.62
2022-10-01T14:46:46.055Z,89.06
2022-10-01T14:49:32.702Z,90.21
2022-10-01T14:52:17.839Z,90.43
2022-10-01T14:55:00.315Z,89.47
2022-10-01T14:57:49.787Z,90.17
2022-10-01T15:00:23.188Z,90.22
2022-10-01T15:03:03.753Z,91.50
2022-10-01T15:05:33.486Z,93.53
2022-10-01T15:08:23.215Z,92.13
2022-10-01T15:11:01.180Z,93.66
2022-10-01T15:13:33.072Z,94.66
2022-10-01T15:16:00.116Z,95.00
2022-10-01T15:18:28.310Z,95.77
2022-10-01T15:21:02.766Z,95.41
2022-10-01T15:23:32.469Z,96.57
2022-10-01T15:26:02.059Z,95.86
2022-10-01T15:28:32.340Z,95.92
2022-10-01T15:31:03.949Z,95.73
2022-10-01T15:33:40.511Z,95.21
2022-10-01T15:36:17.294Z,94.37
2022-10-01T15:38:46.519Z,95.49
2022-10-01T15:41:40.324Z,95.50
2022-10-01T15:44:27.662Z,94.92
2022-10-01T15:46:54.273Z,93.75
2022-10-01T15:49:25.074Z,94.30
2022-10-01T15:52:19.713Z,91.41
2022-10-01T15:54:47.730Z,91.15
2022-10-01T15:57:21.095Z,92.15
2022-10-01T15:59:54.489Z,90.67
2022-10-01T16:02:25.953Z,90.50
2022-10-01T16:04:56.258Z,91.56
2022-10-01T16:07:30.082Z,91.49
2022-10-01T16:09:59.433Z,92.45
2022-10-01T16:12:29.638Z,92.95
2022-10-01T16:14:56.198Z,93.34
2022-10-01T16:17:35.169Z,92.12
2022-10-01T16:20:14.248Z,92.15
2022-10-01T16:22:41.234Z,93.44
2022-10-01T16:25:19.931Z,94.00
2022-10-01T16:28:00.982Z,94.80
2022-10-01T16:30:32.192Z,95.57
2022-10-01T16:33:02.535Z,96.42
2022-10-01T16:35:32.678Z,97.13
2022-10-01T16:37:59.672Z,97.34
2022-10-01T16:40:32.451Z,98.12
2022-10-01T16:43:00.523Z,98.09
2022-10-01T16:45:32.903Z,99.44
2022-10-01T16:48:01.074Z,100.00
2022-10-01T16:50:30.166Z,100.00
2022-10-01T16:52:57.029Z,100.00
2022-10-01T16:55:27.261Z,100.00
2022-10-01T16:57:56.962Z,100.00
2022-10-01T17:00:27.918Z,100.00
2022-10-01T17:02:55.997Z,100.00
2022-10-01T17:05:31.964Z,100.00
2022-10-01T17:08:01.392Z,100.00
2022-10-01T17:10:31.840Z,100.00
2022-10-01T17:12:59.677Z,100.00
2022-10-01T17:15:28.270Z,100.00
2022-10-01T17:17:57.265Z,100.00
2022-10-01T17:20:26.568Z,100.00
2022-10-01T17:22:53.559Z,100.00
2022-10-01T17:25:23.257Z,100.00
2022-10-01T17:27:50.526Z,100.00
2022-10-01T17:30:17.710Z,100.00
2022-10-01T17:32:45.121Z,100.00
2022-10-01T17:35:13.621Z,100.00
2022-10-01T17:37:41.400Z,100.00
2022-10-01T17:40:09.610Z,100.00
2022-10-01T17:42:36.761Z,100.00
2022-10-01T17:45:06.617Z,100.00
2022-10-01T17:47:34.066Z,100.00
2022-10-01T17:50:01.422Z,100.00
2022-10-01T17:52:28.509Z,100.00
2022-10-01T17:54:55.358Z,100.00
2022-10-01T17:57:22.333Z,100.00
2022-10-01T17:59:49.061Z,100.00
2022-10-01T18:02:39.883Z,100.00
2022-10-01T18:05:04.279Z,100.00
2022-10-01T18:07:30.850Z,100.00
2022-10-01T18:09:57.607Z,100.00
2022-10-01T18:12:24.303Z,100.00
2022-10-01T18:14:50.874Z,100.00
2022-10-01T18:17:18.070Z,100.00
2022-10-01T18:19:53.665Z,100.00
2022-10-01T18:22:21.667Z,100.00
2022-10-01T18:24:48.336Z,100.00
2022-10-01T18:27:15.262Z,100.00
2022-10-01T18:29:42.178Z,100.00
2022-10-01T18:32:16.249Z,100.00
2022-10-01T18:35:00.903Z,100.00
2022-10-01T18:37:45.953Z,100.00
2022-10-01T18:40:34.936Z,100.00
2022-10-01T18:43:19.965Z,100.00
2022-10-01T18:45:52.780Z,100.00
2022-10-01T18:48:31.449Z,100.00
2022-10-01T18:51:16.436Z,100.00
2022-10-01T18:54:05.007Z,99.92
2022-10-01T18:56:35.597Z,100.00
2022-10-01T18:59:08.161Z,100.00
2022-10-01T19:01:48.352Z,100.00
2022-10-01T19:04:24.580Z,100.00
2022-10-01T19:07:10.575Z,100.00
2022-10-01T19:09:39.988Z,100.00
2022-10-01T19:12:18.958Z,100.00
2022-10-01T19:14:58.320Z,100.00
2022-10-01T19:18:01.232Z,100.00
2022-10-01T19:20:37.231Z,99.91
2022-10-01T19:23:19.811Z,100.00
2022-10-01T19:26:25.177Z,100.00
2022-10-01T19:29:04.696Z,100.00
2022-10-01T19:31:59.205Z,100.00
2022-10-01T19:34:44.485Z,100.00
2022-10-01T19:37:17.900Z,100.00
2022-10-01T19:39:49.225Z,100.00
2022-10-01T19:42:37.452Z,100.00
2022-10-01T19:45:04.841Z,100.00
2022-10-01T19:47:37.924Z,100.00
2022-10-01T19:50:20.009Z,100.00
2022-10-01T19:52:51.611Z,100.00
2022-10-01T19:55:21.174Z,100.00
2022-10-01T19:57:48.344Z,100.00
2022-10-01T20:00:19.781Z,100.00
2022-10-01T20:03:11.681Z,100.00
2022-10-01T20:05:51.157Z,100.00
2022-10-01T20:08:52.699Z,100.00
2022-10-01T20:11:29.529Z,100.00
2022-10-01T20:14:46.264Z,100.00
2022-10-01T20:17:44.650Z,100.00
2022-10-01T20:20:11.810Z,100.00
2022-10-01T20:23:00.366Z,100.00
2022-10-01T20:25:39.930Z,100.00
2022-10-01T20:28:35.377Z,100.00
2022-10-01T20:31:23.275Z,100.00
2022-10-01T20:33:56.527Z,100.00
2022-10-01T20:36:39.278Z,100.00
2022-10-01T20:39:19.833Z,100.00
2022-10-01T20:41:49.553Z,100.00
2022-10-01T20:44:22.517Z,100.00
2022-10-01T20:46:53.553Z,100.00
2022-10-01T20:49:39.101Z,100.00
2022-10-01T20:52:31.549Z,100.00
2022-10-01T20:55:15.104Z,100.00
2022-10-01T20:57:53.628Z,100.00
2022-10-01T21:00:25.059Z,100.00
2022-10-01T21:03:27.615Z,100.00
2022-10-01T21:06:03.840Z,100.00
2022-10-01T21:08:42.775Z,100.00
2022-10-01T21:11:26.423Z,100.00
2022-10-01T21:14:09.582Z,100.00
2022-10-01T21:17:10.144Z,100.00
2022-10-01T21:19:55.073Z,100.00
2022-10-01T21:22:44.525Z,99.64
2022-10-01T21:25:14.206Z,99.93
2022-10-01T21:28:19.691Z,100.00
2022-10-01T21:30:49.505Z,100.00
2022-10-01T21:33:24.395Z,100.00
2022-10-01T21:35:57.000Z,100.00
2022-10-01T21:38:41.833Z,100.00
2022-10-01T21:41:38.344Z,100.00
2022-10-01T21:44:29.781Z,100.00
2022-10-01T21:47:09.098Z,100.00
2022-10-01T21:50:14.214Z,100.00
2022-10-01T21:52:57.598Z,100.00
2022-10-01T21:55:35.917Z,100.00
2022-10-01T21:58:29.880Z,100.00
2022-10-01T22:01:16.162Z,100.00
2022-10-01T22:04:07.277Z,100.00
2022-10-01T22:06:40.917Z,100.00
2022-10-01T22:09:16.848Z,100.00
2022-10-01T22:11:52.190Z,100.00
2022-10-01T22:14:21.389Z,100.00
2022-10-01T22:16:58.742Z,100.00
2022-10-01T22:19:31.700Z,100.00
2022-10-01T22:22:30.002Z,100.00
2022-10-01T22:24:59.561Z,100.00
2022-10-01T22:27:39.989Z,100.00
2022-10-01T22:30:14.446Z,100.00
2022-10-01T22:32:51.051Z,100.00
2022-10-01T22:35:29.021Z,100.00
2022-10-01T22:38:12.678Z,100.00
2022-10-01T22:40:46.504Z,100.00
2022-10-01T22:43:14.723Z,100.00
2022-10-01T22:46:20.262Z,100.00
2022-10-01T22:49:03.906Z,100.00
2022-10-01T22:51:44.248Z,100.00
2022-10-01T22:54:42.563Z,100.00
2022-10-01T22:57:43.160Z,100.00
2022-10-01T23:00:13.672Z,100.00
2022-10-01T23:02:45.720Z,100.00
2022-10-01T23:05:50.298Z,100.00
2022-10-01T23:08:40.742Z,100.00
2022-10-01T23:11:30.517Z,100.00
2022-10-01T23:14:17.058Z,100.00
2022-10-01T23:16:59.268Z,100.00
2022-10-01T23:19:32.623Z,100.00
2022-10-01T23:22:24.176Z,100.00
2022-10-01T23:25:38.502Z,100.00
2022-10-01T23:28:19.495Z,100.00
2022-10-01T23:31:00.203Z,100.00
2022-10-01T23:33:53.712Z,100.00
2022-10-01T23:36:20.537Z,100.00
2022-10-01T23:39:03.126Z,100.00
2022-10-01T23:41:49.714Z,100.00
2022-10-01T23:44:39.988Z,100.00
2022-10-01T23:47:16.610Z,100.00
2022-10-01T23:49:51.275Z,100.00
2022-10-01T23:52:38.671Z,100.00
2022-10-01T23:55:49.314Z,100.00
2022-10-01T23:58:17.610Z,100.00
