createdAt,value
2023-01-13T00:01:10.443Z,9.30
2023-01-13T00:03:37.740Z,9.20
2023-01-13T00:06:05.355Z,9.30
2023-01-13T00:08:32.298Z,9.30
2023-01-13T00:10:59.023Z,9.30
2023-01-13T00:13:28.570Z,9.30
2023-01-13T00:16:07.613Z,9.40
2023-01-13T00:18:36.804Z,9.30
2023-01-13T00:21:12.557Z,9.40
2023-01-13T00:23:39.986Z,9.40
2023-01-13T00:26:09.731Z,9.50
2023-01-13T00:28:38.411Z,9.40
2023-01-13T00:31:13.847Z,9.40
2023-01-13T00:33:40.915Z,9.50
2023-01-13T00:36:08.756Z,9.40
2023-01-13T00:38:38.821Z,9.40
2023-01-13T00:41:07.823Z,9.50
2023-01-13T00:43:35.660Z,9.50
2023-01-13T00:46:03.636Z,9.50
2023-01-13T00:48:30.966Z,9.50
2023-01-13T00:51:12.060Z,9.50
2023-01-13T00:53:40.938Z,9.50
2023-01-13T00:56:11.222Z,9.50
2023-01-13T00:58:37.781Z,9.50
2023-01-13T01:01:07.032Z,9.50
2023-01-13T01:03:34.314Z,9.50
2023-01-13T01:06:06.198Z,9.60
2023-01-13T01:08:33.837Z,9.50
2023-01-13T01:11:05.765Z,9.60
2023-01-13T01:13:32.774Z,9.50
2023-01-13T01:15:59.979Z,9.70
2023-01-13T01:18:26.663Z,9.60
2023-01-13T01:20:53.314Z,9.70
2023-01-13T01:23:19.938Z,9.70
2023-01-13T01:25:46.508Z,9.70
2023-01-13T01:28:13.223Z,9.60
2023-01-13T01:30:39.890Z,9.60
2023-01-13T01:33:06.475Z,9.70
2023-01-13T01:35:33.150Z,9.70
2023-01-13T01:37:59.752Z,9.70
2023-01-13T01:40:27.249Z,9.70
2023-01-13T01:43:12.121Z,9.70
2023-01-13T01:45:38.755Z,9.70
2023-01-13T01:48:05.959Z,9.60
2023-01-13T01:50:32.892Z,9.70
2023-01-13T01:53:14.128Z,9.70
2023-01-13T01:55:40.949Z,9.70
2023-01-13T01:58:14.673Z,9.70
2023-01-13T02:00:41.332Z,9.80
2023-01-13T02:03:08.466Z,9.80
2023-01-13T02:05:35.424Z,9.80
2023-01-13T02:08:02.657Z,9.80
2023-01-13T02:10:30.304Z,9.90
2023-01-13T02:13:00.266Z,9.80
2023-01-13T02:15:42.714Z,9.80
2023-01-13T02:18:28.634Z,9.80
2023-01-13T02:21:31.681Z,9.80
2023-01-13T02:24:38.268Z,9.80
2023-01-13T02:27:31.894Z,9.90
2023-01-13T02:30:32.849Z,9.90
2023-01-13T02:33:25.392Z,9.90
2023-01-13T02:36:21.274Z,9.90
2023-01-13T02:38:58.760Z,9.90
2023-01-13T02:41:57.261Z,9.90
2023-01-13T02:44:31.901Z,9.90
2023-01-13T02:47:06.374Z,9.90
2023-01-13T02:49:39.884Z,9.90
2023-01-13T02:52:10.980Z,9.90
2023-01-13T02:54:39.184Z,9.90
2023-01-13T02:57:07.103Z,9.90
2023-01-13T02:59:34.371Z,9.90
2023-01-13T03:02:01.290Z,9.90
2023-01-13T03:04:47.736Z,9.90
2023-01-13T03:07:55.611Z,9.90
2023-01-13T03:10:28.009Z,9.90
2023-01-13T03:13:15.057Z,9.90
2023-01-13T03:16:09.182Z,9.90
2023-01-13T03:18:43.406Z,9.90
2023-01-13T03:21:21.547Z,9.90
2023-01-13T03:24:09.874Z,9.90
2023-01-13T03:26:48.383Z,9.90
2023-01-13T03:29:34.592Z,10.00
2023-01-13T03:32:28.561Z,9.90
2023-01-13T03:35:09.173Z,9.90
2023-01-13T03:37:39.929Z,9.90
2023-01-13T03:40:14.075Z,9.90
2023-01-13T03:42:41.907Z,10.00
2023-01-13T03:45:17.673Z,9.90
2023-01-13T03:47:48.346Z,9.90
2023-01-13T03:50:23.635Z,9.90
2023-01-13T03:52:53.640Z,9.80
2023-01-13T03:55:27.810Z,9.80
2023-01-13T03:58:14.293Z,9.80
2023-01-13T04:00:56.329Z,9.80
2023-01-13T04:03:46.197Z,9.80
2023-01-13T04:06:18.863Z,9.80
2023-01-13T04:09:11.569Z,9.80
2023-01-13T04:11:45.501Z,9.90
2023-01-13T04:14:13.101Z,9.90
2023-01-13T04:16:40.164Z,9.90
2023-01-13T04:19:06.698Z,9.90
2023-01-13T04:21:34.357Z,9.80
2023-01-13T04:24:01.132Z,9.80
2023-01-13T04:26:27.664Z,9.80
2023-01-13T04:28:55.342Z,9.90
2023-01-13T04:31:21.942Z,9.90
2023-01-13T04:33:48.578Z,9.80
2023-01-13T04:36:15.674Z,9.90
2023-01-13T04:38:42.347Z,9.90
2023-01-13T04:41:08.875Z,9.90
2023-01-13T04:43:35.515Z,9.90
2023-01-13T04:46:02.160Z,9.90
2023-01-13T04:48:28.719Z,9.80
2023-01-13T04:50:55.316Z,9.80
2023-01-13T04:53:21.852Z,9.80
2023-01-13T04:55:49.601Z,9.80
2023-01-13T04:58:16.200Z,9.80
2023-01-13T05:00:42.944Z,9.80
2023-01-13T05:03:09.625Z,9.70
2023-01-13T05:05:36.266Z,9.70
2023-01-13T05:08:03.171Z,9.80
2023-01-13T05:10:29.898Z,9.80
2023-01-13T05:13:15.181Z,9.80
2023-01-13T05:16:00.602Z,9.80
2023-01-13T05:18:28.421Z,9.90
2023-01-13T05:20:55.047Z,9.90
2023-01-13T05:23:40.300Z,9.90
2023-01-13T05:26:07.045Z,9.80
2023-01-13T05:28:34.210Z,9.90
2023-01-13T05:31:00.922Z,9.80
2023-01-13T05:33:29.472Z,9.80
2023-01-13T05:35:56.073Z,9.80
2023-01-13T05:38:22.684Z,9.90
2023-01-13T05:41:07.931Z,9.90
2023-01-13T05:43:34.870Z,9.90
2023-01-13T05:46:09.798Z,9.90
2023-01-13T05:48:41.804Z,9.90
2023-01-13T05:51:10.348Z,9.90
2023-01-13T05:53:37.142Z,9.90
2023-01-13T05:56:05.183Z,10.00
2023-01-13T05:58:31.890Z,10.00
2023-01-13T06:01:03.837Z,10.00
2023-01-13T06:03:30.784Z,10.00
2023-01-13T06:06:02.029Z,10.00
2023-01-13T06:08:28.710Z,10.00
2023-01-13T06:10:55.244Z,10.00
2023-01-13T06:13:21.961Z,10.00
2023-01-13T06:15:48.622Z,10.00
2023-01-13T06:18:15.317Z,10.00
2023-01-13T06:20:41.848Z,10.10
2023-01-13T06:23:10.806Z,10.10
2023-01-13T06:26:15.455Z,10.10
2023-01-13T06:28:42.114Z,10.10
2023-01-13T06:31:09.211Z,10.10
2023-01-13T06:33:57.525Z,10.00
2023-01-13T06:36:29.401Z,10.00
2023-01-13T06:38:59.673Z,10.00
2023-01-13T06:41:46.066Z,10.00
2023-01-13T06:44:12.666Z,10.10
2023-01-13T06:46:39.257Z,10.10
2023-01-13T06:49:07.010Z,10.00
2023-01-13T06:51:33.514Z,10.00
2023-01-13T06:54:00.093Z,10.10
2023-01-13T06:56:26.673Z,10.00
2023-01-13T06:58:53.284Z,10.00
2023-01-13T07:01:19.924Z,10.20
2023-01-13T07:03:46.611Z,10.10
2023-01-13T07:06:13.142Z,10.00
2023-01-13T07:08:39.692Z,10.00
2023-01-13T07:11:06.921Z,10.00
2023-01-13T07:13:53.626Z,10.00
2023-01-13T07:16:20.209Z,10.00
2023-01-13T07:18:47.198Z,10.10
2023-01-13T07:21:18.612Z,10.10
2023-01-13T07:23:45.240Z,10.00
2023-01-13T07:26:12.011Z,10.00
2023-01-13T07:28:39.207Z,9.90
2023-01-13T07:31:11.853Z,10.00
2023-01-13T07:33:38.643Z,10.00
2023-01-13T07:36:08.597Z,10.00
2023-01-13T07:38:35.616Z,10.00
2023-01-13T07:41:20.886Z,10.00
2023-01-13T07:43:47.907Z,10.00
2023-01-13T07:46:14.615Z,10.00
2023-01-13T07:48:41.250Z,10.00
2023-01-13T07:51:10.391Z,10.00
2023-01-13T07:53:37.379Z,10.00
2023-01-13T07:56:05.793Z,9.90
2023-01-13T07:58:36.320Z,9.90
2023-01-13T08:01:13.552Z,9.90
2023-01-13T08:03:40.959Z,9.80
2023-01-13T08:06:07.979Z,9.80
2023-01-13T08:08:34.551Z,9.80
2023-01-13T08:11:02.069Z,9.80
2023-01-13T08:13:28.740Z,9.70
2023-01-13T08:16:07.063Z,9.70
2023-01-13T08:18:34.421Z,9.60
2023-01-13T08:21:03.785Z,9.60
2023-01-13T08:23:30.373Z,9.60
2023-01-13T08:26:04.457Z,9.60
2023-01-13T08:28:31.322Z,9.50
2023-01-13T08:31:02.197Z,9.50
2023-01-13T08:33:29.510Z,9.50
2023-01-13T08:35:56.295Z,9.50
2023-01-13T08:38:23.405Z,9.50
2023-01-13T08:40:50.020Z,9.50
2023-01-13T08:43:16.582Z,9.50
2023-01-13T08:45:43.190Z,9.50
2023-01-13T08:48:09.792Z,9.60
2023-01-13T08:50:36.426Z,9.50
2023-01-13T08:53:02.942Z,9.50
2023-01-13T08:55:29.542Z,9.60
2023-01-13T08:58:06.422Z,9.60
2023-01-13T09:00:40.919Z,9.60
2023-01-13T09:03:07.458Z,9.60
2023-01-13T09:05:35.591Z,9.70
2023-01-13T09:08:02.132Z,9.60
2023-01-13T09:10:28.669Z,9.60
2023-01-13T09:13:13.706Z,9.60
2023-01-13T09:15:41.759Z,9.50
2023-01-13T09:18:08.468Z,9.40
2023-01-13T09:20:35.319Z,9.40
2023-01-13T09:23:01.880Z,9.60
2023-01-13T09:25:28.491Z,9.50
2023-01-13T09:27:55.031Z,9.50
2023-01-13T09:30:21.666Z,9.50
2023-01-13T09:32:48.312Z,9.50
2023-01-13T09:35:17.347Z,9.40
2023-01-13T09:37:44.574Z,9.40
2023-01-13T09:40:19.441Z,9.40
2023-01-13T09:43:13.671Z,9.30
2023-01-13T09:46:02.479Z,9.30
2023-01-13T09:48:51.679Z,9.30
2023-01-13T09:51:43.202Z,9.20
2023-01-13T09:54:31.988Z,9.40
2023-01-13T09:56:59.589Z,9.40
2023-01-13T09:59:32.521Z,9.30
2023-01-13T10:02:19.270Z,9.30
2023-01-13T10:05:03.022Z,9.40
2023-01-13T10:07:31.961Z,9.20
2023-01-13T10:09:59.748Z,9.10
2023-01-13T10:12:45.505Z,9.20
2023-01-13T10:15:17.832Z,9.10
2023-01-13T10:17:58.685Z,9.10
2023-01-13T10:20:40.499Z,9.10
2023-01-13T10:23:38.910Z,9.10
2023-01-13T10:26:08.541Z,9.10
2023-01-13T10:28:34.991Z,9.10
2023-01-13T10:31:10.352Z,9.10
2023-01-13T10:33:36.918Z,9.20
2023-01-13T10:36:13.874Z,9.10
2023-01-13T10:38:45.593Z,9.10
2023-01-13T10:41:12.059Z,9.00
2023-01-13T10:43:38.682Z,9.00
2023-01-13T10:46:10.015Z,9.10
2023-01-13T10:48:38.083Z,9.10
2023-01-13T10:51:39.969Z,9.10
2023-01-13T10:54:17.742Z,9.10
2023-01-13T10:56:45.258Z,9.20
2023-01-13T10:59:26.704Z,9.20
2023-01-13T11:01:59.640Z,9.20
2023-01-13T11:04:38.510Z,9.20
2023-01-13T11:07:16.700Z,9.30
2023-01-13T11:09:43.214Z,9.40
2023-01-13T11:12:30.894Z,9.60
2023-01-13T11:15:03.252Z,10.00
2023-01-13T11:17:40.321Z,9.90
2023-01-13T11:20:19.463Z,9.60
2023-01-13T11:22:55.549Z,9.50
2023-01-13T11:25:41.332Z,9.50
2023-01-13T11:28:29.693Z,9.60
2023-01-13T11:31:26.183Z,9.80
2023-01-13T11:34:11.410Z,10.00
2023-01-13T11:36:40.674Z,10.50
2023-01-13T11:39:14.471Z,10.70
2023-01-13T11:42:13.920Z,10.60
2023-01-13T11:44:48.792Z,10.90
2023-01-13T11:47:17.326Z,10.70
2023-01-13T11:49:48.457Z,11.40
2023-01-13T11:52:23.572Z,11.90
2023-01-13T11:55:18.089Z,12.00
2023-01-13T11:58:19.253Z,11.80
2023-01-13T12:01:13.594Z,11.50
2023-01-13T12:03:43.762Z,11.40
2023-01-13T12:06:16.558Z,11.60
2023-01-13T12:08:58.339Z,11.30
2023-01-13T12:11:34.175Z,11.00
2023-01-13T12:14:06.656Z,11.00
2023-01-13T12:16:33.601Z,11.30
2023-01-13T12:19:25.583Z,11.20
2023-01-13T12:22:08.831Z,11.10
2023-01-13T12:24:41.220Z,11.00
2023-01-13T12:27:16.083Z,11.30
2023-01-13T12:29:43.795Z,12.00
2023-01-13T12:32:16.205Z,12.20
2023-01-13T12:34:50.764Z,11.80
2023-01-13T12:37:38.167Z,11.80
2023-01-13T12:40:29.760Z,11.50
2023-01-13T12:43:36.258Z,12.10
2023-01-13T12:46:21.495Z,12.30
2023-01-13T12:48:57.233Z,12.70
2023-01-13T12:51:37.909Z,12.60
2023-01-13T12:54:43.388Z,12.30
2023-01-13T12:57:19.080Z,13.10
2023-01-13T13:00:06.273Z,13.60
2023-01-13T13:02:38.030Z,12.10
2023-01-13T13:05:22.882Z,11.60
2023-01-13T13:08:04.448Z,12.30
2023-01-13T13:10:34.546Z,12.70
2023-01-13T13:13:18.020Z,12.80
2023-01-13T13:15:52.702Z,12.60
2023-01-13T13:18:20.353Z,12.70
2023-01-13T13:21:02.941Z,13.00
2023-01-13T13:23:33.245Z,12.70
2023-01-13T13:26:19.882Z,12.70
2023-01-13T13:28:58.813Z,12.50
2023-01-13T13:31:44.211Z,12.00
2023-01-13T13:34:22.952Z,12.00
2023-01-13T13:37:04.433Z,12.20
2023-01-13T13:39:50.660Z,12.50
2023-01-13T13:42:55.743Z,11.80
2023-01-13T13:45:44.119Z,11.50
2023-01-13T13:48:29.189Z,11.80
2023-01-13T13:51:01.847Z,11.80
2023-01-13T13:53:33.504Z,11.50
2023-01-13T13:56:02.458Z,11.40
2023-01-13T13:58:31.505Z,11.40
2023-01-13T14:00:58.394Z,11.20
2023-01-13T14:03:28.831Z,11.20
2023-01-13T14:05:58.393Z,11.40
2023-01-13T14:08:26.781Z,11.20
2023-01-13T14:10:53.440Z,11.10
2023-01-13T14:13:28.672Z,10.90
2023-01-13T14:16:01.182Z,10.70
2023-01-13T14:18:29.861Z,10.70
2023-01-13T14:21:05.782Z,10.80
2023-01-13T14:23:32.984Z,10.50
2023-01-13T14:26:12.841Z,10.60
2023-01-13T14:28:40.356Z,10.40
2023-01-13T14:31:08.251Z,10.30
2023-01-13T14:33:39.371Z,10.50
2023-01-13T14:36:13.858Z,10.30
2023-01-13T14:38:41.381Z,10.50
2023-01-13T14:41:20.399Z,10.30
2023-01-13T14:43:48.587Z,10.50
2023-01-13T14:46:17.507Z,10.30
2023-01-13T14:48:47.065Z,10.30
2023-01-13T14:51:14.356Z,10.30
2023-01-13T14:53:47.083Z,10.20
2023-01-13T14:56:39.113Z,10.30
2023-01-13T14:59:34.035Z,10.30
2023-01-13T15:02:02.912Z,10.10
2023-01-13T15:04:38.262Z,10.00
2023-01-13T15:07:05.441Z,10.00
2023-01-13T15:09:40.172Z,9.80
2023-01-13T15:12:17.041Z,9.80
2023-01-13T15:14:43.695Z,9.90
2023-01-13T15:17:16.205Z,9.80
2023-01-13T15:19:42.945Z,9.70
2023-01-13T15:22:09.406Z,9.80
2023-01-13T15:24:35.950Z,9.80
2023-01-13T15:27:04.427Z,9.90
2023-01-13T15:29:31.020Z,9.80
2023-01-13T15:31:58.194Z,9.70
2023-01-13T15:34:24.871Z,9.60
2023-01-13T15:36:51.373Z,9.50
2023-01-13T15:39:17.873Z,9.60
2023-01-13T15:42:03.121Z,9.40
2023-01-13T15:44:48.096Z,9.50
2023-01-13T15:47:14.875Z,9.40
2023-01-13T15:49:46.029Z,9.30
2023-01-13T15:52:21.611Z,9.30
2023-01-13T15:54:48.873Z,9.30
2023-01-13T15:57:22.059Z,9.20
2023-01-13T15:59:50.475Z,9.20
2023-01-13T16:02:31.386Z,9.20
2023-01-13T16:05:02.074Z,9.10
2023-01-13T16:07:28.776Z,9.20
2023-01-13T16:09:55.505Z,9.30
2023-01-13T16:12:24.288Z,9.00
2023-01-13T16:14:50.979Z,9.00
2023-01-13T16:17:23.183Z,8.80
2023-01-13T16:19:49.837Z,8.90
2023-01-13T16:22:16.819Z,8.80
2023-01-13T16:24:44.222Z,8.90
2023-01-13T16:27:13.757Z,8.90
2023-01-13T16:29:40.779Z,8.80
2023-01-13T16:32:07.407Z,8.90
2023-01-13T16:34:34.019Z,8.80
2023-01-13T16:37:00.655Z,8.90
2023-01-13T16:39:27.187Z,8.90
2023-01-13T16:41:53.965Z,8.90
2023-01-13T16:44:20.635Z,9.00
2023-01-13T16:46:47.652Z,9.00
2023-01-13T16:49:15.647Z,8.90
2023-01-13T16:51:42.194Z,8.90
2023-01-13T16:54:08.775Z,8.90
2023-01-13T16:56:39.266Z,8.80
2023-01-13T16:59:07.528Z,8.70
2023-01-13T17:01:37.216Z,8.60
2023-01-13T17:04:05.467Z,8.50
2023-01-13T17:06:35.951Z,8.40
2023-01-13T17:09:17.284Z,8.30
2023-01-13T17:11:43.934Z,8.30
2023-01-13T17:14:19.345Z,8.30
2023-01-13T17:16:46.853Z,8.30
2023-01-13T17:19:13.649Z,8.40
2023-01-13T17:21:40.403Z,8.30
2023-01-13T17:24:12.558Z,8.30
2023-01-13T17:26:43.897Z,8.30
2023-01-13T17:29:23.268Z,8.30
2023-01-13T17:31:50.553Z,8.30
2023-01-13T17:34:17.381Z,8.30
2023-01-13T17:36:44.006Z,8.20
2023-01-13T17:39:26.658Z,8.20
2023-01-13T17:41:55.865Z,8.20
2023-01-13T17:44:23.783Z,8.30
2023-01-13T17:46:52.656Z,8.30
2023-01-13T17:49:21.163Z,8.30
2023-01-13T17:51:48.473Z,8.40
2023-01-13T17:54:15.670Z,8.40
2023-01-13T17:56:42.364Z,8.40
2023-01-13T17:59:10.578Z,8.30
2023-01-13T18:01:37.998Z,8.30
2023-01-13T18:04:04.708Z,8.40
2023-01-13T18:06:31.309Z,8.30
2023-01-13T18:08:59.783Z,8.20
2023-01-13T18:11:26.957Z,8.10
2023-01-13T18:13:55.110Z,8.00
2023-01-13T18:16:21.856Z,8.10
2023-01-13T18:18:50.467Z,8.10
2023-01-13T18:21:40.411Z,8.20
2023-01-13T18:24:29.819Z,8.20
2023-01-13T18:27:15.578Z,8.30
2023-01-13T18:29:42.207Z,8.30
2023-01-13T18:32:09.000Z,8.30
2023-01-13T18:34:36.468Z,8.30
2023-01-13T18:37:03.251Z,8.30
2023-01-13T18:39:29.926Z,8.30
2023-01-13T18:42:15.024Z,8.30
2023-01-13T18:44:41.567Z,8.40
2023-01-13T18:47:08.715Z,8.30
2023-01-13T18:49:35.351Z,8.20
2023-01-13T18:52:02.034Z,8.20
2023-01-13T18:54:28.541Z,8.20
2023-01-13T18:56:56.063Z,8.20
2023-01-13T18:59:24.442Z,8.20
2023-01-13T19:01:51.893Z,8.30
2023-01-13T19:04:18.561Z,8.30
2023-01-13T19:06:51.576Z,8.30
2023-01-13T19:09:22.606Z,8.30
2023-01-13T19:11:50.412Z,8.20
2023-01-13T19:14:33.990Z,8.40
2023-01-13T19:17:09.663Z,8.40
2023-01-13T19:19:50.682Z,8.40
2023-01-13T19:22:19.774Z,8.40
2023-01-13T19:24:46.539Z,8.50
2023-01-13T19:27:14.931Z,8.40
2023-01-13T19:29:46.956Z,8.50
2023-01-13T19:32:19.233Z,8.50
2023-01-13T19:34:47.645Z,8.50
2023-01-13T19:37:17.195Z,8.50
2023-01-13T19:39:43.763Z,8.50
2023-01-13T19:42:30.736Z,8.50
2023-01-13T19:45:15.929Z,8.50
2023-01-13T19:47:45.213Z,8.50
2023-01-13T19:50:13.408Z,8.50
2023-01-13T19:52:40.091Z,8.50
2023-01-13T19:55:07.373Z,8.50
2023-01-13T19:57:33.893Z,8.50
2023-01-13T20:00:00.510Z,8.40
2023-01-13T20:02:31.691Z,8.40
2023-01-13T20:05:00.211Z,8.40
2023-01-13T20:07:28.568Z,8.40
2023-01-13T20:09:57.929Z,8.40
2023-01-13T20:12:25.374Z,8.30
2023-01-13T20:14:52.568Z,8.30
2023-01-13T20:17:21.042Z,8.20
2023-01-13T20:19:47.769Z,8.20
2023-01-13T20:22:14.577Z,8.20
2023-01-13T20:24:41.557Z,8.20
2023-01-13T20:27:08.647Z,8.10
2023-01-13T20:29:35.812Z,8.00
2023-01-13T20:32:02.724Z,8.20
2023-01-13T20:34:29.810Z,8.10
2023-01-13T20:36:56.525Z,8.20
2023-01-13T20:39:26.416Z,8.20
2023-01-13T20:42:12.331Z,8.20
2023-01-13T20:44:41.228Z,8.30
2023-01-13T20:47:07.872Z,8.30
2023-01-13T20:49:36.172Z,8.20
2023-01-13T20:52:09.122Z,8.30
2023-01-13T20:54:40.326Z,8.30
2023-01-13T20:57:09.966Z,8.30
2023-01-13T20:59:38.086Z,8.30
2023-01-13T21:02:10.586Z,8.20
2023-01-13T21:04:37.209Z,8.30
2023-01-13T21:07:04.048Z,8.30
2023-01-13T21:09:30.767Z,8.30
2023-01-13T21:12:15.971Z,8.30
2023-01-13T21:15:02.982Z,8.40
2023-01-13T21:17:48.106Z,8.50
2023-01-13T21:20:15.631Z,8.60
2023-01-13T21:22:46.710Z,8.60
2023-01-13T21:25:16.027Z,8.50
2023-01-13T21:27:45.676Z,8.50
2023-01-13T21:30:15.346Z,8.70
2023-01-13T21:32:43.027Z,8.50
2023-01-13T21:35:10.474Z,8.40
2023-01-13T21:37:37.898Z,8.20
2023-01-13T21:40:06.459Z,8.30
2023-01-13T21:42:51.757Z,8.10
2023-01-13T21:45:37.308Z,8.10
2023-01-13T21:48:04.192Z,8.10
2023-01-13T21:50:30.930Z,8.00
2023-01-13T21:52:57.767Z,8.00
2023-01-13T21:55:28.190Z,8.00
2023-01-13T21:57:55.759Z,8.00
2023-01-13T22:00:24.414Z,8.00
2023-01-13T22:02:51.204Z,8.10
2023-01-13T22:05:19.220Z,8.00
2023-01-13T22:07:46.195Z,8.10
2023-01-13T22:10:14.749Z,8.00
2023-01-13T22:12:43.181Z,8.10
2023-01-13T22:15:11.663Z,8.00
2023-01-13T22:17:38.424Z,8.00
2023-01-13T22:20:05.549Z,7.90
2023-01-13T22:22:36.686Z,7.90
2023-01-13T22:25:08.864Z,7.90
2023-01-13T22:27:40.757Z,8.00
2023-01-13T22:30:11.736Z,8.00
2023-01-13T22:32:38.684Z,8.10
2023-01-13T22:35:06.765Z,8.00
2023-01-13T22:37:34.094Z,7.70
2023-01-13T22:40:07.148Z,8.00
2023-01-13T22:42:40.390Z,8.00
2023-01-13T22:45:10.283Z,8.00
2023-01-13T22:47:37.011Z,7.90
2023-01-13T22:50:04.544Z,7.90
2023-01-13T22:52:31.176Z,7.80
2023-01-13T22:55:00.664Z,7.80
2023-01-13T22:57:47.763Z,7.80
2023-01-13T23:00:18.682Z,7.80
2023-01-13T23:02:45.314Z,7.70
2023-01-13T23:05:13.674Z,7.60
2023-01-13T23:07:40.182Z,7.70
2023-01-13T23:10:07.014Z,7.80
2023-01-13T23:12:33.635Z,7.70
2023-01-13T23:15:00.191Z,7.60
2023-01-13T23:17:26.824Z,7.60
2023-01-13T23:19:58.771Z,7.60
2023-01-13T23:22:26.322Z,7.50
2023-01-13T23:24:52.947Z,7.50
2023-01-13T23:27:19.455Z,7.50
2023-01-13T23:29:45.992Z,7.50
2023-01-13T23:32:12.520Z,7.50
2023-01-13T23:34:39.111Z,7.50
2023-01-13T23:37:05.742Z,7.50
2023-01-13T23:39:32.321Z,7.50
2023-01-13T23:41:59.474Z,7.50
2023-01-13T23:44:26.925Z,7.50
2023-01-13T23:46:53.512Z,7.50
2023-01-13T23:49:20.156Z,7.40
2023-01-13T23:51:50.015Z,7.40
2023-01-13T23:54:16.824Z,7.30
2023-01-13T23:56:43.688Z,7.30
2023-01-13T23:59:10.273Z,7.30
