createdAt,value
2023-04-11T00:00:53.630Z,3.03
2023-04-11T00:03:21.178Z,2.70
2023-04-11T00:05:50.022Z,3.78
2023-04-11T00:08:17.327Z,6.78
2023-04-11T00:10:45.864Z,8.77
2023-04-11T00:13:13.446Z,10.60
2023-04-11T00:15:40.780Z,10.52
2023-04-11T00:18:09.011Z,6.97
2023-04-11T00:20:36.263Z,9.90
2023-04-11T00:23:04.897Z,9.18
2023-04-11T00:25:32.973Z,9.77
2023-04-11T00:28:00.288Z,9.68
2023-04-11T00:30:27.628Z,7.63
2023-04-11T00:32:54.960Z,9.55
2023-04-11T00:35:22.320Z,6.57
2023-04-11T00:37:54.112Z,7.78
2023-04-11T00:40:23.054Z,11.73
2023-04-11T00:42:50.355Z,9.40
2023-04-11T00:45:17.640Z,11.88
2023-04-11T00:47:45.151Z,7.10
2023-04-11T00:50:13.780Z,10.25
2023-04-11T00:52:41.509Z,9.27
2023-04-11T00:55:09.233Z,7.07
2023-04-11T00:57:37.961Z,10.10
2023-04-11T01:00:07.254Z,13.73
2023-04-11T01:02:34.677Z,6.72
2023-04-11T01:05:02.041Z,10.23
2023-04-11T01:07:30.646Z,13.73
2023-04-11T01:09:58.353Z,9.75
2023-04-11T01:12:26.273Z,18.80
2023-04-11T01:14:54.955Z,14.70
2023-04-11T01:17:22.406Z,12.05
2023-04-11T01:19:49.805Z,11.38
2023-04-11T01:22:18.531Z,13.73
2023-04-11T01:24:47.176Z,9.38
2023-04-11T01:27:14.878Z,17.55
2023-04-11T01:29:42.181Z,13.48
2023-04-11T01:32:09.490Z,16.80
2023-04-11T01:34:38.643Z,10.05
2023-04-11T01:37:06.050Z,16.98
2023-04-11T01:39:33.423Z,13.82
2023-04-11T01:42:02.711Z,14.73
2023-04-11T01:44:30.559Z,13.00
2023-04-11T01:46:58.119Z,11.65
2023-04-11T01:49:25.712Z,16.58
2023-04-11T01:51:53.044Z,13.38
2023-04-11T01:54:20.375Z,15.68
2023-04-11T01:56:47.734Z,21.55
2023-04-11T01:59:16.399Z,15.73
2023-04-11T02:01:44.274Z,20.42
2023-04-11T02:04:11.944Z,14.52
2023-04-11T02:06:39.470Z,12.10
2023-04-11T02:09:06.798Z,18.75
2023-04-11T02:11:34.139Z,14.25
2023-04-11T02:14:02.239Z,19.65
2023-04-11T02:16:30.973Z,23.52
2023-04-11T02:18:58.424Z,23.02
2023-04-11T02:21:26.630Z,18.52
2023-04-11T02:23:53.905Z,24.80
2023-04-11T02:26:21.204Z,15.48
2023-04-11T02:28:48.514Z,20.67
2023-04-11T02:31:15.901Z,21.55
2023-04-11T02:33:44.600Z,17.40
2023-04-11T02:36:13.702Z,17.33
2023-04-11T02:38:40.979Z,17.30
2023-04-11T02:41:08.640Z,22.33
2023-04-11T02:43:35.981Z,20.45
2023-04-11T02:46:12.200Z,18.98
2023-04-11T02:48:39.766Z,22.75
2023-04-11T02:51:08.719Z,16.23
2023-04-11T02:53:36.052Z,16.80
2023-04-11T02:56:03.368Z,18.55
2023-04-11T02:58:30.696Z,23.67
2023-04-11T03:00:58.006Z,23.33
2023-04-11T03:03:26.209Z,21.92
2023-04-11T03:05:53.666Z,19.23
2023-04-11T03:08:22.332Z,23.35
2023-04-11T03:10:49.619Z,19.95
2023-04-11T03:13:17.003Z,19.58
2023-04-11T03:15:44.380Z,17.92
2023-04-11T03:18:11.681Z,23.25
2023-04-11T03:20:39.015Z,24.38
2023-04-11T03:23:06.316Z,28.65
2023-04-11T03:25:37.470Z,23.48
2023-04-11T03:28:05.038Z,24.90
2023-04-11T03:30:32.352Z,23.98
2023-04-11T03:33:01.024Z,13.85
2023-04-11T03:35:28.546Z,18.08
2023-04-11T03:37:55.845Z,21.55
2023-04-11T03:40:23.143Z,12.18
2023-04-11T03:42:52.045Z,18.80
2023-04-11T03:45:19.495Z,20.92
2023-04-11T03:47:46.896Z,22.40
2023-04-11T03:50:14.260Z,22.88
2023-04-11T03:52:41.585Z,20.15
2023-04-11T03:55:09.290Z,12.05
2023-04-11T03:57:36.561Z,22.00
2023-04-11T04:00:07.526Z,22.25
2023-04-11T04:02:34.910Z,27.10
2023-04-11T04:05:02.454Z,19.35
2023-04-11T04:07:30.085Z,20.13
2023-04-11T04:09:57.410Z,24.65
2023-04-11T04:12:25.918Z,16.88
2023-04-11T04:14:53.240Z,19.23
2023-04-11T04:17:21.870Z,19.80
2023-04-11T04:19:49.490Z,18.45
2023-04-11T04:22:17.932Z,13.48
2023-04-11T04:24:47.497Z,20.10
2023-04-11T04:27:14.779Z,21.38
2023-04-11T04:29:47.101Z,17.83
2023-04-11T04:32:20.867Z,17.65
2023-04-11T04:34:50.301Z,26.92
2023-04-11T04:37:22.884Z,22.48
2023-04-11T04:39:53.906Z,16.48
2023-04-11T04:42:22.492Z,23.65
2023-04-11T04:44:49.946Z,25.25
2023-04-11T04:47:17.302Z,21.10
2023-04-11T04:49:44.688Z,20.60
2023-04-11T04:52:13.566Z,24.38
2023-04-11T04:54:41.081Z,14.82
2023-04-11T04:57:08.434Z,20.95
2023-04-11T04:59:35.859Z,18.00
2023-04-11T05:02:03.295Z,19.38
2023-04-11T05:04:31.835Z,20.60
2023-04-11T05:06:59.394Z,22.30
2023-04-11T05:09:28.077Z,22.50
2023-04-11T05:11:56.531Z,17.38
2023-04-11T05:14:23.852Z,15.35
2023-04-11T05:16:51.958Z,17.05
2023-04-11T05:19:19.353Z,21.45
2023-04-11T05:21:46.814Z,14.55
2023-04-11T05:24:14.103Z,22.50
2023-04-11T05:26:42.823Z,21.95
2023-04-11T05:29:10.118Z,24.02
2023-04-11T05:31:37.830Z,19.65
2023-04-11T05:34:05.239Z,16.88
2023-04-11T05:36:32.539Z,24.58
2023-04-11T05:38:59.847Z,12.63
2023-04-11T05:41:27.756Z,19.80
2023-04-11T05:43:56.572Z,17.30
2023-04-11T05:46:24.135Z,19.30
2023-04-11T05:48:51.569Z,22.77
2023-04-11T05:51:18.831Z,17.38
2023-04-11T05:53:46.185Z,19.50
2023-04-11T05:56:13.514Z,20.85
2023-04-11T05:58:43.087Z,17.65
2023-04-11T06:01:14.184Z,14.82
2023-04-11T06:03:41.685Z,18.17
2023-04-11T06:06:09.293Z,16.40
2023-04-11T06:08:36.627Z,12.57
2023-04-11T06:11:03.951Z,18.63
2023-04-11T06:13:31.276Z,16.17
2023-04-11T06:15:58.703Z,14.77
2023-04-11T06:18:27.324Z,15.70
2023-04-11T06:20:54.721Z,19.33
2023-04-11T06:23:22.029Z,17.88
2023-04-11T06:25:49.309Z,19.13
2023-04-11T06:28:16.633Z,14.65
2023-04-11T06:30:43.952Z,12.52
2023-04-11T06:33:11.414Z,18.23
2023-04-11T06:35:40.111Z,14.25
2023-04-11T06:38:07.456Z,16.80
2023-04-11T06:40:34.920Z,14.80
2023-04-11T06:43:03.082Z,13.70
2023-04-11T06:45:30.651Z,12.52
2023-04-11T06:47:58.001Z,10.95
2023-04-11T06:50:25.504Z,8.68
2023-04-11T06:52:54.150Z,11.55
2023-04-11T06:55:22.879Z,14.35
2023-04-11T06:57:50.188Z,7.00
2023-04-11T07:00:17.946Z,14.65
2023-04-11T07:02:45.422Z,17.02
2023-04-11T07:05:12.889Z,13.32
2023-04-11T07:07:40.234Z,13.40
2023-04-11T07:10:09.761Z,15.48
2023-04-11T07:12:37.071Z,19.63
2023-04-11T07:15:04.904Z,12.35
2023-04-11T07:17:32.285Z,15.57
2023-04-11T07:19:59.612Z,17.13
2023-04-11T07:22:29.119Z,16.42
2023-04-11T07:24:57.309Z,14.35
2023-04-11T07:27:26.440Z,16.63
2023-04-11T07:29:53.741Z,17.67
2023-04-11T07:32:21.040Z,11.45
2023-04-11T07:34:48.344Z,17.38
2023-04-11T07:37:16.079Z,14.20
2023-04-11T07:39:43.370Z,15.13
2023-04-11T07:42:10.956Z,12.32
2023-04-11T07:44:39.583Z,11.90
2023-04-11T07:47:06.836Z,9.68
2023-04-11T07:49:34.153Z,13.38
2023-04-11T07:52:01.651Z,9.18
2023-04-11T07:54:30.066Z,7.10
2023-04-11T07:56:57.807Z,13.90
2023-04-11T07:59:25.250Z,14.68
2023-04-11T08:02:00.854Z,11.63
2023-04-11T08:04:31.806Z,9.73
2023-04-11T08:06:59.279Z,17.10
2023-04-11T08:09:27.420Z,10.35
2023-04-11T08:11:54.765Z,10.57
2023-04-11T08:14:22.190Z,12.48
2023-04-11T08:16:51.057Z,13.27
2023-04-11T08:19:22.008Z,13.73
2023-04-11T08:21:49.290Z,7.93
2023-04-11T08:24:17.329Z,11.75
2023-04-11T08:26:44.730Z,8.63
2023-04-11T08:29:12.443Z,8.10
2023-04-11T08:31:42.919Z,10.98
2023-04-11T08:34:10.261Z,7.10
2023-04-11T08:36:38.910Z,11.15
2023-04-11T08:39:06.555Z,8.10
2023-04-11T08:41:34.334Z,10.93
2023-04-11T08:44:01.707Z,11.75
2023-04-11T08:46:29.397Z,9.80
2023-04-11T08:48:56.809Z,13.57
2023-04-11T08:51:24.827Z,12.50
2023-04-11T08:53:54.468Z,10.57
2023-04-11T08:56:21.949Z,10.50
2023-04-11T08:58:49.328Z,6.72
2023-04-11T09:01:27.038Z,12.00
2023-04-11T09:03:54.643Z,9.77
2023-04-11T09:06:22.166Z,5.40
2023-04-11T09:08:49.501Z,7.00
2023-04-11T09:11:18.205Z,6.75
2023-04-11T09:13:45.587Z,7.75
2023-04-11T09:16:13.519Z,11.93
2023-04-11T09:18:41.451Z,9.45
2023-04-11T09:21:09.367Z,8.23
2023-04-11T09:23:37.292Z,12.25
2023-04-11T09:26:06.116Z,8.02
2023-04-11T09:28:42.650Z,9.00
2023-04-11T09:31:10.655Z,7.10
2023-04-11T09:33:38.028Z,9.23
2023-04-11T09:36:18.608Z,11.25
2023-04-11T09:38:46.010Z,9.80
2023-04-11T09:41:13.322Z,10.95
2023-04-11T09:43:51.670Z,6.20
2023-04-11T09:46:20.986Z,10.05
2023-04-11T09:48:48.897Z,10.18
2023-04-11T09:51:28.030Z,12.68
2023-04-11T09:54:03.264Z,7.60
2023-04-11T09:56:31.567Z,10.25
2023-04-11T09:59:00.614Z,7.60
2023-04-11T10:01:28.068Z,7.78
2023-04-11T10:03:57.111Z,8.43
2023-04-11T10:06:31.305Z,9.75
2023-04-11T10:09:05.823Z,9.10
2023-04-11T10:11:33.596Z,8.57
2023-04-11T10:14:02.343Z,6.68
2023-04-11T10:16:32.375Z,6.38
2023-04-11T10:19:19.037Z,5.55
2023-04-11T10:21:46.647Z,7.60
2023-04-11T10:24:17.219Z,3.90
2023-04-11T10:26:49.178Z,6.25
2023-04-11T10:29:41.019Z,7.57
2023-04-11T10:32:13.402Z,9.95
2023-04-11T10:34:41.936Z,9.43
2023-04-11T10:37:10.715Z,5.90
2023-04-11T10:39:57.691Z,7.13
2023-04-11T10:42:28.355Z,10.25
2023-04-11T10:45:10.523Z,8.65
2023-04-11T10:47:39.242Z,7.30
2023-04-11T10:50:28.849Z,4.82
2023-04-11T10:52:56.909Z,5.38
2023-04-11T10:55:26.770Z,6.45
2023-04-11T10:58:07.915Z,6.03
2023-04-11T11:00:50.527Z,4.65
2023-04-11T11:03:20.249Z,6.38
2023-04-11T11:05:47.736Z,5.18
2023-04-11T11:08:16.912Z,6.47
2023-04-11T11:10:46.143Z,5.60
2023-04-11T11:13:15.463Z,7.28
2023-04-11T11:15:47.883Z,6.00
2023-04-11T11:18:15.989Z,5.07
2023-04-11T11:20:44.710Z,4.40
2023-04-11T11:23:12.168Z,6.95
2023-04-11T11:25:39.483Z,6.43
2023-04-11T11:28:07.731Z,9.07
2023-04-11T11:30:35.819Z,8.73
2023-04-11T11:33:15.745Z,7.15
2023-04-11T11:35:45.862Z,3.42
2023-04-11T11:38:13.265Z,5.30
2023-04-11T11:40:40.583Z,5.25
2023-04-11T11:43:08.191Z,6.13
2023-04-11T11:45:35.707Z,6.53
2023-04-11T11:48:03.146Z,5.70
2023-04-11T11:50:31.130Z,7.80
2023-04-11T11:53:11.730Z,6.95
2023-04-11T11:55:39.289Z,6.38
2023-04-11T11:58:06.798Z,5.32
2023-04-11T12:00:37.561Z,5.88
2023-04-11T12:03:05.575Z,3.30
2023-04-11T12:05:33.407Z,5.80
2023-04-11T12:08:02.741Z,4.75
2023-04-11T12:10:37.479Z,6.03
2023-04-11T12:13:12.295Z,6.80
2023-04-11T12:18:07.260Z,4.75
2023-04-11T12:20:34.650Z,5.18
2023-04-11T12:23:03.314Z,4.43
2023-04-11T12:25:31.671Z,10.95
2023-04-11T12:27:59.010Z,6.20
2023-04-11T12:30:27.605Z,7.57
2023-04-11T12:32:56.158Z,7.25
2023-04-11T12:35:23.610Z,10.70
2023-04-11T12:37:51.391Z,6.53
2023-04-11T12:40:20.108Z,5.28
2023-04-11T12:45:18.636Z,5.57
2023-04-11T12:47:46.222Z,5.20
2023-04-11T12:50:13.604Z,5.53
2023-04-11T12:52:41.378Z,3.55
2023-04-11T12:55:09.732Z,5.97
2023-04-11T12:57:38.451Z,6.80
2023-04-11T13:00:08.598Z,9.35
2023-04-11T13:02:42.673Z,5.32
2023-04-11T13:05:13.756Z,9.82
2023-04-11T13:07:41.365Z,9.45
2023-04-11T13:10:09.233Z,3.28
2023-04-11T13:12:41.386Z,4.75
2023-04-11T13:15:09.220Z,6.82
2023-04-11T13:17:36.591Z,4.63
2023-04-11T13:20:07.196Z,8.48
2023-04-11T13:22:34.792Z,5.13
2023-04-11T13:25:02.096Z,5.88
2023-04-11T13:27:29.519Z,6.50
2023-04-11T13:29:58.275Z,10.57
2023-04-11T13:32:25.639Z,10.82
2023-04-11T13:34:52.937Z,14.35
2023-04-11T13:37:20.455Z,15.38
2023-04-11T13:39:47.765Z,5.43
2023-04-11T13:42:15.044Z,7.75
2023-04-11T13:44:42.351Z,5.20
2023-04-11T13:47:14.035Z,4.75
2023-04-11T13:49:41.303Z,6.80
2023-04-11T13:52:08.603Z,5.22
2023-04-11T13:54:37.639Z,6.63
2023-04-11T13:57:07.435Z,7.45
2023-04-11T13:59:35.099Z,6.50
2023-04-11T14:02:02.532Z,6.10
2023-04-11T14:04:31.426Z,6.43
2023-04-11T14:06:58.894Z,5.20
2023-04-11T14:09:26.465Z,8.70
2023-04-11T14:11:53.794Z,4.82
2023-04-11T14:14:21.129Z,6.55
2023-04-11T14:16:48.468Z,6.30
2023-04-11T14:19:16.278Z,4.10
2023-04-11T14:21:44.961Z,7.53
2023-04-11T14:24:12.297Z,6.60
2023-04-11T14:26:39.622Z,5.00
2023-04-11T14:29:07.166Z,9.35
2023-04-11T14:31:34.574Z,5.38
2023-04-11T14:34:02.089Z,5.30
2023-04-11T14:36:29.438Z,5.07
2023-04-11T14:38:58.118Z,6.43
2023-04-11T14:41:25.463Z,4.20
2023-04-11T14:43:52.818Z,13.52
2023-04-11T14:46:20.186Z,8.77
2023-04-11T14:48:47.587Z,9.93
2023-04-11T14:51:14.935Z,6.88
2023-04-11T14:53:42.903Z,7.38
2023-04-11T14:56:11.678Z,9.60
2023-04-11T14:58:39.694Z,8.57
2023-04-11T15:01:07.466Z,3.03
2023-04-11T15:03:34.983Z,8.40
2023-04-11T15:06:03.175Z,8.85
2023-04-11T15:08:30.637Z,10.88
2023-04-11T15:10:57.934Z,10.55
2023-04-11T15:13:27.076Z,10.93
2023-04-11T15:15:54.436Z,11.63
2023-04-11T15:18:23.068Z,10.55
2023-04-11T15:20:50.485Z,11.27
2023-04-11T15:23:18.812Z,9.48
2023-04-11T15:25:46.707Z,9.50
2023-04-11T15:28:14.031Z,7.38
2023-04-11T15:30:48.125Z,7.50
2023-04-11T15:33:16.303Z,7.25
2023-04-11T15:35:44.246Z,9.27
2023-04-11T15:38:12.088Z,10.05
2023-04-11T15:40:39.478Z,14.50
2023-04-11T15:43:08.380Z,7.93
2023-04-11T15:45:36.616Z,6.68
2023-04-11T15:48:05.363Z,8.63
2023-04-11T15:50:33.327Z,7.78
2023-04-11T15:53:00.652Z,5.95
2023-04-11T15:55:28.520Z,10.25
2023-04-11T15:57:55.873Z,7.63
2023-04-11T16:00:23.285Z,7.72
2023-04-11T16:02:50.821Z,5.40
2023-04-11T16:05:21.766Z,7.00
2023-04-11T16:07:50.086Z,8.65
2023-04-11T16:10:17.389Z,8.45
2023-04-11T16:12:44.691Z,7.00
2023-04-11T16:15:12.062Z,8.50
2023-04-11T16:17:39.377Z,7.68
2023-04-11T16:20:11.177Z,7.45
2023-04-11T16:22:40.722Z,10.73
2023-04-11T16:25:08.508Z,9.98
2023-04-11T16:27:35.899Z,6.68
2023-04-11T16:30:05.627Z,9.95
2023-04-11T16:32:33.270Z,7.75
2023-04-11T16:35:01.103Z,7.30
2023-04-11T16:37:28.409Z,10.05
2023-04-11T16:39:57.747Z,10.77
2023-04-11T16:42:25.160Z,11.38
2023-04-11T16:44:52.632Z,6.70
2023-04-11T16:47:20.479Z,8.60
2023-04-11T16:49:47.912Z,9.30
2023-04-11T16:52:15.288Z,7.25
2023-04-11T16:54:42.582Z,8.32
2023-04-11T16:57:11.380Z,8.80
2023-04-11T16:59:38.792Z,9.88
2023-04-11T17:02:06.180Z,11.75
2023-04-11T17:04:33.761Z,40.75
2023-04-11T17:07:01.343Z,14.85
2023-04-11T17:09:28.645Z,8.30
2023-04-11T17:11:56.483Z,11.40
2023-04-11T17:14:25.348Z,6.25
2023-04-11T17:16:52.664Z,5.18
2023-04-11T17:19:20.057Z,8.27
2023-04-11T17:21:47.445Z,9.27
2023-04-11T17:24:14.811Z,7.68
2023-04-11T17:26:42.098Z,7.70
2023-04-11T17:29:10.827Z,8.32
2023-04-11T17:31:39.513Z,7.30
2023-04-11T17:34:07.009Z,7.72
2023-04-11T17:36:37.253Z,7.38
2023-04-11T17:39:04.852Z,8.32
2023-04-11T17:41:32.159Z,7.85
2023-04-11T17:43:59.593Z,7.22
2023-04-11T17:46:27.445Z,13.55
2023-04-11T17:48:56.170Z,8.20
2023-04-11T17:51:23.526Z,8.63
2023-04-11T17:53:50.848Z,7.40
2023-04-11T17:56:18.726Z,10.65
2023-04-11T17:58:47.963Z,9.63
2023-04-11T18:01:15.677Z,13.88
2023-04-11T18:03:43.958Z,8.98
2023-04-11T18:06:12.884Z,8.60
2023-04-11T18:08:49.868Z,9.57
2023-04-11T18:11:18.246Z,9.85
2023-04-11T18:13:48.340Z,13.43
2023-04-11T18:16:17.344Z,13.75
2023-04-11T18:18:44.648Z,10.45
2023-04-11T18:21:13.366Z,9.57
2023-04-11T18:23:40.693Z,14.07
2023-04-11T18:26:08.004Z,13.10
2023-04-11T18:28:35.321Z,7.53
2023-04-11T18:31:03.196Z,9.63
2023-04-11T18:33:30.673Z,11.82
2023-04-11T18:35:58.081Z,7.75
2023-04-11T18:38:27.276Z,7.75
2023-04-11T18:40:56.237Z,7.35
2023-04-11T18:43:24.490Z,9.00
2023-04-11T18:45:51.801Z,8.55
2023-04-11T18:48:19.163Z,9.27
2023-04-11T18:50:48.507Z,9.38
2023-04-11T18:53:16.127Z,11.38
2023-04-11T18:55:44.848Z,9.23
2023-04-11T18:58:15.027Z,12.20
2023-04-11T19:00:49.994Z,9.20
2023-04-11T19:03:17.979Z,12.18
2023-04-11T19:05:46.673Z,6.88
2023-04-11T19:08:14.290Z,9.32
2023-04-11T19:10:46.094Z,11.20
2023-04-11T19:13:17.654Z,10.20
2023-04-11T19:15:48.900Z,10.07
2023-04-11T19:18:16.228Z,11.35
2023-04-11T19:20:43.605Z,10.57
2023-04-11T19:23:11.250Z,8.82
2023-04-11T19:25:41.790Z,7.43
2023-04-11T19:28:09.370Z,6.43
2023-04-11T19:30:38.040Z,15.57
2023-04-11T19:33:06.535Z,7.82
2023-04-11T19:35:34.044Z,11.95
2023-04-11T19:38:05.544Z,9.95
2023-04-11T19:40:35.481Z,9.07
2023-04-11T19:43:05.196Z,8.85
2023-04-11T19:45:34.480Z,10.57
2023-04-11T19:48:03.191Z,7.32
2023-04-11T19:50:30.639Z,10.93
2023-04-11T19:52:58.202Z,8.88
2023-04-11T19:55:26.637Z,10.95
2023-04-11T19:57:54.330Z,5.60
2023-04-11T20:00:21.672Z,8.30
2023-04-11T20:02:49.171Z,7.32
2023-04-11T20:05:19.230Z,7.13
2023-04-11T20:07:46.918Z,9.43
2023-04-11T20:10:17.728Z,11.38
2023-04-11T20:12:45.115Z,12.30
2023-04-11T20:15:12.940Z,9.93
2023-04-11T20:17:40.596Z,9.05
2023-04-11T20:20:08.845Z,6.72
2023-04-11T20:22:38.373Z,7.55
2023-04-11T20:25:08.284Z,7.80
2023-04-11T20:27:36.138Z,14.40
2023-04-11T20:30:06.733Z,7.05
2023-04-11T20:32:34.183Z,8.32
2023-04-11T20:35:02.280Z,7.35
2023-04-11T20:37:31.010Z,8.88
2023-04-11T20:39:59.778Z,7.20
2023-04-11T20:42:28.142Z,8.32
2023-04-11T20:44:57.646Z,8.70
2023-04-11T20:47:25.331Z,8.25
2023-04-11T20:49:55.527Z,7.72
2023-04-11T20:52:22.873Z,8.20
2023-04-11T20:54:50.255Z,7.03
2023-04-11T20:57:18.869Z,8.38
2023-04-11T20:59:46.408Z,7.25
2023-04-11T21:02:13.802Z,7.50
2023-04-11T21:04:41.332Z,7.28
2023-04-11T21:07:08.894Z,4.65
2023-04-11T21:09:36.306Z,7.63
2023-04-11T21:12:04.786Z,6.70
2023-04-11T21:14:33.471Z,7.35
2023-04-11T21:17:00.849Z,8.15
2023-04-11T21:19:28.206Z,8.13
2023-04-11T21:21:57.101Z,10.00
2023-04-11T21:24:24.514Z,7.20
2023-04-11T21:26:51.808Z,6.55
2023-04-11T21:29:19.078Z,7.93
2023-04-11T21:31:47.756Z,6.82
2023-04-11T21:34:15.435Z,8.90
2023-04-11T21:36:42.726Z,7.65
2023-04-11T21:39:10.070Z,8.90
2023-04-11T21:41:37.363Z,12.38
2023-04-11T21:44:04.744Z,5.82
2023-04-11T21:46:32.377Z,6.72
2023-04-11T21:49:01.076Z,8.15
2023-04-11T21:51:28.826Z,10.05
2023-04-11T21:53:56.425Z,8.20
2023-04-11T21:56:23.828Z,11.73
2023-04-11T21:58:51.131Z,8.90
2023-04-11T22:01:20.622Z,11.25
2023-04-11T22:03:50.270Z,10.93
2023-04-11T22:06:19.429Z,10.15
2023-04-11T22:08:50.233Z,10.25
2023-04-11T22:11:17.618Z,8.52
2023-04-11T22:13:46.454Z,9.85
2023-04-11T22:16:14.107Z,7.60
2023-04-11T22:18:48.795Z,10.60
2023-04-11T22:21:19.144Z,8.18
2023-04-11T22:23:48.480Z,10.45
2023-04-11T22:26:16.348Z,10.23
2023-04-11T22:28:45.302Z,11.55
2023-04-11T22:31:13.453Z,10.98
2023-04-11T22:33:41.214Z,7.60
2023-04-11T22:36:09.932Z,6.65
2023-04-11T22:38:38.105Z,11.30
2023-04-11T22:41:07.146Z,6.68
2023-04-11T22:43:34.508Z,7.40
2023-04-11T22:46:02.458Z,8.75
2023-04-11T22:48:30.477Z,6.72
2023-04-11T22:50:59.015Z,8.18
2023-04-11T22:53:26.375Z,10.18
2023-04-11T22:55:53.658Z,8.10
2023-04-11T22:58:22.314Z,10.32
2023-04-11T23:00:49.658Z,10.70
2023-04-11T23:03:18.288Z,13.00
2023-04-11T23:05:45.676Z,10.98
2023-04-11T23:08:13.369Z,11.10
2023-04-11T23:10:40.956Z,7.72
2023-04-11T23:13:08.451Z,12.98
2023-04-11T23:15:37.212Z,8.07
2023-04-11T23:18:04.725Z,9.30
2023-04-11T23:20:35.105Z,10.02
2023-04-11T23:23:02.694Z,11.43
2023-04-11T23:25:30.090Z,8.18
2023-04-11T23:27:57.500Z,8.55
2023-04-11T23:30:25.013Z,8.30
2023-04-11T23:32:54.306Z,9.32
2023-04-11T23:35:21.963Z,8.02
2023-04-11T23:37:49.622Z,12.05
2023-04-11T23:40:16.939Z,6.47
2023-04-11T23:42:44.233Z,16.58
2023-04-11T23:45:12.591Z,8.52
2023-04-11T23:47:39.955Z,7.72
2023-04-11T23:50:09.304Z,7.32
2023-04-11T23:52:36.581Z,10.75
2023-04-11T23:55:03.973Z,9.38
2023-04-11T23:57:31.855Z,6.75
2023-04-11T23:59:59.238Z,10.00
