createdAt,value
2018-11-07T00:03:17.860Z,75.099998
2018-11-07T00:08:20.259Z,75.5
2018-11-07T00:13:22.406Z,75.400002
2018-11-07T00:18:24.616Z,75.099998
2018-11-07T00:23:26.867Z,76.099998
2018-11-07T00:28:30.280Z,75.900002
2018-11-07T00:33:34.360Z,76.400002
2018-11-07T00:43:36.106Z,76.900002
2018-11-07T00:48:40.578Z,77.300003
2018-11-07T00:53:40.642Z,78
2018-11-07T00:58:42.937Z,78.800003
2018-11-07T01:03:45.367Z,78.400002
2018-11-07T01:08:47.603Z,79.099998
2018-11-07T01:13:49.891Z,79.300003
2018-11-07T01:18:52.123Z,79.5
2018-11-07T01:23:54.476Z,79.5
2018-11-07T01:28:56.718Z,79.599998
2018-11-07T01:34:00.368Z,79.5
2018-11-07T01:39:01.357Z,80.099998
2018-11-07T01:44:03.545Z,80.199997
2018-11-07T01:49:06.067Z,80.699997
2018-11-07T01:54:08.237Z,80.300003
2018-11-07T01:59:11.521Z,81.300003
2018-11-07T02:04:14.012Z,80.800003
2018-11-07T02:09:16.683Z,81.5
2018-11-07T02:14:17.423Z,81.400002
2018-11-07T02:19:19.620Z,81.900002
2018-11-07T02:24:21.947Z,82.400002
2018-11-07T02:29:24.344Z,82.699997
2018-11-07T02:34:26.487Z,83.5
2018-11-07T02:39:28.799Z,83.699997
2018-11-07T02:44:31.080Z,83.599998
2018-11-07T02:49:33.479Z,84.300003
2018-11-07T02:54:35.660Z,84.5
2018-11-07T02:59:37.995Z,84.5
2018-11-07T03:04:42.131Z,84.800003
2018-11-07T03:09:42.612Z,85
2018-11-07T03:14:44.918Z,85.099998
2018-11-07T03:19:48.175Z,85.300003
2018-11-07T03:24:49.508Z,85.599998
2018-11-07T03:29:51.868Z,85.800003
2018-11-07T03:34:54.226Z,86
2018-11-07T03:39:56.567Z,86.099998
2018-11-07T03:44:58.788Z,86.800003
2018-11-07T03:50:01.064Z,87
2018-11-07T03:55:03.184Z,87
2018-11-07T04:00:05.538Z,87
2018-11-07T04:05:07.839Z,87.199997
2018-11-07T04:10:10.080Z,87.300003
2018-11-07T04:15:12.494Z,87.699997
2018-11-07T04:20:14.851Z,87.699997
2018-11-07T04:25:17.009Z,87.599998
2018-11-07T04:30:19.310Z,87.900002
2018-11-07T04:35:21.717Z,88.5
2018-11-07T04:40:23.987Z,89
2018-11-07T04:45:26.214Z,89.699997
2018-11-07T04:50:28.602Z,89.900002
2018-11-07T04:55:31.048Z,90.400002
2018-11-07T05:00:33.090Z,90.800003
2018-11-07T05:05:35.376Z,91.099998
2018-11-07T05:10:37.750Z,91.300003
2018-11-07T05:15:41.528Z,91.699997
2018-11-07T05:20:43.511Z,92
2018-11-07T05:25:44.672Z,92.5
2018-11-07T05:30:46.785Z,92.599998
2018-11-07T05:35:49.089Z,92.900002
2018-11-07T05:40:51.430Z,93.400002
2018-11-07T05:45:53.897Z,93.5
2018-11-07T05:50:56.023Z,93.400002
2018-11-07T05:55:58.253Z,93.199997
2018-11-07T06:01:00.659Z,93
2018-11-07T06:06:02.978Z,93.199997
2018-11-07T06:11:05.262Z,93.800003
2018-11-07T06:16:07.605Z,94.199997
2018-11-07T06:21:09.921Z,94.300003
2018-11-07T06:26:13.021Z,94.199997
2018-11-07T06:31:14.512Z,93.900002
2018-11-07T06:36:16.667Z,93.800003
2018-11-07T06:41:18.984Z,93.699997
2018-11-07T06:46:21.248Z,93.400002
2018-11-07T06:51:23.699Z,92.699997
2018-11-07T06:56:25.835Z,92.300003
2018-11-07T07:01:28.221Z,91.699997
2018-11-07T07:06:30.384Z,91.199997
2018-11-07T07:11:32.749Z,90.900002
2018-11-07T07:16:34.951Z,89.099998
2018-11-07T07:21:37.311Z,88.699997
2018-11-07T07:26:39.600Z,88.599998
2018-11-07T07:31:41.952Z,88.099998
2018-11-07T07:36:44.143Z,88.5
2018-11-07T07:41:46.540Z,87.699997
2018-11-07T07:46:48.791Z,86.699997
2018-11-07T07:51:51.095Z,85.400002
2018-11-07T07:56:53.433Z,83.800003
2018-11-07T08:01:55.725Z,83.599998
2018-11-07T08:06:58.180Z,81.400002
2018-11-07T08:12:01.286Z,79.900002
2018-11-07T08:17:02.661Z,79.599998
2018-11-07T08:22:04.931Z,79.400002
2018-11-07T08:27:07.132Z,78.599998
2018-11-07T08:32:09.513Z,78.5
2018-11-07T08:37:11.795Z,77.699997
2018-11-07T08:42:14.189Z,76.800003
2018-11-07T08:47:16.270Z,78.099998
2018-11-07T08:52:18.582Z,76.5
2018-11-07T08:57:21.032Z,77.900002
2018-11-07T09:02:23.187Z,77.300003
2018-11-07T09:07:25.613Z,77.599998
2018-11-07T09:12:27.758Z,76.599998
2018-11-07T09:17:30.170Z,76.300003
2018-11-07T09:22:32.564Z,75.199997
2018-11-07T09:27:34.582Z,74.099998
2018-11-07T09:32:37.064Z,75.199997
2018-11-07T09:37:39.296Z,75.300003
2018-11-07T09:42:41.586Z,75.199997
2018-11-07T09:47:43.990Z,75.199997
2018-11-07T09:52:46.246Z,73.300003
2018-11-07T09:57:48.356Z,73.5
2018-11-07T10:02:50.859Z,74.699997
2018-11-07T10:07:53.013Z,74
2018-11-07T10:12:55.272Z,73.300003
2018-11-07T10:17:57.635Z,72.400002
2018-11-07T10:22:59.830Z,71.699997
2018-11-07T10:28:02.514Z,69.800003
2018-11-07T10:33:04.597Z,69.900002
2018-11-07T10:38:06.876Z,70.300003
2018-11-07T10:43:09.188Z,69.699997
2018-11-07T10:48:11.331Z,68.599998
2018-11-07T10:53:13.655Z,68
2018-11-07T10:58:15.917Z,67.699997
2018-11-07T11:03:18.365Z,66.599998
2018-11-07T11:08:20.663Z,67.800003
2018-11-07T11:13:22.858Z,67.099998
2018-11-07T11:18:25.044Z,67.199997
2018-11-07T11:23:27.553Z,67.300003
2018-11-07T11:28:29.824Z,68
2018-11-07T11:33:32.087Z,69.199997
2018-11-07T11:38:34.361Z,69.599998
2018-11-07T11:43:36.532Z,68.800003
2018-11-07T11:48:38.898Z,70.199997
2018-11-07T11:53:41.192Z,70.400002
2018-11-07T11:58:43.579Z,70.5
2018-11-07T12:03:45.892Z,71.199997
2018-11-07T12:08:48.116Z,72
2018-11-07T12:13:50.390Z,72.099998
2018-11-07T12:18:54.213Z,72.599998
2018-11-07T12:23:54.912Z,72.900002
2018-11-07T12:28:57.273Z,71.699997
2018-11-07T12:33:59.552Z,72
2018-11-07T12:39:01.943Z,72.900002
2018-11-07T12:44:04.058Z,73.099998
2018-11-07T12:49:06.690Z,74.300003
2018-11-07T12:54:08.791Z,76.800003
2018-11-07T12:59:11.025Z,80.099998
2018-11-07T13:04:14.497Z,84
2018-11-07T13:09:15.576Z,86.400002
2018-11-07T13:14:17.874Z,89.599998
2018-11-07T13:19:20.244Z,92.900002
2018-11-07T13:24:22.476Z,95.800003
2018-11-07T13:29:24.772Z,98.400002
2018-11-07T13:34:27.225Z,99.800003
2018-11-07T13:39:29.326Z,99.900002
2018-11-07T13:44:31.739Z,99.900002
2018-11-07T13:49:35.045Z,99.900002
2018-11-07T13:54:36.233Z,99.900002
2018-11-07T13:59:38.542Z,99.900002
2018-11-07T14:04:40.929Z,99.900002
2018-11-07T14:09:43.132Z,99.900002
2018-11-07T14:14:45.485Z,99.900002
2018-11-07T14:19:47.746Z,99.900002
2018-11-07T14:24:50.008Z,99.900002
2018-11-07T14:29:56.654Z,99.900002
2018-11-07T14:34:54.655Z,99.900002
2018-11-07T14:39:56.926Z,99.900002
2018-11-07T14:44:59.173Z,99.900002
2018-11-07T14:50:01.483Z,99.900002
2018-11-07T14:55:03.794Z,99.900002
2018-11-07T15:00:06.127Z,99.900002
2018-11-07T15:05:08.446Z,99.900002
2018-11-07T15:10:10.668Z,99.900002
2018-11-07T15:15:13.084Z,99.900002
2018-11-07T15:20:15.265Z,99.900002
2018-11-07T15:25:17.586Z,99.900002
2018-11-07T15:30:19.822Z,99.900002
2018-11-07T15:35:22.083Z,99.900002
2018-11-07T15:40:24.382Z,99.900002
2018-11-07T15:45:26.844Z,99.900002
2018-11-07T15:50:29.036Z,99.900002
2018-11-07T15:55:31.309Z,99.900002
2018-11-07T16:00:33.580Z,99.900002
2018-11-07T16:05:35.928Z,99.900002
2018-11-07T16:10:38.384Z,99.900002
2018-11-07T16:15:41.639Z,99.900002
2018-11-07T16:20:45.054Z,99.900002
2018-11-07T16:25:45.233Z,99.900002
2018-11-07T16:30:48.486Z,99.900002
2018-11-07T16:35:49.711Z,99.900002
2018-11-07T16:40:52.150Z,99.900002
2018-11-07T16:45:54.316Z,99.900002
2018-11-07T16:50:56.523Z,99.900002
2018-11-07T16:55:58.761Z,99.900002
2018-11-07T17:01:01.256Z,99.900002
2018-11-07T17:06:03.442Z,99.900002
2018-11-07T17:11:05.731Z,99.900002
2018-11-07T17:16:07.957Z,99.900002
2018-11-07T17:21:10.430Z,99.900002
2018-11-07T17:26:12.637Z,99.900002
2018-11-07T17:31:14.934Z,99.900002
2018-11-07T17:36:17.321Z,99.900002
2018-11-07T17:41:19.481Z,99.900002
2018-11-07T17:46:21.760Z,99.900002
2018-11-07T17:51:24.165Z,99.900002
2018-11-07T17:56:28.275Z,99.900002
2018-11-07T18:01:28.606Z,99.900002
2018-11-07T18:06:30.941Z,99.900002
2018-11-07T18:11:33.341Z,99.900002
2018-11-07T18:16:35.584Z,99.900002
2018-11-07T18:21:37.861Z,99.900002
2018-11-07T18:26:40.160Z,99.900002
2018-11-07T18:31:42.560Z,99.900002
2018-11-07T18:36:44.777Z,99.900002
2018-11-07T18:41:48.874Z,99.900002
2018-11-07T18:46:49.252Z,99.900002
2018-11-07T18:51:51.672Z,99.900002
2018-11-07T18:56:53.931Z,99.900002
2018-11-07T19:01:56.171Z,99.900002
2018-11-07T19:06:59.556Z,99.900002
2018-11-07T19:12:00.817Z,99.900002
2018-11-07T19:17:03.074Z,99.900002
2018-11-07T19:22:05.401Z,99.900002
2018-11-07T19:27:07.648Z,99.900002
2018-11-07T19:32:11.103Z,99.900002
2018-11-07T19:37:14.045Z,99.900002
2018-11-07T19:42:14.564Z,99.900002
2018-11-07T19:47:16.988Z,99.900002
2018-11-07T19:52:19.101Z,99.900002
2018-11-07T19:57:21.400Z,99.900002
2018-11-07T20:02:23.848Z,99.900002
2018-11-07T20:07:26.144Z,99.900002
2018-11-07T20:12:28.418Z,99.900002
2018-11-07T20:17:30.592Z,99.900002
2018-11-07T20:22:32.910Z,99.900002
2018-11-07T20:27:35.171Z,99.900002
2018-11-07T20:32:37.498Z,99.900002
2018-11-07T20:37:39.799Z,99.900002
2018-11-07T20:42:42.168Z,99.900002
2018-11-07T20:47:44.464Z,99.900002
2018-11-07T20:52:46.687Z,99.900002
2018-11-07T20:57:49.044Z,99.900002
2018-11-07T21:02:52.314Z,99.900002
2018-11-07T21:07:53.504Z,99.900002
2018-11-07T21:12:57.349Z,99.900002
2018-11-07T21:18:02.252Z,99.900002
2018-11-07T21:23:00.637Z,99.900002
2018-11-07T21:28:05.760Z,99.900002
2018-11-07T21:33:06.811Z,99.900002
2018-11-07T21:38:07.433Z,99.900002
2018-11-07T21:43:09.560Z,99.900002
2018-11-07T21:48:12.912Z,99.900002
2018-11-07T21:53:14.251Z,99.900002
2018-11-07T21:58:16.507Z,99.900002
2018-11-07T22:03:18.799Z,99.900002
2018-11-07T22:08:21.005Z,99.900002
2018-11-07T22:13:23.542Z,99.900002
2018-11-07T22:18:25.658Z,99.900002
2018-11-07T22:23:28.027Z,99.900002
2018-11-07T22:28:30.285Z,99.900002
2018-11-07T22:33:32.644Z,99.900002
2018-11-07T22:38:34.902Z,99.900002
2018-11-07T22:43:37.102Z,99.900002
2018-11-07T22:48:40.794Z,99.900002
2018-11-07T22:53:43.127Z,99.900002
2018-11-07T22:58:48.098Z,99.900002
2018-11-07T23:03:46.574Z,99.900002
2018-11-07T23:13:52.154Z,99.900002
2018-11-07T23:18:53.140Z,99.900002
2018-11-07T23:23:55.518Z,99.900002
2018-11-07T23:28:57.902Z,99.900002
2018-11-07T23:34:00.044Z,99.900002
2018-11-07T23:39:02.358Z,99.900002
2018-11-07T23:44:04.625Z,99.900002
2018-11-07T23:49:06.998Z,99.900002
2018-11-07T23:54:09.369Z,99.900002
2018-11-07T23:59:11.568Z,99.900002
