createdAt,value
2022-08-20T00:02:59.277Z,100166.80
2022-08-20T00:08:04.283Z,100161.40
2022-08-20T00:13:14.017Z,100147.20
2022-08-20T00:18:23.187Z,100151.20
2022-08-20T00:23:26.270Z,100131.40
2022-08-20T00:28:29.223Z,100138.20
2022-08-20T00:33:32.620Z,100137.80
2022-08-20T00:38:42.046Z,100119.40
2022-08-20T00:44:09.859Z,100109.00
2022-08-20T00:49:25.031Z,100101.80
2022-08-20T00:55:00.515Z,100087.60
2022-08-20T01:00:14.038Z,100078.40
2022-08-20T01:05:18.696Z,100071.20
2022-08-20T01:10:38.113Z,100047.40
2022-08-20T01:15:45.799Z,100037.60
2022-08-20T01:21:04.380Z,100020.60
2022-08-20T01:26:27.576Z,100035.40
2022-08-20T01:31:35.730Z,100038.00
2022-08-20T01:36:46.415Z,100030.20
2022-08-20T01:42:58.675Z,100011.60
2022-08-20T01:48:04.105Z,100071.60
2022-08-20T01:53:35.412Z,100078.20
2022-08-20T01:58:43.793Z,100103.60
2022-08-20T02:03:46.871Z,100128.40
2022-08-20T02:08:51.467Z,100142.80
2022-08-20T02:13:56.619Z,100142.80
2022-08-20T02:19:09.933Z,100130.40
2022-08-20T02:24:14.169Z,100125.20
2022-08-20T02:29:18.089Z,100137.20
2022-08-20T02:34:22.808Z,100133.40
2022-08-20T02:39:26.887Z,100136.00
2022-08-20T02:44:32.346Z,100136.20
2022-08-20T02:49:35.625Z,100141.40
2022-08-20T02:54:38.567Z,100137.80
2022-08-20T02:59:41.764Z,100140.80
2022-08-20T03:04:45.141Z,100143.00
2022-08-20T03:09:48.064Z,100141.20
2022-08-20T03:14:51.108Z,100141.00
2022-08-20T03:19:54.107Z,100140.00
2022-08-20T03:24:57.298Z,100140.80
2022-08-20T03:30:00.333Z,100134.00
2022-08-20T03:35:07.197Z,100134.80
2022-08-20T03:40:17.311Z,100130.80
2022-08-20T03:45:23.141Z,100132.60
2022-08-20T03:50:31.073Z,100130.60
2022-08-20T03:55:34.437Z,100136.60
2022-08-20T04:00:50.486Z,100133.80
2022-08-20T04:05:54.753Z,100129.80
2022-08-20T04:10:59.862Z,100121.00
2022-08-20T04:16:13.358Z,100111.80
2022-08-20T04:21:17.729Z,100107.80
2022-08-20T04:26:21.808Z,100101.00
2022-08-20T04:31:25.405Z,100101.20
2022-08-20T04:36:28.662Z,100091.40
2022-08-20T04:41:31.687Z,100093.00
2022-08-20T04:46:34.660Z,100094.80
2022-08-20T04:51:37.645Z,100094.60
2022-08-20T04:56:40.647Z,100088.40
2022-08-20T05:01:43.551Z,100090.80
2022-08-20T05:06:46.738Z,100083.40
2022-08-20T05:11:49.665Z,100091.00
2022-08-20T05:16:57.574Z,100096.00
2022-08-20T05:22:01.718Z,100078.40
2022-08-20T05:27:04.906Z,100041.00
2022-08-20T05:32:07.864Z,100057.80
2022-08-20T05:37:10.859Z,100039.20
2022-08-20T05:42:14.892Z,100063.00
2022-08-20T05:47:18.555Z,100071.20
2022-08-20T05:52:21.928Z,100070.60
2022-08-20T05:57:24.986Z,100084.00
2022-08-20T06:02:46.839Z,100093.00
2022-08-20T06:07:50.890Z,100093.40
2022-08-20T06:12:58.293Z,100107.40
2022-08-20T06:18:03.670Z,100100.60
2022-08-20T06:23:15.896Z,100096.60
2022-08-20T06:28:19.208Z,100069.40
2022-08-20T06:33:22.294Z,100079.20
2022-08-20T06:38:25.539Z,100080.60
2022-08-20T06:43:28.733Z,100085.40
2022-08-20T06:48:31.706Z,100083.80
2022-08-20T06:53:34.637Z,100085.60
2022-08-20T06:58:38.888Z,100079.20
2022-08-20T07:03:55.061Z,100085.80
2022-08-20T07:08:59.246Z,100099.60
2022-08-20T07:14:05.599Z,100092.40
2022-08-20T07:19:09.016Z,100092.40
2022-08-20T07:24:12.668Z,100101.60
2022-08-20T07:29:15.695Z,100105.80
2022-08-20T07:34:19.561Z,100104.80
2022-08-20T07:39:22.840Z,100105.20
2022-08-20T07:44:31.092Z,100101.80
2022-08-20T07:49:38.873Z,100100.80
2022-08-20T07:54:43.491Z,100098.60
2022-08-20T07:59:46.573Z,100104.20
2022-08-20T08:04:49.527Z,100100.00
2022-08-20T08:09:54.766Z,100098.40
2022-08-20T08:14:57.750Z,100109.60
2022-08-20T08:20:01.601Z,100104.40
2022-08-20T08:25:05.830Z,100097.80
2022-08-20T08:30:10.839Z,100096.80
2022-08-20T08:35:14.503Z,100101.60
2022-08-20T08:40:18.349Z,100099.60
2022-08-20T08:45:22.157Z,100110.20
2022-08-20T08:50:52.992Z,100110.80
2022-08-20T08:55:55.815Z,100105.20
2022-08-20T09:01:02.117Z,100100.20
2022-08-20T09:06:23.414Z,100090.00
2022-08-20T09:11:27.248Z,100093.60
2022-08-20T09:16:45.674Z,100091.80
2022-08-20T09:21:53.469Z,100089.60
2022-08-20T09:26:56.452Z,100083.40
2022-08-20T09:32:10.143Z,100088.60
2022-08-20T09:37:14.551Z,100087.20
2022-08-20T09:42:25.820Z,100090.60
2022-08-20T09:47:29.023Z,100087.60
2022-08-20T09:52:40.667Z,100091.80
2022-08-20T09:57:44.085Z,100090.40
2022-08-20T10:02:47.983Z,100082.60
2022-08-20T10:07:51.073Z,100082.00
2022-08-20T10:12:54.997Z,100085.60
2022-08-20T10:17:58.589Z,100086.60
2022-08-20T10:23:04.011Z,100091.40
2022-08-20T10:28:07.201Z,100093.20
2022-08-20T10:33:10.191Z,100096.20
2022-08-20T10:38:13.218Z,100096.60
2022-08-20T10:43:16.200Z,100089.80
2022-08-20T10:48:24.135Z,100102.00
2022-08-20T10:53:27.229Z,100103.60
2022-08-20T10:58:37.719Z,100104.20
2022-08-20T11:03:42.795Z,100099.20
2022-08-20T11:08:45.809Z,100100.40
2022-08-20T11:13:49.262Z,100096.20
2022-08-20T11:18:52.179Z,100090.80
2022-08-20T11:23:55.191Z,100088.20
2022-08-20T11:29:00.410Z,100079.60
2022-08-20T11:34:03.424Z,100079.80
2022-08-20T11:39:09.534Z,100074.20
2022-08-20T11:44:20.088Z,100065.40
2022-08-20T11:49:26.502Z,100068.00
2022-08-20T11:54:29.553Z,100066.60
2022-08-20T11:59:32.738Z,100068.60
2022-08-20T12:04:35.639Z,100068.00
2022-08-20T12:09:47.335Z,100067.20
2022-08-20T12:14:55.904Z,100073.20
2022-08-20T12:20:06.202Z,100073.00
2022-08-20T12:25:09.704Z,100082.20
2022-08-20T12:30:20.035Z,100078.60
2022-08-20T12:35:23.600Z,100079.20
2022-08-20T12:40:31.865Z,100060.80
2022-08-20T12:45:37.730Z,100055.60
2022-08-20T12:50:46.345Z,100057.00
2022-08-20T12:55:49.393Z,100063.00
2022-08-20T13:00:52.721Z,100069.00
2022-08-20T13:05:55.735Z,100062.40
2022-08-20T13:10:58.901Z,100063.80
2022-08-20T13:16:01.918Z,100056.20
2022-08-20T13:21:05.013Z,100051.60
2022-08-20T13:26:08.266Z,100051.60
2022-08-20T13:31:11.501Z,100049.40
2022-08-20T13:36:15.239Z,100054.40
2022-08-20T13:41:18.333Z,100049.60
2022-08-20T13:46:21.428Z,100045.00
2022-08-20T13:51:24.738Z,100037.80
2022-08-20T13:56:30.654Z,100038.40
2022-08-20T14:01:34.093Z,100031.00
2022-08-20T14:06:37.130Z,100037.80
2022-08-20T14:11:40.129Z,100031.40
2022-08-20T14:16:43.092Z,100032.00
2022-08-20T14:21:46.126Z,100025.20
2022-08-20T14:26:49.126Z,100033.60
2022-08-20T14:31:52.192Z,100046.40
2022-08-20T14:36:55.999Z,100047.20
2022-08-20T14:41:59.269Z,100040.20
2022-08-20T14:47:16.913Z,100035.20
2022-08-20T14:52:24.405Z,100024.60
2022-08-20T14:57:32.865Z,100041.20
2022-08-20T15:02:37.145Z,100051.80
2022-08-20T15:07:45.469Z,100062.80
2022-08-20T15:12:50.937Z,100073.60
2022-08-20T15:17:58.405Z,100064.40
2022-08-20T15:23:02.564Z,100068.40
2022-08-20T15:28:09.591Z,100073.60
2022-08-20T15:33:12.606Z,100067.80
2022-08-20T15:38:15.676Z,100058.20
2022-08-20T15:43:18.616Z,100052.00
2022-08-20T15:48:32.598Z,100069.00
2022-08-20T15:54:01.429Z,100080.80
2022-08-20T15:59:26.322Z,100084.40
2022-08-20T16:04:48.080Z,100094.20
2022-08-20T16:10:17.236Z,100100.20
2022-08-20T16:15:30.588Z,100115.80
2022-08-20T16:20:41.972Z,100106.40
2022-08-20T16:26:15.808Z,100100.20
2022-08-20T16:31:25.718Z,100099.40
2022-08-20T16:36:48.577Z,100092.60
2022-08-20T16:42:10.559Z,100082.40
2022-08-20T16:47:38.561Z,100086.40
2022-08-20T16:52:45.646Z,100087.20
2022-08-20T16:57:49.613Z,100087.80
2022-08-20T17:02:55.501Z,100095.00
2022-08-20T17:08:04.128Z,100095.20
2022-08-20T17:13:16.185Z,100082.80
2022-08-20T17:18:26.412Z,100086.00
2022-08-20T17:23:49.124Z,100078.40
2022-08-20T17:29:03.762Z,100068.60
2022-08-20T17:34:41.392Z,100076.40
2022-08-20T17:39:54.381Z,100076.60
2022-08-20T17:45:21.753Z,100083.60
2022-08-20T17:50:35.459Z,100083.40
2022-08-20T17:55:40.935Z,100078.20
2022-08-20T18:00:44.970Z,100093.00
2022-08-20T18:06:10.796Z,100098.00
2022-08-20T18:11:25.869Z,100103.80
2022-08-20T18:16:48.706Z,100110.20
2022-08-20T18:22:14.078Z,100106.60
2022-08-20T18:27:22.164Z,100087.40
2022-08-20T18:32:35.229Z,100089.20
2022-08-20T18:37:39.269Z,100127.00
2022-08-20T18:42:42.777Z,100128.40
2022-08-20T18:47:46.998Z,100128.60
2022-08-20T18:53:08.321Z,100120.40
2022-08-20T18:58:30.043Z,100097.20
2022-08-20T19:03:36.051Z,100082.20
2022-08-20T19:08:53.108Z,100083.40
2022-08-20T19:14:46.670Z,100086.60
2022-08-20T19:20:06.491Z,100103.00
2022-08-20T19:25:21.942Z,100146.80
2022-08-20T19:30:41.568Z,100148.60
2022-08-20T19:35:45.220Z,100130.80
2022-08-20T19:40:48.191Z,100114.40
2022-08-20T19:45:57.093Z,100113.80
2022-08-20T19:51:14.442Z,100107.80
2022-08-20T19:56:26.136Z,100109.20
2022-08-20T20:01:29.382Z,100067.00
2022-08-20T20:06:41.705Z,100065.60
2022-08-20T20:11:58.566Z,100069.20
2022-08-20T20:17:05.811Z,100087.20
2022-08-20T20:22:19.644Z,100106.80
2022-08-20T20:27:27.492Z,100139.00
2022-08-20T20:32:33.944Z,100169.80
2022-08-20T20:37:49.333Z,100190.40
2022-08-20T20:43:08.259Z,100198.60
2022-08-20T20:48:23.960Z,100209.20
2022-08-20T20:53:53.262Z,100237.80
2022-08-20T20:59:00.287Z,100252.60
2022-08-20T21:04:06.801Z,100193.20
2022-08-20T21:09:09.857Z,100156.40
2022-08-20T21:14:12.884Z,100148.60
2022-08-20T21:19:16.465Z,100158.40
2022-08-20T21:24:19.554Z,100136.00
2022-08-20T21:29:32.549Z,100114.40
2022-08-20T21:34:35.923Z,100108.00
2022-08-20T21:39:40.356Z,100099.60
2022-08-20T21:44:49.429Z,100093.40
2022-08-20T21:49:52.604Z,100102.80
2022-08-20T21:54:55.516Z,100100.00
2022-08-20T21:59:59.008Z,100094.00
2022-08-20T22:05:05.314Z,100090.80
2022-08-20T22:10:10.128Z,100082.20
2022-08-20T22:15:13.082Z,100087.40
2022-08-20T22:20:16.368Z,100094.20
2022-08-20T22:25:19.517Z,100093.40
2022-08-20T22:30:23.002Z,100092.20
2022-08-20T22:35:26.097Z,100092.00
2022-08-20T22:40:29.119Z,100117.40
2022-08-20T22:45:32.872Z,100144.60
2022-08-20T22:50:38.149Z,100102.60
2022-08-20T22:55:41.158Z,100041.80
2022-08-20T23:00:47.778Z,100018.80
2022-08-20T23:05:50.784Z,100046.40
2022-08-20T23:10:53.794Z,100068.40
2022-08-20T23:15:57.099Z,100071.00
2022-08-20T23:21:00.697Z,100080.20
2022-08-20T23:26:03.755Z,100099.00
2022-08-20T23:31:06.780Z,100096.20
2022-08-20T23:36:11.657Z,100099.20
2022-08-20T23:41:14.700Z,100099.80
2022-08-20T23:46:20.369Z,100091.80
2022-08-20T23:51:24.388Z,100081.80
2022-08-20T23:56:27.775Z,100075.00
