createdAt,value
2018-01-10T00:00:19.695Z,0
2018-01-10T00:01:21.060Z,0
2018-01-10T00:02:22.421Z,0
2018-01-10T00:03:23.785Z,0
2018-01-10T00:04:25.142Z,0
2018-01-10T00:05:26.496Z,0
2018-01-10T00:06:27.874Z,0
2018-01-10T00:07:29.235Z,0
2018-01-10T00:08:30.594Z,0
2018-01-10T00:09:31.951Z,0
2018-01-10T00:10:33.306Z,0
2018-01-10T00:11:34.668Z,0
2018-01-10T00:12:36.028Z,0
2018-01-10T00:13:37.393Z,0
2018-01-10T00:14:38.754Z,0
2018-01-10T00:15:40.143Z,0
2018-01-10T00:16:41.497Z,0
2018-01-10T00:17:42.857Z,0
2018-01-10T00:18:44.250Z,0
2018-01-10T00:19:45.610Z,0
2018-01-10T00:20:46.968Z,0
2018-01-10T00:21:48.328Z,0
2018-01-10T00:22:49.684Z,0
2018-01-10T00:23:51.034Z,0
2018-01-10T00:24:52.395Z,0
2018-01-10T00:25:53.753Z,0
2018-01-10T00:26:55.114Z,0
2018-01-10T00:27:56.482Z,0
2018-01-10T00:28:57.851Z,0
2018-01-10T00:29:59.208Z,0
2018-01-10T00:31:00.581Z,0
2018-01-10T00:32:01.936Z,0
2018-01-10T00:33:03.297Z,0
2018-01-10T00:34:04.654Z,0
2018-01-10T00:35:06.017Z,0
2018-01-10T00:36:07.388Z,0
2018-01-10T00:37:08.740Z,0
2018-01-10T00:38:10.117Z,0
2018-01-10T00:39:11.470Z,0
2018-01-10T00:40:12.830Z,0
2018-01-10T00:41:14.193Z,0
2018-01-10T00:42:15.546Z,0
2018-01-10T00:43:16.920Z,0
2018-01-10T00:44:18.295Z,0
2018-01-10T00:45:19.647Z,0
2018-01-10T00:46:21.004Z,0
2018-01-10T00:47:22.384Z,0
2018-01-10T00:48:23.744Z,0
2018-01-10T00:49:25.119Z,0
2018-01-10T00:50:26.478Z,0
2018-01-10T00:51:27.846Z,0
2018-01-10T00:52:29.215Z,0
2018-01-10T00:53:30.572Z,0
2018-01-10T00:54:31.940Z,0
2018-01-10T00:55:33.302Z,0
2018-01-10T00:56:34.662Z,0
2018-01-10T00:57:36.016Z,0
2018-01-10T00:58:37.385Z,0
2018-01-10T00:59:38.733Z,0
2018-01-10T01:00:40.094Z,0
2018-01-10T01:01:41.448Z,0
2018-01-10T01:02:42.807Z,0
2018-01-10T01:03:44.165Z,0
2018-01-10T01:04:45.521Z,0
2018-01-10T01:05:46.892Z,0
2018-01-10T01:06:48.306Z,0
2018-01-10T01:07:49.616Z,0
2018-01-10T01:08:50.968Z,0
2018-01-10T01:09:52.329Z,0
2018-01-10T01:10:53.691Z,0
2018-01-10T01:11:55.050Z,0
2018-01-10T01:12:56.425Z,0
2018-01-10T01:13:57.790Z,0
2018-01-10T01:14:59.152Z,0
2018-01-10T01:16:00.514Z,0
2018-01-10T01:17:01.874Z,0
2018-01-10T01:18:03.235Z,0
2018-01-10T01:19:04.593Z,0
2018-01-10T01:20:05.947Z,0
2018-01-10T01:21:07.306Z,0
2018-01-10T01:22:08.673Z,0
2018-01-10T01:23:10.034Z,0
2018-01-10T01:24:11.398Z,0
2018-01-10T01:25:12.763Z,0
2018-01-10T01:26:14.124Z,0
2018-01-10T01:27:15.487Z,0
2018-01-10T01:28:16.848Z,0
2018-01-10T01:29:18.214Z,0
2018-01-10T01:30:19.575Z,0
2018-01-10T01:31:20.933Z,0
2018-01-10T01:32:22.295Z,0
2018-01-10T01:33:23.662Z,0
2018-01-10T01:34:25.020Z,0
2018-01-10T01:35:26.371Z,0
2018-01-10T01:36:27.736Z,0
2018-01-10T01:37:29.090Z,0
2018-01-10T01:38:30.458Z,0
2018-01-10T01:39:31.812Z,0
2018-01-10T01:40:33.165Z,0
2018-01-10T01:41:34.533Z,0
2018-01-10T01:42:35.885Z,0
2018-01-10T01:43:37.252Z,0
2018-01-10T01:44:38.623Z,0
2018-01-10T01:45:39.982Z,0
2018-01-10T01:46:41.340Z,0
2018-01-10T01:47:42.699Z,0
2018-01-10T01:48:44.783Z,0
2018-01-10T01:49:46.142Z,0
2018-01-10T01:50:47.496Z,0
2018-01-10T01:51:48.853Z,0
2018-01-10T01:52:50.216Z,0
2018-01-10T01:53:51.573Z,0
2018-01-10T01:54:52.932Z,0
2018-01-10T01:55:54.293Z,0
2018-01-10T01:56:55.650Z,0
2018-01-10T01:57:57.013Z,0
2018-01-10T01:58:58.398Z,0
2018-01-10T01:59:59.752Z,0
2018-01-10T02:01:01.112Z,0
2018-01-10T02:02:02.476Z,0
2018-01-10T02:03:03.848Z,0
2018-01-10T02:04:05.219Z,0
2018-01-10T02:05:06.576Z,0
2018-01-10T02:06:07.932Z,0
2018-01-10T02:07:09.291Z,0
2018-01-10T02:08:10.665Z,0
2018-01-10T02:09:12.026Z,0
2018-01-10T02:10:14.013Z,0
2018-01-10T02:11:15.368Z,0
2018-01-10T02:12:16.726Z,0
2018-01-10T02:13:18.092Z,0
2018-01-10T02:14:19.452Z,0
2018-01-10T02:15:20.801Z,0
2018-01-10T02:16:22.170Z,0
2018-01-10T02:17:23.522Z,0
2018-01-10T02:18:24.881Z,0
2018-01-10T02:19:26.239Z,0
2018-01-10T02:20:27.595Z,0
2018-01-10T02:21:28.956Z,0
2018-01-10T02:22:30.329Z,0
2018-01-10T02:23:31.696Z,0
2018-01-10T02:24:33.054Z,0
2018-01-10T02:25:34.413Z,0
2018-01-10T02:26:35.764Z,0
2018-01-10T02:27:37.137Z,0
2018-01-10T02:28:38.498Z,0
2018-01-10T02:29:39.864Z,0
2018-01-10T02:30:41.225Z,0
2018-01-10T02:31:42.591Z,0
2018-01-10T02:32:43.958Z,0
2018-01-10T02:33:45.321Z,0
2018-01-10T02:34:46.677Z,0
2018-01-10T02:35:48.030Z,0
2018-01-10T02:36:49.397Z,0
2018-01-10T02:37:50.761Z,0
2018-01-10T02:38:52.114Z,0
2018-01-10T02:39:53.471Z,0
2018-01-10T02:40:54.825Z,0
2018-01-10T02:41:56.180Z,0
2018-01-10T02:42:57.549Z,0
2018-01-10T02:43:58.910Z,0
2018-01-10T02:45:00.266Z,0
2018-01-10T02:46:01.626Z,0
2018-01-10T02:47:02.986Z,0
2018-01-10T02:48:04.341Z,0
2018-01-10T02:49:05.702Z,0
2018-01-10T02:50:07.072Z,0
2018-01-10T02:51:08.429Z,0
2018-01-10T02:52:09.785Z,0
2018-01-10T02:53:11.146Z,0
2018-01-10T02:54:12.499Z,0
2018-01-10T02:55:14.688Z,0
2018-01-10T02:56:16.047Z,0
2018-01-10T02:57:17.401Z,0
2018-01-10T02:58:18.793Z,0
2018-01-10T02:59:20.156Z,0
2018-01-10T03:00:21.517Z,0
2018-01-10T03:01:22.875Z,0
2018-01-10T03:02:24.231Z,0
2018-01-10T03:03:25.585Z,0
2018-01-10T03:04:26.951Z,0
2018-01-10T03:05:28.312Z,0
2018-01-10T03:06:29.667Z,0
2018-01-10T03:07:31.051Z,0
2018-01-10T03:08:32.409Z,0
2018-01-10T03:09:33.769Z,0
2018-01-10T03:10:35.127Z,0
2018-01-10T03:11:36.491Z,0
2018-01-10T03:12:37.847Z,0
2018-01-10T03:13:39.213Z,0
2018-01-10T03:14:40.574Z,0
2018-01-10T03:15:41.934Z,0
2018-01-10T03:16:43.288Z,0
2018-01-10T03:17:44.650Z,0
2018-01-10T03:18:46.034Z,0
2018-01-10T03:19:47.390Z,0
2018-01-10T03:20:48.753Z,0
2018-01-10T03:21:50.116Z,0
2018-01-10T03:22:51.471Z,0
2018-01-10T03:23:52.828Z,0
2018-01-10T03:24:54.189Z,0
2018-01-10T03:25:55.543Z,0
2018-01-10T03:26:56.901Z,0
2018-01-10T03:27:58.264Z,0
2018-01-10T03:28:59.617Z,0
2018-01-10T03:30:00.992Z,0
2018-01-10T03:31:02.350Z,0
2018-01-10T03:32:03.711Z,0
2018-01-10T03:33:05.059Z,0
2018-01-10T03:34:06.421Z,0
2018-01-10T03:35:07.786Z,0
2018-01-10T03:36:09.146Z,0
2018-01-10T03:37:10.504Z,0
2018-01-10T03:38:11.861Z,0
2018-01-10T03:39:13.217Z,0
2018-01-10T03:40:14.576Z,0
2018-01-10T03:41:15.940Z,0
2018-01-10T03:42:17.303Z,0
2018-01-10T03:43:18.666Z,0
2018-01-10T03:44:20.025Z,0
2018-01-10T03:45:21.378Z,0
2018-01-10T03:46:22.731Z,0
2018-01-10T03:47:24.097Z,0
2018-01-10T03:48:25.448Z,0
2018-01-10T03:49:26.813Z,0
2018-01-10T03:50:28.172Z,0
2018-01-10T03:51:29.523Z,0
2018-01-10T03:52:30.885Z,0
2018-01-10T03:53:32.240Z,0
2018-01-10T03:54:33.597Z,0
2018-01-10T03:55:34.954Z,0
2018-01-10T03:56:36.311Z,0
2018-01-10T03:57:37.674Z,0
2018-01-10T03:58:39.042Z,0
2018-01-10T03:59:40.390Z,0
2018-01-10T04:00:41.744Z,0
2018-01-10T04:01:43.101Z,0
2018-01-10T04:02:44.461Z,0
2018-01-10T04:03:45.820Z,0
2018-01-10T04:04:47.207Z,0
2018-01-10T04:05:48.573Z,0
2018-01-10T04:06:49.923Z,0
2018-01-10T04:07:51.284Z,0
2018-01-10T04:08:52.660Z,0
2018-01-10T04:09:54.020Z,0
2018-01-10T04:10:55.385Z,0
2018-01-10T04:11:56.741Z,0
2018-01-10T04:12:58.096Z,0
2018-01-10T04:13:59.454Z,0
2018-01-10T04:15:00.805Z,0
2018-01-10T04:16:02.159Z,0
2018-01-10T04:17:03.531Z,0
2018-01-10T04:18:04.890Z,0
2018-01-10T04:19:06.244Z,0
2018-01-10T04:20:07.607Z,0
2018-01-10T04:21:08.972Z,0
2018-01-10T04:22:10.328Z,0
2018-01-10T04:23:11.687Z,0
2018-01-10T04:24:13.049Z,0
2018-01-10T04:25:14.400Z,0
2018-01-10T04:26:15.766Z,0
2018-01-10T04:27:17.126Z,0
2018-01-10T04:28:18.526Z,0
2018-01-10T04:29:19.893Z,0
2018-01-10T04:30:21.288Z,0
2018-01-10T04:31:22.642Z,0
2018-01-10T04:32:24.005Z,0
2018-01-10T04:33:25.355Z,0
2018-01-10T04:34:26.717Z,0
2018-01-10T04:35:28.097Z,0
2018-01-10T04:36:29.452Z,0
2018-01-10T04:37:30.805Z,0
2018-01-10T04:38:32.173Z,0
2018-01-10T04:39:33.527Z,0
2018-01-10T04:40:35.443Z,0
2018-01-10T04:41:36.798Z,0
2018-01-10T04:42:38.156Z,0
2018-01-10T04:43:39.517Z,0
2018-01-10T04:44:40.870Z,0
2018-01-10T04:45:42.267Z,0
2018-01-10T04:46:43.626Z,0
2018-01-10T04:47:44.984Z,0
2018-01-10T04:48:46.345Z,0
2018-01-10T04:49:47.704Z,0
2018-01-10T04:50:49.061Z,0
2018-01-10T04:51:50.423Z,0
2018-01-10T04:52:51.784Z,0
2018-01-10T04:53:53.147Z,0
2018-01-10T04:54:54.500Z,0
2018-01-10T04:55:55.860Z,0
2018-01-10T04:56:57.212Z,0
2018-01-10T04:57:58.570Z,0
2018-01-10T04:58:59.929Z,0
2018-01-10T05:00:01.282Z,0
2018-01-10T05:01:02.643Z,0
2018-01-10T05:02:04.005Z,0
2018-01-10T05:03:05.370Z,0
2018-01-10T05:04:06.728Z,0
2018-01-10T05:05:08.086Z,0
2018-01-10T05:06:09.442Z,0
2018-01-10T05:07:10.799Z,0
2018-01-10T05:08:12.164Z,0
2018-01-10T05:09:13.530Z,0
2018-01-10T05:10:14.888Z,0
2018-01-10T05:11:16.238Z,0
2018-01-10T05:12:17.600Z,0
2018-01-10T05:13:18.958Z,0
2018-01-10T05:14:20.339Z,0
2018-01-10T05:15:21.697Z,0
2018-01-10T05:16:23.056Z,0
2018-01-10T05:17:24.419Z,0
2018-01-10T05:18:25.773Z,0
2018-01-10T05:19:27.133Z,0
2018-01-10T05:20:28.492Z,0
2018-01-10T05:21:29.855Z,0
2018-01-10T05:22:31.215Z,0
2018-01-10T05:23:32.576Z,0
2018-01-10T05:24:33.939Z,0
2018-01-10T05:25:35.301Z,0
2018-01-10T05:26:36.651Z,0
2018-01-10T05:27:38.011Z,0
2018-01-10T05:28:39.374Z,0
2018-01-10T05:29:40.731Z,0
2018-01-10T05:30:42.093Z,0
2018-01-10T05:31:43.450Z,0
2018-01-10T05:32:44.805Z,0
2018-01-10T05:33:46.176Z,0
2018-01-10T05:34:47.532Z,0
2018-01-10T05:35:48.892Z,0
2018-01-10T05:36:50.255Z,0
2018-01-10T05:37:51.625Z,0
2018-01-10T05:38:52.989Z,0
2018-01-10T05:39:54.351Z,0
2018-01-10T05:40:55.722Z,0
2018-01-10T05:41:57.108Z,0
2018-01-10T05:42:58.448Z,0
2018-01-10T05:43:59.804Z,0
2018-01-10T05:45:01.160Z,0
2018-01-10T05:46:02.527Z,0
2018-01-10T05:47:03.873Z,0
2018-01-10T05:48:07.767Z,0
2018-01-10T05:49:09.129Z,0
2018-01-10T05:50:10.522Z,0
2018-01-10T05:51:11.877Z,0
2018-01-10T05:52:13.239Z,0
2018-01-10T05:53:14.609Z,0
2018-01-10T05:54:15.976Z,0
2018-01-10T05:55:17.338Z,0
2018-01-10T05:56:18.689Z,0
2018-01-10T05:57:20.049Z,0
2018-01-10T05:58:21.404Z,0
2018-01-10T05:59:22.769Z,0
2018-01-10T06:00:24.124Z,0
2018-01-10T06:01:25.476Z,0
2018-01-10T06:02:26.839Z,0
2018-01-10T06:03:28.193Z,0
2018-01-10T06:04:29.554Z,0
2018-01-10T06:05:30.915Z,0
2018-01-10T06:06:32.278Z,0
2018-01-10T06:07:33.632Z,0
2018-01-10T06:08:34.994Z,0
2018-01-10T06:09:36.359Z,0
2018-01-10T06:10:37.718Z,0
2018-01-10T06:11:39.078Z,0
2018-01-10T06:12:40.441Z,0
2018-01-10T06:13:41.800Z,0
2018-01-10T06:14:43.162Z,0
2018-01-10T06:15:44.513Z,0
2018-01-10T06:16:45.867Z,0
2018-01-10T06:17:47.232Z,0
2018-01-10T06:18:48.590Z,0
2018-01-10T06:19:49.961Z,0
2018-01-10T06:20:51.329Z,0
2018-01-10T06:21:52.689Z,0
2018-01-10T06:22:54.050Z,0
2018-01-10T06:23:55.409Z,0
2018-01-10T06:24:56.769Z,0
2018-01-10T06:25:58.135Z,0
2018-01-10T06:26:59.490Z,0
2018-01-10T06:28:00.852Z,0
2018-01-10T06:29:02.203Z,0
2018-01-10T06:30:03.568Z,0
2018-01-10T06:31:04.918Z,0
2018-01-10T06:32:06.279Z,0
2018-01-10T06:33:07.638Z,0
2018-01-10T06:34:08.993Z,0
2018-01-10T06:35:10.359Z,0
2018-01-10T06:36:11.710Z,0
2018-01-10T06:37:13.062Z,0
2018-01-10T06:38:14.450Z,0
2018-01-10T06:39:15.777Z,0
2018-01-10T06:40:17.153Z,0
2018-01-10T06:41:18.518Z,0
2018-01-10T06:42:19.878Z,0
2018-01-10T06:43:21.232Z,0
2018-01-10T06:44:22.592Z,0
2018-01-10T06:45:23.998Z,0
2018-01-10T06:46:25.379Z,0
2018-01-10T06:47:26.730Z,4
2018-01-10T06:48:28.091Z,4
2018-01-10T06:49:29.455Z,4
2018-01-10T06:50:30.807Z,4
2018-01-10T06:51:32.187Z,4
2018-01-10T06:52:33.526Z,8
2018-01-10T06:53:34.888Z,4
2018-01-10T06:54:36.243Z,8
2018-01-10T06:55:37.608Z,8
2018-01-10T06:56:38.968Z,12
2018-01-10T06:57:40.339Z,12
2018-01-10T06:58:41.702Z,16
2018-01-10T06:59:43.067Z,20
2018-01-10T07:00:44.420Z,24
2018-01-10T07:01:45.793Z,28
2018-01-10T07:02:47.150Z,32
2018-01-10T07:03:48.519Z,40
2018-01-10T07:04:49.866Z,48
2018-01-10T07:05:51.225Z,60
2018-01-10T07:06:52.585Z,68
2018-01-10T07:07:53.940Z,72
2018-01-10T07:08:56.287Z,88
2018-01-10T07:09:57.645Z,96
2018-01-10T07:10:59.003Z,108
2018-01-10T07:12:00.363Z,124
2018-01-10T07:13:01.731Z,136
2018-01-10T07:14:03.079Z,152
2018-01-10T07:15:04.493Z,160
2018-01-10T07:16:05.843Z,176
2018-01-10T07:17:07.210Z,188
2018-01-10T07:18:08.567Z,200
2018-01-10T07:19:09.922Z,204
2018-01-10T07:20:11.291Z,200
2018-01-10T07:21:12.853Z,188
2018-01-10T07:22:14.219Z,168
2018-01-10T07:23:15.585Z,164
2018-01-10T07:24:16.943Z,172
2018-01-10T07:25:18.306Z,184
2018-01-10T07:26:19.666Z,216
2018-01-10T07:27:21.019Z,252
2018-01-10T07:28:22.383Z,288
2018-01-10T07:29:23.746Z,324
2018-01-10T07:30:25.116Z,368
2018-01-10T07:31:26.505Z,412
2018-01-10T07:32:27.871Z,460
2018-01-10T07:33:34.318Z,508
2018-01-10T07:34:35.686Z,556
2018-01-10T07:35:37.051Z,600
2018-01-10T07:36:38.413Z,632
2018-01-10T07:37:39.781Z,660
2018-01-10T07:38:41.166Z,692
2018-01-10T07:39:42.528Z,712
2018-01-10T07:40:43.900Z,728
2018-01-10T07:41:45.247Z,756
2018-01-10T07:42:46.619Z,792
2018-01-10T07:43:47.974Z,836
2018-01-10T07:44:49.343Z,868
2018-01-10T07:45:50.724Z,900
2018-01-10T07:46:52.107Z,928
2018-01-10T07:47:53.470Z,964
2018-01-10T07:48:55.065Z,1004
2018-01-10T07:49:56.426Z,1032
2018-01-10T07:50:57.791Z,1064
2018-01-10T07:51:59.148Z,1108
2018-01-10T07:53:00.536Z,1152
2018-01-10T07:54:01.900Z,1204
2018-01-10T07:55:03.273Z,1248
2018-01-10T07:56:04.637Z,1300
2018-01-10T07:57:06.004Z,1348
2018-01-10T07:58:07.395Z,1408
2018-01-10T07:59:08.758Z,1468
2018-01-10T08:00:10.154Z,1520
2018-01-10T08:01:11.516Z,1560
2018-01-10T08:02:12.889Z,1588
2018-01-10T08:03:14.250Z,1620
2018-01-10T08:04:15.615Z,1644
2018-01-10T08:05:16.986Z,1672
2018-01-10T08:06:18.345Z,1696
2018-01-10T08:07:19.718Z,1684
2018-01-10T08:08:21.088Z,1664
2018-01-10T08:09:22.453Z,1628
2018-01-10T08:10:23.808Z,1592
2018-01-10T08:11:25.173Z,1576
2018-01-10T08:12:26.551Z,1592
2018-01-10T08:13:27.945Z,1628
2018-01-10T08:14:29.307Z,1676
2018-01-10T08:15:30.678Z,1728
2018-01-10T08:16:32.050Z,1764
2018-01-10T08:17:33.422Z,1832
2018-01-10T08:18:34.831Z,1912
2018-01-10T08:19:36.207Z,2008
2018-01-10T08:20:37.569Z,2120
2018-01-10T08:21:38.939Z,2280
2018-01-10T08:22:40.296Z,2472
2018-01-10T08:23:41.658Z,2716
2018-01-10T08:24:43.048Z,3044
2018-01-10T08:25:46.315Z,3380
2018-01-10T08:26:47.673Z,3740
2018-01-10T08:27:49.038Z,4028
2018-01-10T08:28:50.399Z,4280
2018-01-10T08:29:51.778Z,4488
2018-01-10T08:30:53.146Z,4660
2018-01-10T08:31:54.518Z,4796
2018-01-10T08:32:55.880Z,4924
2018-01-10T08:33:57.252Z,5044
2018-01-10T08:34:58.617Z,5160
2018-01-10T08:35:59.982Z,5304
2018-01-10T08:37:01.355Z,5448
2018-01-10T08:38:02.720Z,5588
2018-01-10T08:39:04.096Z,5744
2018-01-10T08:40:05.456Z,5892
2018-01-10T08:41:06.822Z,6068
2018-01-10T08:42:08.192Z,6264
2018-01-10T08:43:09.559Z,6476
2018-01-10T08:44:10.928Z,6700
2018-01-10T08:45:12.299Z,6956
2018-01-10T08:46:14.522Z,7184
2018-01-10T08:47:15.881Z,7404
2018-01-10T08:48:17.247Z,7600
2018-01-10T08:49:18.613Z,7764
2018-01-10T08:50:19.982Z,7896
2018-01-10T08:51:21.351Z,8036
2018-01-10T08:52:22.711Z,8168
2018-01-10T08:53:24.076Z,8312
2018-01-10T08:54:25.440Z,8468
2018-01-10T08:55:26.815Z,8612
2018-01-10T08:56:28.179Z,8740
2018-01-10T08:57:30.798Z,8856
2018-01-10T08:58:37.888Z,8936
2018-01-10T08:59:39.259Z,8972
2018-01-10T09:00:40.621Z,8976
2018-01-10T09:01:41.982Z,8924
2018-01-10T09:02:43.351Z,8888
2018-01-10T09:03:44.746Z,8924
2018-01-10T09:04:46.110Z,9012
2018-01-10T09:05:47.568Z,9128
2018-01-10T09:06:48.921Z,9288
2018-01-10T09:07:50.303Z,9464
2018-01-10T09:08:51.676Z,9672
2018-01-10T09:09:53.039Z,9920
2018-01-10T09:10:54.417Z,10168
2018-01-10T09:11:55.781Z,10448
2018-01-10T09:12:57.155Z,10720
2018-01-10T09:13:58.523Z,10992
2018-01-10T09:14:59.893Z,11320
2018-01-10T09:16:01.264Z,12032
2018-01-10T09:17:02.632Z,11860
2018-01-10T09:18:04.006Z,12212
2018-01-10T09:19:05.380Z,12300
2018-01-10T09:20:06.747Z,12500
2018-01-10T09:21:08.130Z,14156
2018-01-10T09:22:09.496Z,15900
2018-01-10T09:23:10.861Z,16016
2018-01-10T09:24:12.233Z,15972
2018-01-10T09:25:13.609Z,16044
2018-01-10T09:26:14.972Z,15824
2018-01-10T09:27:16.351Z,15596
2018-01-10T09:28:17.726Z,15672
2018-01-10T09:29:19.089Z,15220
2018-01-10T09:30:20.453Z,14748
2018-01-10T09:31:21.824Z,14040
2018-01-10T09:32:23.199Z,15484
2018-01-10T09:33:24.572Z,14576
2018-01-10T09:34:25.943Z,15336
2018-01-10T09:35:27.310Z,16460
2018-01-10T09:36:28.673Z,17184
2018-01-10T09:37:30.040Z,15216
2018-01-10T09:38:31.490Z,16292
2018-01-10T09:39:32.869Z,17728
2018-01-10T09:40:34.235Z,17536
2018-01-10T09:41:35.612Z,17248
2018-01-10T09:42:36.982Z,17280
2018-01-10T09:43:38.342Z,17056
2018-01-10T09:44:39.716Z,16660
2018-01-10T09:45:41.116Z,15900
2018-01-10T09:46:42.476Z,16164
2018-01-10T09:47:43.869Z,16332
2018-01-10T09:48:45.246Z,16796
2018-01-10T09:49:46.649Z,17312
2018-01-10T09:50:48.022Z,17984
2018-01-10T09:51:49.392Z,18400
2018-01-10T09:52:50.762Z,18624
2018-01-10T09:53:52.144Z,18848
2018-01-10T09:54:53.516Z,16572
2018-01-10T09:55:54.901Z,16536
2018-01-10T09:56:56.272Z,14716
2018-01-10T09:57:57.640Z,15380
2018-01-10T09:58:59.018Z,14552
2018-01-10T10:00:00.388Z,14344
2018-01-10T10:01:01.757Z,15776
2018-01-10T10:02:03.165Z,14792
2018-01-10T10:03:04.533Z,15408
2018-01-10T10:04:05.903Z,15956
2018-01-10T10:05:07.276Z,14348
2018-01-10T10:06:08.654Z,14028
2018-01-10T10:07:10.028Z,14904
2018-01-10T10:08:11.417Z,13380
2018-01-10T10:09:12.785Z,13496
2018-01-10T10:10:14.165Z,13960
2018-01-10T10:11:15.539Z,14876
2018-01-10T10:12:16.959Z,13904
2018-01-10T10:13:18.374Z,13956
2018-01-10T10:14:19.759Z,14156
2018-01-10T10:15:21.132Z,14008
2018-01-10T10:16:22.544Z,15124
2018-01-10T10:17:23.922Z,14252
2018-01-10T10:18:25.301Z,16088
2018-01-10T10:19:26.667Z,16368
2018-01-10T10:20:28.101Z,15640
2018-01-10T10:21:29.489Z,15496
2018-01-10T10:22:30.857Z,16104
2018-01-10T10:23:32.231Z,15244
2018-01-10T10:24:33.607Z,14416
2018-01-10T10:25:34.982Z,15084
2018-01-10T10:26:36.397Z,14756
2018-01-10T10:27:37.772Z,15340
2018-01-10T10:28:39.146Z,17952
2018-01-10T10:29:40.519Z,18144
2018-01-10T10:30:41.904Z,20864
2018-01-10T10:31:43.276Z,19872
2018-01-10T10:32:44.664Z,19648
2018-01-10T10:33:46.034Z,20704
2018-01-10T10:34:47.401Z,21376
2018-01-10T10:35:48.865Z,16812
2018-01-10T10:36:50.291Z,17376
2018-01-10T10:37:51.689Z,19296
2018-01-10T10:38:53.061Z,22080
2018-01-10T10:39:54.435Z,22048
2018-01-10T10:40:55.811Z,21952
2018-01-10T10:41:57.182Z,19296
2018-01-10T10:42:58.563Z,19168
2018-01-10T10:43:59.936Z,15920
2018-01-10T10:45:01.320Z,18272
2018-01-10T10:46:02.703Z,16620
2018-01-10T10:47:04.117Z,14540
2018-01-10T10:48:05.486Z,13528
2018-01-10T10:49:06.863Z,12984
2018-01-10T10:50:08.231Z,12760
2018-01-10T10:51:09.617Z,12740
2018-01-10T10:52:10.991Z,13756
2018-01-10T10:53:12.370Z,15844
2018-01-10T10:54:13.733Z,17632
2018-01-10T10:55:15.124Z,15028
2018-01-10T10:56:16.504Z,14716
2018-01-10T10:57:17.914Z,14120
2018-01-10T10:58:19.306Z,13864
2018-01-10T10:59:24.893Z,14112
2018-01-10T11:00:26.383Z,14436
2018-01-10T11:01:27.763Z,14632
2018-01-10T11:02:29.150Z,14764
2018-01-10T11:03:30.516Z,14916
2018-01-10T11:04:31.903Z,15176
2018-01-10T11:05:33.290Z,15616
2018-01-10T11:06:34.697Z,16188
2018-01-10T11:07:36.062Z,16840
2018-01-10T11:08:37.434Z,17600
2018-01-10T11:09:38.827Z,18208
2018-01-10T11:10:40.194Z,18944
2018-01-10T11:11:41.572Z,19680
2018-01-10T11:12:43.024Z,20448
2018-01-10T11:13:44.392Z,21280
2018-01-10T11:14:45.789Z,21824
2018-01-10T11:15:47.152Z,21248
2018-01-10T11:16:48.530Z,20768
2018-01-10T11:17:49.929Z,19840
2018-01-10T11:18:51.294Z,18752
2018-01-10T11:19:52.667Z,17728
2018-01-10T11:20:54.048Z,17152
2018-01-10T11:21:55.410Z,17220
2018-01-10T11:22:56.799Z,17792
2018-01-10T11:23:58.161Z,18272
2018-01-10T11:24:59.560Z,18720
2018-01-10T11:26:00.927Z,19040
2018-01-10T11:27:02.311Z,19488
2018-01-10T11:28:03.685Z,20000
2018-01-10T11:29:05.084Z,20384
2018-01-10T11:30:06.465Z,20576
2018-01-10T11:31:07.844Z,20416
2018-01-10T11:32:09.224Z,20320
2018-01-10T11:33:10.633Z,19968
2018-01-10T11:34:11.982Z,19776
2018-01-10T11:35:13.372Z,19456
2018-01-10T11:36:14.748Z,18976
2018-01-10T11:37:16.114Z,18528
2018-01-10T11:38:17.517Z,18080
2018-01-10T11:39:19.043Z,17568
2018-01-10T11:40:20.466Z,16936
2018-01-10T11:41:21.829Z,16564
2018-01-10T11:42:23.209Z,16460
2018-01-10T11:43:24.582Z,16412
2018-01-10T11:44:25.952Z,16384
2018-01-10T11:45:27.357Z,16368
2018-01-10T11:46:28.726Z,16292
2018-01-10T11:47:30.098Z,16220
2018-01-10T11:48:31.496Z,16056
2018-01-10T11:49:32.873Z,16060
2018-01-10T11:50:34.246Z,16156
2018-01-10T11:51:35.619Z,16560
2018-01-10T11:52:36.996Z,17376
2018-01-10T11:53:38.410Z,17920
2018-01-10T11:54:39.734Z,18080
2018-01-10T11:55:41.108Z,18464
2018-01-10T11:56:42.491Z,18880
2018-01-10T11:57:43.875Z,19232
2018-01-10T11:58:45.251Z,21152
2018-01-10T11:59:46.628Z,20032
2018-01-10T12:00:47.996Z,20448
2018-01-10T12:01:49.374Z,27296
2018-01-10T12:02:50.753Z,21696
2018-01-10T12:03:52.123Z,22720
2018-01-10T12:04:53.499Z,22240
2018-01-10T12:05:54.873Z,21984
2018-01-10T12:06:56.248Z,21280
2018-01-10T12:07:57.623Z,20544
2018-01-10T12:08:59.008Z,20160
2018-01-10T12:10:00.384Z,19968
2018-01-10T12:11:01.755Z,19968
2018-01-10T12:12:03.153Z,20032
2018-01-10T12:13:04.520Z,20096
2018-01-10T12:14:05.895Z,20192
2018-01-10T12:15:07.284Z,20704
2018-01-10T12:16:08.683Z,21056
2018-01-10T12:17:10.084Z,22272
2018-01-10T12:18:11.461Z,31392
2018-01-10T12:19:12.821Z,39680
2018-01-10T12:20:14.204Z,34688
2018-01-10T12:21:15.580Z,32448
2018-01-10T12:22:16.952Z,30112
2018-01-10T12:23:18.321Z,51520
2018-01-10T12:24:19.707Z,48320
2018-01-10T12:25:21.075Z,49216
2018-01-10T12:26:22.462Z,43904
2018-01-10T12:27:23.835Z,39904
2018-01-10T12:28:25.219Z,33760
2018-01-10T12:29:26.589Z,29472
2018-01-10T12:30:27.969Z,22624
2018-01-10T12:31:29.408Z,19744
2018-01-10T12:32:30.788Z,20960
2018-01-10T12:33:32.161Z,19296
2018-01-10T12:34:33.540Z,21728
2018-01-10T12:35:34.932Z,20704
2018-01-10T12:36:36.316Z,21088
2018-01-10T12:37:37.710Z,19904
2018-01-10T12:38:39.105Z,19360
2018-01-10T12:39:40.504Z,18688
2018-01-10T12:40:41.876Z,18432
2018-01-10T12:41:43.253Z,16992
2018-01-10T12:42:44.628Z,17760
2018-01-10T12:43:46.005Z,17888
2018-01-10T12:44:47.390Z,17984
2018-01-10T12:45:48.765Z,17216
2018-01-10T12:46:50.164Z,15888
2018-01-10T12:47:51.545Z,16960
2018-01-10T12:48:52.930Z,17376
2018-01-10T12:49:54.312Z,19008
2018-01-10T12:50:55.691Z,19136
2018-01-10T12:51:57.095Z,23936
2018-01-10T12:52:58.455Z,28704
2018-01-10T12:53:59.829Z,27264
2018-01-10T12:55:01.205Z,25344
2018-01-10T12:56:02.592Z,23232
2018-01-10T12:57:03.968Z,21312
2018-01-10T12:58:05.343Z,19968
2018-01-10T12:59:06.718Z,19136
2018-01-10T13:00:08.120Z,18400
2018-01-10T13:01:09.494Z,17856
2018-01-10T13:02:10.874Z,17440
2018-01-10T13:03:12.254Z,16672
2018-01-10T13:04:13.638Z,16376
2018-01-10T13:05:15.013Z,16276
2018-01-10T13:06:16.388Z,16164
2018-01-10T13:07:17.773Z,15788
2018-01-10T13:08:19.152Z,15312
2018-01-10T13:09:20.530Z,14456
2018-01-10T13:10:21.910Z,14428
2018-01-10T13:11:23.372Z,11744
2018-01-10T13:12:24.784Z,11808
2018-01-10T13:13:26.148Z,10228
2018-01-10T13:14:27.526Z,9400
2018-01-10T13:15:28.909Z,9620
2018-01-10T13:16:30.280Z,8992
2018-01-10T13:17:31.658Z,8808
2018-01-10T13:18:33.046Z,8656
2018-01-10T13:19:34.416Z,8664
2018-01-10T13:20:35.785Z,8676
2018-01-10T13:21:37.166Z,8984
2018-01-10T13:22:38.535Z,11320
2018-01-10T13:23:39.926Z,10252
2018-01-10T13:24:41.295Z,11032
2018-01-10T13:25:42.670Z,12208
2018-01-10T13:26:44.052Z,11776
2018-01-10T13:27:45.417Z,12224
2018-01-10T13:28:46.796Z,11460
2018-01-10T13:29:48.185Z,11876
2018-01-10T13:30:49.558Z,12180
2018-01-10T13:31:50.926Z,12400
2018-01-10T13:32:52.304Z,12628
2018-01-10T13:33:53.847Z,12820
2018-01-10T13:34:55.223Z,12804
2018-01-10T13:35:56.605Z,12644
2018-01-10T13:36:57.976Z,12356
2018-01-10T13:37:59.354Z,12072
2018-01-10T13:39:00.714Z,11788
2018-01-10T13:40:02.086Z,11420
2018-01-10T13:41:03.470Z,10848
2018-01-10T13:42:04.845Z,10148
2018-01-10T13:43:06.285Z,9576
2018-01-10T13:44:07.625Z,9228
2018-01-10T13:45:09.009Z,9096
2018-01-10T13:46:10.443Z,9164
2018-01-10T13:47:11.822Z,9232
2018-01-10T13:48:13.252Z,9188
2018-01-10T13:49:14.618Z,9152
2018-01-10T13:50:16.020Z,9212
2018-01-10T13:51:17.461Z,9488
2018-01-10T13:52:18.779Z,9976
2018-01-10T13:53:20.152Z,10260
2018-01-10T13:54:21.523Z,9912
2018-01-10T13:55:22.892Z,9116
2018-01-10T13:56:24.259Z,8460
2018-01-10T13:57:25.685Z,8080
2018-01-10T13:58:27.060Z,7684
2018-01-10T13:59:28.431Z,7208
2018-01-10T14:00:29.805Z,6752
2018-01-10T14:01:31.177Z,6416
2018-01-10T14:02:32.539Z,6008
2018-01-10T14:03:33.912Z,5552
2018-01-10T14:04:35.278Z,5096
2018-01-10T14:05:36.654Z,4632
2018-01-10T14:06:38.024Z,4196
2018-01-10T14:07:39.433Z,3888
2018-01-10T14:08:40.816Z,3784
2018-01-10T14:09:42.189Z,3704
2018-01-10T14:10:43.567Z,3668
2018-01-10T14:11:44.935Z,3652