createdAt,value
2018-08-07T00:02:14.103Z,96804.62
2018-08-07T00:04:46.225Z,96801.42
2018-08-07T00:07:15.648Z,96800.63
2018-08-07T00:09:45.921Z,96796.47
2018-08-07T00:12:16.143Z,96797.55
2018-08-07T00:14:45.421Z,96795.98
2018-08-07T00:17:16.549Z,96799.41
2018-08-07T00:19:45.850Z,96796.83
2018-08-07T00:22:15.172Z,96802.50
2018-08-07T00:24:47.179Z,96794.38
2018-08-07T00:27:16.604Z,96799.55
2018-08-07T00:29:46.684Z,96792.30
2018-08-07T00:32:16.826Z,96790.34
2018-08-07T00:34:49.390Z,96785.67
2018-08-07T00:37:18.613Z,96785.17
2018-08-07T00:39:48.136Z,96792.02
2018-08-07T00:42:17.478Z,96788.64
2018-08-07T00:44:46.849Z,96792.52
2018-08-07T00:47:18.710Z,96788.64
2018-08-07T00:49:47.927Z,96785.27
2018-08-07T00:52:17.262Z,96781.02
2018-08-07T00:54:46.842Z,96781.80
2018-08-07T00:57:16.072Z,96775.84
2018-08-07T00:59:47.980Z,96771.03
2018-08-07T01:02:17.210Z,96782.78
2018-08-07T01:04:49.031Z,96776.33
2018-08-07T01:07:18.380Z,96785.21
2018-08-07T01:09:47.591Z,96787.00
2018-08-07T01:12:16.790Z,96784.42
2018-08-07T01:14:46.230Z,96785.80
2018-08-07T01:17:15.550Z,96781.33
2018-08-07T01:19:44.796Z,96783.47
2018-08-07T01:22:15.799Z,96777.89
2018-08-07T01:24:45.468Z,96780.60
2018-08-07T01:27:14.752Z,96772.19
2018-08-07T01:29:44.029Z,96774.86
2018-08-07T01:32:13.262Z,96775.83
2018-08-07T01:34:42.617Z,96778.48
2018-08-07T01:37:13.522Z,96776.74
2018-08-07T01:39:42.784Z,96778.66
2018-08-07T01:42:13.751Z,96779.57
2018-08-07T01:44:45.662Z,96780.36
2018-08-07T01:47:14.897Z,96784.55
2018-08-07T01:49:44.201Z,96781.06
2018-08-07T01:52:13.529Z,96780.62
2018-08-07T01:54:42.804Z,96774.22
2018-08-07T01:57:14.766Z,96774.28
2018-08-07T01:59:44.076Z,96772.61
2018-08-07T02:02:13.364Z,96778.28
2018-08-07T02:04:42.546Z,96776.28
2018-08-07T02:07:11.926Z,96772.16
2018-08-07T02:09:41.137Z,96774.01
2018-08-07T02:12:11.171Z,96771.36
2018-08-07T02:14:41.197Z,96773.16
2018-08-07T02:17:12.271Z,96777.94
2018-08-07T02:19:41.524Z,96781.84
2018-08-07T02:22:10.904Z,96777.80
2018-08-07T02:24:42.049Z,96781.98
2018-08-07T02:27:11.428Z,96780.51
2018-08-07T02:29:41.488Z,96778.24
2018-08-07T02:32:10.781Z,96780.02
2018-08-07T02:34:40.793Z,96773.69
2018-08-07T02:37:10.027Z,96775.86
2018-08-07T02:39:39.375Z,96775.56
2018-08-07T02:42:09.777Z,96779.54
2018-08-07T02:44:39.009Z,96773.17
2018-08-07T02:47:08.382Z,96777.65
2018-08-07T02:49:40.245Z,96779.92
2018-08-07T02:52:09.627Z,96779.13
2018-08-07T02:54:41.033Z,96781.02
2018-08-07T02:57:10.942Z,96778.03
2018-08-07T02:59:41.695Z,96779.31
2018-08-07T03:02:11.717Z,96784.28
2018-08-07T03:04:41.294Z,96782.50
2018-08-07T03:07:10.533Z,96785.69
2018-08-07T03:09:40.025Z,96779.42
2018-08-07T03:12:09.365Z,96774.38
2018-08-07T03:14:38.769Z,96782.30
2018-08-07T03:17:08.752Z,96796.28
2018-08-07T03:19:38.357Z,96797.08
2018-08-07T03:22:08.101Z,96792.52
2018-08-07T03:24:37.343Z,96800.05
2018-08-07T03:27:07.210Z,96797.75
2018-08-07T03:29:36.600Z,96801.20
2018-08-07T03:32:08.517Z,96794.50
2018-08-07T03:34:37.795Z,96806.35
2018-08-07T03:37:07.548Z,96806.73
2018-08-07T03:39:36.845Z,96813.20
2018-08-07T03:42:07.082Z,96810.29
2018-08-07T03:44:36.513Z,96810.36
2018-08-07T03:47:05.853Z,96813.03
2018-08-07T03:49:35.095Z,96815.60
2018-08-07T03:52:06.181Z,96817.52
2018-08-07T03:54:35.636Z,96815.77
2018-08-07T03:57:05.631Z,96818.44
2018-08-07T03:59:34.991Z,96819.72
2018-08-07T04:02:04.465Z,96819.67
2018-08-07T04:04:33.810Z,96825.77
2018-08-07T04:07:04.379Z,96825.03
2018-08-07T04:09:35.404Z,96828.94
2018-08-07T04:12:05.381Z,96823.58
2018-08-07T04:14:34.611Z,96827.22
2018-08-07T04:17:04.205Z,96828.91
2018-08-07T04:19:33.375Z,96823.28
2018-08-07T04:22:03.990Z,96829.28
2018-08-07T04:24:33.291Z,96824.51
2018-08-07T04:27:03.070Z,96823.03
2018-08-07T04:29:33.245Z,96820.45
2018-08-07T04:32:02.929Z,96822.45
2018-08-07T04:34:34.215Z,96825.29
2018-08-07T04:37:03.985Z,96815.70
2018-08-07T04:39:33.435Z,96815.50
2018-08-07T04:42:03.009Z,96813.25
2018-08-07T04:44:32.333Z,96816.31
2018-08-07T04:47:03.789Z,96816.53
2018-08-07T04:49:34.761Z,96823.50
2018-08-07T04:52:04.708Z,96825.89
2018-08-07T04:54:34.031Z,96830.09
2018-08-07T04:57:03.975Z,96828.25
2018-08-07T04:59:33.185Z,96832.39
2018-08-07T05:02:02.894Z,96845.27
2018-08-07T05:04:32.440Z,96834.80
2018-08-07T05:07:03.955Z,96835.50
2018-08-07T05:09:36.643Z,96827.02
2018-08-07T05:12:07.180Z,96835.64
2018-08-07T05:14:36.949Z,96835.84
2018-08-07T05:17:08.095Z,96837.78
2018-08-07T05:19:39.315Z,96833.57
2018-08-07T05:22:08.888Z,96831.61
2018-08-07T05:24:38.169Z,96837.29
2018-08-07T05:27:07.551Z,96838.75
2018-08-07T05:29:36.922Z,96841.77
2018-08-07T05:32:07.007Z,96839.06
2018-08-07T05:34:36.355Z,96838.89
2018-08-07T05:37:05.841Z,96844.79
2018-08-07T05:39:35.440Z,96844.16
2018-08-07T05:42:08.006Z,96839.62
2018-08-07T05:44:37.765Z,96835.55
2018-08-07T05:47:07.249Z,96844.77
2018-08-07T05:49:36.719Z,96842.01
2018-08-07T05:52:06.192Z,96847.03
2018-08-07T05:54:35.431Z,96849.17
2018-08-07T05:57:04.592Z,96847.70
2018-08-07T05:59:36.414Z,96843.59
2018-08-07T06:02:05.610Z,96839.09
2018-08-07T06:04:34.749Z,96848.78
2018-08-07T06:07:04.719Z,96845.52
2018-08-07T06:09:33.946Z,96849.55
2018-08-07T06:12:03.554Z,96852.93
2018-08-07T06:14:33.520Z,96844.05
2018-08-07T06:17:03.451Z,96841.81
2018-08-07T06:19:33.327Z,96844.21
2018-08-07T06:22:02.954Z,96839.86
2018-08-07T06:24:32.897Z,96838.91
2018-08-07T06:27:05.608Z,96846.50
2018-08-07T06:29:34.867Z,96841.27
2018-08-07T06:32:04.390Z,96847.44
2018-08-07T06:34:33.572Z,96844.06
2018-08-07T06:37:04.044Z,96841.25
2018-08-07T06:39:33.228Z,96847.34
2018-08-07T06:42:02.968Z,96847.11
2018-08-07T06:44:32.246Z,96847.78
2018-08-07T06:47:02.741Z,96844.55
2018-08-07T06:49:31.990Z,96843.89
2018-08-07T06:52:01.800Z,96841.57
2018-08-07T06:54:34.457Z,96844.28
2018-08-07T06:57:04.342Z,96845.31
2018-08-07T06:59:33.652Z,96849.17
2018-08-07T07:02:04.936Z,96842.81
2018-08-07T07:04:34.289Z,96842.29
2018-08-07T07:07:03.973Z,96839.69
2018-08-07T07:09:33.330Z,96833.33
2018-08-07T07:12:03.012Z,96837.47
2018-08-07T07:14:33.822Z,96837.72
2018-08-07T07:17:03.339Z,96842.05
2018-08-07T07:19:32.621Z,96836.27
2018-08-07T07:22:02.661Z,96834.19
2018-08-07T07:24:32.470Z,96828.33
2018-08-07T07:27:02.224Z,96829.35
2018-08-07T07:32:20.290Z,96825.25
2018-08-07T07:34:49.569Z,96823.27
2018-08-07T07:37:19.538Z,96825.47
2018-08-07T07:39:48.769Z,96826.80
2018-08-07T07:42:18.602Z,96818.25
2018-08-07T07:44:50.381Z,96823.69
2018-08-07T07:47:33.273Z,96816.52
2018-08-07T07:50:02.881Z,96817.36
2018-08-07T07:52:32.221Z,96814.52
2018-08-07T07:55:01.821Z,96817.22
2018-08-07T07:57:31.057Z,96813.16
2018-08-07T08:00:00.615Z,96810.91
2018-08-07T08:02:29.884Z,96814.94
2018-08-07T08:04:59.415Z,96821.73
2018-08-07T08:07:30.473Z,96824.07
2018-08-07T08:10:00.145Z,96818.48
2018-08-07T08:12:31.099Z,96812.80
2018-08-07T08:15:00.513Z,96818.42
2018-08-07T08:17:29.794Z,96812.91
2018-08-07T08:19:58.971Z,96811.52
2018-08-07T08:22:28.417Z,96809.41
2018-08-07T08:24:58.455Z,96808.70
2018-08-07T08:27:27.647Z,96805.96
