createdAt,value
2023-03-30T00:00:00.166Z,13.38
2023-03-30T00:02:31.240Z,13.24
2023-03-30T00:05:02.444Z,13.14
2023-03-30T00:07:31.705Z,11.14
2023-03-30T00:09:57.889Z,12.87
2023-03-30T00:12:24.008Z,13.15
2023-03-30T00:14:50.555Z,11.64
2023-03-30T00:17:16.886Z,13.30
2023-03-30T00:19:42.988Z,13.26
2023-03-30T00:22:09.464Z,13.10
2023-03-30T00:24:36.078Z,13.13
2023-03-30T00:27:03.205Z,12.97
2023-03-30T00:29:29.487Z,11.77
2023-03-30T00:31:55.823Z,12.56
2023-03-30T00:34:22.023Z,13.28
2023-03-30T00:36:48.521Z,13.12
2023-03-30T00:39:18.192Z,13.20
2023-03-30T00:41:45.114Z,12.33
2023-03-30T00:44:48.959Z,13.35
2023-03-30T00:47:15.871Z,13.39
2023-03-30T00:49:42.738Z,13.26
2023-03-30T00:52:10.174Z,13.37
2023-03-30T00:54:37.591Z,12.71
2023-03-30T00:57:04.968Z,13.27
2023-03-30T00:59:31.140Z,13.28
2023-03-30T01:01:58.032Z,13.29
2023-03-30T01:04:25.288Z,12.58
2023-03-30T01:06:51.636Z,13.20
2023-03-30T01:09:18.435Z,13.03
2023-03-30T01:11:44.997Z,13.05
2023-03-30T01:14:12.416Z,13.15
2023-03-30T01:16:42.294Z,13.26
2023-03-30T01:19:32.879Z,13.19
2023-03-30T01:22:20.260Z,13.44
2023-03-30T01:25:14.421Z,13.53
2023-03-30T01:27:49.410Z,13.53
2023-03-30T01:30:36.768Z,13.50
2023-03-30T01:33:33.768Z,13.34
2023-03-30T01:36:19.017Z,13.38
2023-03-30T01:39:07.015Z,13.40
2023-03-30T01:41:42.363Z,13.41
2023-03-30T01:44:19.196Z,13.45
2023-03-30T01:46:53.045Z,13.60
2023-03-30T01:49:38.882Z,13.38
2023-03-30T01:52:21.028Z,12.46
2023-03-30T01:54:50.321Z,13.32
2023-03-30T01:57:43.008Z,13.12
2023-03-30T02:00:13.366Z,13.19
2023-03-30T02:02:48.064Z,13.28
2023-03-30T02:05:17.284Z,13.15
2023-03-30T02:07:48.985Z,12.59
2023-03-30T02:10:15.686Z,11.74
2023-03-30T02:12:42.157Z,13.05
2023-03-30T02:15:10.011Z,12.97
2023-03-30T02:17:37.422Z,13.07
2023-03-30T02:20:08.399Z,13.03
2023-03-30T02:22:34.545Z,12.98
2023-03-30T02:25:02.001Z,13.04
2023-03-30T02:27:28.321Z,12.97
2023-03-30T02:29:55.653Z,13.00
2023-03-30T02:32:24.665Z,12.84
2023-03-30T02:35:21.608Z,13.12
2023-03-30T02:38:14.193Z,13.14
2023-03-30T02:40:46.606Z,13.09
2023-03-30T02:43:23.699Z,13.08
2023-03-30T02:45:51.342Z,13.11
2023-03-30T02:48:33.051Z,13.11
2023-03-30T02:51:08.416Z,12.95
2023-03-30T02:53:44.733Z,13.05
2023-03-30T02:56:33.354Z,13.03
2023-03-30T02:59:03.626Z,12.95
2023-03-30T03:01:45.164Z,13.10
2023-03-30T03:04:11.755Z,12.98
2023-03-30T03:06:38.227Z,12.99
2023-03-30T03:09:04.867Z,13.05
2023-03-30T03:11:30.945Z,12.95
2023-03-30T03:13:57.031Z,13.01
2023-03-30T03:16:23.259Z,12.97
2023-03-30T03:18:49.619Z,13.00
2023-03-30T03:21:15.797Z,13.00
2023-03-30T03:23:42.243Z,12.80
2023-03-30T03:26:08.978Z,12.99
2023-03-30T03:28:35.248Z,13.05
2023-03-30T03:31:01.798Z,13.06
2023-03-30T03:33:31.112Z,13.14
2023-03-30T03:35:59.560Z,13.14
2023-03-30T03:38:26.714Z,13.20
2023-03-30T03:40:54.921Z,13.11
2023-03-30T03:43:21.335Z,13.10
2023-03-30T03:45:48.325Z,13.13
2023-03-30T03:48:15.602Z,13.23
2023-03-30T03:50:42.244Z,13.24
2023-03-30T03:53:09.653Z,13.24
2023-03-30T03:55:35.997Z,13.18
2023-03-30T03:58:06.476Z,13.14
2023-03-30T04:00:33.196Z,13.08
2023-03-30T04:02:59.358Z,13.08
2023-03-30T04:05:25.905Z,13.04
2023-03-30T04:07:56.068Z,12.99
2023-03-30T04:10:22.756Z,12.94
2023-03-30T04:12:48.924Z,12.93
2023-03-30T04:15:15.213Z,12.95
2023-03-30T04:17:41.334Z,12.84
2023-03-30T04:20:10.734Z,12.84
2023-03-30T04:22:41.225Z,12.85
2023-03-30T04:25:14.283Z,12.82
2023-03-30T04:27:44.043Z,12.80
2023-03-30T04:30:11.400Z,12.88
2023-03-30T04:32:40.744Z,12.80
2023-03-30T04:35:08.168Z,12.84
2023-03-30T04:37:34.546Z,12.85
2023-03-30T04:40:06.277Z,12.87
2023-03-30T04:42:36.800Z,12.98
2023-03-30T04:45:04.640Z,12.68
2023-03-30T04:47:30.822Z,12.91
2023-03-30T04:49:57.044Z,12.84
2023-03-30T04:52:23.141Z,12.85
2023-03-30T04:54:49.224Z,12.83
2023-03-30T04:57:15.778Z,12.90
2023-03-30T04:59:43.134Z,12.73
2023-03-30T05:02:11.128Z,12.69
2023-03-30T05:04:37.605Z,12.32
2023-03-30T05:07:04.536Z,12.76
2023-03-30T05:09:30.581Z,12.82
2023-03-30T05:11:56.745Z,12.33
2023-03-30T05:14:22.873Z,12.84
2023-03-30T05:16:49.078Z,12.89
2023-03-30T05:19:15.339Z,12.72
2023-03-30T05:21:41.376Z,12.96
2023-03-30T05:24:07.506Z,12.77
2023-03-30T05:26:33.678Z,12.87
2023-03-30T05:28:59.899Z,12.80
2023-03-30T05:31:27.176Z,12.44
2023-03-30T05:33:53.884Z,12.83
2023-03-30T05:36:20.068Z,12.80
2023-03-30T05:38:46.150Z,12.84
2023-03-30T05:41:12.177Z,12.87
2023-03-30T05:43:38.338Z,12.84
2023-03-30T05:46:04.725Z,12.82
2023-03-30T05:48:30.905Z,12.96
2023-03-30T05:50:57.022Z,11.82
2023-03-30T05:53:23.077Z,12.94
2023-03-30T05:55:49.659Z,12.99
2023-03-30T05:58:16.273Z,12.57
2023-03-30T06:00:43.546Z,13.02
2023-03-30T06:03:11.114Z,13.08
2023-03-30T06:05:38.584Z,13.06
2023-03-30T06:08:07.338Z,13.10
2023-03-30T06:10:34.320Z,13.19
2023-03-30T06:13:00.829Z,13.21
2023-03-30T06:15:27.046Z,13.15
2023-03-30T06:17:53.194Z,13.07
2023-03-30T06:20:20.942Z,13.20
2023-03-30T06:22:47.715Z,13.24
2023-03-30T06:25:14.762Z,13.31
2023-03-30T06:27:43.328Z,13.27
2023-03-30T06:30:11.405Z,13.40
2023-03-30T06:32:37.584Z,13.49
2023-03-30T06:35:04.557Z,13.55
2023-03-30T06:37:31.622Z,13.30
2023-03-30T06:39:57.690Z,13.49
2023-03-30T06:42:27.102Z,13.51
2023-03-30T06:44:53.441Z,13.60
2023-03-30T06:47:19.745Z,13.70
2023-03-30T06:49:45.815Z,13.62
2023-03-30T06:52:12.879Z,13.62
2023-03-30T06:54:39.014Z,13.27
2023-03-30T06:57:05.211Z,13.68
2023-03-30T06:59:34.436Z,13.68
2023-03-30T07:02:01.400Z,13.77
2023-03-30T07:04:27.826Z,13.73
2023-03-30T07:06:56.921Z,13.29
2023-03-30T07:09:24.035Z,13.70
2023-03-30T07:11:50.551Z,13.79
2023-03-30T07:14:16.702Z,13.72
2023-03-30T07:16:42.942Z,13.77
2023-03-30T07:19:09.118Z,13.90
2023-03-30T07:21:35.416Z,13.75
2023-03-30T07:24:01.644Z,13.79
2023-03-30T07:26:28.534Z,13.66
2023-03-30T07:28:55.763Z,13.67
2023-03-30T07:31:23.645Z,12.80
2023-03-30T07:33:50.201Z,13.58
2023-03-30T07:36:16.390Z,13.70
2023-03-30T07:38:42.623Z,13.74
2023-03-30T07:41:10.730Z,13.56
2023-03-30T07:43:37.055Z,13.54
2023-03-30T07:46:03.369Z,13.45
2023-03-30T07:48:29.459Z,13.24
2023-03-30T07:51:03.203Z,13.69
2023-03-30T07:53:29.472Z,13.64
2023-03-30T07:55:55.825Z,13.37
2023-03-30T07:58:21.905Z,13.47
2023-03-30T08:00:47.999Z,13.65
2023-03-30T08:03:15.171Z,13.64
2023-03-30T08:05:41.854Z,13.68
2023-03-30T08:08:07.921Z,13.71
2023-03-30T08:10:34.867Z,12.44
2023-03-30T08:13:00.937Z,13.73
2023-03-30T08:15:27.159Z,13.76
2023-03-30T08:17:53.351Z,14.19
2023-03-30T08:20:19.564Z,13.77
2023-03-30T08:22:47.129Z,14.17
2023-03-30T08:25:13.198Z,13.66
2023-03-30T08:27:39.391Z,14.22
2023-03-30T08:30:06.128Z,14.10
2023-03-30T08:32:32.223Z,14.66
2023-03-30T08:34:58.504Z,14.69
2023-03-30T08:37:24.587Z,14.68
2023-03-30T08:39:50.671Z,14.69
2023-03-30T08:42:28.715Z,14.79
2023-03-30T08:44:56.590Z,15.12
2023-03-30T08:47:37.838Z,15.44
2023-03-30T08:50:08.005Z,15.31
2023-03-30T08:52:34.789Z,15.67
2023-03-30T08:55:01.116Z,15.84
2023-03-30T08:57:41.090Z,15.77
2023-03-30T09:00:28.669Z,16.27
2023-03-30T09:03:15.367Z,16.37
2023-03-30T09:06:18.521Z,16.21
2023-03-30T09:08:45.618Z,16.65
2023-03-30T09:11:14.683Z,16.40
2023-03-30T09:13:44.615Z,16.92
2023-03-30T09:16:27.143Z,16.17
2023-03-30T09:18:54.475Z,16.33
2023-03-30T09:21:22.524Z,15.50
2023-03-30T09:23:48.990Z,16.32
2023-03-30T09:26:26.491Z,15.94
2023-03-30T09:28:52.828Z,16.48
2023-03-30T09:31:37.511Z,16.13
2023-03-30T09:34:08.541Z,16.32
2023-03-30T09:36:44.313Z,16.06
2023-03-30T09:39:17.370Z,16.06
2023-03-30T09:41:48.111Z,16.10
2023-03-30T09:44:27.870Z,16.13
2023-03-30T09:46:58.086Z,16.27
2023-03-30T09:49:27.902Z,16.33
2023-03-30T09:52:03.319Z,16.29
2023-03-30T09:54:40.579Z,16.35
2023-03-30T09:57:23.821Z,16.45
2023-03-30T09:59:52.065Z,16.40
2023-03-30T10:02:19.963Z,16.36
2023-03-30T10:05:05.815Z,16.43
2023-03-30T10:07:35.791Z,15.13
2023-03-30T10:10:25.625Z,16.28
2023-03-30T10:13:00.891Z,15.88
2023-03-30T10:15:30.091Z,16.31
2023-03-30T10:18:01.058Z,16.37
2023-03-30T10:20:29.285Z,16.60
2023-03-30T10:22:59.671Z,16.70
2023-03-30T10:25:27.588Z,16.71
2023-03-30T10:27:56.308Z,16.69
2023-03-30T10:30:26.396Z,16.58
2023-03-30T10:32:53.910Z,17.06
2023-03-30T10:35:25.367Z,17.47
2023-03-30T10:37:53.499Z,17.06
2023-03-30T10:40:31.704Z,16.96
2023-03-30T10:42:58.987Z,16.94
2023-03-30T10:45:45.210Z,16.93
2023-03-30T10:48:17.367Z,16.64
2023-03-30T10:51:18.974Z,17.36
2023-03-30T10:54:17.532Z,17.42
2023-03-30T10:56:51.475Z,17.46
2023-03-30T10:59:32.830Z,17.54
2023-03-30T11:02:13.953Z,17.49
2023-03-30T11:04:46.646Z,17.20
2023-03-30T11:07:20.005Z,17.32
2023-03-30T11:09:52.679Z,17.82
2023-03-30T11:12:21.632Z,16.81
2023-03-30T11:15:02.151Z,16.96
2023-03-30T11:17:42.986Z,17.19
2023-03-30T11:20:18.214Z,16.88
2023-03-30T11:22:48.661Z,16.26
2023-03-30T11:25:32.112Z,15.88
2023-03-30T11:28:16.494Z,16.05
2023-03-30T11:30:43.071Z,15.84
2023-03-30T11:33:21.286Z,15.96
2023-03-30T11:35:50.310Z,15.62
2023-03-30T11:38:22.197Z,16.16
2023-03-30T11:41:00.205Z,15.86
2023-03-30T11:43:29.703Z,16.01
2023-03-30T11:46:02.783Z,15.75
2023-03-30T11:48:51.694Z,15.42
2023-03-30T11:51:26.883Z,14.10
2023-03-30T11:53:55.840Z,15.24
2023-03-30T11:56:40.733Z,15.33
2023-03-30T11:59:46.499Z,15.42
2023-03-30T12:02:16.460Z,15.31
2023-03-30T12:05:04.797Z,15.15
2023-03-30T12:07:49.758Z,15.54
2023-03-30T12:10:24.712Z,15.33
2023-03-30T12:12:53.278Z,15.02
2023-03-30T12:15:45.993Z,14.99
2023-03-30T12:18:26.327Z,15.11
2023-03-30T12:21:29.795Z,15.32
2023-03-30T12:24:17.692Z,15.25
2023-03-30T12:26:58.243Z,16.16
2023-03-30T12:30:13.401Z,17.14
2023-03-30T12:32:56.962Z,16.27
2023-03-30T12:35:45.134Z,16.05
2023-03-30T12:38:22.855Z,16.59
2023-03-30T12:40:55.566Z,17.76
2023-03-30T12:43:27.326Z,16.84
2023-03-30T12:46:07.389Z,16.28
2023-03-30T12:48:41.625Z,16.45
2023-03-30T12:51:20.108Z,16.71
2023-03-30T12:54:27.848Z,16.66
2023-03-30T12:57:31.455Z,17.44
2023-03-30T13:00:07.401Z,17.30
2023-03-30T13:02:44.373Z,17.72
2023-03-30T13:05:19.172Z,17.77
2023-03-30T13:07:45.536Z,17.48
2023-03-30T13:10:29.965Z,17.77
2023-03-30T13:12:57.484Z,17.16
2023-03-30T13:15:31.610Z,17.77
2023-03-30T13:17:59.578Z,17.65
2023-03-30T13:20:33.361Z,16.51
2023-03-30T13:23:01.221Z,18.08
2023-03-30T13:25:37.114Z,17.65
2023-03-30T13:28:28.963Z,17.40
2023-03-30T13:30:58.506Z,16.72
2023-03-30T13:33:25.121Z,16.29
2023-03-30T13:35:54.094Z,16.73
2023-03-30T13:38:44.666Z,16.64
2023-03-30T13:41:16.703Z,13.45
2023-03-30T13:44:02.319Z,16.75
2023-03-30T13:46:31.293Z,16.61
2023-03-30T13:49:09.509Z,16.94
2023-03-30T13:51:37.713Z,17.08
2023-03-30T13:54:30.178Z,16.86
2023-03-30T13:56:59.212Z,17.18
2023-03-30T13:59:28.861Z,17.31
2023-03-30T14:02:00.227Z,17.56
2023-03-30T14:04:32.109Z,18.10
2023-03-30T14:07:16.601Z,18.01
2023-03-30T14:09:43.865Z,18.28
2023-03-30T14:12:12.111Z,17.71
2023-03-30T14:14:46.161Z,18.62
2023-03-30T14:17:23.038Z,17.62
2023-03-30T14:20:10.466Z,17.86
2023-03-30T14:22:40.322Z,17.05
2023-03-30T14:25:21.527Z,17.50
2023-03-30T14:27:47.771Z,17.20
2023-03-30T14:30:26.520Z,16.95
2023-03-30T14:33:08.601Z,16.84
2023-03-30T14:35:39.725Z,16.68
2023-03-30T14:38:16.436Z,16.88
2023-03-30T14:40:43.619Z,16.97
2023-03-30T14:43:14.828Z,17.04
2023-03-30T14:45:41.630Z,17.28
2023-03-30T14:48:15.870Z,17.03
2023-03-30T14:50:42.001Z,17.17
2023-03-30T14:53:09.483Z,16.83
2023-03-30T14:55:35.709Z,16.63
2023-03-30T14:58:02.178Z,15.99
2023-03-30T15:00:30.559Z,16.24
2023-03-30T15:02:59.216Z,16.33
2023-03-30T15:05:29.514Z,16.80
2023-03-30T15:07:55.630Z,16.61
2023-03-30T15:10:26.211Z,16.91
2023-03-30T15:12:54.993Z,17.22
2023-03-30T15:15:25.498Z,16.93
2023-03-30T15:17:51.795Z,16.98
2023-03-30T15:20:18.334Z,16.92
2023-03-30T15:22:46.697Z,16.64
2023-03-30T15:25:15.844Z,16.52
2023-03-30T15:27:44.783Z,16.78
2023-03-30T15:30:37.973Z,16.10
2023-03-30T15:33:06.616Z,16.69
2023-03-30T15:35:36.811Z,17.06
2023-03-30T15:38:14.799Z,16.34
2023-03-30T15:40:43.548Z,15.06
2023-03-30T15:43:13.454Z,16.26
2023-03-30T15:45:40.559Z,16.07
2023-03-30T15:48:10.277Z,16.36
2023-03-30T15:50:36.806Z,16.22
2023-03-30T15:53:03.132Z,15.95
2023-03-30T15:55:32.192Z,16.25
2023-03-30T15:57:58.871Z,16.28
2023-03-30T16:00:29.285Z,16.46
2023-03-30T16:02:57.704Z,16.29
2023-03-30T16:05:26.826Z,15.95
2023-03-30T16:07:53.469Z,15.68
2023-03-30T16:10:23.750Z,15.14
2023-03-30T16:12:51.363Z,16.20
2023-03-30T16:15:20.245Z,15.94
2023-03-30T16:17:46.623Z,16.04
2023-03-30T16:20:16.899Z,15.96
2023-03-30T16:22:43.402Z,16.36
2023-03-30T16:25:10.022Z,16.60
2023-03-30T16:27:37.251Z,16.34
2023-03-30T16:30:19.404Z,16.47
2023-03-30T16:32:45.594Z,16.08
2023-03-30T16:35:12.085Z,15.96
2023-03-30T16:37:38.490Z,15.36
2023-03-30T16:40:34.395Z,15.67
2023-03-30T16:43:00.511Z,15.85
2023-03-30T16:45:27.400Z,15.73
2023-03-30T16:47:53.741Z,15.39
2023-03-30T16:50:28.842Z,15.62
2023-03-30T16:52:55.049Z,15.54
2023-03-30T16:55:21.155Z,15.66
2023-03-30T16:57:47.330Z,15.50
2023-03-30T17:00:20.057Z,15.62
2023-03-30T17:02:46.507Z,15.32
2023-03-30T17:05:13.413Z,15.82
2023-03-30T17:07:40.498Z,15.65
2023-03-30T17:10:14.786Z,15.50
2023-03-30T17:12:41.116Z,15.60
2023-03-30T17:15:08.200Z,15.42
2023-03-30T17:17:34.292Z,15.41
2023-03-30T17:20:32.326Z,15.30
2023-03-30T17:22:58.396Z,15.17
2023-03-30T17:25:25.911Z,15.26
2023-03-30T17:27:54.628Z,15.41
2023-03-30T17:30:25.980Z,15.34
2023-03-30T17:32:54.403Z,15.39
2023-03-30T17:35:21.235Z,14.93
2023-03-30T17:37:47.376Z,14.62
2023-03-30T17:40:18.922Z,15.30
2023-03-30T17:42:45.568Z,14.97
2023-03-30T17:45:13.937Z,15.13
2023-03-30T17:47:40.635Z,15.18
2023-03-30T17:50:25.492Z,15.22
2023-03-30T17:52:53.132Z,15.17
2023-03-30T17:55:20.886Z,15.04
2023-03-30T17:57:47.127Z,14.77
2023-03-30T18:00:25.674Z,15.44
2023-03-30T18:02:52.802Z,15.06
2023-03-30T18:05:20.855Z,15.38
2023-03-30T18:07:47.112Z,14.73
2023-03-30T18:10:20.806Z,15.47
2023-03-30T18:12:47.086Z,15.51
2023-03-30T18:15:13.572Z,15.53
2023-03-30T18:17:40.026Z,15.46
2023-03-30T18:20:28.996Z,15.32
2023-03-30T18:22:55.344Z,15.50
2023-03-30T18:25:31.585Z,15.29
2023-03-30T18:27:58.803Z,15.54
2023-03-30T18:30:29.851Z,15.33
2023-03-30T18:32:56.619Z,15.12
2023-03-30T18:35:25.394Z,15.14
2023-03-30T18:37:53.169Z,15.08
2023-03-30T18:40:25.931Z,14.89
2023-03-30T18:42:52.296Z,14.98
2023-03-30T18:45:21.121Z,13.18
2023-03-30T18:47:47.475Z,14.85
2023-03-30T18:50:29.038Z,14.73
2023-03-30T18:52:55.352Z,14.61
2023-03-30T18:55:21.435Z,14.77
2023-03-30T18:57:47.495Z,14.64
2023-03-30T19:00:18.245Z,14.73
2023-03-30T19:02:45.088Z,14.56
2023-03-30T19:05:11.258Z,14.66
2023-03-30T19:07:37.389Z,14.80
2023-03-30T19:10:03.837Z,14.83
2023-03-30T19:12:30.162Z,14.73
2023-03-30T19:14:56.230Z,14.63
2023-03-30T19:17:22.408Z,14.31
2023-03-30T19:19:48.514Z,14.25
2023-03-30T19:22:14.599Z,14.18
2023-03-30T19:24:40.666Z,14.05
2023-03-30T19:27:07.097Z,14.26
2023-03-30T19:29:35.009Z,14.22
2023-03-30T19:32:01.464Z,14.21
2023-03-30T19:34:28.270Z,14.30
2023-03-30T19:36:54.478Z,14.33
2023-03-30T19:39:20.660Z,14.11
2023-03-30T19:41:46.722Z,13.91
2023-03-30T19:44:12.943Z,14.01
2023-03-30T19:46:39.169Z,13.75
2023-03-30T19:49:05.547Z,14.04
2023-03-30T19:51:31.844Z,13.91
2023-03-30T19:53:57.947Z,13.93
2023-03-30T19:56:25.860Z,13.49
2023-03-30T19:58:52.074Z,13.52
2023-03-30T20:01:18.881Z,13.68
2023-03-30T20:03:45.138Z,13.65
2023-03-30T20:06:11.958Z,13.91
2023-03-30T20:08:39.371Z,13.47
2023-03-30T20:11:09.992Z,13.57
2023-03-30T20:13:36.514Z,13.33
2023-03-30T20:16:03.403Z,13.54
2023-03-30T20:18:30.316Z,13.59
2023-03-30T20:20:57.342Z,13.73
2023-03-30T20:23:23.488Z,13.45
2023-03-30T20:25:55.951Z,13.50
2023-03-30T20:28:22.085Z,12.96
2023-03-30T20:30:48.124Z,13.43
2023-03-30T20:33:14.331Z,12.94
2023-03-30T20:35:41.128Z,13.27
2023-03-30T20:38:07.571Z,13.62
2023-03-30T20:40:33.700Z,13.38
2023-03-30T20:43:02.492Z,13.05
2023-03-30T20:45:29.809Z,11.97
2023-03-30T20:47:55.959Z,13.26
2023-03-30T20:50:22.078Z,13.23
2023-03-30T20:52:48.179Z,13.29
2023-03-30T20:55:14.392Z,13.42
2023-03-30T20:57:40.508Z,13.12
2023-03-30T21:00:08.726Z,13.19
2023-03-30T21:02:35.213Z,12.63
2023-03-30T21:05:01.448Z,12.97
2023-03-30T21:07:29.109Z,12.13
2023-03-30T21:09:55.285Z,13.29
2023-03-30T21:12:21.439Z,12.86
2023-03-30T21:14:47.472Z,13.27
2023-03-30T21:17:13.542Z,13.02
2023-03-30T21:19:39.677Z,13.01
2023-03-30T21:22:06.687Z,12.98
2023-03-30T21:24:33.571Z,13.08
2023-03-30T21:26:59.812Z,13.03
2023-03-30T21:29:25.907Z,12.89
2023-03-30T21:31:52.055Z,12.91
2023-03-30T21:34:18.221Z,12.82
2023-03-30T21:36:44.463Z,12.97
2023-03-30T21:39:10.744Z,11.40
2023-03-30T21:41:36.910Z,12.80
2023-03-30T21:44:03.009Z,12.92
2023-03-30T21:46:29.196Z,12.95
2023-03-30T21:48:55.388Z,9.83
2023-03-30T21:51:26.472Z,12.74
2023-03-30T21:53:52.989Z,12.66
2023-03-30T21:56:24.189Z,12.91
2023-03-30T21:58:50.859Z,11.63
2023-03-30T22:01:21.060Z,12.86
2023-03-30T22:03:47.452Z,12.73
2023-03-30T22:06:15.417Z,12.67
2023-03-30T22:08:41.577Z,12.91
2023-03-30T22:11:14.311Z,12.66
2023-03-30T22:13:40.661Z,12.64
2023-03-30T22:16:12.540Z,12.62
2023-03-30T22:18:39.544Z,12.73
2023-03-30T22:21:08.217Z,12.95
2023-03-30T22:23:34.558Z,12.91
2023-03-30T22:26:00.746Z,10.26
2023-03-30T22:28:26.805Z,12.25
2023-03-30T22:30:53.276Z,7.38
2023-03-30T22:33:19.624Z,12.85
2023-03-30T22:35:47.423Z,12.81
2023-03-30T22:38:14.567Z,13.02
2023-03-30T22:40:43.453Z,12.98
2023-03-30T22:43:10.581Z,13.09
2023-03-30T22:45:37.086Z,13.08
2023-03-30T22:48:03.652Z,10.42
2023-03-30T22:50:30.098Z,12.96
2023-03-30T22:52:56.652Z,13.02
2023-03-30T22:55:23.065Z,13.06
2023-03-30T22:57:53.129Z,13.34
2023-03-30T23:00:20.393Z,12.76
2023-03-30T23:02:48.005Z,13.08
2023-03-30T23:05:14.428Z,13.17
2023-03-30T23:07:44.169Z,12.38
2023-03-30T23:10:14.615Z,13.12
2023-03-30T23:12:41.857Z,13.18
2023-03-30T23:15:09.916Z,13.06
2023-03-30T23:17:36.157Z,13.12
2023-03-30T23:20:04.698Z,12.49
2023-03-30T23:22:30.972Z,13.01
2023-03-30T23:24:57.060Z,13.04
2023-03-30T23:27:23.293Z,12.97
2023-03-30T23:29:49.849Z,11.45
2023-03-30T23:32:16.138Z,12.83
2023-03-30T23:34:42.803Z,12.13
2023-03-30T23:37:11.575Z,12.91
2023-03-30T23:39:38.486Z,12.92
2023-03-30T23:42:04.937Z,12.83
2023-03-30T23:44:31.214Z,12.68
2023-03-30T23:46:57.568Z,12.79
2023-03-30T23:49:23.777Z,12.86
2023-03-30T23:51:49.829Z,8.87
2023-03-30T23:54:17.053Z,12.71
2023-03-30T23:56:43.900Z,12.60
2023-03-30T23:59:10.427Z,12.54
