createdAt,value
2022-12-16T00:01:28.818Z,50.08
2022-12-16T00:03:30.781Z,49.58
2022-12-16T00:05:32.664Z,49.56
2022-12-16T00:07:34.743Z,49.77
2022-12-16T00:09:36.874Z,49.60
2022-12-16T00:11:39.757Z,49.72
2022-12-16T00:13:41.505Z,49.73
2022-12-16T00:15:48.837Z,49.35
2022-12-16T00:17:50.410Z,49.33
2022-12-16T00:19:53.344Z,49.41
2022-12-16T00:21:54.952Z,49.19
2022-12-16T00:23:57.097Z,49.18
2022-12-16T00:25:59.212Z,49.09
2022-12-16T00:28:02.144Z,49.07
2022-12-16T00:30:04.462Z,49.18
2022-12-16T00:32:06.123Z,49.12
2022-12-16T00:34:07.734Z,48.95
2022-12-16T00:36:09.829Z,49.24
2022-12-16T00:38:11.454Z,48.57
2022-12-16T00:40:13.105Z,48.60
2022-12-16T00:42:14.779Z,48.62
2022-12-16T00:44:17.678Z,48.73
2022-12-16T00:46:19.271Z,48.34
2022-12-16T00:48:21.246Z,48.22
2022-12-16T00:50:22.918Z,48.41
2022-12-16T00:52:24.492Z,48.16
2022-12-16T00:54:26.348Z,48.04
2022-12-16T00:56:27.930Z,48.26
2022-12-16T00:58:29.476Z,47.95
2022-12-16T01:00:32.412Z,47.81
2022-12-16T01:02:34.005Z,48.29
2022-12-16T01:04:35.576Z,48.07
2022-12-16T01:06:37.197Z,47.99
2022-12-16T01:08:38.793Z,47.97
2022-12-16T01:10:40.323Z,47.51
2022-12-16T01:12:41.888Z,48.20
2022-12-16T01:14:43.417Z,47.55
2022-12-16T01:16:46.368Z,47.59
2022-12-16T01:18:48.077Z,47.54
2022-12-16T01:20:49.623Z,47.14
2022-12-16T01:22:51.162Z,47.57
2022-12-16T01:24:53.855Z,47.02
2022-12-16T01:26:56.805Z,47.23
2022-12-16T01:28:58.369Z,47.44
2022-12-16T01:31:01.053Z,47.70
2022-12-16T01:33:03.976Z,47.18
2022-12-16T01:35:18.072Z,47.24
2022-12-16T01:37:27.766Z,47.02
2022-12-16T01:39:29.284Z,47.35
2022-12-16T01:41:30.844Z,47.34
2022-12-16T01:43:35.886Z,47.09
2022-12-16T01:45:38.362Z,47.54
2022-12-16T01:47:39.953Z,47.71
2022-12-16T01:49:45.427Z,47.41
2022-12-16T01:51:52.449Z,47.30
2022-12-16T01:54:00.865Z,47.31
2022-12-16T01:56:03.503Z,47.20
2022-12-16T01:58:09.191Z,47.56
2022-12-16T02:00:11.743Z,47.13
2022-12-16T02:02:14.693Z,47.44
2022-12-16T02:04:16.516Z,47.37
2022-12-16T02:06:19.946Z,47.07
2022-12-16T02:08:21.512Z,47.35
2022-12-16T02:10:33.697Z,47.17
2022-12-16T02:12:43.959Z,47.50
2022-12-16T02:15:13.059Z,47.66
2022-12-16T02:17:22.298Z,47.47
2022-12-16T02:19:47.343Z,47.59
2022-12-16T02:21:57.186Z,48.17
2022-12-16T02:24:30.676Z,48.05
2022-12-16T02:27:07.851Z,47.94
2022-12-16T02:29:32.443Z,47.99
2022-12-16T02:31:40.552Z,47.87
2022-12-16T02:33:58.981Z,47.61
2022-12-16T02:36:11.643Z,47.41
2022-12-16T02:38:22.225Z,47.52
2022-12-16T02:40:33.357Z,48.01
2022-12-16T02:42:42.003Z,47.74
2022-12-16T02:44:53.190Z,47.59
2022-12-16T02:46:56.672Z,47.41
2022-12-16T02:49:07.844Z,47.28
2022-12-16T02:51:10.039Z,47.37
2022-12-16T02:53:12.421Z,47.57
2022-12-16T02:55:14.930Z,47.16
2022-12-16T02:57:53.633Z,46.68
2022-12-16T03:00:02.937Z,47.19
2022-12-16T03:02:13.806Z,46.90
2022-12-16T03:04:21.677Z,47.30
2022-12-16T03:06:25.247Z,47.31
2022-12-16T03:08:35.427Z,47.27
2022-12-16T03:10:42.228Z,47.82
2022-12-16T03:12:46.021Z,47.84
2022-12-16T03:14:52.236Z,47.66
2022-12-16T03:16:54.897Z,47.49
2022-12-16T03:19:01.873Z,47.66
2022-12-16T03:21:06.569Z,47.46
2022-12-16T03:23:12.706Z,47.40
2022-12-16T03:25:15.737Z,47.35
2022-12-16T03:27:24.714Z,47.10
2022-12-16T03:29:33.705Z,47.15
2022-12-16T03:31:41.103Z,46.88
2022-12-16T03:33:48.580Z,47.14
2022-12-16T03:35:57.728Z,47.03
2022-12-16T03:38:04.062Z,46.95
2022-12-16T03:40:09.208Z,47.09
2022-12-16T03:42:12.741Z,47.42
2022-12-16T03:44:14.568Z,47.28
2022-12-16T03:46:17.792Z,47.69
2022-12-16T03:48:23.739Z,47.26
2022-12-16T03:50:29.767Z,47.55
2022-12-16T03:52:33.092Z,47.72
2022-12-16T03:54:34.806Z,47.64
2022-12-16T03:56:36.620Z,47.51
2022-12-16T03:58:38.403Z,47.64
2022-12-16T04:00:43.203Z,47.91
2022-12-16T04:02:45.365Z,48.00
2022-12-16T04:04:49.523Z,48.03
2022-12-16T04:06:51.229Z,47.97
2022-12-16T04:08:54.350Z,47.83
2022-12-16T04:10:56.111Z,47.76
2022-12-16T04:12:57.870Z,47.49
2022-12-16T04:14:59.816Z,47.73
2022-12-16T04:17:01.914Z,47.77
2022-12-16T04:19:03.762Z,47.55
2022-12-16T04:21:06.018Z,47.34
2022-12-16T04:23:10.515Z,47.38
2022-12-16T04:25:16.986Z,47.17
2022-12-16T04:27:18.741Z,47.28
2022-12-16T04:29:20.545Z,47.52
2022-12-16T04:31:28.278Z,47.43
2022-12-16T04:33:31.006Z,47.24
2022-12-16T04:35:33.253Z,47.71
2022-12-16T04:37:35.393Z,47.93
2022-12-16T04:39:37.305Z,47.60
2022-12-16T04:41:40.564Z,47.91
2022-12-16T04:43:44.268Z,47.79
2022-12-16T04:45:47.615Z,47.75
2022-12-16T04:47:52.735Z,48.48
2022-12-16T04:49:57.383Z,48.32
2022-12-16T04:51:59.347Z,48.26
2022-12-16T04:54:01.195Z,47.81
2022-12-16T04:56:04.788Z,48.17
2022-12-16T04:58:08.195Z,48.43
2022-12-16T05:00:11.007Z,48.17
2022-12-16T05:02:12.963Z,48.07
2022-12-16T05:04:15.103Z,48.04
2022-12-16T05:06:17.380Z,48.14
2022-12-16T05:08:19.572Z,48.41
2022-12-16T05:10:21.876Z,48.15
2022-12-16T05:12:24.146Z,47.88
2022-12-16T05:14:27.485Z,47.86
2022-12-16T05:16:31.880Z,47.61
2022-12-16T05:18:33.690Z,47.70
2022-12-16T05:20:35.458Z,47.76
2022-12-16T05:22:37.351Z,47.95
2022-12-16T05:24:39.003Z,47.79
2022-12-16T05:26:40.727Z,47.69
2022-12-16T05:28:42.522Z,47.87
2022-12-16T05:30:46.603Z,47.73
2022-12-16T05:32:49.024Z,47.62
2022-12-16T05:34:50.872Z,47.75
2022-12-16T05:36:53.296Z,47.98
2022-12-16T05:38:55.236Z,48.04
2022-12-16T05:40:57.102Z,47.96
2022-12-16T05:42:58.905Z,47.86
2022-12-16T05:45:00.765Z,47.74
2022-12-16T05:47:04.222Z,47.67
2022-12-16T05:49:06.176Z,47.48
2022-12-16T05:51:07.850Z,47.43
2022-12-16T05:53:12.820Z,47.56
2022-12-16T05:55:14.650Z,47.44
2022-12-16T05:57:16.576Z,47.52
2022-12-16T05:59:18.324Z,47.25
2022-12-16T06:01:20.135Z,48.05
2022-12-16T06:03:24.009Z,47.97
2022-12-16T06:05:26.962Z,48.04
2022-12-16T06:07:28.706Z,48.58
2022-12-16T06:09:30.964Z,48.34
2022-12-16T06:11:32.659Z,48.13
2022-12-16T06:13:43.450Z,48.61
2022-12-16T06:15:45.848Z,48.35
2022-12-16T06:17:49.284Z,48.42
2022-12-16T06:19:52.580Z,48.29
2022-12-16T06:21:54.292Z,48.26
2022-12-16T06:23:58.059Z,49.08
2022-12-16T06:25:59.858Z,48.59
2022-12-16T06:28:01.750Z,48.73
2022-12-16T06:30:04.346Z,48.12
2022-12-16T06:32:13.519Z,48.16
2022-12-16T06:34:15.758Z,48.14
2022-12-16T06:36:20.407Z,48.03
2022-12-16T06:38:25.058Z,47.52
2022-12-16T06:40:26.801Z,47.72
2022-12-16T06:42:28.750Z,47.88
2022-12-16T06:44:31.079Z,47.86
2022-12-16T06:46:32.975Z,48.07
2022-12-16T06:48:34.776Z,48.24
2022-12-16T06:50:42.946Z,48.33
2022-12-16T06:52:47.930Z,48.57
2022-12-16T06:54:49.927Z,48.09
2022-12-16T06:57:13.686Z,48.20
2022-12-16T06:59:19.247Z,48.03
2022-12-16T07:01:21.187Z,48.40
2022-12-16T07:03:22.980Z,48.03
2022-12-16T07:05:32.231Z,47.86
2022-12-16T07:07:36.906Z,48.38
2022-12-16T07:09:39.989Z,47.92
2022-12-16T07:11:41.824Z,48.03
2022-12-16T07:13:44.482Z,48.38
2022-12-16T07:15:46.791Z,48.48
2022-12-16T07:17:48.677Z,48.43
2022-12-16T07:19:50.329Z,48.58
2022-12-16T07:21:52.032Z,49.09
2022-12-16T07:23:56.955Z,49.00
2022-12-16T07:26:00.172Z,48.82
2022-12-16T07:28:01.925Z,49.46
2022-12-16T07:30:06.976Z,48.76
2022-12-16T07:32:09.258Z,48.81
2022-12-16T07:34:11.128Z,48.99
2022-12-16T07:36:12.897Z,48.79
2022-12-16T07:38:17.865Z,48.45
2022-12-16T07:40:19.776Z,48.84
2022-12-16T07:42:23.367Z,48.90
2022-12-16T07:44:25.137Z,48.94
2022-12-16T07:46:27.018Z,48.59
2022-12-16T07:48:31.130Z,49.09
2022-12-16T07:50:32.898Z,48.37
2022-12-16T07:52:34.694Z,48.48
2022-12-16T07:54:36.602Z,48.89
2022-12-16T07:56:39.604Z,48.61
2022-12-16T07:58:45.641Z,48.49
2022-12-16T08:00:47.411Z,48.78
2022-12-16T08:02:53.418Z,48.85
2022-12-16T08:04:57.679Z,48.48
2022-12-16T08:07:13.247Z,48.71
2022-12-16T08:09:17.242Z,48.80
2022-12-16T08:11:19.016Z,48.45
2022-12-16T08:13:25.849Z,48.57
2022-12-16T08:15:29.449Z,48.63
2022-12-16T08:17:31.272Z,48.47
2022-12-16T08:19:33.192Z,48.34
2022-12-16T08:21:35.178Z,48.78
2022-12-16T08:23:37.079Z,48.61
2022-12-16T08:25:38.876Z,48.88
2022-12-16T08:27:40.958Z,49.16
2022-12-16T08:29:44.710Z,49.16
2022-12-16T08:31:48.411Z,49.06
2022-12-16T08:33:50.367Z,49.60
2022-12-16T08:35:52.346Z,49.51
2022-12-16T08:37:55.232Z,49.42
2022-12-16T08:40:18.011Z,49.87
2022-12-16T08:42:19.778Z,49.48
2022-12-16T08:44:21.951Z,49.51
2022-12-16T08:46:29.861Z,49.43
2022-12-16T08:48:33.404Z,49.46
2022-12-16T08:50:35.240Z,49.38
2022-12-16T08:52:42.416Z,49.26
2022-12-16T08:54:47.403Z,49.56
2022-12-16T08:56:49.175Z,49.49
2022-12-16T08:58:51.158Z,49.43
2022-12-16T09:00:54.371Z,49.76
2022-12-16T09:02:56.916Z,49.63
2022-12-16T09:05:00.723Z,49.74
2022-12-16T09:07:02.554Z,49.36
2022-12-16T09:09:07.004Z,49.90
2022-12-16T09:11:08.775Z,49.55
2022-12-16T09:13:15.163Z,49.20
2022-12-16T09:15:16.871Z,49.32
2022-12-16T09:17:20.800Z,49.52
2022-12-16T09:19:22.535Z,49.45
2022-12-16T09:21:30.222Z,49.86
2022-12-16T09:23:33.909Z,49.56
2022-12-16T09:25:35.970Z,50.07
2022-12-16T09:27:37.741Z,49.82
2022-12-16T09:29:45.069Z,49.98
2022-12-16T09:31:47.648Z,49.84
2022-12-16T09:33:52.283Z,49.98
2022-12-16T09:35:54.085Z,50.23
2022-12-16T09:38:00.911Z,49.59
2022-12-16T09:40:03.107Z,50.00
2022-12-16T09:42:17.411Z,49.54
2022-12-16T09:44:26.560Z,49.52
2022-12-16T09:46:37.592Z,49.90
2022-12-16T09:48:43.725Z,49.97
2022-12-16T09:50:46.501Z,49.47
2022-12-16T09:52:57.368Z,49.31
2022-12-16T09:55:02.198Z,49.35
2022-12-16T09:57:08.129Z,49.49
2022-12-16T09:59:13.577Z,49.49
2022-12-16T10:01:16.129Z,49.50
2022-12-16T10:03:23.850Z,49.49
2022-12-16T10:05:43.884Z,49.39
2022-12-16T10:07:57.190Z,49.40
2022-12-16T10:10:08.885Z,49.37
2022-12-16T10:12:21.577Z,49.64
2022-12-16T10:14:31.654Z,49.52
2022-12-16T10:16:49.563Z,49.37
2022-12-16T10:18:59.066Z,49.31
2022-12-16T10:21:01.128Z,49.45
2022-12-16T10:23:09.212Z,49.56
2022-12-16T10:25:24.658Z,49.47
2022-12-16T10:27:37.571Z,49.31
2022-12-16T10:29:42.801Z,49.16
2022-12-16T10:31:44.965Z,49.08
2022-12-16T10:33:50.310Z,49.04
2022-12-16T10:35:55.622Z,49.27
2022-12-16T10:37:57.694Z,49.38
2022-12-16T10:40:00.799Z,49.02
2022-12-16T10:42:09.272Z,48.72
2022-12-16T10:44:19.898Z,48.97
2022-12-16T10:46:27.743Z,48.58
2022-12-16T10:48:32.851Z,48.37
2022-12-16T10:50:34.827Z,48.10
2022-12-16T10:52:44.453Z,48.18
2022-12-16T10:54:52.114Z,48.30
2022-12-16T10:57:06.636Z,49.02
2022-12-16T10:59:11.823Z,48.79
2022-12-16T11:01:26.892Z,48.26
2022-12-16T11:03:31.050Z,47.98
2022-12-16T11:05:36.729Z,47.61
2022-12-16T11:07:40.016Z,47.51
2022-12-16T11:09:41.814Z,47.13
2022-12-16T11:11:43.580Z,47.38
2022-12-16T11:13:45.532Z,48.24
2022-12-16T11:16:07.533Z,47.27
2022-12-16T11:18:16.880Z,47.32
2022-12-16T11:20:21.581Z,47.48
2022-12-16T11:22:24.255Z,47.07
2022-12-16T11:24:26.270Z,47.56
2022-12-16T11:26:33.110Z,47.16
2022-12-16T11:28:37.890Z,46.78
2022-12-16T11:30:39.799Z,47.05
2022-12-16T11:32:49.447Z,46.54
2022-12-16T11:34:55.689Z,46.64
2022-12-16T11:36:58.036Z,46.94
2022-12-16T11:39:00.358Z,46.26
2022-12-16T11:41:03.680Z,45.81
2022-12-16T11:43:12.861Z,45.51
2022-12-16T11:45:20.496Z,45.12
2022-12-16T11:47:34.811Z,44.88
2022-12-16T11:49:38.435Z,44.61
2022-12-16T11:51:41.639Z,45.26
2022-12-16T11:53:51.202Z,44.78
2022-12-16T11:56:06.583Z,44.80
2022-12-16T11:58:20.304Z,44.24
2022-12-16T12:00:22.392Z,45.35
2022-12-16T12:02:31.790Z,45.58
2022-12-16T12:04:33.969Z,45.58
2022-12-16T12:07:00.005Z,45.69
2022-12-16T12:09:11.318Z,45.83
2022-12-16T12:11:20.823Z,45.25
2022-12-16T12:13:46.079Z,45.47
2022-12-16T12:15:56.122Z,45.52
2022-12-16T12:18:05.584Z,45.46
2022-12-16T12:20:30.795Z,44.91
2022-12-16T12:22:35.827Z,45.16
2022-12-16T12:24:47.717Z,44.66
2022-12-16T12:26:58.156Z,44.54
2022-12-16T12:29:10.096Z,44.92
2022-12-16T12:31:27.607Z,45.02
2022-12-16T12:33:37.936Z,44.73
2022-12-16T12:35:53.833Z,44.83
2022-12-16T12:38:03.675Z,45.03
2022-12-16T12:40:25.624Z,45.22
2022-12-16T12:42:38.483Z,45.22
2022-12-16T12:44:49.554Z,44.94
2022-12-16T12:46:57.336Z,44.96
2022-12-16T12:49:07.240Z,45.17
2022-12-16T12:51:21.554Z,45.30
2022-12-16T12:53:36.618Z,45.96
2022-12-16T12:55:43.637Z,45.90
2022-12-16T12:57:49.798Z,46.21
2022-12-16T13:00:02.228Z,45.66
2022-12-16T13:02:16.150Z,45.66
2022-12-16T13:06:39.170Z,45.47
2022-12-16T13:08:53.840Z,45.40
2022-12-16T13:11:12.709Z,45.31
2022-12-16T13:13:36.318Z,45.46
2022-12-16T13:15:42.031Z,45.68
2022-12-16T13:18:32.664Z,45.59
2022-12-16T13:20:38.335Z,45.88
2022-12-16T13:22:43.097Z,45.46
2022-12-16T13:25:33.180Z,45.57
2022-12-16T13:27:53.153Z,45.71
2022-12-16T13:30:02.770Z,45.29
2022-12-16T13:32:20.058Z,45.07
2022-12-16T13:34:28.040Z,45.49
2022-12-16T13:36:34.738Z,45.44
2022-12-16T13:38:44.648Z,45.20
2022-12-16T13:40:54.490Z,44.54
2022-12-16T13:42:56.247Z,44.78
2022-12-16T13:44:59.520Z,45.11
2022-12-16T13:47:01.584Z,45.26
2022-12-16T13:49:36.777Z,44.96
2022-12-16T13:52:02.534Z,44.78
2022-12-16T13:54:13.803Z,45.15
2022-12-16T13:56:20.686Z,45.30
2022-12-16T13:58:36.485Z,45.33
2022-12-16T14:00:41.614Z,44.72
2022-12-16T14:02:44.014Z,45.02
2022-12-16T14:04:51.055Z,44.95
2022-12-16T14:06:53.562Z,44.69
2022-12-16T14:08:58.011Z,44.87
2022-12-16T14:11:03.763Z,45.42
2022-12-16T14:13:15.646Z,45.12
2022-12-16T14:15:31.347Z,44.81
2022-12-16T14:17:45.221Z,44.98
2022-12-16T14:19:58.748Z,45.43
2022-12-16T14:22:21.937Z,45.29
2022-12-16T14:24:27.108Z,45.27
2022-12-16T14:26:34.850Z,45.21
2022-12-16T14:28:41.963Z,45.27
2022-12-16T14:30:45.117Z,45.39
2022-12-16T14:32:47.168Z,45.35
2022-12-16T14:35:02.013Z,45.50
2022-12-16T14:37:12.860Z,45.54
2022-12-16T14:39:27.865Z,45.66
2022-12-16T14:41:32.631Z,45.43
2022-12-16T14:43:36.297Z,45.76
2022-12-16T14:45:39.875Z,45.89
2022-12-16T14:47:41.724Z,45.90
2022-12-16T14:49:53.043Z,46.02
2022-12-16T14:52:00.794Z,45.69
2022-12-16T14:54:35.035Z,45.85
2022-12-16T14:56:37.242Z,46.28
2022-12-16T14:59:05.833Z,46.07
2022-12-16T15:01:34.841Z,46.38
2022-12-16T15:03:40.854Z,46.76
2022-12-16T15:05:49.920Z,47.15
2022-12-16T15:07:52.007Z,47.66
2022-12-16T15:09:57.832Z,47.36
2022-12-16T15:12:00.151Z,47.47
2022-12-16T15:14:05.797Z,47.86
2022-12-16T15:16:17.679Z,47.35
2022-12-16T15:18:32.141Z,47.79
2022-12-16T15:20:37.300Z,47.54
2022-12-16T15:22:53.460Z,47.45
2022-12-16T15:24:58.354Z,47.42
2022-12-16T15:27:16.434Z,47.99
2022-12-16T15:29:29.973Z,48.08
2022-12-16T15:31:38.789Z,47.93
2022-12-16T15:33:46.695Z,47.45
2022-12-16T15:35:50.352Z,47.84
2022-12-16T15:37:52.299Z,47.94
2022-12-16T15:39:58.509Z,47.77
2022-12-16T15:42:02.543Z,47.57
2022-12-16T15:44:13.745Z,47.45
2022-12-16T15:46:22.699Z,47.44
2022-12-16T15:48:27.456Z,47.75
2022-12-16T15:50:33.564Z,47.69
2022-12-16T15:52:40.208Z,47.67
2022-12-16T15:54:55.369Z,47.85
2022-12-16T15:57:00.371Z,48.85
2022-12-16T15:59:22.769Z,48.50
2022-12-16T16:01:39.274Z,48.12
2022-12-16T16:03:52.528Z,48.20
2022-12-16T16:05:59.357Z,47.97
2022-12-16T16:08:03.821Z,48.49
2022-12-16T16:10:25.176Z,48.32
2022-12-16T16:12:41.773Z,48.40
2022-12-16T16:14:43.712Z,48.37
2022-12-16T16:16:47.912Z,48.13
2022-12-16T16:18:49.780Z,48.53
2022-12-16T16:20:56.513Z,48.64
2022-12-16T16:23:09.714Z,48.74
2022-12-16T16:25:18.036Z,48.85
2022-12-16T16:27:22.643Z,48.58
2022-12-16T16:29:25.006Z,48.39
2022-12-16T16:31:29.898Z,48.83
2022-12-16T16:33:32.455Z,48.58
2022-12-16T16:35:35.183Z,48.80
2022-12-16T16:37:38.891Z,48.79
2022-12-16T16:39:44.155Z,48.78
2022-12-16T16:41:47.698Z,48.53
2022-12-16T16:43:49.881Z,48.42
2022-12-16T16:45:54.689Z,48.85
2022-12-16T16:48:05.368Z,49.02
2022-12-16T16:50:07.240Z,49.53
2022-12-16T16:52:14.079Z,49.51
2022-12-16T16:54:17.434Z,49.63
2022-12-16T16:56:20.310Z,49.88
2022-12-16T16:58:27.394Z,49.41
2022-12-16T17:00:30.264Z,49.26
2022-12-16T17:02:36.031Z,49.30
2022-12-16T17:04:40.766Z,49.18
2022-12-16T17:06:44.015Z,49.74
2022-12-16T17:08:45.841Z,49.43
2022-12-16T17:10:48.993Z,49.91
2022-12-16T17:12:50.720Z,49.86
2022-12-16T17:14:52.458Z,50.03
2022-12-16T17:16:54.695Z,49.99
2022-12-16T17:18:56.474Z,49.91
2022-12-16T17:20:58.252Z,49.67
2022-12-16T17:23:00.473Z,49.87
2022-12-16T17:25:02.559Z,49.97
2022-12-16T17:27:14.546Z,49.13
2022-12-16T17:29:21.010Z,49.19
2022-12-16T17:31:22.694Z,49.15
2022-12-16T17:33:24.904Z,49.30
2022-12-16T17:35:26.639Z,49.14
2022-12-16T17:37:28.390Z,48.85
2022-12-16T17:39:30.300Z,48.64
2022-12-16T17:41:32.953Z,48.64
2022-12-16T17:43:36.765Z,48.60
2022-12-16T17:45:41.379Z,48.71
2022-12-16T17:47:43.238Z,48.87
2022-12-16T17:49:45.141Z,48.90
2022-12-16T17:51:46.862Z,48.92
2022-12-16T17:53:48.959Z,48.96
2022-12-16T17:55:50.694Z,48.74
2022-12-16T17:57:52.526Z,48.81
2022-12-16T17:59:56.077Z,49.07
2022-12-16T18:01:57.867Z,49.21
2022-12-16T18:03:59.936Z,49.51
2022-12-16T18:06:01.751Z,49.35
2022-12-16T18:08:03.812Z,49.27
2022-12-16T18:10:06.477Z,49.63
2022-12-16T18:12:08.187Z,49.57
2022-12-16T18:14:09.982Z,49.86
2022-12-16T18:16:13.388Z,49.75
2022-12-16T18:18:15.515Z,49.75
2022-12-16T18:20:17.610Z,50.27
2022-12-16T18:22:19.327Z,50.21
2022-12-16T18:24:21.491Z,50.18
2022-12-16T18:26:24.795Z,50.14
2022-12-16T18:28:30.791Z,50.10
2022-12-16T18:30:32.623Z,50.27
2022-12-16T18:32:35.758Z,50.56
2022-12-16T18:34:37.460Z,50.33
2022-12-16T18:36:41.315Z,49.92
2022-12-16T18:38:50.163Z,50.27
2022-12-16T18:41:01.622Z,50.27
2022-12-16T18:43:03.357Z,50.15
2022-12-16T18:45:08.808Z,50.53
2022-12-16T18:47:13.455Z,50.31
2022-12-16T18:49:18.068Z,50.68
2022-12-16T18:51:20.078Z,50.61
2022-12-16T18:53:22.061Z,50.38
2022-12-16T18:55:24.173Z,50.62
2022-12-16T18:57:25.947Z,50.91
2022-12-16T18:59:30.056Z,50.96
2022-12-16T19:01:31.941Z,50.77
2022-12-16T19:03:34.105Z,50.50
2022-12-16T19:05:37.512Z,50.31
2022-12-16T19:07:42.430Z,50.26
2022-12-16T19:09:46.414Z,49.83
2022-12-16T19:11:56.994Z,50.24
2022-12-16T19:14:07.893Z,50.14
2022-12-16T19:16:11.768Z,50.04
2022-12-16T19:18:14.804Z,49.42
2022-12-16T19:20:16.682Z,49.33
2022-12-16T19:22:20.331Z,48.96
2022-12-16T19:24:22.128Z,49.28
2022-12-16T19:26:24.490Z,48.87
2022-12-16T19:28:28.675Z,48.93
2022-12-16T19:30:35.997Z,49.31
2022-12-16T19:32:38.196Z,49.21
2022-12-16T19:34:41.636Z,49.31
2022-12-16T19:36:48.185Z,49.64
2022-12-16T19:38:53.369Z,49.35
2022-12-16T19:40:59.195Z,49.43
2022-12-16T19:43:01.231Z,49.89
2022-12-16T19:45:03.266Z,50.09
2022-12-16T19:47:05.224Z,49.22
2022-12-16T19:49:06.995Z,48.59
2022-12-16T19:51:09.580Z,48.81
2022-12-16T19:53:12.445Z,49.55
2022-12-16T19:55:17.654Z,49.58
2022-12-16T19:57:37.882Z,49.34
2022-12-16T19:59:39.913Z,49.47
2022-12-16T20:01:41.837Z,48.62
2022-12-16T20:03:46.465Z,48.67
2022-12-16T20:06:02.503Z,48.05
2022-12-16T20:08:04.573Z,48.40
2022-12-16T20:10:07.421Z,48.33
2022-12-16T20:12:12.970Z,48.28
2022-12-16T20:14:14.751Z,48.49
2022-12-16T20:16:16.905Z,48.18
2022-12-16T20:18:23.473Z,48.40
2022-12-16T20:20:25.288Z,48.01
2022-12-16T20:22:29.316Z,48.19
2022-12-16T20:24:31.182Z,48.46
2022-12-16T20:26:32.939Z,48.02
2022-12-16T20:28:36.292Z,48.28
2022-12-16T20:30:39.061Z,48.36
2022-12-16T20:32:40.918Z,48.26
2022-12-16T20:34:42.704Z,48.80
2022-12-16T20:36:44.426Z,48.51
2022-12-16T20:38:48.314Z,48.83
2022-12-16T20:40:56.333Z,49.13
2022-12-16T20:42:58.062Z,49.25
2022-12-16T20:45:02.383Z,49.24
2022-12-16T20:47:04.306Z,49.44
2022-12-16T20:49:06.103Z,49.41
2022-12-16T20:51:09.416Z,49.45
2022-12-16T20:53:11.169Z,49.33
2022-12-16T20:55:16.044Z,49.32
2022-12-16T20:57:18.007Z,49.56
2022-12-16T20:59:19.895Z,49.57
2022-12-16T21:01:23.148Z,49.75
2022-12-16T21:03:25.266Z,49.83
2022-12-16T21:05:29.733Z,50.00
2022-12-16T21:07:31.590Z,50.18
2022-12-16T21:09:33.381Z,50.44
2022-12-16T21:11:35.185Z,50.15
2022-12-16T21:13:37.151Z,49.82
2022-12-16T21:15:41.892Z,49.96
2022-12-16T21:17:45.080Z,50.05
2022-12-16T21:19:46.857Z,50.25
2022-12-16T21:21:48.475Z,50.47
2022-12-16T21:23:50.204Z,50.56
2022-12-16T21:25:52.188Z,50.13
2022-12-16T21:27:57.144Z,50.53
2022-12-16T21:30:01.412Z,50.69
2022-12-16T21:32:03.668Z,50.46
2022-12-16T21:34:06.971Z,50.42
2022-12-16T21:36:08.961Z,50.25
2022-12-16T21:38:12.982Z,50.05
2022-12-16T21:40:14.967Z,50.50
2022-12-16T21:42:16.757Z,50.37
2022-12-16T21:44:18.661Z,50.24
2022-12-16T21:46:20.373Z,49.69
2022-12-16T21:48:22.224Z,50.17
2022-12-16T21:50:25.734Z,49.65
2022-12-16T21:52:27.838Z,49.74
2022-12-16T21:54:29.490Z,49.91
2022-12-16T21:56:31.241Z,49.86
2022-12-16T21:58:33.148Z,50.16
2022-12-16T22:00:35.101Z,50.23
2022-12-16T22:02:37.113Z,49.93
2022-12-16T22:04:38.854Z,49.70
2022-12-16T22:06:48.310Z,49.80
2022-12-16T22:08:51.717Z,50.03
2022-12-16T22:10:54.099Z,49.80
2022-12-16T22:12:59.273Z,49.95
2022-12-16T22:15:01.040Z,49.78
2022-12-16T22:17:02.897Z,49.47
2022-12-16T22:19:05.034Z,49.79
2022-12-16T22:21:06.871Z,49.72
2022-12-16T22:23:10.805Z,49.41
2022-12-16T22:25:14.517Z,49.79
2022-12-16T22:27:16.634Z,50.00
2022-12-16T22:29:20.111Z,49.62
2022-12-16T22:31:22.086Z,49.77
2022-12-16T22:33:23.874Z,49.44
2022-12-16T22:35:25.680Z,49.48
2022-12-16T22:37:27.435Z,48.76
2022-12-16T22:39:30.850Z,48.29
2022-12-16T22:41:32.674Z,47.66
2022-12-16T22:43:34.917Z,47.76
2022-12-16T22:45:36.858Z,47.88
2022-12-16T22:47:38.714Z,48.03
2022-12-16T22:49:40.662Z,48.52
2022-12-16T22:51:42.417Z,49.02
2022-12-16T22:53:44.733Z,49.49
2022-12-16T22:56:02.271Z,49.44
2022-12-16T22:58:07.186Z,49.37
2022-12-16T23:00:10.213Z,49.31
2022-12-16T23:02:12.136Z,49.20
2022-12-16T23:04:14.223Z,49.75
2022-12-16T23:06:16.003Z,49.34
2022-12-16T23:08:17.914Z,49.71
2022-12-16T23:10:19.805Z,49.92
2022-12-16T23:12:23.352Z,49.89
2022-12-16T23:14:25.256Z,49.56
2022-12-16T23:16:27.216Z,49.70
2022-12-16T23:18:29.005Z,49.46
2022-12-16T23:20:33.795Z,50.16
2022-12-16T23:22:35.653Z,49.73
2022-12-16T23:24:37.460Z,49.98
2022-12-16T23:26:39.135Z,49.57
2022-12-16T23:28:42.485Z,49.90
2022-12-16T23:30:52.048Z,50.09
2022-12-16T23:32:57.271Z,49.85
2022-12-16T23:34:59.156Z,50.18
2022-12-16T23:37:00.803Z,50.44
2022-12-16T23:39:02.530Z,50.72
2022-12-16T23:41:04.424Z,50.81
2022-12-16T23:43:06.255Z,49.06
2022-12-16T23:45:13.270Z,48.67
2022-12-16T23:47:15.022Z,49.64
2022-12-16T23:49:16.731Z,49.01
2022-12-16T23:51:18.485Z,49.01
2022-12-16T23:53:20.273Z,49.08
2022-12-16T23:55:22.011Z,49.26
2022-12-16T23:57:24.047Z,49.24
2022-12-16T23:59:25.806Z,50.06
