createdAt,value
2022-11-27T00:00:51.986Z,10.30
2022-11-27T00:02:54.248Z,11.80
2022-11-27T00:04:56.195Z,14.63
2022-11-27T00:06:58.031Z,12.40
2022-11-27T00:09:02.216Z,12.90
2022-11-27T00:11:09.902Z,14.53
2022-11-27T00:13:13.426Z,14.93
2022-11-27T00:15:17.356Z,15.43
2022-11-27T00:17:19.743Z,14.73
2022-11-27T00:19:21.733Z,13.80
2022-11-27T00:21:30.975Z,12.53
2022-11-27T00:23:34.312Z,15.83
2022-11-27T00:25:36.325Z,16.13
2022-11-27T00:27:38.296Z,13.60
2022-11-27T00:29:40.265Z,10.13
2022-11-27T00:31:42.179Z,12.77
2022-11-27T00:33:44.626Z,10.53
2022-11-27T00:35:46.442Z,14.80
2022-11-27T00:37:48.597Z,10.77
2022-11-27T00:39:50.402Z,11.27
2022-11-27T00:41:52.774Z,11.97
2022-11-27T00:43:55.605Z,12.03
2022-11-27T00:45:57.448Z,12.87
2022-11-27T00:47:59.517Z,11.33
2022-11-27T00:50:01.786Z,10.67
2022-11-27T00:52:03.802Z,12.93
2022-11-27T00:54:06.308Z,17.50
2022-11-27T00:56:09.507Z,11.27
2022-11-27T00:58:12.479Z,12.43
2022-11-27T01:00:15.049Z,13.07
2022-11-27T01:02:17.235Z,9.73
2022-11-27T01:04:19.133Z,10.73
2022-11-27T01:06:21.409Z,11.90
2022-11-27T01:08:24.313Z,9.60
2022-11-27T01:10:26.122Z,10.57
2022-11-27T01:12:28.032Z,10.63
2022-11-27T01:14:31.354Z,13.53
2022-11-27T01:16:34.305Z,10.27
2022-11-27T01:18:38.146Z,12.13
2022-11-27T01:20:40.997Z,9.97
2022-11-27T01:22:42.860Z,12.17
2022-11-27T01:24:44.753Z,8.83
2022-11-27T01:26:47.046Z,12.50
2022-11-27T01:28:52.362Z,9.30
2022-11-27T01:30:55.654Z,12.93
2022-11-27T01:32:57.456Z,12.13
2022-11-27T01:34:59.202Z,11.50
2022-11-27T01:37:01.086Z,10.93
2022-11-27T01:39:04.075Z,12.07
2022-11-27T01:41:18.110Z,10.20
2022-11-27T01:43:47.047Z,13.07
2022-11-27T01:45:49.105Z,9.70
2022-11-27T01:47:58.223Z,11.63
2022-11-27T01:50:10.665Z,14.20
2022-11-27T01:52:19.927Z,11.03
2022-11-27T01:54:26.168Z,8.33
2022-11-27T01:56:29.698Z,10.33
2022-11-27T01:58:33.303Z,9.10
2022-11-27T02:00:36.003Z,10.30
2022-11-27T02:02:37.816Z,11.33
2022-11-27T02:04:40.010Z,9.47
2022-11-27T02:06:42.288Z,9.60
2022-11-27T02:08:44.336Z,10.67
2022-11-27T02:11:18.081Z,8.07
2022-11-27T02:13:47.573Z,9.80
2022-11-27T02:16:07.296Z,8.20
2022-11-27T02:18:36.541Z,10.10
2022-11-27T02:20:58.677Z,11.90
2022-11-27T02:23:16.151Z,10.67
2022-11-27T02:25:50.148Z,10.73
2022-11-27T02:28:30.881Z,10.73
2022-11-27T02:30:39.390Z,11.87
2022-11-27T02:32:58.556Z,8.30
2022-11-27T02:35:24.380Z,8.00
2022-11-27T02:37:54.943Z,7.37
2022-11-27T02:40:20.495Z,9.60
2022-11-27T02:42:23.299Z,11.80
2022-11-27T02:44:30.300Z,12.23
2022-11-27T02:46:32.761Z,7.87
2022-11-27T02:48:39.517Z,12.17
2022-11-27T02:50:44.827Z,9.20
2022-11-27T02:52:49.507Z,11.60
2022-11-27T02:54:54.120Z,12.13
2022-11-27T02:56:58.995Z,9.50
2022-11-27T02:59:05.000Z,10.50
2022-11-27T03:01:07.613Z,13.13
2022-11-27T03:03:11.906Z,13.07
2022-11-27T03:05:20.260Z,11.60
2022-11-27T03:07:48.795Z,11.30
2022-11-27T03:09:53.112Z,11.80
2022-11-27T03:11:55.272Z,12.23
2022-11-27T03:14:01.601Z,14.30
2022-11-27T03:16:17.381Z,11.93
2022-11-27T03:18:47.368Z,11.30
2022-11-27T03:20:57.633Z,14.30
2022-11-27T03:22:59.405Z,11.87
2022-11-27T03:25:01.346Z,13.30
2022-11-27T03:27:04.599Z,12.47
2022-11-27T03:29:10.799Z,15.87
2022-11-27T03:31:12.792Z,10.50
2022-11-27T03:33:14.674Z,12.63
2022-11-27T03:35:20.767Z,13.83
2022-11-27T03:37:23.505Z,12.13
2022-11-27T03:39:26.602Z,10.20
2022-11-27T03:41:52.618Z,9.80
2022-11-27T03:44:08.785Z,13.07
2022-11-27T03:46:21.318Z,11.17
2022-11-27T03:48:38.155Z,10.00
2022-11-27T03:51:04.799Z,10.00
2022-11-27T03:53:38.468Z,10.73
2022-11-27T03:55:42.794Z,9.43
2022-11-27T03:58:03.184Z,10.53
2022-11-27T04:00:08.240Z,11.03
2022-11-27T04:02:27.462Z,11.00
2022-11-27T04:04:29.400Z,12.70
2022-11-27T04:06:31.184Z,10.40
2022-11-27T04:08:32.933Z,11.30
2022-11-27T04:10:34.741Z,9.43
2022-11-27T04:12:36.501Z,12.13
2022-11-27T04:14:38.623Z,10.57
2022-11-27T04:16:40.958Z,13.20
2022-11-27T04:18:42.732Z,12.33
2022-11-27T04:20:44.756Z,10.77
2022-11-27T04:22:46.459Z,12.97
2022-11-27T04:24:48.245Z,13.00
2022-11-27T04:26:49.954Z,12.60
2022-11-27T04:28:51.841Z,11.33
2022-11-27T04:30:54.742Z,10.83
2022-11-27T04:32:56.514Z,11.17
2022-11-27T04:34:58.275Z,11.83
2022-11-27T04:37:00.502Z,12.50
2022-11-27T04:39:02.270Z,12.97
2022-11-27T04:41:04.211Z,11.43
2022-11-27T04:43:05.942Z,11.23
2022-11-27T04:45:08.981Z,12.10
2022-11-27T04:47:11.945Z,11.57
2022-11-27T04:49:13.737Z,12.33
2022-11-27T04:51:15.463Z,13.10
2022-11-27T04:53:17.240Z,11.13
2022-11-27T04:55:18.940Z,13.27
2022-11-27T04:57:20.723Z,12.47
2022-11-27T04:59:23.138Z,12.63
2022-11-27T05:01:25.066Z,11.90
2022-11-27T05:03:26.896Z,10.07
2022-11-27T05:05:28.669Z,13.00
2022-11-27T05:07:31.328Z,14.17
2022-11-27T05:09:33.121Z,10.60
2022-11-27T05:11:34.859Z,11.73
2022-11-27T05:13:36.923Z,10.50
2022-11-27T05:15:38.620Z,11.77
2022-11-27T05:17:40.639Z,10.90
2022-11-27T05:19:42.529Z,10.30
2022-11-27T05:21:45.334Z,13.77
2022-11-27T05:23:47.080Z,12.60
2022-11-27T05:25:48.876Z,12.43
2022-11-27T05:27:50.625Z,8.80
2022-11-27T05:29:52.367Z,9.70
2022-11-27T05:31:54.397Z,10.20
2022-11-27T05:33:56.251Z,9.30
2022-11-27T05:35:57.997Z,13.17
2022-11-27T05:37:59.727Z,11.13
2022-11-27T05:40:01.558Z,11.73
2022-11-27T05:42:03.358Z,13.70
2022-11-27T05:44:06.002Z,14.97
2022-11-27T05:46:14.402Z,11.17
2022-11-27T05:48:16.211Z,11.90
2022-11-27T05:50:18.064Z,9.97
2022-11-27T05:52:20.063Z,13.27
2022-11-27T05:54:21.831Z,11.70
2022-11-27T05:56:23.933Z,13.43
2022-11-27T05:58:25.685Z,10.80
2022-11-27T06:00:27.467Z,9.57
2022-11-27T06:02:30.288Z,11.63
2022-11-27T06:04:35.211Z,12.10
2022-11-27T06:06:36.913Z,11.60
2022-11-27T06:08:39.275Z,10.77
2022-11-27T06:10:41.201Z,10.23
2022-11-27T06:12:42.898Z,10.73
2022-11-27T06:14:44.653Z,14.47
2022-11-27T06:16:46.471Z,10.53
2022-11-27T06:18:53.375Z,12.00
2022-11-27T06:20:55.137Z,13.57
2022-11-27T06:22:57.462Z,13.63
2022-11-27T06:24:59.200Z,13.60
2022-11-27T06:27:00.928Z,14.60
2022-11-27T06:29:03.078Z,15.73
2022-11-27T06:31:17.835Z,12.37
2022-11-27T06:33:21.197Z,11.03
2022-11-27T06:35:23.004Z,12.20
2022-11-27T06:37:24.770Z,13.20
2022-11-27T06:39:26.524Z,14.33
2022-11-27T06:41:28.882Z,14.03
2022-11-27T06:43:30.692Z,12.67
2022-11-27T06:45:32.430Z,11.00
2022-11-27T06:47:34.387Z,11.37
2022-11-27T06:49:36.256Z,14.13
2022-11-27T06:51:38.080Z,15.33
2022-11-27T06:53:40.244Z,17.63
2022-11-27T06:55:42.080Z,13.03
2022-11-27T06:57:45.176Z,15.23
2022-11-27T06:59:47.091Z,15.17
2022-11-27T07:01:48.900Z,13.70
2022-11-27T07:03:51.237Z,14.73
2022-11-27T07:05:53.390Z,14.13
2022-11-27T07:07:56.696Z,16.13
2022-11-27T07:09:58.392Z,14.47
2022-11-27T07:12:00.164Z,15.03
2022-11-27T07:14:04.549Z,13.50
2022-11-27T07:16:09.930Z,14.67
2022-11-27T07:18:11.869Z,13.77
2022-11-27T07:20:13.808Z,15.77
2022-11-27T07:22:16.287Z,16.97
2022-11-27T07:24:18.015Z,14.03
2022-11-27T07:26:24.873Z,16.07
2022-11-27T07:28:26.633Z,15.77
2022-11-27T07:30:28.647Z,14.83
2022-11-27T07:32:31.537Z,15.63
2022-11-27T07:34:33.288Z,15.33
2022-11-27T07:36:35.042Z,13.77
2022-11-27T07:38:36.853Z,14.00
2022-11-27T07:40:38.894Z,15.37
2022-11-27T07:42:40.658Z,13.30
2022-11-27T07:44:42.609Z,15.20
2022-11-27T07:46:44.614Z,17.60
2022-11-27T07:48:46.705Z,16.03
2022-11-27T07:50:48.544Z,14.63
2022-11-27T07:52:50.474Z,15.53
2022-11-27T07:54:55.460Z,17.50
2022-11-27T07:56:57.172Z,17.73
2022-11-27T07:58:58.959Z,19.37
2022-11-27T08:01:01.332Z,19.47
2022-11-27T08:03:03.561Z,17.60
2022-11-27T08:05:10.975Z,15.37
2022-11-27T08:07:14.590Z,14.97
2022-11-27T08:09:16.394Z,13.67
2022-11-27T08:11:21.784Z,12.63
2022-11-27T08:13:23.961Z,12.30
2022-11-27T08:15:25.748Z,14.70
2022-11-27T08:17:27.531Z,13.87
2022-11-27T08:19:29.546Z,29.23
2022-11-27T08:21:32.724Z,26.70
2022-11-27T08:23:34.670Z,17.37
2022-11-27T08:25:38.228Z,14.60
2022-11-27T08:27:40.334Z,15.40
2022-11-27T08:29:42.376Z,15.00
2022-11-27T08:31:44.186Z,12.27
2022-11-27T08:33:46.206Z,12.43
2022-11-27T08:35:51.334Z,13.17
2022-11-27T08:37:53.152Z,14.17
2022-11-27T08:39:54.846Z,17.70
2022-11-27T08:41:56.663Z,14.57
2022-11-27T08:43:58.467Z,14.73
2022-11-27T08:46:03.076Z,14.53
2022-11-27T08:48:05.097Z,11.60
2022-11-27T08:50:07.795Z,15.53
2022-11-27T08:52:10.732Z,14.03
2022-11-27T08:54:13.033Z,13.30
2022-11-27T08:56:20.413Z,15.20
2022-11-27T08:58:22.410Z,14.00
2022-11-27T09:00:27.941Z,13.73
2022-11-27T09:02:30.020Z,12.40
2022-11-27T09:04:31.917Z,13.63
2022-11-27T09:06:37.374Z,11.87
2022-11-27T09:08:41.081Z,10.47
2022-11-27T09:10:42.845Z,10.10
2022-11-27T09:12:44.846Z,12.00
2022-11-27T09:14:46.701Z,10.50
2022-11-27T09:16:48.661Z,10.53
2022-11-27T09:18:52.486Z,10.53
2022-11-27T09:21:08.732Z,11.27
2022-11-27T09:23:14.399Z,10.77
2022-11-27T09:25:18.807Z,10.47
2022-11-27T09:27:20.588Z,10.70
2022-11-27T09:29:22.622Z,11.73
2022-11-27T09:31:25.923Z,17.37
2022-11-27T09:33:29.329Z,17.07
2022-11-27T09:35:31.444Z,14.30
2022-11-27T09:37:33.473Z,17.13
2022-11-27T09:39:35.948Z,12.90
2022-11-27T09:41:43.890Z,11.07
2022-11-27T09:43:59.323Z,10.90
2022-11-27T09:46:09.274Z,10.23
2022-11-27T09:48:22.590Z,10.53
2022-11-27T09:50:39.292Z,10.00
2022-11-27T09:52:46.110Z,10.50
2022-11-27T09:55:02.392Z,10.50
2022-11-27T09:57:06.116Z,10.17
2022-11-27T09:59:17.720Z,11.47
2022-11-27T10:01:34.873Z,10.33
2022-11-27T10:03:43.285Z,10.17
2022-11-27T10:05:56.204Z,11.17
2022-11-27T10:08:14.140Z,11.07
2022-11-27T10:10:39.237Z,10.37
2022-11-27T10:13:22.989Z,8.97
2022-11-27T10:15:59.044Z,13.90
2022-11-27T10:18:31.168Z,11.07
2022-11-27T10:20:44.912Z,9.03
2022-11-27T10:22:53.833Z,9.63
2022-11-27T10:25:04.070Z,12.20
2022-11-27T10:27:25.469Z,10.60
2022-11-27T10:29:29.731Z,8.47
2022-11-27T10:31:36.892Z,10.47
2022-11-27T10:33:45.332Z,11.50
2022-11-27T10:35:49.067Z,11.47
2022-11-27T10:38:12.965Z,9.10
2022-11-27T10:40:14.752Z,8.03
2022-11-27T10:42:40.635Z,8.03
2022-11-27T10:45:00.498Z,6.93
2022-11-27T10:47:05.746Z,9.20
2022-11-27T10:49:08.396Z,9.30
2022-11-27T10:51:20.819Z,6.47
2022-11-27T10:53:34.360Z,7.20
2022-11-27T10:55:52.422Z,8.37
2022-11-27T10:58:11.040Z,8.13
2022-11-27T11:00:25.070Z,8.27
2022-11-27T11:02:31.865Z,9.77
2022-11-27T11:04:38.291Z,6.30
2022-11-27T11:06:46.728Z,6.70
2022-11-27T11:08:49.637Z,8.10
2022-11-27T11:11:10.009Z,6.13
2022-11-27T11:13:11.678Z,6.27
2022-11-27T11:15:14.702Z,6.10
2022-11-27T11:17:17.861Z,9.13
2022-11-27T11:19:25.498Z,7.23
2022-11-27T11:21:35.435Z,7.67
2022-11-27T11:23:40.348Z,6.80
2022-11-27T11:25:50.237Z,7.47
2022-11-27T11:27:52.899Z,7.53
2022-11-27T11:29:59.910Z,6.83
2022-11-27T11:32:13.178Z,6.33
2022-11-27T11:34:25.949Z,6.80
2022-11-27T11:36:28.179Z,7.07
2022-11-27T11:38:32.503Z,7.03
2022-11-27T11:40:36.735Z,5.50
2022-11-27T11:42:50.430Z,6.17
2022-11-27T11:45:02.330Z,6.43
2022-11-27T11:47:04.486Z,7.80
2022-11-27T11:49:15.971Z,5.60
2022-11-27T11:51:47.498Z,5.90
2022-11-27T11:54:14.988Z,5.73
2022-11-27T11:56:35.274Z,5.77
2022-11-27T11:58:50.984Z,6.50
2022-11-27T12:01:27.000Z,6.37
2022-11-27T12:03:44.453Z,7.57
2022-11-27T12:05:48.892Z,7.43
2022-11-27T12:08:04.506Z,6.97
2022-11-27T12:10:17.108Z,5.87
2022-11-27T12:12:39.621Z,6.97
2022-11-27T12:15:04.807Z,6.93
2022-11-27T12:17:31.474Z,6.27
2022-11-27T12:19:39.244Z,5.43
2022-11-27T12:21:51.826Z,6.87
2022-11-27T12:24:20.736Z,7.33
2022-11-27T12:26:50.252Z,7.23
2022-11-27T12:29:08.556Z,6.97
2022-11-27T12:31:41.184Z,6.00
2022-11-27T12:34:07.073Z,7.63
2022-11-27T12:36:21.060Z,7.93
2022-11-27T12:38:40.856Z,7.57
2022-11-27T12:41:01.226Z,8.03
2022-11-27T12:43:24.534Z,7.37
2022-11-27T12:45:51.275Z,8.57
2022-11-27T12:48:02.797Z,7.37
2022-11-27T12:50:23.982Z,6.83
2022-11-27T12:52:48.585Z,7.10
2022-11-27T12:55:14.649Z,7.43
2022-11-27T12:57:26.250Z,8.63
2022-11-27T12:59:45.797Z,7.77
2022-11-27T13:02:07.402Z,6.83
2022-11-27T13:04:32.281Z,7.17
2022-11-27T13:06:44.353Z,7.17
2022-11-27T13:08:58.996Z,7.60
2022-11-27T13:11:08.592Z,6.83
2022-11-27T13:13:35.611Z,7.77
2022-11-27T13:15:45.648Z,7.87
2022-11-27T13:17:51.928Z,6.80
2022-11-27T13:19:53.830Z,7.57
2022-11-27T13:21:57.663Z,8.17
2022-11-27T13:24:03.583Z,7.33
2022-11-27T13:26:23.319Z,7.33
2022-11-27T13:28:40.187Z,8.37
2022-11-27T13:30:42.709Z,9.03
2022-11-27T13:32:50.883Z,11.23
2022-11-27T13:34:55.520Z,7.17
2022-11-27T13:36:58.804Z,7.47
2022-11-27T13:39:01.920Z,8.67
2022-11-27T13:41:08.219Z,8.03
2022-11-27T13:43:46.190Z,8.03
2022-11-27T13:45:48.862Z,8.37
2022-11-27T13:47:51.900Z,8.47
2022-11-27T13:50:07.283Z,8.43
2022-11-27T13:52:17.637Z,8.07
2022-11-27T13:54:25.893Z,6.27
2022-11-27T13:56:31.303Z,6.80
2022-11-27T13:58:37.012Z,7.57
2022-11-27T14:00:40.262Z,6.30
2022-11-27T14:02:43.879Z,7.07
2022-11-27T14:04:55.813Z,7.67
2022-11-27T14:07:03.494Z,6.57
2022-11-27T14:09:06.701Z,6.60
2022-11-27T14:11:13.170Z,6.33
2022-11-27T14:13:16.361Z,8.00
2022-11-27T14:15:18.520Z,6.50
2022-11-27T14:17:44.483Z,6.13
2022-11-27T14:19:58.343Z,6.97
2022-11-27T14:22:01.320Z,8.63
2022-11-27T14:24:06.885Z,9.00
2022-11-27T14:26:15.306Z,10.73
2022-11-27T14:28:27.875Z,9.83
2022-11-27T14:30:34.785Z,8.17
2022-11-27T14:32:38.016Z,10.17
2022-11-27T14:34:40.266Z,13.90
2022-11-27T14:36:42.383Z,12.43
2022-11-27T14:38:46.675Z,7.20
2022-11-27T14:40:50.319Z,8.47
2022-11-27T14:42:52.205Z,7.23
2022-11-27T14:45:15.456Z,5.67
2022-11-27T14:47:22.819Z,8.10
2022-11-27T14:49:26.750Z,7.93
2022-11-27T14:51:32.678Z,7.13
2022-11-27T14:53:34.876Z,6.77
2022-11-27T14:55:36.748Z,6.67
2022-11-27T14:57:38.803Z,6.17
2022-11-27T14:59:41.211Z,6.23
2022-11-27T15:01:43.806Z,6.70
2022-11-27T15:03:55.776Z,5.87
2022-11-27T15:06:00.872Z,7.93
2022-11-27T15:08:03.216Z,8.50
2022-11-27T15:10:24.743Z,7.43
2022-11-27T15:12:28.548Z,7.60
2022-11-27T15:14:30.638Z,7.80
2022-11-27T15:16:32.692Z,8.93
2022-11-27T15:18:37.197Z,9.57
2022-11-27T15:20:44.873Z,14.27
2022-11-27T15:22:55.567Z,15.73
2022-11-27T15:25:02.192Z,9.30
2022-11-27T15:27:18.098Z,7.13
2022-11-27T15:29:38.564Z,6.33
2022-11-27T15:31:51.056Z,6.27
2022-11-27T15:34:05.053Z,7.53
2022-11-27T15:36:20.631Z,6.77
2022-11-27T15:38:22.401Z,8.00
2022-11-27T15:40:29.197Z,5.53
2022-11-27T15:42:30.937Z,7.47
2022-11-27T15:44:33.009Z,15.70
2022-11-27T15:46:35.538Z,12.33
2022-11-27T15:48:37.299Z,7.33
2022-11-27T15:50:39.410Z,6.93
2022-11-27T15:52:41.579Z,5.73
2022-11-27T15:54:43.663Z,6.70
2022-11-27T15:56:46.946Z,6.90
2022-11-27T15:58:48.760Z,6.50
2022-11-27T16:00:50.602Z,5.17
2022-11-27T16:02:53.566Z,6.00
2022-11-27T16:04:55.374Z,7.93
2022-11-27T16:06:57.291Z,5.63
2022-11-27T16:09:01.033Z,6.93
2022-11-27T16:11:06.556Z,7.60
2022-11-27T16:13:08.848Z,7.30
2022-11-27T16:15:10.984Z,6.60
2022-11-27T16:17:12.811Z,5.50
2022-11-27T16:19:14.877Z,7.80
2022-11-27T16:21:18.054Z,6.10
2022-11-27T16:23:20.556Z,7.10
2022-11-27T16:25:22.477Z,7.97
2022-11-27T16:27:25.479Z,8.70
2022-11-27T16:29:27.322Z,7.43
2022-11-27T16:31:29.080Z,8.47
2022-11-27T16:33:32.306Z,7.50
2022-11-27T16:35:34.099Z,6.63
2022-11-27T16:37:36.020Z,7.03
2022-11-27T16:39:38.052Z,7.93
2022-11-27T16:41:40.384Z,7.03
2022-11-27T16:43:45.729Z,6.87
2022-11-27T16:45:47.682Z,7.73
2022-11-27T16:47:49.558Z,9.33
2022-11-27T16:49:52.482Z,9.20
2022-11-27T16:51:54.502Z,10.27
2022-11-27T16:53:57.580Z,9.20
2022-11-27T16:55:59.604Z,9.90
2022-11-27T16:58:01.492Z,8.67
2022-11-27T17:00:04.897Z,8.30
2022-11-27T17:02:07.753Z,8.97
2022-11-27T17:04:16.140Z,8.37
2022-11-27T17:06:22.199Z,7.80
2022-11-27T17:08:24.154Z,7.73
2022-11-27T17:10:25.925Z,6.50
2022-11-27T17:12:27.681Z,7.53
2022-11-27T17:14:29.526Z,8.57
2022-11-27T17:16:31.798Z,7.00
2022-11-27T17:18:34.024Z,6.57
2022-11-27T17:20:36.059Z,6.23
2022-11-27T17:22:38.099Z,5.70
2022-11-27T17:24:39.872Z,5.63
2022-11-27T17:26:44.175Z,4.60
2022-11-27T17:28:46.523Z,6.53
2022-11-27T17:30:48.300Z,5.57
2022-11-27T17:32:50.088Z,5.80
2022-11-27T17:34:52.096Z,5.67
2022-11-27T17:36:57.544Z,5.30
2022-11-27T17:39:03.616Z,5.33
2022-11-27T17:41:08.228Z,5.03
2022-11-27T17:43:09.931Z,4.97
2022-11-27T17:45:11.717Z,6.17
2022-11-27T17:47:13.472Z,6.40
2022-11-27T17:49:15.916Z,6.63
2022-11-27T17:51:20.175Z,5.83
2022-11-27T17:53:22.680Z,7.20
2022-11-27T17:55:24.729Z,5.63
2022-11-27T17:57:26.557Z,6.47
2022-11-27T17:59:29.032Z,7.07
2022-11-27T18:01:31.389Z,6.07
2022-11-27T18:03:33.992Z,6.50
2022-11-27T18:05:41.208Z,7.57
2022-11-27T18:07:43.040Z,6.80
2022-11-27T18:09:45.132Z,5.80
2022-11-27T18:11:47.264Z,7.87
2022-11-27T18:13:50.969Z,5.60
2022-11-27T18:15:52.830Z,6.07
2022-11-27T18:17:54.658Z,6.80
2022-11-27T18:19:58.842Z,5.77
2022-11-27T18:22:00.827Z,5.63
2022-11-27T18:26:45.446Z,7.23
2022-11-27T18:28:49.580Z,6.77
2022-11-27T18:30:51.344Z,6.97
2022-11-27T18:32:53.105Z,12.03
2022-11-27T18:34:54.902Z,26.33
2022-11-27T18:36:59.374Z,12.73
2022-11-27T18:39:03.483Z,12.20
2022-11-27T18:41:11.155Z,7.00
2022-11-27T18:43:12.967Z,12.70
2022-11-27T18:45:31.874Z,19.80
2022-11-27T18:47:35.187Z,21.27
2022-11-27T18:49:39.718Z,13.63
2022-11-27T18:51:41.975Z,9.67
2022-11-27T18:53:44.281Z,8.50
2022-11-27T18:55:50.171Z,7.80
2022-11-27T18:57:54.622Z,6.10
2022-11-27T18:59:56.491Z,6.10
2022-11-27T19:01:58.551Z,8.53
2022-11-27T19:04:01.223Z,9.07
2022-11-27T19:06:05.905Z,7.80
2022-11-27T19:08:09.192Z,8.33
2022-11-27T19:10:11.390Z,8.00
2022-11-27T19:12:13.812Z,9.07
2022-11-27T19:14:15.558Z,7.37
2022-11-27T19:16:27.592Z,8.10
2022-11-27T19:18:29.884Z,7.83
2022-11-27T19:20:35.344Z,8.20
2022-11-27T19:22:38.702Z,7.13
2022-11-27T19:24:40.587Z,6.47
2022-11-27T19:26:42.812Z,7.80
2022-11-27T19:28:47.820Z,6.83
2022-11-27T19:30:49.908Z,6.23
2022-11-27T19:32:52.610Z,7.43
2022-11-27T19:34:55.459Z,7.80
2022-11-27T19:36:58.407Z,7.10
2022-11-27T19:39:11.320Z,6.50
2022-11-27T19:41:18.068Z,6.77
2022-11-27T19:43:19.911Z,7.73
2022-11-27T19:45:24.500Z,7.07
2022-11-27T19:47:26.314Z,9.40
2022-11-27T19:49:28.173Z,9.03
2022-11-27T19:51:34.093Z,7.47
2022-11-27T19:53:37.622Z,7.80
2022-11-27T19:55:39.404Z,7.43
2022-11-27T19:57:41.344Z,7.43
2022-11-27T19:59:44.254Z,6.50
2022-11-27T20:01:46.417Z,7.03
2022-11-27T20:03:49.236Z,8.27
2022-11-27T20:06:02.252Z,6.93
2022-11-27T20:08:04.473Z,7.40
2022-11-27T20:10:06.877Z,6.70
2022-11-27T20:12:08.733Z,6.60
2022-11-27T20:14:11.200Z,7.17
2022-11-27T20:16:17.216Z,8.47
2022-11-27T20:18:20.403Z,7.93
2022-11-27T20:20:22.344Z,6.70
2022-11-27T20:22:24.736Z,5.77
2022-11-27T20:24:26.923Z,6.70
2022-11-27T20:26:30.453Z,6.77
2022-11-27T20:28:34.744Z,7.37
2022-11-27T20:30:39.380Z,6.73
2022-11-27T20:32:41.613Z,6.30
2022-11-27T20:34:44.351Z,7.33
2022-11-27T20:36:46.725Z,6.37
2022-11-27T20:38:49.520Z,6.63
2022-11-27T20:40:52.239Z,6.30
2022-11-27T20:42:55.001Z,6.97
2022-11-27T20:44:57.131Z,9.20
2022-11-27T20:46:58.898Z,7.07
2022-11-27T20:49:02.212Z,6.90
2022-11-27T20:51:09.388Z,10.70
2022-11-27T20:53:11.589Z,29.07
2022-11-27T20:55:13.377Z,18.00
2022-11-27T20:57:15.151Z,14.63
2022-11-27T20:59:19.124Z,12.10
2022-11-27T21:01:27.063Z,8.67
2022-11-27T21:03:30.090Z,10.20
2022-11-27T21:05:32.233Z,9.53
2022-11-27T21:07:39.062Z,9.53
2022-11-27T21:09:41.264Z,10.40
2022-11-27T21:11:44.351Z,8.87
2022-11-27T21:13:50.752Z,9.33
2022-11-27T21:15:53.300Z,7.53
2022-11-27T21:17:55.111Z,7.70
2022-11-27T21:19:57.831Z,6.23
2022-11-27T21:21:59.969Z,5.73
2022-11-27T21:24:03.148Z,7.30
2022-11-27T21:26:06.691Z,8.83
2022-11-27T21:28:09.027Z,7.03
2022-11-27T21:30:11.099Z,9.80
2022-11-27T21:32:13.293Z,9.63
2022-11-27T21:34:16.087Z,10.03
2022-11-27T21:36:21.220Z,7.57
2022-11-27T21:38:24.332Z,8.67
2022-11-27T21:40:26.311Z,9.13
2022-11-27T21:42:29.175Z,9.53
2022-11-27T21:44:30.991Z,8.93
2022-11-27T21:46:33.736Z,8.20
2022-11-27T21:48:40.460Z,8.57
2022-11-27T21:50:42.945Z,7.60
2022-11-27T21:52:44.822Z,8.20
2022-11-27T21:54:46.820Z,10.37
2022-11-27T21:56:52.787Z,9.70
2022-11-27T21:58:54.757Z,7.13
2022-11-27T22:00:56.921Z,8.47
2022-11-27T22:02:58.721Z,8.57
2022-11-27T22:05:00.478Z,8.80
2022-11-27T22:07:02.368Z,7.43
2022-11-27T22:09:10.499Z,7.30
2022-11-27T22:11:20.764Z,7.57
2022-11-27T22:13:24.278Z,7.27
2022-11-27T22:15:27.341Z,7.93
2022-11-27T22:17:29.221Z,7.20
2022-11-27T22:19:31.231Z,8.77
2022-11-27T22:21:33.365Z,8.93
2022-11-27T22:23:36.033Z,10.43
2022-11-27T22:25:37.992Z,7.80
2022-11-27T22:27:39.761Z,7.80
2022-11-27T22:29:41.563Z,7.57
2022-11-27T22:31:43.991Z,7.60
2022-11-27T22:33:46.704Z,9.77
2022-11-27T22:35:48.510Z,8.73
2022-11-27T22:37:53.492Z,8.63
2022-11-27T22:39:55.641Z,14.53
2022-11-27T22:41:57.850Z,15.63
2022-11-27T22:44:00.455Z,17.93
2022-11-27T22:46:11.829Z,13.87
2022-11-27T22:48:14.737Z,8.93
2022-11-27T22:50:16.716Z,10.03
2022-11-27T22:52:18.600Z,11.57
2022-11-27T22:54:20.346Z,6.87
2022-11-27T22:56:23.820Z,8.70
2022-11-27T22:58:25.572Z,7.07
2022-11-27T23:00:27.413Z,7.60
2022-11-27T23:02:29.247Z,9.70
2022-11-27T23:04:31.614Z,7.07
2022-11-27T23:06:33.544Z,8.03
2022-11-27T23:08:35.310Z,7.87
2022-11-27T23:10:38.590Z,10.20
2022-11-27T23:12:41.794Z,8.80
2022-11-27T23:14:43.885Z,14.83
2022-11-27T23:16:46.387Z,11.87
2022-11-27T23:18:48.764Z,10.57
2022-11-27T23:20:50.604Z,8.23
2022-11-27T23:22:52.835Z,7.93
2022-11-27T23:24:54.658Z,8.60
2022-11-27T23:26:56.355Z,10.70
2022-11-27T23:28:58.275Z,9.20
2022-11-27T23:31:28.166Z,6.80
2022-11-27T23:33:27.574Z,7.23
2022-11-27T23:35:29.666Z,6.57
2022-11-27T23:37:31.381Z,7.37
2022-11-27T23:39:33.116Z,6.53
2022-11-27T23:41:35.439Z,6.83
2022-11-27T23:43:37.361Z,7.63
2022-11-27T23:45:39.265Z,6.63
2022-11-27T23:47:41.096Z,7.53
2022-11-27T23:49:43.080Z,9.80
2022-11-27T23:51:44.813Z,7.27
2022-11-27T23:53:46.692Z,8.87
2022-11-27T23:55:48.628Z,6.23
2022-11-27T23:57:50.370Z,7.63
2022-11-27T23:59:52.087Z,7.43
