createdAt,value
2022-08-22T00:02:34.919Z,6.40
2022-08-22T00:02:42.952Z,5.15
2022-08-22T00:03:01.920Z,5.10
2022-08-22T00:03:07.953Z,4.10
2022-08-22T00:03:12.644Z,6.40
2022-08-22T00:05:29.872Z,6.38
2022-08-22T00:08:18.891Z,6.40
2022-08-22T00:11:05.800Z,6.33
2022-08-22T00:14:02.167Z,6.10
2022-08-22T00:16:47.339Z,6.68
2022-08-22T00:19:32.140Z,6.72
2022-08-22T00:22:16.537Z,6.40
2022-08-22T00:25:04.211Z,7.17
2022-08-22T00:27:54.815Z,6.80
2022-08-22T00:30:23.436Z,7.47
2022-08-22T00:32:57.094Z,7.20
2022-08-22T00:35:36.724Z,6.75
2022-08-22T00:38:24.287Z,6.67
2022-08-22T00:41:27.636Z,7.45
2022-08-22T00:44:03.675Z,6.82
2022-08-22T00:46:34.620Z,7.22
2022-08-22T00:49:13.572Z,7.53
2022-08-22T00:52:29.666Z,7.50
2022-08-22T00:55:15.612Z,7.40
2022-08-22T00:58:04.808Z,7.05
2022-08-22T01:00:39.807Z,7.95
2022-08-22T01:03:34.202Z,6.90
2022-08-22T01:06:30.661Z,7.17
2022-08-22T01:09:10.114Z,6.70
2022-08-22T01:12:05.743Z,6.88
2022-08-22T01:14:59.776Z,6.72
2022-08-22T01:17:46.409Z,6.75
2022-08-22T01:20:46.869Z,7.07
2022-08-22T01:24:14.369Z,6.20
2022-08-22T01:27:16.707Z,5.80
2022-08-22T01:30:11.045Z,6.30
2022-08-22T01:33:13.781Z,6.60
2022-08-22T01:36:03.658Z,6.47
2022-08-22T01:38:49.755Z,6.20
2022-08-22T01:41:38.313Z,6.60
2022-08-22T01:44:32.660Z,6.82
2022-08-22T01:47:26.832Z,6.72
2022-08-22T01:50:02.943Z,6.27
2022-08-22T01:52:43.403Z,6.93
2022-08-22T01:55:32.333Z,6.55
2022-08-22T01:58:04.016Z,6.43
2022-08-22T02:01:10.463Z,6.18
2022-08-22T02:03:43.981Z,7.13
2022-08-22T02:06:19.023Z,6.65
2022-08-22T02:09:05.200Z,7.18
2022-08-22T02:11:56.340Z,7.25
2022-08-22T02:14:40.432Z,6.70
2022-08-22T02:17:14.180Z,7.07
2022-08-22T02:20:34.222Z,6.60
2022-08-22T02:23:25.436Z,6.93
2022-08-22T02:26:03.506Z,6.88
2022-08-22T02:28:31.732Z,6.88
2022-08-22T02:31:12.154Z,6.33
2022-08-22T02:33:57.223Z,6.28
2022-08-22T02:36:48.740Z,6.70
2022-08-22T02:39:28.680Z,6.43
2022-08-22T02:42:20.086Z,6.68
2022-08-22T02:45:06.450Z,6.40
2022-08-22T02:47:46.796Z,6.93
2022-08-22T02:50:26.792Z,6.65
2022-08-22T02:53:06.011Z,7.30
2022-08-22T02:55:52.756Z,7.10
2022-08-22T02:58:42.333Z,6.97
2022-08-22T03:01:15.872Z,6.07
2022-08-22T03:03:47.505Z,7.53
2022-08-22T03:06:33.065Z,7.20
2022-08-22T03:09:16.344Z,6.68
2022-08-22T03:11:49.805Z,7.10
2022-08-22T03:15:03.893Z,6.78
2022-08-22T03:17:39.480Z,7.07
2022-08-22T03:20:15.971Z,7.60
2022-08-22T03:23:00.906Z,8.27
2022-08-22T03:25:34.707Z,9.07
2022-08-22T03:28:10.309Z,9.18
2022-08-22T03:30:56.299Z,8.95
2022-08-22T03:33:28.897Z,8.57
2022-08-22T03:36:14.775Z,8.68
2022-08-22T03:39:07.276Z,8.67
2022-08-22T03:41:56.349Z,9.68
2022-08-22T03:44:49.420Z,8.93
2022-08-22T03:47:45.158Z,9.10
2022-08-22T03:50:19.404Z,8.85
2022-08-22T03:53:19.217Z,9.17
2022-08-22T03:56:24.974Z,9.77
2022-08-22T03:59:18.754Z,9.43
2022-08-22T04:01:56.312Z,8.80
2022-08-22T04:04:49.735Z,9.07
2022-08-22T04:07:42.770Z,8.57
2022-08-22T04:10:47.336Z,8.75
2022-08-22T04:13:25.038Z,8.68
2022-08-22T04:16:16.267Z,9.30
2022-08-22T04:19:02.919Z,8.85
2022-08-22T04:21:54.197Z,9.53
2022-08-22T04:24:52.229Z,9.57
2022-08-22T04:27:46.662Z,9.88
2022-08-22T04:30:33.951Z,10.95
2022-08-22T04:33:09.427Z,10.32
2022-08-22T04:35:55.562Z,10.23
2022-08-22T04:38:34.080Z,9.68
2022-08-22T04:41:15.913Z,10.38
2022-08-22T04:44:04.951Z,10.00
2022-08-22T04:46:49.954Z,10.20
2022-08-22T04:49:48.017Z,10.53
2022-08-22T04:52:29.553Z,10.02
2022-08-22T04:55:00.461Z,10.30
2022-08-22T04:57:51.265Z,10.80
2022-08-22T05:00:19.727Z,9.02
2022-08-22T05:02:53.663Z,9.60
2022-08-22T05:05:27.079Z,11.32
2022-08-22T05:07:59.022Z,10.15
2022-08-22T05:10:33.792Z,10.02
2022-08-22T05:13:08.011Z,9.82
2022-08-22T05:15:39.469Z,9.43
2022-08-22T05:18:13.274Z,9.80
2022-08-22T05:20:49.764Z,8.48
2022-08-22T05:23:31.260Z,9.20
2022-08-22T05:26:04.619Z,8.57
2022-08-22T05:28:39.223Z,8.60
2022-08-22T05:31:10.695Z,9.15
2022-08-22T05:33:50.445Z,7.63
2022-08-22T05:36:30.077Z,7.63
2022-08-22T05:39:03.536Z,7.90
2022-08-22T05:41:39.692Z,8.23
2022-08-22T05:44:20.787Z,8.30
2022-08-22T05:47:21.549Z,7.88
2022-08-22T05:50:56.524Z,8.25
2022-08-22T05:53:54.840Z,8.25
2022-08-22T05:56:37.946Z,8.20
2022-08-22T05:59:26.517Z,8.73
2022-08-22T06:02:06.624Z,8.80
2022-08-22T06:04:45.520Z,8.27
2022-08-22T06:07:18.080Z,8.65
2022-08-22T06:09:46.794Z,8.63
2022-08-22T06:12:22.912Z,8.48
2022-08-22T06:15:21.004Z,8.65
2022-08-22T06:17:52.954Z,8.45
2022-08-22T06:20:28.642Z,8.95
2022-08-22T06:23:01.579Z,8.87
2022-08-22T06:25:39.848Z,8.65
2022-08-22T06:28:12.083Z,8.45
2022-08-22T06:30:40.965Z,8.90
2022-08-22T06:33:12.875Z,8.57
2022-08-22T06:36:06.085Z,8.57
2022-08-22T06:39:03.065Z,9.18
2022-08-22T06:41:34.678Z,8.95
2022-08-22T06:44:05.243Z,8.80
2022-08-22T06:46:36.189Z,8.10
2022-08-22T06:49:07.635Z,8.87
2022-08-22T06:51:38.649Z,8.52
2022-08-22T06:54:15.036Z,8.80
2022-08-22T06:56:46.671Z,8.40
2022-08-22T06:59:18.501Z,8.38
2022-08-22T07:01:53.180Z,8.33
2022-08-22T07:04:28.535Z,8.35
2022-08-22T07:07:01.083Z,8.68
2022-08-22T07:09:35.027Z,7.50
2022-08-22T07:12:11.393Z,8.90
2022-08-22T07:14:43.390Z,7.73
2022-08-22T07:17:22.893Z,7.47
2022-08-22T07:20:08.103Z,8.30
2022-08-22T07:22:38.361Z,8.45
2022-08-22T07:25:16.876Z,8.07
2022-08-22T07:28:06.238Z,8.67
2022-08-22T07:30:59.266Z,8.43
2022-08-22T07:33:39.655Z,8.20
2022-08-22T07:36:37.397Z,8.63
2022-08-22T07:39:30.620Z,9.95
2022-08-22T07:42:19.135Z,8.67
2022-08-22T07:45:05.993Z,8.63
2022-08-22T07:47:52.599Z,9.88
2022-08-22T07:50:27.233Z,9.07
2022-08-22T07:53:02.135Z,9.02
2022-08-22T07:55:30.634Z,9.67
2022-08-22T07:58:04.222Z,9.07
2022-08-22T08:00:33.283Z,9.68
2022-08-22T08:03:08.137Z,10.90
2022-08-22T08:05:38.911Z,9.32
2022-08-22T08:08:19.664Z,9.20
2022-08-22T08:10:51.127Z,9.55
2022-08-22T08:13:46.722Z,8.75
2022-08-22T08:16:24.810Z,8.35
2022-08-22T08:18:57.082Z,8.55
2022-08-22T08:21:37.163Z,7.80
2022-08-22T08:24:09.065Z,8.02
2022-08-22T08:27:03.759Z,7.68
2022-08-22T08:29:32.713Z,7.85
2022-08-22T08:32:02.336Z,7.65
2022-08-22T08:34:36.168Z,9.83
2022-08-22T08:37:17.417Z,9.63
2022-08-22T08:39:51.063Z,9.85
2022-08-22T08:42:34.265Z,9.80
2022-08-22T08:45:23.911Z,8.88
2022-08-22T08:48:07.255Z,8.40
2022-08-22T08:50:47.388Z,8.15
2022-08-22T08:53:53.280Z,7.82
2022-08-22T08:56:26.723Z,6.43
2022-08-22T08:59:23.907Z,7.03
2022-08-22T09:02:07.871Z,6.63
2022-08-22T09:05:12.950Z,6.03
2022-08-22T09:08:01.972Z,6.65
2022-08-22T09:10:51.753Z,6.70
2022-08-22T09:13:49.980Z,6.93
2022-08-22T09:17:11.771Z,6.50
2022-08-22T09:20:20.460Z,5.97
2022-08-22T09:23:20.510Z,6.03
2022-08-22T09:26:00.018Z,6.20
2022-08-22T09:28:58.243Z,5.57
2022-08-22T09:31:47.885Z,5.60
2022-08-22T09:34:29.204Z,5.00
2022-08-22T09:37:34.808Z,5.28
2022-08-22T09:43:07.542Z,4.95
2022-08-22T09:45:43.014Z,4.90
2022-08-22T09:48:40.647Z,4.90
2022-08-22T09:51:58.528Z,4.60
2022-08-22T09:54:36.121Z,5.03
2022-08-22T09:57:17.756Z,4.32
2022-08-22T10:00:04.240Z,5.07
2022-08-22T10:03:10.744Z,5.32
2022-08-22T10:05:44.928Z,5.03
2022-08-22T10:08:26.376Z,4.75
2022-08-22T10:11:09.354Z,4.85
2022-08-22T10:14:01.899Z,4.40
2022-08-22T10:16:43.806Z,4.57
2022-08-22T10:19:31.056Z,4.55
2022-08-22T10:22:39.631Z,4.70
2022-08-22T10:25:24.999Z,4.50
2022-08-22T10:28:12.335Z,4.40
2022-08-22T10:30:52.761Z,4.57
2022-08-22T10:33:30.178Z,4.68
2022-08-22T10:36:13.695Z,4.43
2022-08-22T10:38:51.962Z,4.47
2022-08-22T10:42:03.030Z,4.63
2022-08-22T10:44:42.981Z,4.50
2022-08-22T10:47:21.812Z,4.07
2022-08-22T10:50:01.103Z,4.30
2022-08-22T10:52:39.727Z,6.13
2022-08-22T10:55:15.807Z,4.70
2022-08-22T10:58:12.793Z,4.30
2022-08-22T11:00:54.691Z,9.23
2022-08-22T11:03:36.720Z,5.60
2022-08-22T11:06:13.772Z,4.18
2022-08-22T11:08:54.542Z,12.17
2022-08-22T11:12:03.198Z,8.02
2022-08-22T11:15:05.016Z,4.78
2022-08-22T11:17:54.749Z,4.35
2022-08-22T11:20:36.512Z,4.47
2022-08-22T11:23:34.183Z,4.37
2022-08-22T11:26:08.229Z,4.45
2022-08-22T11:28:55.339Z,4.45
2022-08-22T11:31:51.524Z,5.63
2022-08-22T11:34:25.686Z,4.63
2022-08-22T11:37:01.928Z,14.00
2022-08-22T11:39:49.766Z,16.63
2022-08-22T11:42:29.600Z,25.55
2022-08-22T11:45:05.434Z,9.40
2022-08-22T11:48:16.880Z,4.70
2022-08-22T11:51:15.096Z,4.53
2022-08-22T11:54:05.010Z,4.60
2022-08-22T11:56:45.130Z,5.53
2022-08-22T11:59:50.721Z,4.32
2022-08-22T12:02:53.460Z,4.35
2022-08-22T12:05:40.488Z,4.10
2022-08-22T12:08:21.521Z,4.47
2022-08-22T12:10:56.587Z,4.00
2022-08-22T12:13:38.650Z,4.07
2022-08-22T12:16:19.730Z,4.45
2022-08-22T12:19:05.827Z,4.53
2022-08-22T12:22:11.858Z,3.70
2022-08-22T12:24:54.823Z,3.70
2022-08-22T12:27:34.408Z,3.90
2022-08-22T12:30:13.943Z,4.18
2022-08-22T12:32:54.231Z,3.90
2022-08-22T12:35:40.520Z,4.10
2022-08-22T12:38:38.113Z,4.93
2022-08-22T12:41:46.611Z,4.10
2022-08-22T12:44:45.530Z,4.18
2022-08-22T12:47:36.240Z,4.83
2022-08-22T12:50:41.832Z,3.90
2022-08-22T12:54:06.514Z,4.00
2022-08-22T12:57:00.614Z,4.10
2022-08-22T12:59:52.497Z,3.55
2022-08-22T13:02:34.005Z,3.83
2022-08-22T13:05:19.634Z,4.22
2022-08-22T13:08:02.345Z,5.22
2022-08-22T13:10:52.301Z,6.90
2022-08-22T13:13:37.285Z,4.10
2022-08-22T13:16:13.495Z,4.43
2022-08-22T13:18:55.409Z,3.80
2022-08-22T13:21:36.244Z,6.03
2022-08-22T13:24:10.488Z,3.75
2022-08-22T13:27:01.757Z,4.45
2022-08-22T13:29:53.719Z,3.60
2022-08-22T13:32:31.392Z,4.43
2022-08-22T13:35:01.689Z,4.47
2022-08-22T13:37:36.083Z,4.82
2022-08-22T13:40:13.075Z,4.18
2022-08-22T13:42:47.965Z,4.07
2022-08-22T13:45:28.203Z,4.50
2022-08-22T13:48:03.802Z,4.15
2022-08-22T13:50:53.075Z,4.50
2022-08-22T13:53:51.187Z,4.65
2022-08-22T13:57:08.754Z,4.03
2022-08-22T13:59:52.481Z,4.00
2022-08-22T14:02:45.007Z,4.22
2022-08-22T14:05:24.276Z,4.60
2022-08-22T14:08:21.740Z,3.97
2022-08-22T14:11:01.908Z,4.20
2022-08-22T14:13:59.571Z,3.88
2022-08-22T14:16:38.445Z,4.10
2022-08-22T14:19:14.521Z,4.10
2022-08-22T14:21:45.813Z,4.40
2022-08-22T14:24:27.236Z,4.27
2022-08-22T14:27:05.238Z,4.20
2022-08-22T14:29:54.913Z,3.80
2022-08-22T14:32:25.941Z,4.07
2022-08-22T14:35:04.793Z,3.95
2022-08-22T14:37:40.256Z,4.23
2022-08-22T14:40:28.136Z,4.22
2022-08-22T14:43:22.368Z,4.38
2022-08-22T14:46:01.948Z,3.70
2022-08-22T14:48:44.349Z,3.92
2022-08-22T14:51:26.145Z,5.10
2022-08-22T14:54:21.094Z,3.80
2022-08-22T14:56:53.389Z,3.70
2022-08-22T14:59:38.757Z,3.78
2022-08-22T15:02:14.474Z,3.67
2022-08-22T15:04:46.120Z,3.73
2022-08-22T15:07:33.649Z,4.25
2022-08-22T15:10:05.990Z,3.92
2022-08-22T15:12:38.761Z,4.28
2022-08-22T15:15:15.594Z,3.90
2022-08-22T15:17:50.758Z,4.90
2022-08-22T15:20:36.560Z,4.38
2022-08-22T15:23:23.030Z,4.43
2022-08-22T15:26:04.929Z,3.85
2022-08-22T15:28:53.236Z,4.07
2022-08-22T15:31:22.781Z,5.13
2022-08-22T15:33:52.046Z,4.53
2022-08-22T15:36:25.905Z,4.30
2022-08-22T15:38:57.483Z,7.47
2022-08-22T15:41:31.422Z,4.70
2022-08-22T15:44:32.324Z,4.50
2022-08-22T15:47:24.242Z,4.90
2022-08-22T15:50:08.410Z,4.72
2022-08-22T15:53:06.629Z,4.80
2022-08-22T15:55:36.191Z,4.90
2022-08-22T15:58:13.078Z,5.10
2022-08-22T16:01:03.060Z,4.93
2022-08-22T16:03:34.556Z,6.05
2022-08-22T16:06:07.465Z,6.50
2022-08-22T16:08:51.620Z,6.57
2022-08-22T16:11:33.658Z,7.10
2022-08-22T16:14:24.517Z,7.15
2022-08-22T16:17:26.559Z,8.57
2022-08-22T16:20:26.595Z,9.45
2022-08-22T16:22:57.473Z,10.23
2022-08-22T16:25:47.215Z,9.00
2022-08-22T16:28:57.789Z,6.05
2022-08-22T16:31:46.633Z,6.03
2022-08-22T16:34:18.081Z,5.30
2022-08-22T16:36:55.133Z,6.32
2022-08-22T16:39:23.284Z,6.07
2022-08-22T16:41:54.910Z,6.53
2022-08-22T16:44:32.524Z,8.02
2022-08-22T16:47:28.223Z,6.53
2022-08-22T16:50:24.095Z,7.63
2022-08-22T16:53:00.138Z,8.37
2022-08-22T16:55:31.124Z,7.88
2022-08-22T16:58:08.380Z,7.75
2022-08-22T17:01:03.726Z,7.95
2022-08-22T17:03:56.518Z,8.30
2022-08-22T17:06:32.641Z,9.17
2022-08-22T17:09:01.321Z,7.50
2022-08-22T17:11:52.718Z,9.43
2022-08-22T17:14:20.917Z,8.10
2022-08-22T17:17:13.091Z,7.85
2022-08-22T17:20:16.614Z,7.67
2022-08-22T17:23:29.292Z,8.82
2022-08-22T17:26:35.429Z,8.82
2022-08-22T17:29:24.634Z,8.68
2022-08-22T17:32:14.937Z,9.20
2022-08-22T17:34:48.844Z,8.43
2022-08-22T17:37:40.597Z,8.85
2022-08-22T17:40:21.610Z,8.77
2022-08-22T17:43:11.025Z,8.75
2022-08-22T17:45:56.901Z,8.40
2022-08-22T17:48:40.117Z,8.17
2022-08-22T17:51:28.997Z,7.47
2022-08-22T17:54:06.043Z,7.47
2022-08-22T17:57:10.072Z,7.20
2022-08-22T17:59:50.003Z,7.50
2022-08-22T18:02:20.788Z,6.83
2022-08-22T18:05:28.071Z,6.85
2022-08-22T18:07:59.919Z,7.03
2022-08-22T18:10:58.043Z,7.55
2022-08-22T18:13:45.912Z,7.90
2022-08-22T18:16:20.215Z,7.83
2022-08-22T18:19:01.399Z,6.30
2022-08-22T18:21:36.952Z,7.13
2022-08-22T18:24:10.782Z,7.03
2022-08-22T18:27:05.016Z,5.68
2022-08-22T18:29:50.294Z,4.30
2022-08-22T18:32:32.192Z,4.20
2022-08-22T18:35:25.461Z,4.47
2022-08-22T18:38:19.768Z,4.80
2022-08-22T18:40:58.854Z,4.63
2022-08-22T18:43:46.873Z,4.90
2022-08-22T18:46:41.747Z,4.13
2022-08-22T18:49:30.349Z,3.72
2022-08-22T18:52:07.546Z,3.47
2022-08-22T18:55:00.230Z,3.28
2022-08-22T18:57:31.138Z,3.40
2022-08-22T19:00:18.720Z,3.50
2022-08-22T19:03:07.821Z,3.45
2022-08-22T19:06:06.574Z,4.03
2022-08-22T19:08:50.418Z,3.80
2022-08-22T19:12:01.052Z,3.10
2022-08-22T19:14:56.347Z,3.03
2022-08-22T19:18:08.834Z,2.90
2022-08-22T19:20:57.128Z,2.95
2022-08-22T19:23:43.781Z,2.38
2022-08-22T19:26:34.796Z,2.80
2022-08-22T19:29:17.713Z,2.97
2022-08-22T19:31:54.935Z,2.30
2022-08-22T19:34:26.223Z,2.90
2022-08-22T19:37:30.908Z,3.03
2022-08-22T19:40:40.996Z,2.97
2022-08-22T19:43:26.599Z,2.88
2022-08-22T19:45:56.570Z,2.00
2022-08-22T19:48:33.810Z,2.67
2022-08-22T19:51:19.708Z,2.25
2022-08-22T19:54:08.381Z,2.50
2022-08-22T19:57:07.286Z,2.63
2022-08-22T19:59:53.336Z,2.60
2022-08-22T20:02:51.616Z,2.40
2022-08-22T20:05:58.650Z,2.10
2022-08-22T20:08:57.278Z,2.90
2022-08-22T20:11:59.507Z,2.22
2022-08-22T20:14:31.446Z,2.60
2022-08-22T20:16:59.301Z,3.03
2022-08-22T20:23:07.388Z,2.90
2022-08-22T20:25:52.336Z,2.65
2022-08-22T20:28:29.948Z,3.22
2022-08-22T20:31:02.608Z,3.30
2022-08-22T20:33:38.129Z,3.00
2022-08-22T20:36:27.360Z,3.43
2022-08-22T20:39:22.652Z,2.60
2022-08-22T20:41:56.640Z,2.88
2022-08-22T20:44:36.984Z,2.97
2022-08-22T20:47:40.740Z,3.22
2022-08-22T20:50:12.313Z,3.07
2022-08-22T20:52:54.381Z,2.90
2022-08-22T20:55:31.867Z,2.90
2022-08-22T20:58:04.702Z,3.00
2022-08-22T21:00:48.454Z,3.05
2022-08-22T21:03:44.966Z,2.70
2022-08-22T21:06:15.833Z,2.80
2022-08-22T21:08:45.599Z,2.90
2022-08-22T21:11:41.207Z,2.50
2022-08-22T21:14:20.878Z,2.72
2022-08-22T21:16:49.390Z,3.00
2022-08-22T21:19:20.483Z,3.13
2022-08-22T21:21:48.444Z,2.75
2022-08-22T21:24:16.898Z,2.85
2022-08-22T21:27:01.226Z,2.55
2022-08-22T21:29:33.839Z,3.00
2022-08-22T21:32:14.019Z,3.00
2022-08-22T21:34:45.340Z,2.70
2022-08-22T21:37:17.096Z,2.90
2022-08-22T21:39:50.566Z,2.83
2022-08-22T21:42:36.182Z,2.60
2022-08-22T21:45:32.328Z,2.65
2022-08-22T21:48:00.860Z,2.95
2022-08-22T21:50:38.125Z,2.60
2022-08-22T21:53:13.091Z,2.60
2022-08-22T21:55:43.384Z,2.70
2022-08-22T21:58:13.160Z,2.60
2022-08-22T22:01:24.755Z,3.03
2022-08-22T22:03:53.078Z,3.17
2022-08-22T22:06:21.257Z,3.15
2022-08-22T22:08:49.303Z,3.10
2022-08-22T22:11:17.825Z,3.00
2022-08-22T22:13:46.176Z,3.03
2022-08-22T22:16:14.017Z,2.92
2022-08-22T22:18:42.363Z,3.08
2022-08-22T22:21:10.357Z,3.20
2022-08-22T22:23:38.192Z,3.55
2022-08-22T22:26:06.559Z,3.75
2022-08-22T22:28:38.834Z,4.00
2022-08-22T22:31:07.250Z,3.53
2022-08-22T22:33:39.046Z,4.23
2022-08-22T22:36:18.303Z,3.63
2022-08-22T22:38:46.450Z,3.97
2022-08-22T22:41:14.636Z,4.07
2022-08-22T22:43:43.388Z,4.10
2022-08-22T22:46:11.192Z,4.03
2022-08-22T22:48:39.591Z,4.43
2022-08-22T22:51:11.877Z,4.05
2022-08-22T22:53:43.024Z,4.10
2022-08-22T22:56:15.706Z,3.65
2022-08-22T22:58:45.137Z,4.20
2022-08-22T23:01:19.655Z,3.80
2022-08-22T23:03:49.021Z,3.33
2022-08-22T23:06:19.623Z,3.22
2022-08-22T23:08:48.378Z,3.45
2022-08-22T23:11:20.487Z,3.30
2022-08-22T23:13:48.864Z,3.63
2022-08-22T23:16:21.398Z,3.90
2022-08-22T23:18:49.344Z,4.28
2022-08-22T23:21:30.454Z,3.65
2022-08-22T23:24:00.559Z,4.00
2022-08-22T23:26:29.833Z,3.97
2022-08-22T23:28:59.198Z,3.67
2022-08-22T23:31:34.281Z,4.30
2022-08-22T23:34:10.499Z,3.95
2022-08-22T23:36:42.669Z,4.47
2022-08-22T23:39:16.720Z,4.05
2022-08-22T23:41:53.993Z,4.10
2022-08-22T23:44:27.017Z,3.70
2022-08-22T23:46:56.038Z,5.05
2022-08-22T23:49:24.137Z,3.20
2022-08-22T23:51:52.744Z,3.35
2022-08-22T23:54:21.616Z,3.67
2022-08-22T23:56:55.129Z,3.65
2022-08-22T23:59:30.651Z,3.40
