createdAt,value
2022-11-01T00:00:50.366Z,41.93
2022-11-01T00:03:54.807Z,42.09
2022-11-01T00:06:58.061Z,41.69
2022-11-01T00:10:01.114Z,41.85
2022-11-01T00:13:04.417Z,41.89
2022-11-01T00:16:08.394Z,41.77
2022-11-01T00:19:13.360Z,41.94
2022-11-01T00:22:16.460Z,42.12
2022-11-01T00:25:19.443Z,41.86
2022-11-01T00:28:22.529Z,41.69
2022-11-01T00:31:26.355Z,41.70
2022-11-01T00:34:30.749Z,41.77
2022-11-01T00:37:33.767Z,41.77
2022-11-01T00:40:36.760Z,42.07
2022-11-01T00:43:39.714Z,42.16
2022-11-01T00:46:43.511Z,41.71
2022-11-01T00:49:47.943Z,41.98
2022-11-01T00:52:51.074Z,41.56
2022-11-01T00:55:54.581Z,41.57
2022-11-01T00:58:57.560Z,41.74
2022-11-01T01:02:00.826Z,41.43
2022-11-01T01:05:05.381Z,41.50
2022-11-01T01:08:08.377Z,41.36
2022-11-01T01:11:11.654Z,41.55
2022-11-01T01:14:14.981Z,41.21
2022-11-01T01:17:18.060Z,41.62
2022-11-01T01:20:23.124Z,41.85
2022-11-01T01:23:26.097Z,41.67
2022-11-01T01:26:29.128Z,41.43
2022-11-01T01:29:32.107Z,41.40
2022-11-01T01:32:35.889Z,41.31
2022-11-01T01:35:40.725Z,41.30
2022-11-01T01:38:43.711Z,41.61
2022-11-01T01:41:58.821Z,41.15
2022-11-01T01:45:31.496Z,41.22
2022-11-01T01:48:34.545Z,41.04
2022-11-01T01:51:38.946Z,41.16
2022-11-01T01:54:42.293Z,41.13
2022-11-01T01:57:45.491Z,41.31
2022-11-01T02:00:48.584Z,41.58
2022-11-01T02:03:52.250Z,40.99
2022-11-01T02:06:56.665Z,41.47
2022-11-01T02:10:00.883Z,41.01
2022-11-01T02:13:04.611Z,41.10
2022-11-01T02:16:26.728Z,41.45
2022-11-01T02:19:56.937Z,41.48
2022-11-01T02:23:19.568Z,41.35
2022-11-01T02:26:55.668Z,41.19
2022-11-01T02:30:17.251Z,41.09
2022-11-01T02:33:31.161Z,40.80
2022-11-01T02:36:39.192Z,40.74
2022-11-01T02:39:48.934Z,41.03
2022-11-01T02:42:57.344Z,41.17
2022-11-01T02:46:23.723Z,40.85
2022-11-01T02:49:31.783Z,40.93
2022-11-01T02:52:38.491Z,40.92
2022-11-01T02:55:41.819Z,40.78
2022-11-01T02:58:47.052Z,40.92
2022-11-01T03:01:56.640Z,41.04
2022-11-01T03:05:01.340Z,41.11
2022-11-01T03:08:08.487Z,40.73
2022-11-01T03:11:13.654Z,41.02
2022-11-01T03:14:27.607Z,40.68
2022-11-01T03:17:34.500Z,40.89
2022-11-01T03:20:50.153Z,41.09
2022-11-01T03:24:02.224Z,40.69
2022-11-01T03:27:11.706Z,40.92
2022-11-01T03:30:16.255Z,41.17
2022-11-01T03:33:20.310Z,40.86
2022-11-01T03:36:29.089Z,41.13
2022-11-01T03:39:37.090Z,40.87
2022-11-01T03:42:40.918Z,40.87
2022-11-01T03:45:45.221Z,40.98
2022-11-01T03:48:48.199Z,40.67
2022-11-01T03:51:52.700Z,40.99
2022-11-01T03:54:56.477Z,40.85
2022-11-01T03:58:01.193Z,40.98
2022-11-01T04:01:04.501Z,40.58
2022-11-01T04:04:07.521Z,40.91
2022-11-01T04:07:11.856Z,40.46
2022-11-01T04:10:15.931Z,41.07
2022-11-01T04:13:18.866Z,40.67
2022-11-01T04:16:39.207Z,41.25
2022-11-01T04:19:59.606Z,40.22
2022-11-01T04:23:06.272Z,40.38
2022-11-01T04:26:13.379Z,40.16
2022-11-01T04:29:16.364Z,39.79
2022-11-01T04:35:22.616Z,40.04
2022-11-01T04:38:27.257Z,39.67
2022-11-01T04:41:30.920Z,39.43
2022-11-01T04:44:33.908Z,39.32
2022-11-01T04:47:36.939Z,39.23
2022-11-01T04:50:40.460Z,38.99
2022-11-01T04:53:44.895Z,38.87
2022-11-01T04:56:47.920Z,39.14
2022-11-01T04:59:51.166Z,39.01
2022-11-01T05:03:01.539Z,39.20
2022-11-01T05:06:04.996Z,39.35
2022-11-01T05:09:09.395Z,39.17
2022-11-01T05:12:12.865Z,40.00
2022-11-01T05:15:16.141Z,40.09
2022-11-01T05:18:19.222Z,39.98
2022-11-01T05:21:22.289Z,39.32
2022-11-01T05:24:26.726Z,40.32
2022-11-01T05:27:29.721Z,40.80
2022-11-01T05:30:32.733Z,39.49
2022-11-01T05:33:35.765Z,39.50
2022-11-01T05:36:38.792Z,39.75
2022-11-01T05:39:43.430Z,40.25
2022-11-01T05:42:46.436Z,39.58
2022-11-01T05:45:49.437Z,38.85
2022-11-01T05:48:52.434Z,38.87
2022-11-01T05:51:55.433Z,39.17
2022-11-01T05:54:59.852Z,38.36
2022-11-01T05:58:03.154Z,38.94
2022-11-01T06:01:07.923Z,39.51
2022-11-01T06:04:10.972Z,37.75
2022-11-01T06:07:14.349Z,36.81
2022-11-01T06:10:18.864Z,34.84
2022-11-01T06:13:21.853Z,33.82
2022-11-01T06:16:25.536Z,36.62
2022-11-01T06:19:28.489Z,37.52
2022-11-01T06:22:31.517Z,37.58
2022-11-01T06:25:36.634Z,37.84
2022-11-01T06:28:39.661Z,38.58
2022-11-01T06:31:42.732Z,38.92
2022-11-01T06:34:46.043Z,38.14
2022-11-01T06:37:49.000Z,38.42
2022-11-01T06:40:53.440Z,37.75
2022-11-01T06:43:56.526Z,38.12
2022-11-01T06:46:59.554Z,37.93
2022-11-01T06:50:02.563Z,38.33
2022-11-01T06:53:05.589Z,37.85
2022-11-01T06:56:10.330Z,38.16
2022-11-01T06:59:13.512Z,38.02
2022-11-01T07:02:19.387Z,38.19
2022-11-01T07:05:22.853Z,38.32
2022-11-01T07:08:25.802Z,38.58
2022-11-01T07:11:31.640Z,38.51
2022-11-01T07:14:34.966Z,38.51
2022-11-01T07:17:38.104Z,38.28
2022-11-01T07:23:48.033Z,38.19
2022-11-01T07:26:52.465Z,38.72
2022-11-01T07:29:55.468Z,38.58
2022-11-01T07:32:59.859Z,38.60
2022-11-01T07:36:03.888Z,39.01
2022-11-01T07:39:07.213Z,38.57
2022-11-01T07:42:11.998Z,39.42
2022-11-01T07:45:15.598Z,39.03
2022-11-01T07:48:20.285Z,39.30
2022-11-01T07:51:23.476Z,39.51
2022-11-01T07:54:26.493Z,39.05
2022-11-01T07:57:31.610Z,39.25
2022-11-01T08:03:42.916Z,39.30
2022-11-01T08:06:49.603Z,38.99
2022-11-01T08:09:54.246Z,39.11
2022-11-01T08:13:03.764Z,38.84
2022-11-01T08:16:07.698Z,39.19
2022-11-01T08:19:12.288Z,39.02
2022-11-01T08:22:15.404Z,38.78
2022-11-01T08:25:18.967Z,38.50
2022-11-01T08:28:24.077Z,38.88
2022-11-01T08:31:27.129Z,38.73
2022-11-01T08:34:31.828Z,38.80
2022-11-01T08:37:34.832Z,38.96
2022-11-01T08:40:37.796Z,39.31
2022-11-01T08:43:42.182Z,39.75
2022-11-01T08:46:45.314Z,40.08
2022-11-01T08:49:48.277Z,39.67
2022-11-01T08:52:51.318Z,39.13
2022-11-01T08:55:56.599Z,38.85
2022-11-01T08:59:01.550Z,39.43
2022-11-01T09:02:04.766Z,39.69
2022-11-01T09:05:08.429Z,39.35
2022-11-01T09:08:11.638Z,39.60
2022-11-01T09:11:14.688Z,39.82
2022-11-01T09:14:20.549Z,39.85
2022-11-01T09:17:23.640Z,39.00
2022-11-01T09:20:28.287Z,39.17
2022-11-01T09:23:31.530Z,39.56
2022-11-01T09:26:34.558Z,39.24
2022-11-01T09:29:39.180Z,39.81
2022-11-01T09:32:42.159Z,39.30
2022-11-01T09:35:55.304Z,39.57
2022-11-01T09:39:01.400Z,39.75
2022-11-01T09:42:08.213Z,39.29
2022-11-01T09:45:19.386Z,39.98
2022-11-01T09:48:24.144Z,39.98
2022-11-01T09:51:28.349Z,39.86
2022-11-01T09:54:31.376Z,39.91
2022-11-01T09:57:37.486Z,39.84
2022-11-01T10:00:48.718Z,39.75
2022-11-01T10:04:06.129Z,39.75
2022-11-01T10:07:18.246Z,39.93
2022-11-01T10:10:36.805Z,39.56
2022-11-01T10:13:48.127Z,39.71
2022-11-01T10:17:04.900Z,39.57
2022-11-01T10:20:13.098Z,39.88
2022-11-01T10:23:18.513Z,40.00
2022-11-01T10:26:26.315Z,39.87
2022-11-01T10:29:37.504Z,39.95
2022-11-01T10:32:48.158Z,40.08
2022-11-01T10:35:54.851Z,39.77
2022-11-01T10:39:52.589Z,39.74
2022-11-01T10:42:31.342Z,40.11
2022-11-01T10:45:34.440Z,40.25
2022-11-01T10:48:44.446Z,41.44
2022-11-01T10:51:48.856Z,41.41
2022-11-01T10:54:54.328Z,41.13
2022-11-01T10:58:02.559Z,41.62
2022-11-01T11:01:09.043Z,41.10
2022-11-01T11:04:16.825Z,40.75
2022-11-01T11:07:23.155Z,41.60
2022-11-01T11:10:29.342Z,41.49
2022-11-01T11:13:34.480Z,41.57
2022-11-01T11:16:44.638Z,41.60
2022-11-01T11:19:49.455Z,41.46
2022-11-01T11:22:52.920Z,41.92
2022-11-01T11:26:02.553Z,41.58
2022-11-01T11:29:06.495Z,41.45
2022-11-01T11:32:17.315Z,41.72
2022-11-01T11:35:24.335Z,41.74
2022-11-01T11:38:43.236Z,41.43
2022-11-01T11:41:47.796Z,41.77
2022-11-01T11:44:55.514Z,41.82
2022-11-01T11:48:16.855Z,41.57
2022-11-01T11:51:22.044Z,41.31
2022-11-01T11:54:28.978Z,41.46
2022-11-01T11:57:32.036Z,41.03
2022-11-01T12:00:39.440Z,41.54
2022-11-01T12:03:48.620Z,41.55
2022-11-01T12:06:53.104Z,41.74
2022-11-01T12:09:57.131Z,41.87
2022-11-01T12:13:00.512Z,41.78
2022-11-01T12:16:25.597Z,41.68
2022-11-01T12:19:30.044Z,41.80
2022-11-01T12:22:37.188Z,42.00
2022-11-01T12:25:44.745Z,41.36
2022-11-01T12:28:53.100Z,42.03
2022-11-01T12:32:01.814Z,42.08
2022-11-01T12:35:12.549Z,42.13
2022-11-01T12:38:42.751Z,41.65
2022-11-01T12:41:51.382Z,41.93
2022-11-01T12:44:58.380Z,41.73
2022-11-01T12:48:05.786Z,41.86
2022-11-01T12:51:14.500Z,42.20
2022-11-01T12:54:25.991Z,42.19
2022-11-01T12:57:29.494Z,42.11
2022-11-01T13:00:44.626Z,41.93
2022-11-01T13:03:56.865Z,41.92
2022-11-01T13:07:12.834Z,42.14
2022-11-01T13:10:23.536Z,42.56
2022-11-01T13:13:34.956Z,42.22
2022-11-01T13:16:44.587Z,42.28
2022-11-01T13:19:56.828Z,42.17
2022-11-01T13:23:10.079Z,42.65
2022-11-01T13:26:20.893Z,42.21
2022-11-01T13:29:35.889Z,42.21
2022-11-01T13:32:46.018Z,42.39
2022-11-01T13:35:55.517Z,42.69
2022-11-01T13:39:07.735Z,41.81
2022-11-01T13:42:16.270Z,42.62
2022-11-01T13:45:58.802Z,42.87
2022-11-01T13:49:45.314Z,42.83
2022-11-01T13:52:52.729Z,42.92
2022-11-01T13:56:00.905Z,42.98
2022-11-01T13:59:14.394Z,42.69
2022-11-01T14:02:57.383Z,43.01
2022-11-01T14:06:31.445Z,42.91
2022-11-01T14:09:44.081Z,42.53
2022-11-01T14:13:07.869Z,42.93
2022-11-01T14:16:22.801Z,43.13
2022-11-01T14:19:27.331Z,42.85
2022-11-01T14:22:33.615Z,42.78
2022-11-01T14:25:36.621Z,43.18
2022-11-01T14:28:44.322Z,43.29
2022-11-01T14:31:53.750Z,43.26
2022-11-01T14:35:07.435Z,43.23
2022-11-01T14:38:15.577Z,43.04
2022-11-01T14:41:20.615Z,42.96
2022-11-01T14:44:29.930Z,43.46
2022-11-01T14:47:38.527Z,43.26
2022-11-01T14:50:50.545Z,42.93
2022-11-01T14:54:02.688Z,43.18
2022-11-01T14:57:21.259Z,43.32
2022-11-01T15:00:29.724Z,42.72
2022-11-01T15:03:34.431Z,42.76
2022-11-01T15:06:43.398Z,42.66
2022-11-01T15:09:57.298Z,42.93
2022-11-01T15:13:02.762Z,43.14
2022-11-01T15:16:14.270Z,42.76
2022-11-01T15:19:27.960Z,43.31
2022-11-01T15:22:34.252Z,43.24
2022-11-01T15:25:38.300Z,42.80
2022-11-01T15:28:44.259Z,43.31
2022-11-01T15:31:50.784Z,43.27
2022-11-01T15:34:56.643Z,42.58
2022-11-01T15:37:59.958Z,42.69
2022-11-01T15:41:21.282Z,43.00
2022-11-01T15:44:25.930Z,42.78
2022-11-01T15:47:29.704Z,43.19
2022-11-01T15:50:37.542Z,43.06
2022-11-01T15:53:43.132Z,42.44
2022-11-01T15:56:51.436Z,42.88
2022-11-01T16:00:01.063Z,42.32
2022-11-01T16:03:08.136Z,42.55
2022-11-01T16:06:18.655Z,42.55
2022-11-01T16:09:33.350Z,42.19
2022-11-01T16:12:40.051Z,42.88
2022-11-01T16:15:58.815Z,42.29
2022-11-01T16:19:01.833Z,42.84
2022-11-01T16:22:28.407Z,42.37
2022-11-01T16:25:33.906Z,42.79
2022-11-01T16:28:40.970Z,42.71
2022-11-01T16:31:43.997Z,42.68
2022-11-01T16:34:47.721Z,42.44
2022-11-01T16:37:52.302Z,42.35
2022-11-01T16:40:58.165Z,42.35
2022-11-01T16:44:03.490Z,42.16
2022-11-01T16:47:06.730Z,42.31
2022-11-01T16:50:17.655Z,42.35
2022-11-01T16:53:22.536Z,42.59
2022-11-01T16:56:36.492Z,42.57
2022-11-01T16:59:42.726Z,42.19
2022-11-01T17:02:45.724Z,42.42
2022-11-01T17:05:52.552Z,42.67
2022-11-01T17:09:00.385Z,43.12
2022-11-01T17:12:03.469Z,42.98
2022-11-01T17:15:07.271Z,42.31
2022-11-01T17:18:16.348Z,42.80
2022-11-01T17:21:19.892Z,42.26
2022-11-01T17:24:27.371Z,42.46
2022-11-01T17:27:30.897Z,42.48
2022-11-01T17:30:34.016Z,42.47
2022-11-01T17:33:37.022Z,42.01
2022-11-01T17:36:45.596Z,42.08
2022-11-01T17:39:49.988Z,42.23
2022-11-01T17:42:53.233Z,42.04
2022-11-01T17:45:56.240Z,41.90
2022-11-01T17:48:59.754Z,41.87
2022-11-01T17:52:04.372Z,41.98
2022-11-01T17:55:10.498Z,41.57
2022-11-01T17:58:13.774Z,41.40
2022-11-01T18:01:17.512Z,41.01
2022-11-01T18:04:20.588Z,39.96
2022-11-01T18:07:24.042Z,39.86
2022-11-01T18:10:37.598Z,39.54
2022-11-01T18:13:49.007Z,40.37
2022-11-01T18:16:59.846Z,40.26
2022-11-01T18:20:12.876Z,39.73
2022-11-01T18:23:20.183Z,39.65
2022-11-01T18:26:28.891Z,39.36
2022-11-01T18:29:34.235Z,38.53
2022-11-01T18:32:45.029Z,38.44
2022-11-01T18:35:56.025Z,38.33
2022-11-01T18:39:04.303Z,38.13
2022-11-01T18:42:11.238Z,38.30
2022-11-01T18:45:25.586Z,37.76
2022-11-01T18:48:33.002Z,37.97
2022-11-01T18:51:36.823Z,37.56
2022-11-01T18:54:48.397Z,37.96
2022-11-01T18:57:55.954Z,37.53
2022-11-01T19:01:03.466Z,37.48
2022-11-01T19:04:24.367Z,37.74
2022-11-01T19:07:39.346Z,38.07
2022-11-01T19:10:47.760Z,38.27
2022-11-01T19:13:52.167Z,37.72
2022-11-01T19:16:56.530Z,37.53
2022-11-01T19:20:00.561Z,37.39
2022-11-01T19:23:05.239Z,37.23
2022-11-01T19:26:23.371Z,37.57
2022-11-01T19:29:32.406Z,38.46
2022-11-01T19:32:35.423Z,38.43
2022-11-01T19:35:39.351Z,38.91
2022-11-01T19:38:45.154Z,39.13
2022-11-01T19:41:48.348Z,38.67
2022-11-01T19:44:55.463Z,39.31
2022-11-01T19:47:59.403Z,39.41
2022-11-01T19:51:02.834Z,39.16
2022-11-01T19:54:11.942Z,39.60
2022-11-01T19:57:26.615Z,39.70
2022-11-01T20:00:30.990Z,39.66
2022-11-01T20:03:40.045Z,39.97
2022-11-01T20:06:48.639Z,39.87
2022-11-01T20:09:55.981Z,39.75
2022-11-01T20:13:01.870Z,40.03
2022-11-01T20:16:06.844Z,40.02
2022-11-01T20:19:13.249Z,40.22
2022-11-01T20:22:20.256Z,39.91
2022-11-01T20:25:23.387Z,40.51
2022-11-01T20:28:26.457Z,40.66
2022-11-01T20:31:31.132Z,40.51
2022-11-01T20:34:34.208Z,40.13
2022-11-01T20:37:37.900Z,40.59
2022-11-01T20:40:41.421Z,40.82
2022-11-01T20:43:44.917Z,40.38
2022-11-01T20:46:49.478Z,40.67
2022-11-01T20:49:53.155Z,40.85
2022-11-01T20:52:56.882Z,40.43
2022-11-01T20:56:00.200Z,40.89
2022-11-01T20:59:03.344Z,41.23
2022-11-01T21:02:11.501Z,40.89
2022-11-01T21:05:22.018Z,41.30
2022-11-01T21:08:26.925Z,40.73
2022-11-01T21:11:44.122Z,40.52
2022-11-01T21:14:47.952Z,39.72
2022-11-01T21:17:54.032Z,40.09
2022-11-01T21:20:59.007Z,39.70
2022-11-01T21:24:30.129Z,40.13
2022-11-01T21:27:34.582Z,39.70
2022-11-01T21:30:37.634Z,39.78
2022-11-01T21:33:43.368Z,39.66
2022-11-01T21:36:49.243Z,40.24
2022-11-01T21:40:03.157Z,39.80
2022-11-01T21:43:26.188Z,40.07
2022-11-01T21:46:36.291Z,40.09
2022-11-01T21:49:40.746Z,39.82
2022-11-01T21:52:43.770Z,39.64
2022-11-01T21:55:46.780Z,40.12
2022-11-01T21:58:49.848Z,39.82
2022-11-01T22:01:52.985Z,39.76
2022-11-01T22:04:57.556Z,40.10
2022-11-01T22:08:00.548Z,39.63
2022-11-01T22:11:03.546Z,40.01
2022-11-01T22:14:07.192Z,39.76
2022-11-01T22:17:10.190Z,39.56
2022-11-01T22:20:14.967Z,39.78
2022-11-01T22:23:18.007Z,40.11
2022-11-01T22:26:21.047Z,39.90
2022-11-01T22:29:24.070Z,39.51
2022-11-01T22:32:27.023Z,39.95
2022-11-01T22:35:31.428Z,39.92
2022-11-01T22:38:38.944Z,39.93
2022-11-01T22:41:42.669Z,39.71
2022-11-01T22:44:47.810Z,39.39
2022-11-01T22:47:50.825Z,39.74
2022-11-01T22:50:55.235Z,39.28
2022-11-01T22:54:00.619Z,39.43
2022-11-01T22:57:13.395Z,39.74
2022-11-01T23:00:32.203Z,39.24
2022-11-01T23:03:39.582Z,39.63
2022-11-01T23:06:45.006Z,39.63
2022-11-01T23:09:47.940Z,39.29
2022-11-01T23:13:10.578Z,39.14
2022-11-01T23:16:22.816Z,39.35
2022-11-01T23:19:25.832Z,39.60
2022-11-01T23:22:34.152Z,39.11
2022-11-01T23:25:37.191Z,39.22
2022-11-01T23:28:42.467Z,39.61
2022-11-01T23:31:45.556Z,39.48
2022-11-01T23:34:49.536Z,39.22
2022-11-01T23:37:56.896Z,39.61
2022-11-01T23:40:59.922Z,39.53
2022-11-01T23:44:10.812Z,39.51
2022-11-01T23:47:21.405Z,39.33
2022-11-01T23:50:29.140Z,39.31
2022-11-01T23:53:36.577Z,39.62
2022-11-01T23:56:39.700Z,39.32
2022-11-01T23:59:42.914Z,39.32
