createdAt,value
2016-04-08T00:00:16.693Z,999.78
2016-04-08T00:01:16.712Z,999.71
2016-04-08T00:02:16.745Z,999.71
2016-04-08T00:03:16.748Z,999.7
2016-04-08T00:04:16.766Z,999.69
2016-04-08T00:05:16.801Z,999.7
2016-04-08T00:06:16.818Z,999.66
2016-04-08T00:07:16.837Z,999.68
2016-04-08T00:08:16.856Z,999.68
2016-04-08T00:09:16.874Z,999.63
2016-04-08T00:10:16.892Z,999.67
2016-04-08T00:11:16.910Z,999.65
2016-04-08T00:12:16.929Z,999.6
2016-04-08T00:13:16.952Z,999.62
2016-04-08T00:14:16.969Z,999.63
2016-04-08T00:15:16.988Z,999.64
2016-04-08T00:16:17.021Z,999.62
2016-04-08T00:17:17.040Z,999.62
2016-04-08T00:18:17.058Z,999.62
2016-04-08T00:19:17.077Z,999.61
2016-04-08T00:20:17.095Z,999.58
2016-04-08T00:21:17.113Z,999.59
2016-04-08T00:22:17.132Z,999.63
2016-04-08T00:23:17.150Z,999.58
2016-04-08T00:24:17.184Z,999.58
2016-04-08T00:25:17.186Z,999.6
2016-04-08T00:26:17.220Z,999.57
2016-04-08T00:27:17.239Z,999.58
2016-04-08T00:28:17.272Z,999.66
2016-04-08T00:29:17.275Z,999.66
2016-04-08T00:30:17.293Z,999.65
2016-04-08T00:31:17.311Z,999.63
2016-04-08T00:32:17.330Z,999.62
2016-04-08T00:33:17.347Z,999.66
2016-04-08T00:34:17.383Z,999.69
2016-04-08T00:35:17.400Z,999.72
2016-04-08T00:36:17.419Z,999.8
2016-04-08T00:37:17.438Z,999.77
2016-04-08T00:38:17.455Z,999.75
2016-04-08T00:39:17.474Z,999.78
2016-04-08T00:40:17.492Z,999.74
2016-04-08T00:41:17.510Z,999.77
2016-04-08T00:42:17.544Z,999.77
2016-04-08T00:43:17.562Z,999.78
2016-04-08T00:44:17.581Z,999.77
2016-04-08T00:45:17.599Z,999.75
2016-04-08T00:46:17.617Z,999.75
2016-04-08T00:47:17.635Z,999.77
2016-04-08T00:48:17.654Z,999.75
2016-04-08T00:49:17.673Z,999.76
2016-04-08T00:50:17.691Z,999.82
2016-04-08T00:51:17.725Z,999.8
2016-04-08T00:52:17.743Z,999.82
2016-04-08T00:53:17.761Z,999.8
2016-04-08T00:54:17.779Z,999.82
2016-04-08T00:55:17.798Z,999.83
2016-04-08T00:56:17.816Z,999.84
2016-04-08T00:57:17.851Z,999.8
2016-04-08T00:58:17.853Z,999.76
2016-04-08T00:59:17.872Z,999.76
2016-04-08T01:00:17.905Z,999.76
2016-04-08T01:01:17.923Z,999.77
2016-04-08T01:02:17.942Z,999.77
2016-04-08T01:03:17.960Z,999.78
2016-04-08T01:04:17.978Z,999.78
2016-04-08T01:05:18.013Z,999.79
2016-04-08T01:06:18.015Z,999.84
2016-04-08T01:07:18.033Z,999.85
2016-04-08T01:08:18.052Z,999.85
2016-04-08T01:09:18.085Z,999.85
2016-04-08T01:10:18.105Z,999.79
2016-04-08T01:11:18.122Z,999.8
2016-04-08T01:12:18.141Z,999.78
2016-04-08T01:13:18.160Z,999.73
2016-04-08T01:14:18.177Z,999.72
2016-04-08T01:15:18.196Z,999.69
2016-04-08T01:16:18.213Z,999.7
2016-04-08T01:17:18.232Z,999.75
2016-04-08T01:18:18.266Z,999.77
2016-04-08T01:19:18.284Z,999.8
2016-04-08T01:20:18.303Z,999.78
2016-04-08T01:21:18.320Z,999.77
2016-04-08T01:22:18.339Z,999.74
2016-04-08T01:23:18.357Z,999.79
2016-04-08T01:24:18.376Z,999.78
2016-04-08T01:25:18.395Z,999.78
2016-04-08T01:26:18.412Z,999.77
2016-04-08T01:27:18.431Z,999.75
2016-04-08T01:28:18.464Z,999.7
2016-04-08T01:29:18.483Z,999.72
2016-04-08T01:30:18.501Z,999.72
2016-04-08T01:31:18.519Z,999.72
2016-04-08T01:32:18.538Z,999.72
2016-04-08T01:33:18.556Z,999.7
2016-04-08T01:34:18.575Z,999.7
2016-04-08T01:35:18.594Z,999.73
2016-04-08T01:36:18.612Z,999.72
2016-04-08T01:37:18.645Z,999.71
2016-04-08T01:38:18.648Z,999.71
2016-04-08T01:39:18.682Z,999.68
2016-04-08T01:40:18.700Z,999.64
2016-04-08T01:41:18.719Z,999.64
2016-04-08T01:42:18.737Z,999.6
2016-04-08T01:43:18.755Z,999.65
2016-04-08T01:44:18.773Z,999.69
2016-04-08T01:45:18.791Z,999.68
2016-04-08T01:46:18.810Z,999.69
2016-04-08T01:47:18.829Z,999.71
2016-04-08T01:48:18.863Z,999.69
2016-04-08T01:49:18.881Z,999.63
2016-04-08T01:50:18.899Z,999.67
2016-04-08T01:51:18.917Z,999.69
2016-04-08T01:52:18.935Z,999.68
2016-04-08T01:53:18.954Z,999.69
2016-04-08T01:54:18.972Z,999.7
2016-04-08T01:55:18.990Z,999.75
2016-04-08T01:56:19.008Z,999.75
2016-04-08T01:57:19.027Z,999.75
2016-04-08T01:58:19.045Z,999.76
2016-04-08T01:59:19.064Z,999.73
2016-04-08T02:00:19.098Z,999.76
2016-04-08T02:01:19.116Z,999.77
2016-04-08T02:02:19.134Z,999.76
2016-04-08T02:03:19.153Z,999.81
2016-04-08T02:04:19.172Z,999.81
2016-04-08T02:05:19.189Z,999.81
2016-04-08T02:06:19.208Z,999.74
2016-04-08T02:07:19.225Z,999.74
2016-04-08T02:08:19.242Z,999.73
2016-04-08T02:09:19.261Z,999.72
2016-04-08T02:10:19.295Z,999.73
2016-04-08T02:11:19.314Z,999.7
2016-04-08T02:12:19.331Z,999.78
2016-04-08T02:13:19.350Z,999.74
2016-04-08T02:14:19.367Z,999.73
2016-04-08T02:15:19.386Z,999.72
2016-04-08T02:16:19.405Z,999.69
2016-04-08T02:17:19.422Z,999.69
2016-04-08T02:18:19.441Z,999.73
2016-04-08T02:19:19.459Z,999.69
2016-04-08T02:20:19.477Z,999.68
2016-04-08T02:21:19.496Z,999.72
2016-04-08T02:22:19.513Z,999.7
2016-04-08T02:23:19.548Z,999.74
2016-04-08T02:24:19.566Z,999.72
2016-04-08T02:25:19.585Z,999.71
2016-04-08T02:26:19.604Z,999.71
2016-04-08T02:27:19.622Z,999.69
2016-04-08T02:28:19.718Z,999.7
2016-04-08T02:29:19.658Z,999.71
2016-04-08T02:30:19.676Z,999.71
2016-04-08T02:31:19.695Z,999.68
2016-04-08T02:32:19.712Z,999.7
2016-04-08T02:33:19.731Z,999.73
2016-04-08T02:34:19.765Z,999.7
2016-04-08T02:35:19.784Z,999.71
2016-04-08T02:36:19.802Z,999.72
2016-04-08T02:37:19.820Z,999.66
2016-04-08T02:38:19.839Z,999.64
2016-04-08T02:39:19.857Z,999.59
2016-04-08T02:40:19.875Z,999.66
2016-04-08T02:41:19.894Z,999.67
2016-04-08T02:42:19.911Z,999.68
2016-04-08T02:43:19.930Z,999.65
2016-04-08T02:44:19.948Z,999.63
2016-04-08T02:45:19.966Z,999.63
2016-04-08T02:46:19.985Z,999.61
2016-04-08T02:47:20.003Z,999.62
2016-04-08T02:48:20.038Z,999.57
2016-04-08T02:49:20.055Z,999.62
2016-04-08T02:50:20.074Z,999.64
2016-04-08T02:51:20.092Z,999.6
2016-04-08T02:52:20.111Z,999.57
2016-04-08T02:53:20.144Z,999.6
2016-04-08T02:54:20.147Z,999.59
2016-04-08T02:55:20.166Z,999.63
2016-04-08T02:56:20.184Z,999.63
2016-04-08T02:57:20.202Z,999.59
2016-04-08T02:58:20.235Z,999.62
2016-04-08T02:59:20.254Z,999.67
2016-04-08T03:00:20.257Z,999.69
2016-04-08T03:01:20.276Z,999.75
2016-04-08T03:02:20.310Z,999.78
2016-04-08T03:03:20.328Z,999.72
2016-04-08T03:04:20.346Z,999.73
2016-04-08T03:05:20.364Z,999.76
2016-04-08T03:06:20.382Z,999.77
2016-04-08T03:07:20.401Z,999.78
2016-04-08T03:08:20.419Z,999.79
2016-04-08T03:09:20.437Z,999.81
2016-04-08T03:10:20.455Z,999.78
2016-04-08T03:11:20.474Z,999.8
2016-04-08T03:12:20.492Z,999.76
2016-04-08T03:13:20.510Z,999.77
2016-04-08T03:14:20.529Z,999.76
2016-04-08T03:15:20.563Z,999.8
2016-04-08T03:16:20.581Z,999.81
2016-04-08T03:17:20.600Z,999.78
2016-04-08T03:18:20.618Z,999.76
2016-04-08T03:19:20.636Z,999.77
2016-04-08T03:20:20.655Z,999.81
2016-04-08T03:21:20.672Z,999.79
2016-04-08T03:22:20.691Z,999.77
2016-04-08T03:23:20.710Z,999.82
2016-04-08T03:24:20.728Z,999.82
2016-04-08T03:25:20.747Z,999.82
2016-04-08T03:26:20.765Z,999.81
2016-04-08T03:27:20.783Z,999.87
2016-04-08T03:28:20.817Z,999.87
2016-04-08T03:29:20.819Z,999.84
2016-04-08T03:30:20.838Z,999.83
2016-04-08T03:31:20.871Z,999.76
2016-04-08T03:32:20.890Z,999.78
2016-04-08T03:33:20.908Z,999.8
2016-04-08T03:34:20.926Z,999.81
2016-04-08T03:35:20.978Z,999.82
2016-04-08T03:36:21.040Z,999.88
2016-04-08T03:37:21.103Z,999.9
2016-04-08T03:38:21.165Z,999.9
2016-04-08T03:39:21.227Z,999.89
2016-04-08T03:40:21.268Z,999.9
2016-04-08T03:41:21.302Z,999.85
2016-04-08T03:42:21.335Z,999.87
2016-04-08T03:43:21.464Z,999.88
2016-04-08T03:44:21.403Z,999.88
2016-04-08T03:45:21.430Z,999.91
2016-04-08T03:46:21.454Z,999.89
2016-04-08T03:47:21.492Z,999.86
2016-04-08T03:48:21.516Z,999.86
2016-04-08T03:49:21.539Z,999.85
2016-04-08T03:50:21.561Z,999.85
2016-04-08T03:51:21.581Z,999.86
2016-04-08T03:52:21.602Z,999.84
2016-04-08T03:53:21.622Z,999.86
2016-04-08T03:54:21.642Z,999.82
2016-04-08T03:55:21.662Z,999.82
2016-04-08T03:56:21.681Z,999.84
2016-04-08T03:57:21.699Z,999.86
2016-04-08T03:58:21.719Z,999.83
2016-04-08T03:59:21.737Z,999.81
2016-04-08T04:00:21.772Z,999.82
2016-04-08T04:01:21.790Z,999.81
2016-04-08T04:02:21.794Z,999.84
2016-04-08T04:03:21.813Z,999.86
2016-04-08T04:04:21.832Z,999.86
2016-04-08T04:05:21.866Z,999.84
2016-04-08T04:06:21.868Z,999.82
2016-04-08T04:07:21.902Z,999.83
2016-04-08T04:08:21.920Z,999.79
2016-04-08T04:09:21.938Z,999.79
2016-04-08T04:10:21.957Z,999.77
2016-04-08T04:11:21.975Z,999.8
2016-04-08T04:12:21.993Z,999.78
2016-04-08T04:13:22.012Z,999.77
2016-04-08T04:14:22.029Z,999.74
2016-04-08T04:15:22.049Z,999.75
2016-04-08T04:16:22.067Z,999.75
2016-04-08T04:17:22.085Z,999.77
2016-04-08T04:18:22.104Z,999.77
2016-04-08T04:19:22.122Z,999.79
2016-04-08T04:20:22.140Z,999.81
2016-04-08T04:21:22.158Z,999.78
2016-04-08T04:22:22.176Z,999.82
2016-04-08T04:23:22.195Z,999.8
2016-04-08T04:24:22.229Z,999.79
2016-04-08T04:25:22.247Z,999.83
2016-04-08T04:26:22.250Z,999.81
2016-04-08T04:27:22.268Z,999.81
2016-04-08T04:28:22.286Z,999.84
2016-04-08T04:29:22.320Z,999.85
2016-04-08T04:30:22.339Z,999.83
2016-04-08T04:31:22.358Z,999.87
2016-04-08T04:32:22.375Z,999.84
2016-04-08T04:33:22.394Z,999.82
2016-04-08T04:34:22.412Z,999.82
2016-04-08T04:35:22.430Z,999.85
2016-04-08T04:36:22.449Z,999.85
2016-04-08T04:37:22.466Z,999.9
2016-04-08T04:38:22.485Z,999.91
2016-04-08T04:39:22.504Z,999.97
2016-04-08T04:40:22.522Z,999.9
2016-04-08T04:41:22.541Z,999.97
2016-04-08T04:42:22.559Z,999.92
2016-04-08T04:43:22.577Z,999.96
2016-04-08T04:44:22.595Z,999.95
2016-04-08T04:45:22.613Z,999.97
2016-04-08T04:46:22.632Z,1000.04
2016-04-08T04:47:22.650Z,999.98
2016-04-08T04:48:22.668Z,1000.04
2016-04-08T04:49:22.686Z,1000.03
2016-04-08T04:50:22.705Z,1000.03
2016-04-08T04:51:22.723Z,1000.04
2016-04-08T04:52:22.742Z,1000.1
2016-04-08T04:53:22.775Z,1000.07
2016-04-08T04:54:22.779Z,1000.08
2016-04-08T04:55:22.812Z,1000.08
2016-04-08T04:56:22.831Z,1000.03
2016-04-08T04:57:22.850Z,1000.06
2016-04-08T04:58:22.867Z,1000.09
2016-04-08T04:59:22.886Z,1000.12
2016-04-08T05:00:22.903Z,1000.12
2016-04-08T05:01:22.922Z,1000.12
2016-04-08T05:02:22.941Z,1000.14
2016-04-08T05:03:22.958Z,1000.15
2016-04-08T05:04:22.977Z,1000.17
2016-04-08T05:05:22.995Z,1000.16
2016-04-08T05:06:23.013Z,1000.17
2016-04-08T05:07:23.032Z,1000.16
2016-04-08T05:08:23.050Z,1000.17
2016-04-08T05:09:23.069Z,1000.23
2016-04-08T05:10:23.102Z,1000.2
2016-04-08T05:11:23.105Z,1000.22
2016-04-08T05:12:23.124Z,1000.22
2016-04-08T05:13:23.142Z,1000.23
2016-04-08T05:14:23.160Z,1000.28
2016-04-08T05:15:23.194Z,1000.24
2016-04-08T05:16:23.196Z,1000.24
2016-04-08T05:17:23.216Z,1000.23
2016-04-08T05:18:23.234Z,1000.23
2016-04-08T05:19:23.252Z,1000.22
2016-04-08T05:20:23.271Z,1000.27
2016-04-08T05:21:23.289Z,1000.23
2016-04-08T05:22:23.307Z,1000.25
2016-04-08T05:23:23.325Z,1000.22
2016-04-08T05:24:23.359Z,1000.25
2016-04-08T05:25:23.378Z,1000.23
2016-04-08T05:26:23.395Z,1000.28
2016-04-08T05:27:23.414Z,1000.28
2016-04-08T05:28:23.416Z,1000.29
2016-04-08T05:29:23.450Z,1000.31
2016-04-08T05:30:23.469Z,1000.33
2016-04-08T05:31:23.487Z,1000.37
2016-04-08T05:32:23.506Z,1000.37
2016-04-08T05:33:23.524Z,1000.35
2016-04-08T05:34:23.542Z,1000.34
2016-04-08T05:35:23.561Z,1000.33
2016-04-08T05:36:23.580Z,1000.32
2016-04-08T05:37:23.597Z,1000.28
2016-04-08T05:38:23.616Z,1000.31
2016-04-08T05:39:23.633Z,1000.3
2016-04-08T05:40:23.652Z,1000.3
2016-04-08T05:41:23.671Z,1000.31
2016-04-08T05:42:23.688Z,1000.27
2016-04-08T05:43:23.707Z,1000.3
2016-04-08T05:44:23.725Z,1000.29
2016-04-08T05:45:23.743Z,1000.27
2016-04-08T05:46:23.762Z,1000.27
2016-04-08T05:47:23.779Z,1000.33
2016-04-08T05:48:23.799Z,1000.35
2016-04-08T05:49:23.817Z,1000.31
2016-04-08T05:50:23.835Z,1000.34
2016-04-08T05:51:23.854Z,1000.3
2016-04-08T05:52:23.872Z,1000.33
2016-04-08T05:53:23.890Z,1000.3
2016-04-08T05:54:23.923Z,1000.33
2016-04-08T05:55:23.926Z,1000.33
2016-04-08T05:56:23.945Z,1000.34
2016-04-08T05:57:23.978Z,1000.35
2016-04-08T05:58:23.981Z,1000.35
2016-04-08T05:59:24.000Z,1000.35
2016-04-08T06:00:24.019Z,1000.36
2016-04-08T06:01:24.037Z,1000.36
2016-04-08T06:02:24.055Z,1000.36
2016-04-08T06:03:24.073Z,1000.38
2016-04-08T06:04:24.092Z,1000.39
2016-04-08T06:05:24.110Z,1000.44
2016-04-08T06:06:24.144Z,1000.39
2016-04-08T06:07:24.147Z,1000.42
2016-04-08T06:08:24.180Z,1000.39
2016-04-08T06:09:24.199Z,1000.41
2016-04-08T06:10:24.216Z,1000.41
2016-04-08T06:11:24.235Z,1000.39
2016-04-08T06:12:24.254Z,1000.38
2016-04-08T06:13:24.272Z,1000.38
2016-04-08T06:14:24.290Z,1000.36
2016-04-08T06:15:24.310Z,1000.37
2016-04-08T06:16:24.327Z,1000.36
2016-04-08T06:17:24.346Z,1000.34
2016-04-08T06:18:24.363Z,1000.34
2016-04-08T06:19:24.382Z,1000.31
2016-04-08T06:20:24.401Z,1000.28
2016-04-08T06:21:24.418Z,1000.27
2016-04-08T06:22:24.437Z,1000.25
2016-04-08T06:23:24.471Z,1000.29
2016-04-08T06:24:24.473Z,1000.28
2016-04-08T06:25:24.523Z,1000.27
2016-04-08T06:26:24.509Z,1000.3
2016-04-08T06:27:24.559Z,1000.32
2016-04-08T06:28:24.547Z,1000.32
2016-04-08T06:29:24.564Z,1000.32
2016-04-08T06:30:24.583Z,1000.32
2016-04-08T06:31:24.617Z,1000.34
2016-04-08T06:32:24.620Z,1000.34
2016-04-08T06:33:24.639Z,1000.34
2016-04-08T06:34:24.657Z,1000.31
2016-04-08T06:35:24.675Z,1000.32
2016-04-08T06:36:24.694Z,1000.34
2016-04-08T06:37:24.712Z,1000.33
2016-04-08T06:38:24.731Z,1000.34
2016-04-08T06:39:24.749Z,1000.31
2016-04-08T06:40:24.767Z,1000.36
2016-04-08T06:41:24.786Z,1000.3
2016-04-08T06:42:24.803Z,1000.35
2016-04-08T06:43:24.822Z,1000.3
2016-04-08T06:44:24.841Z,1000.31
2016-04-08T06:45:24.874Z,1000.29
2016-04-08T06:46:24.939Z,1000.33
2016-04-08T06:47:24.911Z,1000.39
2016-04-08T06:48:24.914Z,1000.39
2016-04-08T06:49:24.932Z,1000.39
2016-04-08T06:50:24.966Z,1000.38
2016-04-08T06:51:24.984Z,1000.38
2016-04-08T06:52:25.002Z,1000.42
2016-04-08T06:53:25.020Z,1000.44
2016-04-08T06:54:25.039Z,1000.48
2016-04-08T06:55:25.057Z,1000.46
2016-04-08T06:56:25.076Z,1000.45
2016-04-08T06:57:25.093Z,1000.48
2016-04-08T06:58:25.112Z,1000.44
2016-04-08T06:59:25.131Z,1000.46
2016-04-08T07:00:25.139Z,1000.43
2016-04-08T07:01:25.156Z,1000.46
2016-04-08T07:02:25.190Z,1000.41
2016-04-08T07:03:25.208Z,1000.45
2016-04-08T07:04:25.227Z,1000.42
2016-04-08T07:05:25.244Z,1000.43
2016-04-08T07:06:25.263Z,1000.41
2016-04-08T07:07:25.282Z,1000.43
2016-04-08T07:08:25.301Z,1000.48
2016-04-08T07:09:25.319Z,1000.48
2016-04-08T07:10:25.338Z,1000.48
2016-04-08T07:11:25.356Z,1000.52
2016-04-08T07:12:25.375Z,1000.51
2016-04-08T07:13:25.392Z,1000.54
2016-04-08T07:14:25.553Z,1000.52
2016-04-08T07:15:25.430Z,1000.54
2016-04-08T07:16:25.448Z,1000.57
2016-04-08T07:17:25.466Z,1000.56
2016-04-08T07:18:25.484Z,1000.62
2016-04-08T07:19:25.503Z,1000.62
2016-04-08T07:20:25.521Z,1000.59
2016-04-08T07:21:25.539Z,1000.59
2016-04-08T07:22:25.573Z,1000.57
2016-04-08T07:23:25.577Z,1000.62
2016-04-08T07:24:25.610Z,1000.6
2016-04-08T07:25:25.613Z,1000.61
2016-04-08T07:26:25.647Z,1000.62
2016-04-08T07:27:25.665Z,1000.6
2016-04-08T07:28:25.683Z,1000.6
2016-04-08T07:29:25.701Z,1000.61
2016-04-08T07:30:25.721Z,1000.6
2016-04-08T07:31:25.738Z,1000.57
2016-04-08T07:32:25.756Z,1000.55
2016-04-08T07:33:25.774Z,1000.54
2016-04-08T07:34:25.793Z,1000.54
2016-04-08T07:35:25.812Z,1000.54
2016-04-08T07:36:25.829Z,1000.51
2016-04-08T07:37:25.848Z,1000.53
2016-04-08T07:38:25.882Z,1000.51
2016-04-08T07:39:25.885Z,1000.52
2016-04-08T07:40:25.918Z,1000.48
2016-04-08T07:41:25.937Z,1000.45
2016-04-08T07:42:25.956Z,1000.43
2016-04-08T07:43:25.974Z,1000.51
2016-04-08T07:44:26.008Z,1000.47
2016-04-08T07:45:26.010Z,1000.45
2016-04-08T07:46:26.028Z,1000.48
2016-04-08T07:47:26.062Z,1000.46
2016-04-08T07:48:26.065Z,1000.48
2016-04-08T07:49:26.084Z,1000.5
2016-04-08T07:50:26.103Z,1000.52
2016-04-08T07:51:26.120Z,1000.5
2016-04-08T07:52:26.138Z,1000.53
2016-04-08T07:53:26.173Z,1000.59
2016-04-08T07:54:26.175Z,1000.58
2016-04-08T07:55:26.209Z,1000.57
2016-04-08T07:56:26.227Z,1000.58
2016-04-08T07:57:26.246Z,1000.57
2016-04-08T07:58:26.264Z,1000.59
2016-04-08T07:59:26.313Z,1000.57
2016-04-08T08:00:26.301Z,1000.54
2016-04-08T08:01:26.319Z,1000.58
2016-04-08T08:02:26.337Z,1000.57
2016-04-08T08:03:26.355Z,1000.59
2016-04-08T08:04:26.373Z,1000.56
2016-04-08T08:05:26.408Z,1000.61
2016-04-08T08:06:26.426Z,1000.6
2016-04-08T08:07:26.445Z,1000.61
2016-04-08T08:08:26.462Z,1000.6
2016-04-08T08:09:26.481Z,1000.57
2016-04-08T08:10:26.499Z,1000.58
2016-04-08T08:11:26.517Z,1000.56
2016-04-08T08:12:26.537Z,1000.56
2016-04-08T08:13:26.554Z,1000.56
2016-04-08T08:14:26.635Z,1000.55
2016-04-08T08:15:26.606Z,1000.6
2016-04-08T08:16:26.625Z,1000.61
2016-04-08T08:17:26.643Z,1000.6
2016-04-08T08:18:26.661Z,1000.59
2016-04-08T08:19:26.680Z,1000.62
2016-04-08T08:20:26.698Z,1000.6
2016-04-08T08:21:26.717Z,1000.61
2016-04-08T08:22:26.735Z,1000.56
2016-04-08T08:23:26.784Z,1000.58
2016-04-08T08:24:26.787Z,1000.56
2016-04-08T08:25:26.805Z,1000.59
2016-04-08T08:26:26.824Z,1000.54
2016-04-08T08:27:26.842Z,1000.54
2016-04-08T08:28:26.861Z,1000.57
2016-04-08T08:29:26.941Z,1000.57
2016-04-08T08:30:26.896Z,1000.53
2016-04-08T08:31:26.916Z,1000.55
2016-04-08T08:32:26.949Z,1000.58
2016-04-08T08:33:26.968Z,1000.62
2016-04-08T08:34:26.986Z,1000.55
2016-04-08T08:35:27.004Z,1000.51
2016-04-08T08:36:27.023Z,1000.52
2016-04-08T08:37:27.057Z,1000.43
2016-04-08T08:38:27.059Z,1000.48
2016-04-08T08:39:27.093Z,1000.46
2016-04-08T08:40:27.111Z,1000.48
2016-04-08T08:41:27.129Z,1000.47
2016-04-08T08:42:27.148Z,1000.48
2016-04-08T08:43:27.166Z,1000.48
2016-04-08T08:44:27.184Z,1000.49
2016-04-08T08:45:27.218Z,1000.5
2016-04-08T08:46:27.237Z,1000.46
2016-04-08T08:47:27.255Z,1000.49
2016-04-08T08:48:27.273Z,1000.47
2016-04-08T08:49:27.292Z,1000.47
2016-04-08T08:50:27.310Z,1000.48
2016-04-08T08:51:27.328Z,1000.52
2016-04-08T08:52:27.361Z,1000.55
2016-04-08T08:53:27.944Z,1000.54
2016-04-08T08:54:27.399Z,1000.5
2016-04-08T08:55:27.417Z,1000.5
2016-04-08T08:56:27.436Z,1000.46
2016-04-08T08:57:27.469Z,1000.46
2016-04-08T08:58:27.488Z,1000.46
2016-04-08T08:59:27.506Z,1000.5
2016-04-08T09:00:27.524Z,1000.48
2016-04-08T09:01:27.543Z,1000.5
2016-04-08T09:02:27.576Z,1000.51
2016-04-08T09:03:27.596Z,1000.49
2016-04-08T09:04:27.613Z,1000.43
2016-04-08T09:05:27.632Z,1000.44
2016-04-08T09:06:27.650Z,1000.47
2016-04-08T09:07:27.684Z,1000.48
2016-04-08T09:08:27.702Z,1000.46
2016-04-08T09:09:27.720Z,1000.49
2016-04-08T09:10:27.740Z,1000.47
2016-04-08T09:11:27.757Z,1000.43
2016-04-08T09:12:27.775Z,1000.45
2016-04-08T09:13:27.793Z,1000.43
2016-04-08T09:14:27.828Z,1000.41
2016-04-08T09:15:27.862Z,1000.42
2016-04-08T09:16:27.865Z,1000.36
2016-04-08T09:17:27.883Z,1000.35
2016-04-08T09:18:27.916Z,1000.36
2016-04-08T09:19:27.934Z,1000.34
2016-04-08T09:20:27.953Z,1000.35
2016-04-08T09:21:28.097Z,1000.36
2016-04-08T09:22:27.989Z,1000.32
2016-04-08T09:23:28.024Z,1000.41
2016-04-08T09:24:28.042Z,1000.32
2016-04-08T09:25:28.060Z,1000.35
2016-04-08T09:26:28.095Z,1000.36
2016-04-08T09:27:28.113Z,1000.35
2016-04-08T09:28:28.130Z,1000.31
2016-04-08T09:29:28.150Z,1000.33
2016-04-08T09:30:28.183Z,1000.31
2016-04-08T09:31:28.202Z,1000.29
2016-04-08T09:32:28.219Z,1000.31
2016-04-08T09:33:28.238Z,1000.29
2016-04-08T09:34:28.257Z,1000.27
2016-04-08T09:35:28.275Z,1000.28
2016-04-08T09:36:28.310Z,1000.25
2016-04-08T09:37:28.327Z,1000.24
2016-04-08T09:38:28.345Z,1000.22
2016-04-08T09:39:28.363Z,1000.24
2016-04-08T09:40:28.398Z,1000.24
2016-04-08T09:41:28.415Z,1000.24
2016-04-08T09:42:28.434Z,1000.25
2016-04-08T09:43:28.468Z,1000.22
2016-04-08T09:44:28.486Z,1000.23
2016-04-08T09:45:28.504Z,1000.24
2016-04-08T09:46:28.523Z,1000.21
2016-04-08T09:47:28.557Z,1000.19
2016-04-08T09:48:28.575Z,1000.18
2016-04-08T09:49:28.594Z,1000.18
2016-04-08T09:50:28.612Z,1000.18
2016-04-08T09:51:28.630Z,1000.17
2016-04-08T09:52:28.664Z,1000.14
2016-04-08T09:53:28.683Z,1000.08
2016-04-08T09:54:28.700Z,1000.07
2016-04-08T09:55:28.736Z,1000.09
2016-04-08T09:56:28.753Z,1000.04
2016-04-08T09:57:28.775Z,1000.06
2016-04-08T09:58:28.793Z,1000.09
2016-04-08T09:59:28.812Z,1000.04
2016-04-08T10:00:28.846Z,1000.08
2016-04-08T10:01:28.865Z,1000.09
2016-04-08T10:02:28.882Z,1000.07
2016-04-08T10:03:28.901Z,1000.03
2016-04-08T10:04:29.092Z,1000.04
2016-04-08T10:05:28.953Z,1000.05
2016-04-08T10:06:28.972Z,1000.05
2016-04-08T10:07:29.005Z,1000.04
2016-04-08T10:08:29.023Z,1000.03
2016-04-08T10:09:29.042Z,1000.04
2016-04-08T10:10:29.075Z,1000.01
2016-04-08T10:11:29.095Z,1000.06
2016-04-08T10:12:29.128Z,1000.02
2016-04-08T10:13:29.146Z,1000.01
2016-04-08T10:14:29.164Z,1000
2016-04-08T10:15:29.183Z,999.99
2016-04-08T10:16:29.249Z,999.98
2016-04-08T10:17:29.235Z,999.97
2016-04-08T10:18:29.254Z,999.96
2016-04-08T10:19:29.288Z,999.92
2016-04-08T10:20:29.305Z,999.99
2016-04-08T10:21:29.325Z,999.96
2016-04-08T10:22:29.343Z,999.94
2016-04-08T10:23:29.376Z,999.97
2016-04-08T10:24:29.396Z,999.98
2016-04-08T10:25:29.413Z,999.96
2016-04-08T10:26:29.447Z,999.91
2016-04-08T10:27:29.465Z,999.91
2016-04-08T10:28:29.484Z,999.91
2016-04-08T10:29:29.518Z,999.93
2016-04-08T10:30:29.537Z,999.96
2016-04-08T10:31:29.554Z,999.93
2016-04-08T10:32:29.587Z,999.89
2016-04-08T10:33:29.606Z,999.89
2016-04-08T10:34:29.625Z,999.89
2016-04-08T10:35:29.659Z,999.91
2016-04-08T10:36:29.677Z,999.9
2016-04-08T10:37:29.711Z,999.88
2016-04-08T10:38:29.933Z,999.87
2016-04-08T10:39:29.764Z,999.87
2016-04-08T10:40:29.781Z,999.85
2016-04-08T10:41:29.800Z,999.87
2016-04-08T10:42:29.818Z,999.82
2016-04-08T10:43:29.853Z,999.76
2016-04-08T10:44:29.870Z,999.74
2016-04-08T10:45:29.905Z,999.75
2016-04-08T10:46:29.922Z,999.78
2016-04-08T10:47:29.941Z,999.79
2016-04-08T10:48:29.975Z,999.8
2016-04-08T10:49:29.994Z,999.82
2016-04-08T10:50:30.011Z,999.81
2016-04-08T10:51:30.045Z,999.87
2016-04-08T10:52:30.064Z,999.82
2016-04-08T10:53:30.098Z,999.83
2016-04-08T10:54:30.116Z,999.85
2016-04-08T10:55:30.149Z,999.84
2016-04-08T10:56:30.168Z,999.78
2016-04-08T10:57:30.187Z,999.78
2016-04-08T10:58:30.221Z,999.78
2016-04-08T10:59:30.240Z,999.73
2016-04-08T11:00:30.270Z,999.73
2016-04-08T11:01:30.288Z,999.74
2016-04-08T11:02:30.323Z,999.77
2016-04-08T11:03:30.340Z,999.75
2016-04-08T11:04:30.358Z,999.73
2016-04-08T11:05:30.393Z,999.75
2016-04-08T11:06:30.411Z,999.73
2016-04-08T11:07:30.445Z,999.73
2016-04-08T11:08:30.463Z,999.75
2016-04-08T11:09:30.497Z,999.69
2016-04-08T11:10:30.516Z,999.69
2016-04-08T11:11:30.534Z,999.66
2016-04-08T11:12:30.568Z,999.71
2016-04-08T11:13:30.586Z,999.71
2016-04-08T11:14:30.619Z,999.7
2016-04-08T11:15:30.638Z,999.71
2016-04-08T11:16:30.672Z,999.72
2016-04-08T11:17:30.691Z,999.71
2016-04-08T11:18:30.725Z,999.67
2016-04-08T11:19:30.743Z,999.66
2016-04-08T11:20:30.761Z,999.65
2016-04-08T11:21:30.796Z,999.68
2016-04-08T11:22:30.813Z,999.62
2016-04-08T11:23:30.847Z,999.64
2016-04-08T11:24:30.866Z,999.65
2016-04-08T11:25:30.899Z,999.63
2016-04-08T11:26:30.917Z,999.62
2016-04-08T11:27:31.139Z,999.6
2016-04-08T11:28:30.970Z,999.59
2016-04-08T11:29:31.004Z,999.6
2016-04-08T11:30:31.023Z,999.56
2016-04-08T11:31:31.040Z,999.57
2016-04-08T11:32:31.075Z,999.54
2016-04-08T11:33:31.092Z,999.55
2016-04-08T11:34:31.331Z,999.51
2016-04-08T11:35:31.145Z,999.51
2016-04-08T11:36:31.179Z,999.48
2016-04-08T11:37:31.198Z,999.48
2016-04-08T11:38:31.231Z,999.46
2016-04-08T11:39:31.250Z,999.45
2016-04-08T11:40:31.284Z,999.45
2016-04-08T11:41:31.302Z,999.46
2016-04-08T11:42:31.336Z,999.44
2016-04-08T11:43:31.370Z,999.5
2016-04-08T11:44:31.388Z,999.5
2016-04-08T11:45:31.406Z,999.5
2016-04-08T11:46:31.440Z,999.5
2016-04-08T11:47:31.459Z,999.47
2016-04-08T11:48:31.477Z,999.48
2016-04-08T11:49:31.511Z,999.45
2016-04-08T11:50:31.545Z,999.46
2016-04-08T11:51:31.563Z,999.43
2016-04-08T11:52:31.582Z,999.44
2016-04-08T11:53:31.616Z,999.41
2016-04-08T11:54:31.649Z,999.43
2016-04-08T11:55:31.667Z,999.37
2016-04-08T11:56:31.702Z,999.36
2016-04-08T11:57:31.720Z,999.39
2016-04-08T11:58:31.754Z,999.33
2016-04-08T11:59:31.773Z,999.31
2016-04-08T12:00:31.806Z,999.3
2016-04-08T12:01:31.825Z,999.28
2016-04-08T12:02:31.859Z,999.23
2016-04-08T12:03:31.876Z,999.24
2016-04-08T12:04:31.911Z,999.25
2016-04-08T12:05:31.928Z,999.22
2016-04-08T12:06:31.964Z,999.2
2016-04-08T12:07:31.981Z,999.19
2016-04-08T12:08:32.006Z,999.18
2016-04-08T12:09:32.040Z,999.26
2016-04-08T12:10:32.058Z,999.23
2016-04-08T12:11:32.092Z,999.21
2016-04-08T12:12:32.110Z,999.23
2016-04-08T12:13:32.144Z,999.23
2016-04-08T12:14:32.162Z,999.2
2016-04-08T12:15:32.197Z,999.2
2016-04-08T12:16:32.230Z,999.2
2016-04-08T12:17:32.452Z,999.16
2016-04-08T12:18:32.283Z,999.15
2016-04-08T12:19:32.300Z,999.12
2016-04-08T12:20:32.335Z,999.12