createdAt,value
2023-05-12T00:01:32.086Z,62.60
2023-05-12T00:04:03.153Z,62.40
2023-05-12T00:06:34.291Z,62.60
2023-05-12T00:09:08.383Z,62.50
2023-05-12T00:11:42.595Z,62.60
2023-05-12T00:14:13.893Z,62.70
2023-05-12T00:16:45.101Z,62.90
2023-05-12T00:19:16.233Z,63.00
2023-05-12T00:21:48.517Z,63.10
2023-05-12T00:24:19.308Z,63.20
2023-05-12T00:26:53.754Z,63.10
2023-05-12T00:29:24.364Z,63.30
2023-05-12T00:31:55.672Z,63.50
2023-05-12T00:34:29.579Z,63.50
2023-05-12T00:37:01.082Z,63.70
2023-05-12T00:39:32.724Z,63.70
2023-05-12T00:42:06.669Z,64.00
2023-05-12T00:44:38.301Z,64.10
2023-05-12T00:47:09.697Z,64.30
2023-05-12T00:49:42.992Z,64.30
2023-05-12T00:52:14.236Z,64.30
2023-05-12T00:54:45.661Z,64.40
2023-05-12T00:57:19.278Z,64.70
2023-05-12T00:59:49.931Z,64.60
2023-05-12T01:02:21.153Z,64.50
2023-05-12T01:04:53.619Z,64.80
2023-05-12T01:07:25.154Z,64.90
2023-05-12T01:09:59.608Z,64.90
2023-05-12T01:12:35.384Z,65.10
2023-05-12T01:15:08.064Z,65.10
2023-05-12T01:17:40.462Z,65.30
2023-05-12T01:20:11.917Z,65.30
2023-05-12T01:22:45.726Z,65.40
2023-05-12T01:25:18.226Z,65.60
2023-05-12T01:27:53.372Z,65.90
2023-05-12T01:30:26.306Z,66.10
2023-05-12T01:32:58.522Z,66.00
2023-05-12T01:35:32.972Z,66.10
2023-05-12T01:38:08.207Z,66.10
2023-05-12T01:40:43.353Z,66.30
2023-05-12T01:43:17.002Z,66.70
2023-05-12T01:45:48.111Z,66.40
2023-05-12T01:48:19.595Z,66.40
2023-05-12T01:50:50.288Z,66.60
2023-05-12T01:53:24.666Z,66.70
2023-05-12T01:55:55.921Z,67.30
2023-05-12T01:58:30.555Z,67.20
2023-05-12T02:01:03.526Z,67.50
2023-05-12T02:03:34.621Z,67.60
2023-05-12T02:06:05.532Z,67.70
2023-05-12T02:08:37.113Z,68.00
2023-05-12T02:11:09.346Z,68.10
2023-05-12T02:13:47.907Z,68.20
2023-05-12T02:16:18.796Z,68.40
2023-05-12T02:18:50.168Z,68.60
2023-05-12T02:21:20.971Z,68.60
2023-05-12T02:23:51.930Z,68.70
2023-05-12T02:26:25.182Z,68.80
2023-05-12T02:29:00.165Z,68.80
2023-05-12T02:31:32.385Z,69.10
2023-05-12T02:34:06.470Z,68.90
2023-05-12T02:36:38.315Z,69.10
2023-05-12T02:39:10.118Z,69.40
2023-05-12T02:41:43.204Z,69.30
2023-05-12T02:44:22.697Z,69.30
2023-05-12T02:46:53.961Z,69.70
2023-05-12T02:49:25.606Z,69.60
2023-05-12T02:51:58.018Z,69.70
2023-05-12T02:54:29.114Z,69.50
2023-05-12T02:57:00.463Z,70.00
2023-05-12T02:59:34.101Z,69.70
2023-05-12T03:02:05.313Z,69.60
2023-05-12T03:04:37.306Z,69.50
2023-05-12T03:07:09.075Z,69.40
2023-05-12T03:09:40.427Z,69.10
2023-05-12T03:12:11.514Z,68.90
2023-05-12T03:14:45.290Z,68.70
2023-05-12T03:17:15.967Z,68.50
2023-05-12T03:19:47.041Z,68.30
2023-05-12T03:22:20.461Z,68.30
2023-05-12T03:24:52.056Z,67.80
2023-05-12T03:27:22.822Z,67.80
2023-05-12T03:29:57.927Z,67.70
2023-05-12T03:32:28.605Z,67.30
2023-05-12T03:35:00.173Z,67.00
2023-05-12T03:37:31.746Z,67.40
2023-05-12T03:40:02.890Z,66.50
2023-05-12T03:42:34.362Z,66.00
2023-05-12T03:45:08.776Z,65.60
2023-05-12T03:47:41.372Z,65.40
2023-05-12T03:50:16.328Z,65.10
2023-05-12T03:52:48.044Z,64.80
2023-05-12T03:55:19.216Z,64.20
2023-05-12T03:57:51.284Z,63.80
2023-05-12T04:00:25.250Z,63.70
2023-05-12T04:02:56.181Z,63.70
2023-05-12T04:05:28.800Z,63.20
2023-05-12T04:07:59.635Z,63.10
2023-05-12T04:10:31.058Z,62.80
2023-05-12T04:13:02.090Z,62.60
2023-05-12T04:15:37.186Z,62.50
2023-05-12T04:18:07.794Z,62.10
2023-05-12T04:20:38.786Z,61.30
2023-05-12T04:23:10.072Z,61.00
2023-05-12T04:25:43.045Z,60.30
2023-05-12T04:28:13.992Z,60.30
2023-05-12T04:30:47.989Z,60.80
2023-05-12T04:33:18.724Z,60.10
2023-05-12T04:35:50.720Z,59.70
2023-05-12T04:38:21.670Z,59.80
2023-05-12T04:40:52.925Z,59.90
2023-05-12T04:46:00.602Z,59.90
2023-05-12T04:48:32.013Z,60.00
2023-05-12T04:51:03.308Z,60.00
2023-05-12T04:53:36.530Z,59.50
2023-05-12T04:56:07.837Z,59.70
2023-05-12T04:58:42.233Z,59.90
2023-05-12T05:01:15.789Z,60.10
2023-05-12T05:03:46.960Z,60.60
2023-05-12T05:06:18.721Z,60.90
2023-05-12T05:08:50.858Z,61.30
2023-05-12T05:11:22.654Z,61.10
2023-05-12T05:13:53.898Z,61.20
2023-05-12T05:16:28.608Z,61.00
2023-05-12T05:18:59.982Z,61.60
2023-05-12T05:21:34.872Z,61.20
2023-05-12T05:24:07.210Z,61.00
2023-05-12T05:26:40.524Z,60.70
2023-05-12T05:29:11.726Z,60.10
2023-05-12T05:31:45.504Z,60.20
2023-05-12T05:34:17.297Z,60.40
2023-05-12T05:36:48.893Z,60.80
2023-05-12T05:39:19.832Z,60.60
2023-05-12T05:41:50.840Z,59.30
2023-05-12T05:44:21.483Z,59.50
2023-05-12T05:46:55.182Z,59.60
2023-05-12T05:49:27.984Z,59.00
2023-05-12T05:52:00.213Z,59.30
2023-05-12T05:54:31.767Z,58.80
2023-05-12T05:57:03.917Z,58.20
2023-05-12T05:59:35.644Z,58.20
2023-05-12T06:02:11.097Z,58.30
2023-05-12T06:04:41.871Z,58.00
2023-05-12T06:07:13.821Z,57.70
2023-05-12T06:09:44.741Z,57.00
2023-05-12T06:12:16.155Z,56.70
2023-05-12T06:14:47.759Z,56.30
2023-05-12T06:17:21.444Z,56.10
2023-05-12T06:19:52.069Z,56.50
2023-05-12T06:22:23.832Z,55.70
2023-05-12T06:24:55.160Z,55.60
2023-05-12T06:27:26.337Z,55.10
2023-05-12T06:29:57.062Z,55.30
2023-05-12T06:32:31.032Z,55.40
2023-05-12T06:35:02.315Z,55.10
2023-05-12T06:37:33.339Z,54.80
2023-05-12T06:40:04.903Z,54.00
2023-05-12T06:42:36.045Z,54.10
2023-05-12T06:45:14.076Z,54.80
2023-05-12T06:47:47.856Z,55.50
2023-05-12T06:50:18.741Z,55.10
2023-05-12T06:52:50.080Z,54.80
2023-05-12T06:55:22.469Z,55.30
2023-05-12T06:57:56.286Z,54.40
2023-05-12T07:00:27.419Z,54.10
2023-05-12T07:03:01.217Z,53.10
2023-05-12T07:05:32.582Z,53.20
2023-05-12T07:08:03.630Z,53.90
2023-05-12T07:10:35.709Z,54.20
2023-05-12T07:13:08.151Z,53.80
2023-05-12T07:15:38.984Z,53.00
2023-05-12T07:18:12.850Z,53.90
2023-05-12T07:20:44.267Z,53.30
2023-05-12T07:23:16.917Z,52.90
2023-05-12T07:25:47.864Z,52.50
2023-05-12T07:28:18.984Z,51.70
2023-05-12T07:30:49.689Z,51.10
2023-05-12T07:33:23.496Z,50.80
2023-05-12T07:35:54.278Z,50.90
2023-05-12T07:38:25.447Z,51.00
2023-05-12T07:40:56.021Z,51.00
2023-05-12T07:43:27.050Z,51.10
2023-05-12T07:45:59.619Z,49.00
2023-05-12T07:48:33.247Z,49.60
2023-05-12T07:51:04.426Z,49.50
2023-05-12T07:53:35.541Z,48.90
2023-05-12T07:56:07.572Z,49.30
2023-05-12T07:58:38.676Z,47.90
2023-05-12T08:01:10.580Z,47.50
2023-05-12T08:03:45.235Z,46.20
2023-05-12T08:06:16.032Z,46.30
2023-05-12T08:08:47.168Z,46.80
2023-05-12T08:11:18.101Z,45.90
2023-05-12T08:13:49.604Z,46.50
2023-05-12T08:16:21.024Z,45.70
2023-05-12T08:18:54.924Z,45.00
2023-05-12T08:21:25.631Z,44.50
2023-05-12T08:23:56.760Z,44.30
2023-05-12T08:26:28.887Z,45.30
2023-05-12T08:28:59.855Z,45.30
2023-05-12T08:31:30.773Z,43.20
2023-05-12T08:34:10.532Z,43.00
2023-05-12T08:36:41.988Z,42.80
2023-05-12T08:39:13.252Z,43.00
2023-05-12T08:41:46.682Z,42.90
2023-05-12T08:44:18.948Z,42.70
2023-05-12T08:46:50.765Z,42.70
2023-05-12T08:49:26.069Z,42.50
2023-05-12T08:51:58.190Z,42.70
2023-05-12T08:54:30.763Z,42.50
2023-05-12T08:59:38.065Z,42.20
2023-05-12T09:02:10.691Z,42.40
2023-05-12T09:04:45.182Z,42.10
2023-05-12T09:07:16.265Z,42.50
2023-05-12T09:09:47.840Z,42.20
2023-05-12T09:12:19.828Z,42.10
2023-05-12T09:14:55.242Z,42.60
2023-05-12T09:17:26.012Z,40.80
2023-05-12T09:19:59.863Z,41.80
2023-05-12T09:22:33.965Z,41.40
2023-05-12T09:25:05.145Z,41.70
2023-05-12T09:27:36.520Z,42.10
2023-05-12T09:30:08.622Z,41.70
2023-05-12T09:32:39.697Z,42.30
2023-05-12T09:35:14.093Z,41.90
2023-05-12T09:37:44.820Z,42.00
2023-05-12T09:40:16.816Z,40.80
2023-05-12T09:42:47.476Z,41.70
2023-05-12T09:45:19.033Z,41.90
2023-05-12T09:47:49.938Z,41.90
2023-05-12T09:50:23.657Z,41.60
2023-05-12T09:52:54.896Z,42.00
2023-05-12T09:55:26.364Z,42.00
2023-05-12T09:57:57.725Z,41.90
2023-05-12T10:00:43.366Z,41.20
2023-05-12T10:03:23.244Z,42.30
2023-05-12T10:05:57.780Z,41.90
2023-05-12T10:08:30.446Z,41.90
2023-05-12T10:11:02.901Z,41.90
2023-05-12T10:13:34.575Z,42.00
2023-05-12T10:16:06.016Z,41.10
2023-05-12T10:18:37.682Z,41.70
2023-05-12T10:21:12.379Z,42.30
2023-05-12T10:23:43.553Z,43.10
2023-05-12T10:26:16.735Z,42.40
2023-05-12T10:28:48.132Z,42.30
2023-05-12T10:31:19.939Z,42.10
2023-05-12T10:33:59.160Z,42.30
2023-05-12T10:36:32.989Z,41.70
2023-05-12T10:39:08.389Z,42.80
2023-05-12T10:41:39.523Z,42.10
2023-05-12T10:44:10.674Z,41.40
2023-05-12T10:46:42.176Z,41.70
2023-05-12T10:49:15.876Z,42.80
2023-05-12T10:51:52.866Z,41.90
2023-05-12T10:54:24.636Z,42.00
2023-05-12T10:56:56.522Z,41.30
2023-05-12T10:59:28.265Z,41.20
2023-05-12T11:02:01.887Z,41.50
2023-05-12T11:04:43.207Z,41.90
2023-05-12T11:07:18.963Z,40.40
2023-05-12T11:09:58.312Z,40.50
2023-05-12T11:12:33.153Z,40.50
2023-05-12T11:15:04.973Z,40.40
2023-05-12T11:17:36.012Z,40.60
2023-05-12T11:20:07.458Z,40.70
2023-05-12T11:22:44.055Z,40.70
2023-05-12T11:25:15.168Z,40.40
2023-05-12T11:27:51.948Z,40.80
2023-05-12T11:30:23.034Z,40.50
2023-05-12T11:33:03.580Z,40.30
2023-05-12T11:35:35.842Z,40.40
2023-05-12T11:38:17.497Z,40.00
2023-05-12T11:40:48.690Z,40.50
2023-05-12T11:43:23.588Z,40.10
2023-05-12T11:45:55.655Z,40.50
2023-05-12T11:48:36.648Z,40.50
2023-05-12T11:51:07.477Z,40.10
2023-05-12T11:53:43.212Z,40.50
2023-05-12T11:56:20.888Z,40.50
2023-05-12T11:58:58.892Z,39.90
2023-05-12T12:01:29.854Z,40.10
2023-05-12T12:04:00.965Z,40.00
2023-05-12T12:06:34.268Z,40.30
2023-05-12T12:09:08.942Z,40.40
2023-05-12T12:11:39.654Z,40.30
2023-05-12T12:14:11.116Z,40.50
2023-05-12T12:16:41.994Z,40.00
2023-05-12T12:19:13.298Z,40.50
2023-05-12T12:21:43.999Z,40.50
2023-05-12T12:24:17.821Z,40.40
2023-05-12T12:26:48.389Z,40.20
2023-05-12T12:29:19.540Z,40.00
2023-05-12T12:31:50.260Z,40.10
2023-05-12T12:34:21.336Z,40.50
2023-05-12T12:36:52.031Z,39.60
2023-05-12T12:39:26.200Z,39.70
2023-05-12T12:41:56.968Z,40.00
2023-05-12T12:44:27.993Z,40.10
2023-05-12T12:46:58.830Z,39.80
2023-05-12T12:49:29.988Z,40.20
2023-05-12T12:52:00.811Z,40.60
2023-05-12T12:54:34.467Z,40.80
2023-05-12T12:57:05.171Z,40.40
2023-05-12T12:59:36.380Z,40.60
2023-05-12T13:02:07.762Z,40.40
2023-05-12T13:04:38.806Z,40.10
2023-05-12T13:07:09.645Z,39.90
2023-05-12T13:09:43.227Z,39.70
2023-05-12T13:12:13.956Z,40.20
2023-05-12T13:14:44.999Z,40.10
2023-05-12T13:17:15.726Z,40.00
2023-05-12T13:19:47.026Z,40.00
2023-05-12T13:22:17.735Z,40.60
2023-05-12T13:24:51.424Z,40.80
2023-05-12T13:27:22.252Z,40.80
2023-05-12T13:29:53.296Z,40.80
2023-05-12T13:32:23.994Z,41.40
2023-05-12T13:34:55.216Z,41.00
2023-05-12T13:37:26.105Z,41.40
2023-05-12T13:39:59.852Z,40.80
2023-05-12T13:42:30.617Z,40.60
2023-05-12T13:45:01.714Z,40.60
2023-05-12T13:47:32.563Z,40.10
2023-05-12T13:50:03.639Z,40.30
2023-05-12T13:52:34.228Z,40.20
2023-05-12T13:55:08.244Z,40.60
2023-05-12T13:57:39.011Z,40.20
2023-05-12T14:00:10.819Z,40.10
2023-05-12T14:02:48.148Z,40.10
2023-05-12T14:05:19.714Z,40.50
2023-05-12T14:07:50.829Z,40.40
2023-05-12T14:10:24.697Z,40.40
2023-05-12T14:12:55.265Z,40.30
2023-05-12T14:15:36.437Z,40.50
2023-05-12T14:18:15.333Z,40.40
2023-05-12T14:20:46.279Z,40.70
2023-05-12T14:23:17.146Z,40.80
2023-05-12T14:25:50.904Z,40.80
2023-05-12T14:28:23.298Z,40.80
2023-05-12T14:30:54.294Z,41.30
2023-05-12T14:33:24.863Z,41.50
2023-05-12T14:36:06.520Z,41.80
2023-05-12T14:38:38.475Z,42.10
2023-05-12T14:41:12.091Z,41.20
2023-05-12T14:43:42.759Z,41.30
2023-05-12T14:46:14.324Z,40.80
2023-05-12T14:48:45.007Z,40.50
2023-05-12T14:51:15.997Z,40.50
2023-05-12T14:53:46.643Z,41.00
2023-05-12T14:56:20.691Z,41.10
2023-05-12T14:58:51.980Z,41.20
2023-05-12T15:01:23.136Z,41.40
2023-05-12T15:03:54.679Z,41.50
2023-05-12T15:06:25.680Z,41.80
2023-05-12T15:08:56.444Z,42.10
2023-05-12T15:11:30.375Z,42.70
2023-05-12T15:14:01.008Z,41.80
2023-05-12T15:16:33.381Z,41.70
2023-05-12T15:19:04.372Z,41.60
2023-05-12T15:21:36.805Z,41.60
2023-05-12T15:24:07.972Z,41.60
2023-05-12T15:26:41.898Z,41.50
2023-05-12T15:29:12.529Z,41.20
2023-05-12T15:31:44.023Z,41.60
2023-05-12T15:34:14.822Z,41.30
2023-05-12T15:36:46.087Z,41.50
2023-05-12T15:39:16.888Z,42.20
2023-05-12T15:41:50.750Z,41.90
2023-05-12T15:44:21.574Z,41.80
2023-05-12T15:46:52.749Z,41.80
2023-05-12T15:49:23.781Z,41.80
2023-05-12T15:51:55.260Z,41.90
2023-05-12T15:54:26.906Z,41.70
2023-05-12T15:57:01.077Z,41.50
2023-05-12T15:59:31.833Z,41.50
2023-05-12T16:02:03.054Z,41.80
2023-05-12T16:04:33.809Z,41.60
2023-05-12T16:07:05.060Z,41.60
2023-05-12T16:09:35.796Z,41.70
2023-05-12T16:12:11.784Z,41.70
2023-05-12T16:14:42.773Z,41.70
2023-05-12T16:17:13.838Z,41.60
2023-05-12T16:19:44.928Z,41.30
2023-05-12T16:22:15.932Z,41.40
2023-05-12T16:24:46.558Z,41.50
2023-05-12T16:27:20.175Z,42.10
2023-05-12T16:29:53.776Z,43.00
2023-05-12T16:32:24.914Z,42.40
2023-05-12T16:34:56.433Z,42.10
2023-05-12T16:37:28.171Z,42.20
2023-05-12T16:39:59.203Z,42.10
2023-05-12T16:42:32.808Z,41.90
2023-05-12T16:45:03.625Z,41.90
2023-05-12T16:47:36.036Z,42.00
2023-05-12T16:50:06.962Z,41.90
2023-05-12T16:52:38.108Z,42.20
2023-05-12T16:55:09.395Z,41.60
2023-05-12T16:57:43.594Z,41.70
2023-05-12T17:00:15.158Z,41.70
2023-05-12T17:02:46.390Z,41.90
2023-05-12T17:05:17.522Z,42.20
2023-05-12T17:07:48.837Z,42.40
2023-05-12T17:10:19.717Z,42.40
2023-05-12T17:12:53.397Z,42.10
2023-05-12T17:15:24.245Z,42.30
2023-05-12T17:17:55.845Z,42.30
2023-05-12T17:20:28.463Z,42.60
2023-05-12T17:22:59.584Z,42.80
2023-05-12T17:25:31.702Z,42.70
2023-05-12T17:28:05.351Z,43.00
2023-05-12T17:30:36.149Z,43.30
2023-05-12T17:33:07.887Z,43.70
2023-05-12T17:35:38.653Z,43.80
2023-05-12T17:38:09.703Z,44.20
2023-05-12T17:40:41.357Z,44.30
2023-05-12T17:43:16.158Z,44.70
2023-05-12T17:45:46.915Z,44.90
2023-05-12T17:48:18.097Z,45.30
2023-05-12T17:50:48.901Z,45.20
2023-05-12T17:53:19.915Z,45.40
2023-05-12T17:55:50.610Z,45.50
2023-05-12T17:58:24.307Z,45.70
2023-05-12T18:00:56.296Z,45.70
2023-05-12T18:03:27.795Z,45.80
2023-05-12T18:06:00.507Z,45.90
2023-05-12T18:08:31.874Z,46.20
2023-05-12T18:11:02.927Z,46.50
2023-05-12T18:13:36.485Z,46.40
2023-05-12T18:16:12.872Z,46.40
2023-05-12T18:18:53.112Z,46.40
2023-05-12T18:21:26.768Z,46.70
2023-05-12T18:24:00.111Z,46.90
2023-05-12T18:26:31.509Z,47.00
2023-05-12T18:29:06.451Z,47.30
2023-05-12T18:31:37.709Z,47.60
2023-05-12T18:34:08.862Z,47.90
2023-05-12T18:36:39.964Z,48.20
2023-05-12T18:39:11.656Z,48.30
2023-05-12T18:41:42.765Z,48.70
2023-05-12T18:44:17.632Z,48.90
2023-05-12T18:46:48.627Z,49.30
2023-05-12T18:49:20.069Z,49.70
2023-05-12T18:51:50.869Z,49.90
2023-05-12T18:54:21.973Z,51.00
2023-05-12T18:56:52.885Z,50.40
2023-05-12T18:59:28.709Z,50.60
2023-05-12T19:01:59.620Z,51.00
2023-05-12T19:04:30.825Z,50.80
2023-05-12T19:07:01.789Z,51.50
2023-05-12T19:09:32.909Z,51.10
2023-05-12T19:12:04.032Z,51.10
2023-05-12T19:14:38.210Z,51.10
2023-05-12T19:17:09.456Z,51.60
2023-05-12T19:19:40.538Z,51.90
2023-05-12T19:22:11.320Z,51.90
2023-05-12T19:24:42.408Z,51.90
2023-05-12T19:27:15.683Z,52.60
2023-05-12T19:29:49.783Z,52.60
2023-05-12T19:32:20.772Z,53.10
2023-05-12T19:34:56.253Z,53.30
2023-05-12T19:37:30.155Z,53.60
2023-05-12T19:40:01.744Z,54.20
2023-05-12T19:42:33.389Z,54.20
2023-05-12T19:45:07.349Z,54.70
2023-05-12T19:47:38.337Z,54.90
2023-05-12T19:50:10.623Z,55.10
2023-05-12T19:52:42.009Z,55.60
2023-05-12T19:55:13.165Z,55.90
2023-05-12T19:57:44.266Z,56.30
2023-05-12T20:00:19.558Z,56.70
2023-05-12T20:02:51.316Z,56.80
2023-05-12T20:05:22.904Z,57.20
2023-05-12T20:07:53.747Z,57.20
2023-05-12T20:10:24.904Z,57.50
2023-05-12T20:12:55.507Z,57.90
2023-05-12T20:15:29.321Z,58.40
2023-05-12T20:18:00.264Z,58.40
2023-05-12T20:20:32.410Z,58.60
2023-05-12T20:23:03.256Z,59.10
2023-05-12T20:25:36.391Z,59.50
2023-05-12T20:28:09.741Z,60.00
2023-05-12T20:30:43.374Z,60.40
2023-05-12T20:33:14.385Z,60.10
2023-05-12T20:35:45.622Z,60.10
2023-05-12T20:38:16.422Z,60.10
2023-05-12T20:40:48.892Z,60.20
2023-05-12T20:43:19.665Z,60.60
2023-05-12T20:45:53.873Z,61.00
2023-05-12T20:48:25.547Z,61.60
2023-05-12T20:50:56.861Z,61.60
2023-05-12T20:53:28.321Z,61.70
2023-05-12T20:55:59.924Z,62.60
2023-05-12T20:58:31.398Z,62.80
2023-05-12T21:01:06.949Z,62.60
2023-05-12T21:03:39.274Z,63.10
2023-05-12T21:06:12.478Z,63.50
2023-05-12T21:08:43.329Z,63.80
2023-05-12T21:11:18.436Z,64.10
2023-05-12T21:13:50.069Z,64.30
2023-05-12T21:16:23.582Z,64.50
2023-05-12T21:18:54.296Z,65.20
2023-05-12T21:21:25.954Z,65.40
2023-05-12T21:23:56.760Z,65.50
2023-05-12T21:26:29.942Z,65.90
2023-05-12T21:29:03.225Z,66.40
2023-05-12T21:31:36.823Z,66.40
2023-05-12T21:34:07.510Z,66.50
2023-05-12T21:36:38.825Z,67.20
2023-05-12T21:39:10.202Z,67.10
2023-05-12T21:41:41.945Z,67.30
2023-05-12T21:44:13.284Z,67.80
2023-05-12T21:46:47.268Z,69.20
2023-05-12T21:49:18.132Z,68.90
2023-05-12T21:51:49.081Z,69.10
2023-05-12T21:54:19.909Z,69.50
2023-05-12T21:56:51.098Z,69.50
2023-05-12T21:59:21.699Z,69.90
2023-05-12T22:01:55.397Z,70.30
2023-05-12T22:04:26.446Z,70.60
2023-05-12T22:06:57.340Z,70.70
2023-05-12T22:09:30.983Z,71.00
2023-05-12T22:12:02.194Z,71.10
2023-05-12T22:14:32.858Z,71.10
2023-05-12T22:17:06.953Z,71.40
2023-05-12T22:19:37.810Z,71.50
2023-05-12T22:22:09.080Z,71.70
2023-05-12T22:24:40.064Z,72.00
2023-05-12T22:27:11.594Z,72.60
2023-05-12T22:29:42.212Z,72.50
2023-05-12T22:32:16.154Z,72.70
2023-05-12T22:34:46.725Z,73.50
2023-05-12T22:37:17.861Z,73.70
2023-05-12T22:39:48.508Z,74.10
2023-05-12T22:42:19.741Z,74.30
2023-05-12T22:44:50.407Z,74.40
2023-05-12T22:47:24.730Z,74.70
2023-05-12T22:49:55.542Z,75.10
2023-05-12T22:52:26.624Z,75.20
2023-05-12T22:54:57.299Z,75.50
2023-05-12T22:57:29.269Z,75.70
2023-05-12T23:00:00.250Z,76.20
2023-05-12T23:02:34.042Z,76.20
2023-05-12T23:05:05.189Z,76.50
2023-05-12T23:07:36.336Z,76.90
2023-05-12T23:10:07.434Z,77.20
2023-05-12T23:12:39.654Z,77.60
2023-05-12T23:15:11.010Z,77.80
2023-05-12T23:17:44.794Z,77.90
2023-05-12T23:20:16.087Z,78.10
2023-05-12T23:22:47.251Z,78.40
2023-05-12T23:25:17.904Z,78.30
2023-05-12T23:27:51.269Z,78.00
2023-05-12T23:30:22.219Z,78.10
2023-05-12T23:32:56.291Z,78.20
2023-05-12T23:35:29.251Z,78.60
2023-05-12T23:38:01.353Z,78.70
2023-05-12T23:40:33.781Z,79.20
2023-05-12T23:43:04.904Z,79.40
2023-05-12T23:45:35.580Z,79.70
2023-05-12T23:48:09.647Z,80.20
2023-05-12T23:50:40.403Z,80.40
2023-05-12T23:53:11.431Z,80.50
2023-05-12T23:55:42.333Z,80.70
2023-05-12T23:58:13.752Z,81.00
