createdAt,value
2019-02-28T00:00:34.050Z,100449.59
2019-02-28T00:03:02.462Z,100447.92
2019-02-28T00:05:30.939Z,100447.53
2019-02-28T00:07:59.368Z,100446.70
2019-02-28T00:10:28.135Z,100441.22
2019-02-28T00:12:57.954Z,100440.38
2019-02-28T00:15:29.657Z,100441.27
2019-02-28T00:17:56.556Z,100439.99
2019-02-28T00:20:24.991Z,100432.83
2019-02-28T00:22:53.458Z,100424.78
2019-02-28T00:25:21.878Z,100430.77
2019-02-28T00:27:52.736Z,100417.19
2019-02-28T00:30:20.461Z,100415.11
2019-02-28T00:32:48.906Z,100410.02
2019-02-28T00:35:17.341Z,100412.17
2019-02-28T00:37:45.793Z,100409.66
2019-02-28T00:40:14.317Z,100409.27
2019-02-28T00:42:42.818Z,100401.16
2019-02-28T00:45:13.584Z,100398.22
2019-02-28T00:47:42.177Z,100388.50
2019-02-28T00:50:11.140Z,100383.00
2019-02-28T00:52:39.590Z,100380.46
2019-02-28T00:55:11.052Z,100379.23
2019-02-28T00:57:39.520Z,100376.67
2019-02-28T01:00:21.670Z,100375.01
2019-02-28T01:02:53.469Z,100376.28
2019-02-28T01:05:20.273Z,100377.56
2019-02-28T01:07:49.066Z,100375.44
2019-02-28T01:10:17.605Z,100362.27
2019-02-28T01:12:46.062Z,100372.90
2019-02-28T01:15:16.217Z,100374.57
2019-02-28T01:17:44.814Z,100377.60
2019-02-28T01:20:16.292Z,100374.61
2019-02-28T01:22:43.758Z,100379.70
2019-02-28T01:25:17.224Z,100363.98
2019-02-28T01:27:45.647Z,100366.13
2019-02-28T01:30:16.493Z,100364.86
2019-02-28T01:32:49.805Z,100363.14
2019-02-28T01:35:16.007Z,100361.07
2019-02-28T01:37:44.533Z,100354.30
2019-02-28T01:40:15.145Z,100352.60
2019-02-28T01:42:43.709Z,100350.97
2019-02-28T01:45:13.705Z,100348.02
2019-02-28T01:47:42.220Z,100340.81
2019-02-28T01:50:12.778Z,100337.44
2019-02-28T01:52:45.666Z,100333.69
2019-02-28T01:55:11.877Z,100330.31
2019-02-28T01:57:44.026Z,100330.34
2019-02-28T02:00:16.247Z,100326.13
2019-02-28T02:02:44.659Z,100329.55
2019-02-28T02:05:17.053Z,100322.37
2019-02-28T02:07:43.724Z,100319.40
2019-02-28T02:10:21.796Z,100324.93
2019-02-28T02:12:51.635Z,100326.23
2019-02-28T02:15:20.985Z,100314.34
2019-02-28T02:17:49.528Z,100319.91
2019-02-28T02:20:18.028Z,100310.99
2019-02-28T02:22:46.545Z,100305.94
2019-02-28T02:25:15.092Z,100307.64
2019-02-28T02:27:43.671Z,100308.91
2019-02-28T02:30:21.059Z,100299.66
2019-02-28T02:32:49.475Z,100297.95
2019-02-28T02:35:17.994Z,100292.03
2019-02-28T02:37:46.601Z,100289.55
2019-02-28T02:40:16.803Z,100284.86
2019-02-28T02:42:48.517Z,100278.53
2019-02-28T02:45:15.829Z,100279.39
2019-02-28T02:47:44.756Z,100270.48
2019-02-28T02:50:15.087Z,100267.53
2019-02-28T02:52:43.682Z,100269.24
2019-02-28T02:55:12.540Z,100253.17
2019-02-28T02:57:40.994Z,100260.36
2019-02-28T03:00:13.732Z,100256.14
2019-02-28T03:02:43.201Z,100258.72
2019-02-28T03:05:12.122Z,100260.84
2019-02-28T03:07:40.601Z,100260.47
2019-02-28T03:10:12.049Z,100257.11
2019-02-28T03:12:40.519Z,100258.82
2019-02-28T03:15:12.190Z,100252.47
2019-02-28T03:17:46.480Z,100253.72
2019-02-28T03:20:12.459Z,100239.30
2019-02-28T03:22:40.891Z,100240.17
2019-02-28T03:25:14.273Z,100238.91
2019-02-28T03:27:42.737Z,100240.14
2019-02-28T03:30:27.836Z,100234.66
2019-02-28T03:32:49.597Z,100234.22
2019-02-28T03:35:18.032Z,100225.78
2019-02-28T03:37:46.428Z,100229.56
2019-02-28T03:40:15.523Z,100217.28
2019-02-28T03:42:44.421Z,100218.16
2019-02-28T03:45:16.677Z,100217.72
2019-02-28T03:47:45.209Z,100223.23
2019-02-28T03:50:13.933Z,100220.71
2019-02-28T03:52:44.313Z,100212.25
2019-02-28T03:55:14.439Z,100220.30
2019-02-28T03:57:42.967Z,100217.77
2019-02-28T04:00:22.628Z,100220.33
2019-02-28T04:02:57.063Z,100216.97
2019-02-28T04:05:26.709Z,100213.58
2019-02-28T04:07:53.534Z,100209.77
2019-02-28T04:10:22.549Z,100208.45
2019-02-28T04:12:51.416Z,100201.72
2019-02-28T04:15:20.615Z,100201.70
2019-02-28T04:17:49.009Z,100203.83
2019-02-28T04:20:17.582Z,100203.37
2019-02-28T04:22:46.702Z,100197.45
2019-02-28T04:25:15.146Z,100199.95
2019-02-28T04:27:43.654Z,100194.02
2019-02-28T04:30:13.945Z,100196.52
2019-02-28T04:32:42.443Z,100192.29
2019-02-28T04:35:11.029Z,100193.97
2019-02-28T04:37:44.954Z,100185.48
2019-02-28T04:40:11.745Z,100193.11
2019-02-28T04:42:40.184Z,100198.19
2019-02-28T04:45:11.943Z,100190.13
2019-02-28T04:47:41.573Z,100191.00
2019-02-28T04:50:14.272Z,100190.10
2019-02-28T04:52:48.050Z,100194.78
2019-02-28T04:55:13.913Z,100187.16
2019-02-28T04:57:42.723Z,100191.41
2019-02-28T05:00:13.811Z,100196.92
2019-02-28T05:02:42.339Z,100197.77
2019-02-28T05:05:12.624Z,100197.33
2019-02-28T05:07:41.217Z,100188.45
2019-02-28T05:10:10.948Z,100184.61
2019-02-28T05:12:39.926Z,100187.59
2019-02-28T05:15:12.146Z,100187.18
2019-02-28T05:17:40.551Z,100181.69
2019-02-28T05:20:12.099Z,100183.80
2019-02-28T05:22:41.336Z,100180.85
2019-02-28T05:25:14.641Z,100177.06
2019-02-28T05:27:41.637Z,100181.74
2019-02-28T05:30:19.316Z,100168.20
2019-02-28T05:32:47.810Z,100177.52
2019-02-28T05:35:16.400Z,100178.39
2019-02-28T05:37:48.199Z,100176.28
2019-02-28T05:40:16.392Z,100164.02
2019-02-28T05:42:44.865Z,100168.67
2019-02-28T05:45:14.670Z,100155.99
2019-02-28T05:47:46.912Z,100151.77
2019-02-28T05:50:16.965Z,100155.17
2019-02-28T05:52:46.211Z,100156.42
2019-02-28T05:55:14.634Z,100155.58
2019-02-28T05:57:44.395Z,100145.02
2019-02-28T06:00:17.227Z,100153.50
2019-02-28T06:02:45.667Z,100150.11
2019-02-28T06:05:14.250Z,100146.30
2019-02-28T06:07:42.836Z,100141.64
2019-02-28T06:10:15.592Z,100139.97
2019-02-28T06:12:44.958Z,100138.70
2019-02-28T06:15:17.824Z,100141.69
2019-02-28T06:17:46.493Z,100139.99
2019-02-28T06:20:16.906Z,100149.73
2019-02-28T06:22:46.766Z,100148.91
2019-02-28T06:25:23.973Z,100157.80
2019-02-28T06:27:50.486Z,100164.14
2019-02-28T06:30:18.101Z,100167.07
2019-02-28T06:32:46.538Z,100170.91
2019-02-28T06:35:17.268Z,100179.75
2019-02-28T06:37:46.228Z,100178.91
2019-02-28T06:40:16.056Z,100172.13
2019-02-28T06:42:46.682Z,100176.32
2019-02-28T06:45:17.160Z,100170.78
2019-02-28T06:47:49.655Z,100172.90
2019-02-28T06:50:16.579Z,100180.06
2019-02-28T06:52:45.088Z,100181.74
2019-02-28T06:55:15.295Z,100185.10
2019-02-28T06:57:43.720Z,100186.28
2019-02-28T07:00:18.650Z,100184.95
2019-02-28T07:02:47.753Z,100184.45
2019-02-28T07:05:16.261Z,100182.67
2019-02-28T07:07:45.763Z,100182.59
2019-02-28T07:10:16.558Z,100171.05
2019-02-28T07:12:45.062Z,100169.59
2019-02-28T07:15:14.456Z,100169.21
2019-02-28T07:17:46.557Z,100169.49
2019-02-28T07:20:17.726Z,100176.20
2019-02-28T07:22:46.191Z,100172.87
2019-02-28T07:25:14.688Z,100189.38
2019-02-28T07:27:43.123Z,100186.39
2019-02-28T07:30:19.717Z,100186.78
2019-02-28T07:32:48.466Z,100187.94
2019-02-28T07:35:17.015Z,100181.84
2019-02-28T07:37:45.635Z,100177.47
2019-02-28T07:40:18.273Z,100174.72
2019-02-28T07:42:47.210Z,100175.83
2019-02-28T07:45:16.611Z,100173.30
2019-02-28T07:47:45.119Z,100169.84
2019-02-28T07:50:16.707Z,100170.14
2019-02-28T07:52:45.323Z,100163.58
2019-02-28T07:55:18.554Z,100171.10
2019-02-28T07:57:51.157Z,100170.65
2019-02-28T08:00:19.221Z,100174.21
2019-02-28T08:02:47.936Z,100175.39
2019-02-28T08:05:16.721Z,100174.43
2019-02-28T08:07:52.135Z,100177.68
2019-02-28T08:10:23.135Z,100172.19
2019-02-28T08:12:51.743Z,100173.59
2019-02-28T08:15:24.778Z,100173.95
2019-02-28T08:17:53.295Z,100178.27
2019-02-28T08:20:21.770Z,100182.68
2019-02-28T08:22:50.456Z,100176.23
2019-02-28T08:25:18.914Z,100170.36
2019-02-28T08:27:47.400Z,100168.53
2019-02-28T08:30:27.873Z,100164.33
2019-02-28T08:32:56.301Z,100176.97
2019-02-28T08:35:24.748Z,100182.26
2019-02-28T08:37:56.938Z,100175.38
2019-02-28T08:40:26.720Z,100181.56
2019-02-28T08:42:55.558Z,100179.87
2019-02-28T08:45:24.145Z,100182.39
2019-02-28T08:47:55.797Z,100167.03
2019-02-28T08:50:24.055Z,100173.53
2019-02-28T08:53:01.286Z,100170.28
2019-02-28T08:55:29.819Z,100169.08
2019-02-28T08:58:05.050Z,100170.80
2019-02-28T09:00:32.853Z,100161.45
2019-02-28T09:03:00.894Z,100167.43
2019-02-28T09:05:30.188Z,100170.21
2019-02-28T09:07:59.122Z,100173.28
2019-02-28T09:10:34.434Z,100181.36
2019-02-28T09:13:07.763Z,100184.59
2019-02-28T09:15:33.277Z,100188.78
2019-02-28T09:18:01.942Z,100185.09
2019-02-28T09:20:30.403Z,100188.45
2019-02-28T09:23:02.165Z,100190.95
2019-02-28T09:25:29.070Z,100179.98
2019-02-28T09:27:57.507Z,100175.74
2019-02-28T09:30:31.801Z,100166.05
2019-02-28T09:33:00.354Z,100160.47
2019-02-28T09:35:28.797Z,100159.10
2019-02-28T09:37:57.354Z,100159.75
2019-02-28T09:40:29.385Z,100167.57
2019-02-28T09:42:56.019Z,100159.66
2019-02-28T09:45:26.725Z,100158.24
2019-02-28T09:48:00.712Z,100152.67
2019-02-28T09:50:25.520Z,100159.31
2019-02-28T09:52:53.977Z,100162.87
2019-02-28T09:55:22.534Z,100154.06
2019-02-28T09:57:54.823Z,100151.64
2019-02-28T10:00:27.532Z,100154.78
2019-02-28T10:02:56.259Z,100153.44
2019-02-28T10:05:25.604Z,100160.59
2019-02-28T10:07:54.049Z,100171.42
2019-02-28T10:10:27.016Z,100163.00
2019-02-28T10:12:56.844Z,100168.22
2019-02-28T10:15:26.129Z,100170.16
2019-02-28T10:17:54.558Z,100173.47
2019-02-28T10:20:28.556Z,100173.35
2019-02-28T10:22:57.574Z,100179.31
2019-02-28T10:25:26.093Z,100178.38
2019-02-28T10:27:55.017Z,100183.73
2019-02-28T10:30:32.204Z,100187.33
2019-02-28T10:32:58.145Z,100193.67
2019-02-28T10:35:26.708Z,100186.23
2019-02-28T10:37:58.458Z,100192.06
2019-02-28T10:40:27.298Z,100185.53
2019-02-28T10:42:55.892Z,100196.91
2019-02-28T10:45:25.291Z,100198.50
2019-02-28T10:47:53.760Z,100196.91
2019-02-28T10:50:34.019Z,100200.14
2019-02-28T10:53:05.374Z,100206.45
2019-02-28T10:55:33.948Z,100201.46
2019-02-28T10:58:03.038Z,100208.47
2019-02-28T11:00:35.111Z,100194.39
2019-02-28T11:03:03.879Z,100206.01
2019-02-28T11:05:34.789Z,100212.02
2019-02-28T11:08:04.660Z,100220.23
2019-02-28T11:10:37.245Z,100216.48
2019-02-28T11:13:08.232Z,100209.30
2019-02-28T11:15:36.805Z,100214.89
2019-02-28T11:18:09.631Z,100217.77
2019-02-28T11:20:38.970Z,100206.91
2019-02-28T11:23:07.851Z,100214.95
2019-02-28T11:25:36.637Z,100203.20
2019-02-28T11:28:05.694Z,100202.84
2019-02-28T11:30:36.090Z,100217.56
2019-02-28T11:33:05.712Z,100209.97
2019-02-28T11:35:34.300Z,100214.02
2019-02-28T11:38:04.838Z,100193.63
2019-02-28T11:40:33.772Z,100204.34
2019-02-28T11:43:04.284Z,100200.20
2019-02-28T11:45:35.271Z,100195.56
2019-02-28T11:48:06.461Z,100195.00
2019-02-28T11:50:34.944Z,100192.04
2019-02-28T11:53:05.913Z,100197.57
2019-02-28T11:55:33.721Z,100196.80
2019-02-28T11:58:02.323Z,100190.54
2019-02-28T12:00:36.777Z,100187.81
2019-02-28T12:03:05.882Z,100203.50
2019-02-28T12:05:34.707Z,100198.41
2019-02-28T12:08:03.176Z,100199.33
2019-02-28T12:10:31.644Z,100200.43
2019-02-28T12:13:00.183Z,100198.97
2019-02-28T12:15:38.220Z,100201.56
2019-02-28T12:18:06.563Z,100190.30
2019-02-28T12:20:35.051Z,100185.46
2019-02-28T12:23:03.669Z,100181.47
2019-02-28T12:25:32.207Z,100166.19
2019-02-28T12:28:06.533Z,100164.54
2019-02-28T12:30:36.396Z,100152.72
2019-02-28T12:33:05.400Z,100153.42
2019-02-28T12:35:40.089Z,100147.62
2019-02-28T12:38:04.358Z,100155.90
2019-02-28T12:40:38.222Z,100147.10
2019-02-28T12:43:09.695Z,100147.20
2019-02-28T12:45:47.386Z,100143.62
2019-02-28T12:48:35.024Z,100145.09
2019-02-28T12:51:05.391Z,100144.19
2019-02-28T12:53:33.689Z,100151.03
2019-02-28T12:56:02.101Z,100145.44
2019-02-28T12:58:38.910Z,100151.50
2019-02-28T13:01:00.852Z,100141.42
2019-02-28T13:03:32.283Z,100143.45
2019-02-28T13:06:00.737Z,100137.20
2019-02-28T13:08:29.177Z,100145.48
2019-02-28T13:11:03.122Z,100137.00
2019-02-28T13:13:28.963Z,100133.23
2019-02-28T13:15:57.651Z,100132.17
2019-02-28T13:18:26.182Z,100130.72
2019-02-28T13:20:54.753Z,100131.55
2019-02-28T13:23:23.190Z,100144.52
2019-02-28T13:25:51.660Z,100139.57
2019-02-28T13:28:22.539Z,100131.16
2019-02-28T13:30:52.189Z,100137.53
2019-02-28T13:33:20.540Z,100150.61
2019-02-28T13:35:49.127Z,100152.95
2019-02-28T13:38:19.312Z,100151.58
2019-02-28T13:40:48.129Z,100147.06
2019-02-28T13:43:21.131Z,100140.99
2019-02-28T13:45:50.887Z,100146.61
2019-02-28T13:48:25.663Z,100138.30
2019-02-28T13:50:47.051Z,100145.92
2019-02-28T13:53:17.847Z,100145.90
2019-02-28T13:55:45.775Z,100145.47
2019-02-28T13:58:17.750Z,100158.45
2019-02-28T14:00:45.964Z,100150.44
2019-02-28T14:03:17.032Z,100148.02
2019-02-28T14:05:45.795Z,100147.84
2019-02-28T14:08:15.198Z,100141.91
2019-02-28T14:10:44.378Z,100145.94
2019-02-28T14:13:12.920Z,100137.65
2019-02-28T14:15:47.860Z,100143.58
2019-02-28T14:18:17.075Z,100131.61
2019-02-28T14:20:46.160Z,100140.59
2019-02-28T14:23:20.160Z,100149.16
2019-02-28T14:25:44.970Z,100150.89
2019-02-28T14:28:13.408Z,100147.55
2019-02-28T14:30:41.971Z,100143.01
2019-02-28T14:33:10.416Z,100143.81
2019-02-28T14:35:38.970Z,100140.00
2019-02-28T14:38:07.561Z,100141.73
2019-02-28T14:40:36.056Z,100147.83
2019-02-28T14:43:04.665Z,100138.84
2019-02-28T14:45:46.937Z,100142.59
2019-02-28T14:48:15.486Z,100132.33
2019-02-28T14:50:43.954Z,100129.28
2019-02-28T14:53:14.391Z,100130.73
2019-02-28T14:55:42.724Z,100137.95
2019-02-28T14:58:11.083Z,100137.08
2019-02-28T15:00:42.129Z,100136.19
2019-02-28T15:03:10.716Z,100138.55
2019-02-28T15:05:41.368Z,100137.75
2019-02-28T15:08:11.784Z,100134.70
2019-02-28T15:10:40.256Z,100134.42
2019-02-28T15:13:08.826Z,100145.96
2019-02-28T15:15:37.359Z,100146.92
2019-02-28T15:18:05.920Z,100146.23
2019-02-28T15:20:34.433Z,100142.96
2019-02-28T15:23:02.944Z,100143.27
2019-02-28T15:25:31.967Z,100136.06
2019-02-28T15:28:00.729Z,100143.02
2019-02-28T15:30:35.111Z,100137.52
2019-02-28T15:33:03.711Z,100141.01
2019-02-28T15:35:32.215Z,100138.44
2019-02-28T15:38:00.680Z,100146.55
2019-02-28T15:40:40.843Z,100143.98
2019-02-28T15:43:09.431Z,100140.72
2019-02-28T15:45:38.036Z,100143.45
2019-02-28T15:48:14.917Z,100140.84
2019-02-28T15:54:10.748Z,100132.13
2019-02-28T15:56:39.207Z,100125.44
2019-02-28T15:59:07.664Z,100120.82
2019-02-28T16:01:36.086Z,100119.98
2019-02-28T16:04:04.598Z,100112.55
2019-02-28T16:06:33.073Z,100116.87
2019-02-28T16:09:01.516Z,100116.55
2019-02-28T16:11:29.953Z,100125.16
2019-02-28T16:14:00.478Z,100124.71
2019-02-28T16:16:28.686Z,100131.63
2019-02-28T16:18:57.112Z,100120.66
2019-02-28T16:21:26.031Z,100122.89
2019-02-28T16:23:54.592Z,100126.36
2019-02-28T16:26:23.003Z,100128.98
2019-02-28T16:28:51.456Z,100124.75
2019-02-28T16:31:19.928Z,100119.35
2019-02-28T16:33:48.400Z,100124.09
2019-02-28T16:36:16.872Z,100123.78
2019-02-28T16:38:45.850Z,100130.16
2019-02-28T16:41:14.582Z,100121.20
2019-02-28T16:43:43.063Z,100129.05
2019-02-28T16:46:12.365Z,100126.61
2019-02-28T16:48:41.676Z,100118.56
2019-02-28T16:51:10.139Z,100118.23
2019-02-28T16:53:38.574Z,100122.98
2019-02-28T16:56:07.183Z,100120.12
2019-02-28T16:58:35.701Z,100115.56
2019-02-28T17:01:04.200Z,100120.73
2019-02-28T17:03:32.659Z,100120.32
2019-02-28T17:06:01.567Z,100130.66
2019-02-28T17:08:32.717Z,100127.80
2019-02-28T17:11:01.153Z,100134.25
2019-02-28T17:13:35.586Z,100138.24
2019-02-28T17:16:11.706Z,100136.98
2019-02-28T17:18:41.487Z,100140.72
2019-02-28T17:21:16.689Z,100137.61
2019-02-28T17:23:40.697Z,100138.48
2019-02-28T17:26:09.213Z,100138.95
2019-02-28T17:28:39.336Z,100132.25
2019-02-28T17:31:21.705Z,100145.09
2019-02-28T17:33:50.368Z,100140.40
2019-02-28T17:36:20.479Z,100137.17
2019-02-28T17:38:48.991Z,100141.42
2019-02-28T17:41:17.449Z,100146.42
2019-02-28T17:44:05.264Z,100149.41
2019-02-28T17:46:33.688Z,100154.19
2019-02-28T17:49:26.343Z,100156.45
2019-02-28T17:51:58.495Z,100156.50
2019-02-28T17:54:57.333Z,100153.11
2019-02-28T17:57:38.547Z,100154.96
2019-02-28T18:00:25.026Z,100149.98
2019-02-28T18:03:06.431Z,100148.39
2019-02-28T18:05:55.990Z,100159.03
2019-02-28T18:08:38.738Z,100161.75
2019-02-28T18:11:16.180Z,100160.09
2019-02-28T18:13:59.382Z,100164.58
2019-02-28T18:17:01.338Z,100158.04
2019-02-28T18:19:47.570Z,100157.80
2019-02-28T18:22:37.565Z,100156.98
2019-02-28T18:25:17.334Z,100152.64
2019-02-28T18:27:54.762Z,100157.31
2019-02-28T18:30:35.035Z,100154.16
2019-02-28T18:33:06.620Z,100149.47
2019-02-28T18:35:33.786Z,100151.75
2019-02-28T18:38:03.220Z,100152.67
2019-02-28T18:40:32.054Z,100157.42
2019-02-28T18:43:00.572Z,100162.09
2019-02-28T18:45:29.509Z,100151.88
2019-02-28T18:47:58.096Z,100157.05
2019-02-28T18:50:26.585Z,100153.70
2019-02-28T18:52:55.015Z,100147.30
2019-02-28T18:55:24.625Z,100151.41
2019-02-28T18:57:53.043Z,100150.61
2019-02-28T19:00:23.268Z,100149.40
2019-02-28T19:02:51.719Z,100144.38
2019-02-28T19:05:20.159Z,100138.89
2019-02-28T19:07:48.682Z,100138.89
2019-02-28T19:10:18.675Z,100143.63
2019-02-28T19:12:47.436Z,100143.11
2019-02-28T19:15:16.153Z,100140.27
2019-02-28T19:17:44.690Z,100138.55
2019-02-28T19:20:13.202Z,100136.63
2019-02-28T19:22:41.616Z,100137.91
2019-02-28T19:25:12.006Z,100138.81
2019-02-28T19:27:40.462Z,100140.24
2019-02-28T19:30:12.262Z,100138.17
2019-02-28T19:32:40.738Z,100141.88
2019-02-28T19:35:09.181Z,100128.39
2019-02-28T19:37:37.780Z,100127.14
2019-02-28T19:40:09.235Z,100132.31
2019-02-28T19:42:37.658Z,100127.14
2019-02-28T19:45:12.095Z,100133.14
2019-02-28T19:47:40.590Z,100129.91
2019-02-28T19:50:10.849Z,100125.93
2019-02-28T19:52:39.331Z,100124.67
2019-02-28T19:55:11.041Z,100124.26
2019-02-28T19:57:39.530Z,100128.55
2019-02-28T20:00:13.593Z,100126.75
2019-02-28T20:02:41.999Z,100129.76
2019-02-28T20:05:11.590Z,100134.78
2019-02-28T20:07:40.040Z,100131.34
2019-02-28T20:10:14.312Z,100138.15
2019-02-28T20:12:44.401Z,100132.25
2019-02-28T20:15:15.293Z,100131.87
2019-02-28T20:17:44.110Z,100131.03
2019-02-28T20:20:18.988Z,100134.86
2019-02-28T20:22:47.415Z,100141.16
2019-02-28T20:25:16.622Z,100138.18
2019-02-28T20:27:45.065Z,100130.52
2019-02-28T20:30:16.552Z,100130.44
2019-02-28T20:32:45.059Z,100134.64
2019-02-28T20:35:13.560Z,100138.55
2019-02-28T20:37:42.061Z,100141.61
2019-02-28T20:40:14.115Z,100139.52
2019-02-28T20:42:42.958Z,100134.30
2019-02-28T20:45:12.853Z,100135.93
2019-02-28T20:47:41.331Z,100138.13
2019-02-28T20:50:27.805Z,100133.51
2019-02-28T20:52:56.244Z,100127.12
2019-02-28T20:55:24.668Z,100134.88
2019-02-28T20:57:53.115Z,100136.96
2019-02-28T21:00:23.231Z,100129.19
2019-02-28T21:02:51.678Z,100137.20
2019-02-28T21:05:20.250Z,100133.83
2019-02-28T21:07:49.516Z,100138.86
2019-02-28T21:10:18.148Z,100135.78
2019-02-28T21:12:46.778Z,100135.31
2019-02-28T21:15:15.324Z,100131.95
2019-02-28T21:17:43.813Z,100134.92
2019-02-28T21:20:14.639Z,100141.67
2019-02-28T21:22:43.048Z,100137.41
2019-02-28T21:25:14.546Z,100135.77
2019-02-28T21:27:43.027Z,100133.59
2019-02-28T21:30:14.863Z,100137.35
2019-02-28T21:32:43.356Z,100141.61
2019-02-28T21:35:11.951Z,100139.50
2019-02-28T21:37:40.566Z,100146.73
2019-02-28T21:40:11.857Z,100145.81
2019-02-28T21:42:40.353Z,100143.70
2019-02-28T21:45:20.243Z,100140.71
2019-02-28T21:47:49.095Z,100140.70
2019-02-28T21:50:17.999Z,100135.53
2019-02-28T21:52:46.796Z,100133.04
2019-02-28T21:55:16.627Z,100132.67
2019-02-28T21:57:45.149Z,100132.30
2019-02-28T22:00:21.496Z,100134.12
2019-02-28T22:02:50.017Z,100135.69
2019-02-28T22:05:18.520Z,100126.73
2019-02-28T22:07:48.525Z,100130.94
2019-02-28T22:10:17.666Z,100126.81
2019-02-28T22:12:46.120Z,100122.10
2019-02-28T22:15:25.014Z,100119.92
2019-02-28T22:17:53.456Z,100118.66
2019-02-28T22:20:21.972Z,100113.55
2019-02-28T22:22:50.454Z,100116.92
2019-02-28T22:25:19.058Z,100118.19
2019-02-28T22:27:47.558Z,100113.45
2019-02-28T22:30:43.745Z,100113.53
2019-02-28T22:33:13.816Z,100108.37
2019-02-28T22:36:02.173Z,100101.95
2019-02-28T22:38:30.599Z,100097.25
2019-02-28T22:40:59.052Z,100096.42
2019-02-28T22:43:27.494Z,100093.02
2019-02-28T22:45:55.907Z,100093.02
2019-02-28T22:48:24.360Z,100091.32
2019-02-28T22:50:52.809Z,100093.86
2019-02-28T22:53:23.093Z,100095.56
2019-02-28T22:55:51.538Z,100088.67
2019-02-28T22:58:20.007Z,100090.03
2019-02-28T23:01:07.512Z,100085.38
2019-02-28T23:03:37.016Z,100085.77
2019-02-28T23:06:06.331Z,100081.94
2019-02-28T23:08:34.838Z,100078.56
2019-02-28T23:11:03.294Z,100075.63
2019-02-28T23:13:31.734Z,100070.05
2019-02-28T23:16:00.261Z,100067.22
2019-02-28T23:18:28.769Z,100067.66
2019-02-28T23:20:57.283Z,100053.56
2019-02-28T23:23:25.705Z,100048.46
2019-02-28T23:25:54.147Z,100049.67
2019-02-28T23:28:25.100Z,100049.67
2019-02-28T23:31:13.293Z,100048.39
2019-02-28T23:33:41.699Z,100047.10
2019-02-28T23:36:10.236Z,100044.55
2019-02-28T23:38:38.690Z,100046.19
2019-02-28T23:41:07.146Z,100043.19
2019-02-28T23:43:35.663Z,100032.98
2019-02-28T23:46:04.169Z,100038.51
2019-02-28T23:48:32.648Z,100038.91
2019-02-28T23:51:01.121Z,100040.60
2019-02-28T23:53:29.550Z,100038.42
2019-02-28T23:55:58.037Z,100035.50
2019-02-28T23:58:26.467Z,100034.17
