createdAt,value
2018-10-02T00:00:36.731Z,0.00
2018-10-02T00:01:36.700Z,0.00
2018-10-02T00:03:30.092Z,0.00
2018-10-02T00:04:30.057Z,0.00
2018-10-02T00:06:22.967Z,0.00
2018-10-02T00:07:22.907Z,0.00
2018-10-02T00:09:16.287Z,0.00
2018-10-02T00:10:16.266Z,0.00
2018-10-02T00:12:09.692Z,0.00
2018-10-02T00:13:09.634Z,0.00
2018-10-02T00:15:03.005Z,0.00
2018-10-02T00:16:02.965Z,0.00
2018-10-02T00:17:56.460Z,0.00
2018-10-02T00:18:56.317Z,0.00
2018-10-02T00:20:49.697Z,0.00
2018-10-02T00:21:49.680Z,0.00
2018-10-02T00:23:43.078Z,0.00
2018-10-02T00:24:43.044Z,0.00
2018-10-02T00:26:36.583Z,0.00
2018-10-02T00:27:36.386Z,0.00
2018-10-02T00:29:29.773Z,0.00
2018-10-02T00:30:29.730Z,0.00
2018-10-02T00:32:24.254Z,0.00
2018-10-02T00:33:24.083Z,0.00
2018-10-02T00:35:17.493Z,0.00
2018-10-02T00:36:17.458Z,0.00
2018-10-02T00:38:10.909Z,0.00
2018-10-02T00:39:10.803Z,0.00
2018-10-02T00:41:03.786Z,0.00
2018-10-02T00:42:03.664Z,0.00
2018-10-02T00:43:56.607Z,0.00
2018-10-02T00:44:56.516Z,0.00
2018-10-02T00:46:49.922Z,0.00
2018-10-02T00:47:49.884Z,0.00
2018-10-02T00:49:42.829Z,0.00
2018-10-02T00:50:42.751Z,0.00
2018-10-02T00:52:36.124Z,0.00
2018-10-02T00:53:36.091Z,0.00
2018-10-02T00:55:29.474Z,0.00
2018-10-02T00:56:29.445Z,0.00
2018-10-02T00:58:22.815Z,0.00
2018-10-02T00:59:22.841Z,0.00
2018-10-02T01:01:16.175Z,0.00
2018-10-02T01:02:16.148Z,0.00
2018-10-02T01:04:09.041Z,0.00
2018-10-02T01:05:08.999Z,0.00
2018-10-02T01:07:02.428Z,0.00
2018-10-02T01:08:02.408Z,0.00
2018-10-02T01:09:55.784Z,0.00
2018-10-02T01:10:55.766Z,0.00
2018-10-02T01:12:49.140Z,0.00
2018-10-02T01:13:49.108Z,0.00
2018-10-02T01:15:42.493Z,0.00
2018-10-02T01:16:42.456Z,0.00
2018-10-02T01:18:35.973Z,0.00
2018-10-02T01:19:35.810Z,0.00
2018-10-02T01:21:29.189Z,0.00
2018-10-02T01:22:29.166Z,0.00
2018-10-02T01:24:22.637Z,0.00
2018-10-02T01:25:22.532Z,0.00
2018-10-02T01:27:15.941Z,0.00
2018-10-02T01:28:15.893Z,0.00
2018-10-02T01:30:09.379Z,0.00
2018-10-02T01:31:09.250Z,0.00
2018-10-02T01:33:02.609Z,0.00
2018-10-02T01:34:02.591Z,0.00
2018-10-02T01:35:55.993Z,0.00
2018-10-02T01:36:55.942Z,0.00
2018-10-02T01:38:48.814Z,0.00
2018-10-02T01:39:48.800Z,0.00
2018-10-02T01:41:41.684Z,0.00
2018-10-02T01:42:41.664Z,0.00
2018-10-02T01:44:34.539Z,0.00
2018-10-02T01:45:34.514Z,0.00
2018-10-02T01:47:27.899Z,0.00
2018-10-02T01:48:27.852Z,0.00
2018-10-02T01:50:20.746Z,0.00
2018-10-02T01:51:20.730Z,0.00
2018-10-02T01:53:14.093Z,0.00
2018-10-02T01:54:14.644Z,0.00
2018-10-02T01:56:07.510Z,0.00
2018-10-02T01:57:07.448Z,0.00
2018-10-02T01:59:00.825Z,0.00
2018-10-02T02:00:00.803Z,0.00
2018-10-02T02:01:53.690Z,0.00
2018-10-02T02:02:53.660Z,0.00
2018-10-02T02:04:46.530Z,0.00
2018-10-02T02:05:46.519Z,0.00
2018-10-02T02:07:39.964Z,0.00
2018-10-02T02:08:39.854Z,0.00
2018-10-02T02:10:32.802Z,0.00
2018-10-02T02:11:32.714Z,0.00
2018-10-02T02:13:26.169Z,0.00
2018-10-02T02:14:26.070Z,0.00
2018-10-02T02:16:18.947Z,0.00
2018-10-02T02:17:18.916Z,0.00
2018-10-02T02:19:12.301Z,0.00
2018-10-02T02:20:12.266Z,0.00
2018-10-02T02:22:06.256Z,0.00
2018-10-02T02:23:05.620Z,0.00
2018-10-02T02:24:58.501Z,0.00
2018-10-02T02:25:58.484Z,0.00
2018-10-02T02:27:51.871Z,0.00
2018-10-02T02:28:51.834Z,0.00
2018-10-02T02:30:44.796Z,0.00
2018-10-02T02:31:44.687Z,0.00
2018-10-02T02:33:37.673Z,0.00
2018-10-02T02:34:37.543Z,0.00
2018-10-02T02:36:30.910Z,0.00
2018-10-02T02:37:30.910Z,0.00
2018-10-02T02:39:23.787Z,0.00
2018-10-02T02:40:23.751Z,0.00
2018-10-02T02:42:17.122Z,0.00
2018-10-02T02:43:17.107Z,0.00
2018-10-02T02:45:10.532Z,0.00
2018-10-02T02:46:10.445Z,0.00
2018-10-02T02:48:03.332Z,0.00
2018-10-02T02:49:03.300Z,0.00
2018-10-02T02:50:56.676Z,0.00
2018-10-02T02:51:56.648Z,0.00
2018-10-02T02:53:49.551Z,0.00
2018-10-02T02:54:49.503Z,0.00
2018-10-02T02:56:42.915Z,0.00
2018-10-02T02:57:42.855Z,0.00
2018-10-02T02:59:36.230Z,0.00
2018-10-02T03:00:36.198Z,0.00
2018-10-02T03:02:29.583Z,0.00
2018-10-02T03:03:29.551Z,0.00
2018-10-02T03:05:22.443Z,0.00
2018-10-02T03:06:22.405Z,0.00
2018-10-02T03:08:15.788Z,0.00
2018-10-02T03:09:15.769Z,0.00
2018-10-02T03:11:09.147Z,0.00
2018-10-02T03:12:09.119Z,0.00
2018-10-02T03:14:02.564Z,0.00
2018-10-02T03:15:02.464Z,0.00
2018-10-02T03:16:55.964Z,0.00
2018-10-02T03:17:55.825Z,0.00
2018-10-02T03:19:48.812Z,0.00
2018-10-02T03:20:48.702Z,0.00
2018-10-02T03:22:42.065Z,0.00
2018-10-02T03:23:42.049Z,0.00
2018-10-02T03:25:35.443Z,0.00
2018-10-02T03:26:35.401Z,0.00
2018-10-02T03:28:28.296Z,0.00
2018-10-02T03:29:28.263Z,0.00
2018-10-02T03:31:21.150Z,0.00
2018-10-02T03:32:21.167Z,0.00
2018-10-02T03:34:14.003Z,0.00
2018-10-02T03:35:13.985Z,0.00
2018-10-02T03:37:07.356Z,0.00
2018-10-02T03:38:07.317Z,0.00
2018-10-02T03:40:01.280Z,0.00
2018-10-02T03:41:00.667Z,0.00
2018-10-02T03:42:53.578Z,0.00
2018-10-02T03:43:53.523Z,0.00
2018-10-02T03:45:46.900Z,0.00
2018-10-02T03:46:46.872Z,0.00
2018-10-02T03:48:40.307Z,0.00
2018-10-02T03:49:40.217Z,0.00
2018-10-02T03:51:33.142Z,0.00
2018-10-02T03:52:33.078Z,0.00
2018-10-02T03:54:26.000Z,0.00
2018-10-02T03:55:25.935Z,0.00
2018-10-02T03:57:19.315Z,0.00
2018-10-02T03:58:19.285Z,0.00
2018-10-02T04:00:12.174Z,0.00
2018-10-02T04:01:12.173Z,0.00
2018-10-02T04:03:05.527Z,0.00
2018-10-02T04:04:05.528Z,0.00
2018-10-02T04:05:58.406Z,0.00
2018-10-02T04:06:58.354Z,0.00
2018-10-02T04:08:51.735Z,0.00
2018-10-02T04:09:51.712Z,0.00
2018-10-02T04:11:45.104Z,0.00
2018-10-02T04:12:45.059Z,0.00
2018-10-02T04:14:38.442Z,0.00
2018-10-02T04:15:38.416Z,0.00
2018-10-02T04:17:31.792Z,0.00
2018-10-02T04:18:31.767Z,0.00
2018-10-02T04:20:25.149Z,0.00
2018-10-02T04:21:25.120Z,0.00
2018-10-02T04:23:18.529Z,0.00
2018-10-02T04:24:18.493Z,0.00
2018-10-02T04:26:11.893Z,0.00
2018-10-02T04:27:11.845Z,0.00
2018-10-02T04:29:05.224Z,0.00
2018-10-02T04:30:05.219Z,0.00
2018-10-02T04:31:58.910Z,0.00
2018-10-02T04:32:58.550Z,0.00
2018-10-02T04:34:52.004Z,0.00
2018-10-02T04:35:51.903Z,0.00
2018-10-02T04:37:44.794Z,0.00
2018-10-02T04:38:44.772Z,0.00
2018-10-02T04:40:37.648Z,0.00
2018-10-02T04:41:37.606Z,0.00
2018-10-02T04:43:30.988Z,0.00
2018-10-02T04:44:30.960Z,0.00
2018-10-02T04:46:24.391Z,0.00
2018-10-02T04:47:23.826Z,0.00
2018-10-02T04:49:16.705Z,0.00
2018-10-02T04:50:16.676Z,0.00
2018-10-02T04:52:10.070Z,0.00
2018-10-02T04:53:10.024Z,0.00
2018-10-02T04:55:03.461Z,0.00
2018-10-02T04:56:03.540Z,0.00
2018-10-02T04:57:57.777Z,0.00
2018-10-02T04:58:57.744Z,0.00
2018-10-02T05:00:51.192Z,0.00
2018-10-02T05:01:50.607Z,0.00
2018-10-02T05:03:44.014Z,0.00
2018-10-02T05:04:43.969Z,0.00
2018-10-02T05:06:36.913Z,0.00
2018-10-02T05:07:36.813Z,0.00
2018-10-02T05:09:31.189Z,0.00
2018-10-02T05:10:31.171Z,0.00
2018-10-02T05:12:24.700Z,0.00
2018-10-02T05:13:24.534Z,0.00
2018-10-02T05:15:18.130Z,0.00
2018-10-02T05:16:17.709Z,0.00
2018-10-02T05:18:10.594Z,0.00
2018-10-02T05:19:10.560Z,0.00
2018-10-02T05:21:04.518Z,0.00
2018-10-02T05:22:04.113Z,0.00
2018-10-02T05:23:57.296Z,0.00
2018-10-02T05:24:57.855Z,0.00
2018-10-02T05:26:50.164Z,0.00
2018-10-02T05:27:50.234Z,0.00
2018-10-02T05:29:43.600Z,0.00
2018-10-02T05:30:43.509Z,0.00
2018-10-02T05:32:36.404Z,0.00
2018-10-02T05:33:36.393Z,0.00
2018-10-02T05:35:29.951Z,0.00
2018-10-02T05:36:29.743Z,0.00
2018-10-02T05:38:22.612Z,0.00
2018-10-02T05:39:22.600Z,0.00
2018-10-02T05:41:15.973Z,0.00
2018-10-02T05:42:15.952Z,0.00
2018-10-02T05:44:10.903Z,0.00
2018-10-02T05:45:09.887Z,0.00
2018-10-02T05:47:02.696Z,0.00
2018-10-02T05:48:02.682Z,0.00
2018-10-02T05:49:56.118Z,0.00
2018-10-02T05:50:56.037Z,0.00
2018-10-02T05:52:48.912Z,0.00
2018-10-02T05:53:50.388Z,0.00
2018-10-02T05:55:42.299Z,5.63
2018-10-02T05:56:42.256Z,5.63
2018-10-02T05:58:35.131Z,5.63
2018-10-02T05:59:35.111Z,5.63
2018-10-02T06:01:28.679Z,5.63
2018-10-02T06:02:28.453Z,5.63
2018-10-02T06:04:21.922Z,5.63
2018-10-02T06:05:22.394Z,5.63
2018-10-02T06:07:14.714Z,5.63
2018-10-02T06:08:14.674Z,11.25
2018-10-02T06:10:08.457Z,11.25
2018-10-02T06:11:08.296Z,11.25
2018-10-02T06:13:01.293Z,11.25
2018-10-02T06:14:00.928Z,11.25
2018-10-02T06:15:54.629Z,11.25
2018-10-02T06:16:54.479Z,11.25
2018-10-02T06:18:51.472Z,11.25
2018-10-02T06:19:50.259Z,11.25
2018-10-02T06:21:43.488Z,11.25
2018-10-02T06:22:43.526Z,11.25
2018-10-02T06:24:36.422Z,11.25
2018-10-02T06:25:36.326Z,11.25
2018-10-02T06:27:29.229Z,11.25
2018-10-02T06:28:29.209Z,11.25
2018-10-02T06:30:22.208Z,11.25
2018-10-02T06:31:22.160Z,11.25
2018-10-02T06:33:15.035Z,11.25
2018-10-02T06:34:15.018Z,16.88
2018-10-02T06:36:08.419Z,22.50
2018-10-02T06:37:08.388Z,22.50
2018-10-02T06:39:01.787Z,22.50
2018-10-02T06:40:01.715Z,16.88
2018-10-02T06:41:55.179Z,16.88
2018-10-02T06:42:55.069Z,16.88
2018-10-02T06:44:48.569Z,16.88
2018-10-02T06:45:48.428Z,22.50
2018-10-02T06:47:41.379Z,22.50
2018-10-02T06:48:41.280Z,16.88
2018-10-02T06:50:34.716Z,22.50
2018-10-02T06:51:34.643Z,22.50
2018-10-02T06:53:27.622Z,22.50
2018-10-02T06:54:27.602Z,33.75
2018-10-02T06:56:20.477Z,39.38
2018-10-02T06:57:20.451Z,39.38
2018-10-02T06:59:13.831Z,39.38
2018-10-02T07:00:14.381Z,33.75
2018-10-02T07:02:07.194Z,28.13
2018-10-02T07:03:07.773Z,28.13
2018-10-02T07:05:00.554Z,22.50
2018-10-02T07:06:00.547Z,28.13
2018-10-02T07:07:53.451Z,28.13
2018-10-02T07:08:53.483Z,33.75
2018-10-02T07:10:46.809Z,28.13
2018-10-02T07:11:46.798Z,28.13
2018-10-02T07:13:39.740Z,28.13
2018-10-02T07:14:39.675Z,28.13
2018-10-02T07:16:33.038Z,33.75
2018-10-02T07:17:33.031Z,33.75
2018-10-02T07:19:26.393Z,33.75
2018-10-02T07:20:26.423Z,33.75
2018-10-02T07:22:19.262Z,16.88
2018-10-02T07:23:19.216Z,16.88
2018-10-02T07:25:12.140Z,16.88
2018-10-02T07:26:12.079Z,16.88
2018-10-02T07:28:05.219Z,33.75
2018-10-02T07:29:04.936Z,33.75
2018-10-02T07:30:57.928Z,39.38
2018-10-02T07:31:57.797Z,39.38
2018-10-02T07:33:51.238Z,45.00
2018-10-02T07:34:51.149Z,56.25
2018-10-02T07:36:44.149Z,67.50
2018-10-02T07:37:44.001Z,67.50
2018-10-02T07:39:37.387Z,61.88
2018-10-02T07:40:37.377Z,61.88
2018-10-02T07:42:30.786Z,61.88
2018-10-02T07:43:30.718Z,50.63
2018-10-02T07:45:23.602Z,45.00
2018-10-02T07:46:23.574Z,45.00
2018-10-02T07:48:16.534Z,50.63
2018-10-02T07:49:16.432Z,45.00
2018-10-02T07:51:09.827Z,33.75
2018-10-02T07:52:09.854Z,33.75
2018-10-02T07:54:02.754Z,33.75
2018-10-02T07:55:02.653Z,33.75
2018-10-02T07:56:56.065Z,45.00
2018-10-02T07:57:56.001Z,39.38
2018-10-02T07:59:49.394Z,28.13
2018-10-02T08:00:49.356Z,28.13
2018-10-02T08:02:42.734Z,45.00
2018-10-02T08:03:42.702Z,50.63
2018-10-02T08:05:35.627Z,73.13
2018-10-02T08:06:35.571Z,67.50
2018-10-02T08:08:28.954Z,67.50
2018-10-02T08:09:28.926Z,67.50
2018-10-02T08:11:21.814Z,73.13
2018-10-02T08:12:21.971Z,67.50
2018-10-02T08:14:15.240Z,67.50
2018-10-02T08:15:15.137Z,61.88
2018-10-02T08:17:08.044Z,61.88
2018-10-02T08:18:08.069Z,61.88
2018-10-02T08:20:01.577Z,61.88
2018-10-02T08:21:01.436Z,61.88
2018-10-02T08:22:54.256Z,61.88
2018-10-02T08:23:54.292Z,56.25
2018-10-02T08:25:47.602Z,50.63
2018-10-02T08:26:47.609Z,50.63
2018-10-02T08:28:40.988Z,45.00
2018-10-02T08:29:41.019Z,45.00
2018-10-02T08:31:33.898Z,45.00
2018-10-02T08:32:33.817Z,45.00
2018-10-02T08:34:27.170Z,50.63
2018-10-02T08:35:27.231Z,56.25
2018-10-02T08:37:20.557Z,56.25
2018-10-02T08:38:20.501Z,50.63
2018-10-02T08:40:13.887Z,45.00
2018-10-02T08:41:13.845Z,45.00
2018-10-02T08:43:08.266Z,50.63
2018-10-02T08:44:08.211Z,56.25
2018-10-02T08:46:01.095Z,61.88
2018-10-02T08:47:01.070Z,61.88
2018-10-02T08:48:54.444Z,61.88
2018-10-02T08:49:54.421Z,56.25
2018-10-02T08:51:47.317Z,56.25
2018-10-02T08:52:47.277Z,45.00
2018-10-02T08:54:40.654Z,45.00
2018-10-02T08:55:40.629Z,45.00
2018-10-02T08:57:34.567Z,56.25
2018-10-02T08:58:34.545Z,56.25
2018-10-02T09:00:27.446Z,50.63
2018-10-02T09:01:27.405Z,56.25
2018-10-02T09:03:20.804Z,61.88
2018-10-02T09:04:20.761Z,67.50
2018-10-02T09:06:13.668Z,78.75
2018-10-02T09:07:13.635Z,67.50
2018-10-02T09:09:07.012Z,45.00
2018-10-02T09:10:06.986Z,50.63
2018-10-02T09:11:59.921Z,78.75
2018-10-02T09:12:59.849Z,90.00
2018-10-02T09:14:52.741Z,90.00
2018-10-02T09:15:52.862Z,84.38
2018-10-02T09:17:46.087Z,78.75
2018-10-02T09:18:46.104Z,73.13
2018-10-02T09:20:39.528Z,67.50
2018-10-02T09:21:39.445Z,67.50
2018-10-02T09:23:32.807Z,61.88
2018-10-02T09:24:32.806Z,56.25
2018-10-02T09:26:26.161Z,50.63
2018-10-02T09:27:26.137Z,56.25
2018-10-02T09:29:19.144Z,56.25
2018-10-02T09:30:19.007Z,61.88
2018-10-02T09:32:12.368Z,61.88
2018-10-02T09:33:12.347Z,67.50
2018-10-02T09:35:05.726Z,73.13
2018-10-02T09:36:05.700Z,78.75
2018-10-02T09:37:59.076Z,95.63
2018-10-02T09:38:59.047Z,101.25
2018-10-02T09:40:52.429Z,118.13
2018-10-02T09:41:52.421Z,112.50
2018-10-02T09:43:45.862Z,106.88
2018-10-02T09:44:45.754Z,106.88
2018-10-02T09:46:38.696Z,112.50
2018-10-02T09:47:38.617Z,106.88
2018-10-02T09:49:31.571Z,90.00
2018-10-02T09:50:31.589Z,90.00
2018-10-02T09:52:24.882Z,101.25
2018-10-02T09:53:24.850Z,106.88
2018-10-02T09:55:18.277Z,101.25
2018-10-02T09:56:18.213Z,101.25
2018-10-02T09:58:11.105Z,95.63
2018-10-02T09:59:11.077Z,95.63
2018-10-02T10:01:04.549Z,106.88
2018-10-02T10:02:04.446Z,101.25
2018-10-02T10:03:57.322Z,101.25
2018-10-02T10:04:57.306Z,90.00
2018-10-02T10:06:51.267Z,90.00
2018-10-02T10:07:51.236Z,95.63
2018-10-02T10:09:44.621Z,90.00
2018-10-02T10:10:44.596Z,90.00
2018-10-02T10:12:37.977Z,101.25
2018-10-02T10:13:37.952Z,112.50
2018-10-02T10:15:31.339Z,101.25
2018-10-02T10:16:31.375Z,95.63
2018-10-02T10:18:24.352Z,90.00
2018-10-02T10:19:24.166Z,90.00
2018-10-02T10:21:17.048Z,90.00
2018-10-02T10:22:17.049Z,90.00
2018-10-02T10:24:09.911Z,90.00
2018-10-02T10:25:09.895Z,84.38
2018-10-02T10:27:03.277Z,84.38
2018-10-02T10:28:03.240Z,84.38
2018-10-02T10:29:56.155Z,84.38
2018-10-02T10:30:56.105Z,78.75
2018-10-02T10:32:48.987Z,67.50
2018-10-02T10:33:48.962Z,73.13
2018-10-02T10:35:42.353Z,78.75
2018-10-02T10:36:42.322Z,78.75
2018-10-02T10:38:35.770Z,78.75
2018-10-02T10:39:35.688Z,78.75
2018-10-02T10:41:29.081Z,84.38
2018-10-02T10:42:29.053Z,84.38
2018-10-02T10:44:21.949Z,90.00
2018-10-02T10:45:21.923Z,84.38
2018-10-02T10:47:14.857Z,73.13
2018-10-02T10:48:14.788Z,73.13
2018-10-02T10:50:07.688Z,78.75
2018-10-02T10:51:07.644Z,90.00
2018-10-02T10:53:01.166Z,73.13
2018-10-02T10:54:01.010Z,73.13
2018-10-02T10:55:53.891Z,73.13
2018-10-02T10:56:53.860Z,84.38
2018-10-02T10:58:47.352Z,84.38
2018-10-02T10:59:47.213Z,95.63
2018-10-02T11:01:40.636Z,95.63
2018-10-02T11:02:40.593Z,101.25
2018-10-02T11:04:34.030Z,106.88
2018-10-02T11:05:33.917Z,112.50
2018-10-02T11:07:26.858Z,118.13
2018-10-02T11:08:26.785Z,112.50
2018-10-02T11:10:19.709Z,106.88
2018-10-02T11:11:19.651Z,101.25
2018-10-02T11:13:13.061Z,112.50
2018-10-02T11:14:12.993Z,106.88
2018-10-02T11:16:05.888Z,112.50
2018-10-02T11:17:05.865Z,123.75
2018-10-02T11:18:59.309Z,123.75
2018-10-02T11:19:59.225Z,112.50
2018-10-02T11:21:52.168Z,101.25
2018-10-02T11:22:52.080Z,118.13
2018-10-02T11:24:44.963Z,129.38
2018-10-02T11:25:45.027Z,123.75
2018-10-02T11:27:38.332Z,95.63
2018-10-02T11:28:38.297Z,90.00
2018-10-02T11:30:31.183Z,84.38
2018-10-02T11:31:31.199Z,73.13
2018-10-02T11:33:24.565Z,56.25
2018-10-02T11:34:24.520Z,67.50
2018-10-02T11:36:17.424Z,78.75
2018-10-02T11:37:17.423Z,84.38
2018-10-02T11:39:10.308Z,90.00
2018-10-02T11:40:10.259Z,90.00
2018-10-02T11:42:03.166Z,84.38
2018-10-02T11:43:03.124Z,84.38
2018-10-02T11:44:56.689Z,73.13
2018-10-02T11:45:56.473Z,73.13
2018-10-02T11:47:49.424Z,78.75
2018-10-02T11:48:49.337Z,78.75
2018-10-02T11:50:42.257Z,67.50
2018-10-02T11:51:42.214Z,67.50
2018-10-02T11:53:35.087Z,73.13
2018-10-02T11:54:35.086Z,73.13
2018-10-02T11:56:28.031Z,73.13
2018-10-02T11:57:27.949Z,67.50
2018-10-02T11:59:20.885Z,61.88
2018-10-02T12:00:20.849Z,61.88
2018-10-02T12:02:14.181Z,61.88
2018-10-02T12:03:14.167Z,56.25
2018-10-02T12:05:07.656Z,67.50
2018-10-02T12:06:07.533Z,67.50
2018-10-02T12:08:00.948Z,61.88
2018-10-02T12:09:01.023Z,56.25
2018-10-02T12:10:54.311Z,56.25
2018-10-02T12:11:54.290Z,56.25
2018-10-02T12:13:47.309Z,50.63
2018-10-02T12:14:47.250Z,50.63
2018-10-02T12:16:40.554Z,56.25
2018-10-02T12:17:40.499Z,56.25
2018-10-02T12:19:33.981Z,61.88
2018-10-02T12:20:33.865Z,67.50
2018-10-02T12:22:27.269Z,67.50
2018-10-02T12:23:27.228Z,61.88
2018-10-02T12:25:20.433Z,56.25
2018-10-02T12:26:20.082Z,50.63
2018-10-02T12:28:12.998Z,56.25
2018-10-02T12:29:12.965Z,56.25
2018-10-02T12:31:05.904Z,50.63
2018-10-02T12:32:05.802Z,45.00
2018-10-02T12:33:58.706Z,50.63
2018-10-02T12:34:58.674Z,50.63
2018-10-02T12:36:51.569Z,50.63
2018-10-02T12:37:51.540Z,50.63
2018-10-02T12:39:44.941Z,50.63
2018-10-02T12:40:44.902Z,50.63
2018-10-02T12:42:37.793Z,50.63
2018-10-02T12:43:37.789Z,50.63
2018-10-02T12:45:31.150Z,45.00
2018-10-02T12:46:31.125Z,45.00
2018-10-02T12:48:24.521Z,39.38
2018-10-02T12:49:24.479Z,39.38
2018-10-02T12:51:17.972Z,39.38
2018-10-02T12:52:17.909Z,39.38
2018-10-02T12:54:11.224Z,50.63
2018-10-02T12:55:11.201Z,50.63
2018-10-02T12:57:05.146Z,45.00
2018-10-02T12:58:05.126Z,45.00
2018-10-02T12:59:58.527Z,45.00
2018-10-02T13:00:58.475Z,50.63
2018-10-02T13:02:51.868Z,50.63
2018-10-02T13:03:51.832Z,50.63
2018-10-02T13:05:45.221Z,56.25
2018-10-02T13:06:45.220Z,61.88
2018-10-02T13:08:38.595Z,67.50
2018-10-02T13:09:38.546Z,73.13
2018-10-02T13:11:31.959Z,67.50
2018-10-02T13:12:31.933Z,61.88
2018-10-02T13:14:24.838Z,61.88
2018-10-02T13:15:24.818Z,67.50
2018-10-02T13:17:17.697Z,67.50
2018-10-02T13:18:17.720Z,67.50
2018-10-02T13:20:11.614Z,61.88
2018-10-02T13:21:10.818Z,56.25
2018-10-02T13:23:03.709Z,56.25
2018-10-02T13:24:03.679Z,61.88
2018-10-02T13:25:57.070Z,67.50
2018-10-02T13:26:57.049Z,67.50
2018-10-02T13:28:50.429Z,78.75
2018-10-02T13:29:50.414Z,78.75
2018-10-02T13:31:43.795Z,73.13
2018-10-02T13:32:43.763Z,61.88
2018-10-02T13:34:36.682Z,50.63
2018-10-02T13:35:36.647Z,50.63
2018-10-02T13:37:30.011Z,50.63
2018-10-02T13:38:29.994Z,50.63
2018-10-02T13:40:22.877Z,56.25
2018-10-02T13:41:22.863Z,56.25
2018-10-02T13:43:16.246Z,56.25
2018-10-02T13:44:16.224Z,50.63
2018-10-02T13:46:09.629Z,33.75
2018-10-02T13:47:09.582Z,39.38
2018-10-02T13:49:02.968Z,50.63
2018-10-02T13:50:02.947Z,50.63
2018-10-02T13:51:56.333Z,61.88
2018-10-02T13:52:56.309Z,61.88
2018-10-02T13:54:49.243Z,61.88
2018-10-02T13:55:49.181Z,56.25
2018-10-02T13:57:42.121Z,61.88
2018-10-02T13:58:42.040Z,56.25
2018-10-02T14:00:34.996Z,33.75
2018-10-02T14:01:34.899Z,28.13
2018-10-02T14:03:28.344Z,28.13
2018-10-02T14:04:28.300Z,33.75
2018-10-02T14:06:21.234Z,33.75
2018-10-02T14:07:21.149Z,33.75
2018-10-02T14:09:14.084Z,33.75
2018-10-02T14:10:14.021Z,39.38
2018-10-02T14:12:06.936Z,33.75
2018-10-02T14:13:06.891Z,33.75
2018-10-02T14:14:59.831Z,45.00
2018-10-02T14:15:59.743Z,45.00
2018-10-02T14:17:53.129Z,45.00
2018-10-02T14:18:53.110Z,45.00
2018-10-02T14:20:46.489Z,39.38
2018-10-02T14:21:46.554Z,45.00
2018-10-02T14:23:39.356Z,45.00
2018-10-02T14:24:39.335Z,39.38
2018-10-02T14:26:32.218Z,39.38
2018-10-02T14:27:32.199Z,39.38
2018-10-02T14:29:25.090Z,33.75
2018-10-02T14:30:25.085Z,39.38
2018-10-02T14:32:18.019Z,39.38
2018-10-02T14:33:17.924Z,33.75
2018-10-02T14:35:11.304Z,33.75
2018-10-02T14:36:11.281Z,22.50
2018-10-02T14:38:04.668Z,39.38
2018-10-02T14:39:04.653Z,28.13
2018-10-02T14:40:58.046Z,16.88
2018-10-02T14:41:58.026Z,16.88
2018-10-02T14:43:51.484Z,22.50
2018-10-02T14:44:51.380Z,22.50
2018-10-02T14:46:45.831Z,22.50
2018-10-02T14:47:44.754Z,22.50
2018-10-02T14:49:38.235Z,16.88
2018-10-02T14:50:38.100Z,22.50
2018-10-02T14:52:30.993Z,28.13
2018-10-02T14:53:30.974Z,28.13
2018-10-02T14:55:24.392Z,33.75
2018-10-02T14:56:24.319Z,33.75
2018-10-02T14:58:17.732Z,28.13
2018-10-02T14:59:17.743Z,28.13
2018-10-02T15:01:10.596Z,22.50
2018-10-02T15:02:10.571Z,28.13
2018-10-02T15:04:03.959Z,28.13
2018-10-02T15:05:03.980Z,28.13
2018-10-02T15:06:57.304Z,28.13
2018-10-02T15:07:57.282Z,39.38
2018-10-02T15:09:50.683Z,39.38
2018-10-02T15:10:50.635Z,28.13
2018-10-02T15:12:43.660Z,28.13
2018-10-02T15:13:43.516Z,33.75
2018-10-02T15:15:36.936Z,28.13
2018-10-02T15:16:36.896Z,33.75
2018-10-02T15:18:29.891Z,39.38
2018-10-02T15:19:29.730Z,33.75
2018-10-02T15:21:22.624Z,22.50
2018-10-02T15:22:22.614Z,22.50
2018-10-02T15:24:15.511Z,33.75
2018-10-02T15:25:15.488Z,28.13
2018-10-02T15:27:08.895Z,22.50
2018-10-02T15:28:08.867Z,22.50
2018-10-02T15:30:01.822Z,33.75
2018-10-02T15:31:01.823Z,45.00
2018-10-02T15:32:55.189Z,39.38
2018-10-02T15:33:55.185Z,39.38
2018-10-02T15:35:48.547Z,22.50
2018-10-02T15:36:48.519Z,28.13
2018-10-02T15:38:42.928Z,33.75
2018-10-02T15:39:42.904Z,33.75
2018-10-02T15:41:36.293Z,39.38
2018-10-02T15:42:36.271Z,61.88
2018-10-02T15:44:29.720Z,50.63
2018-10-02T15:45:29.709Z,45.00
2018-10-02T15:47:23.093Z,39.38
2018-10-02T15:48:23.055Z,33.75
2018-10-02T15:50:16.464Z,45.00
2018-10-02T15:51:16.443Z,56.25
2018-10-02T15:53:09.873Z,61.88
2018-10-02T15:54:09.813Z,73.13
2018-10-02T15:56:02.717Z,67.50
2018-10-02T15:57:02.659Z,56.25
2018-10-02T15:58:56.109Z,45.00
2018-10-02T15:59:56.022Z,50.63
2018-10-02T16:01:49.136Z,50.63
2018-10-02T16:02:48.895Z,33.75
2018-10-02T16:04:41.904Z,33.75
2018-10-02T16:05:41.881Z,39.38
2018-10-02T16:07:35.358Z,50.63
2018-10-02T16:08:35.222Z,39.38
2018-10-02T16:10:28.813Z,16.88
2018-10-02T16:11:28.629Z,16.88
2018-10-02T16:13:21.988Z,28.13
2018-10-02T16:14:21.938Z,39.38
2018-10-02T16:16:15.363Z,45.00
2018-10-02T16:17:15.298Z,45.00
2018-10-02T16:19:10.047Z,33.75
2018-10-02T16:20:09.722Z,33.75
2018-10-02T16:22:03.293Z,39.38
2018-10-02T16:23:03.086Z,33.75
2018-10-02T16:24:56.808Z,33.75
2018-10-02T16:25:56.415Z,33.75
2018-10-02T16:27:50.101Z,28.13
2018-10-02T16:28:49.764Z,28.13
2018-10-02T16:30:43.294Z,28.13
2018-10-02T16:31:43.128Z,28.13
2018-10-02T16:33:36.591Z,28.13
2018-10-02T16:34:48.978Z,28.13
2018-10-02T16:36:29.923Z,22.50
2018-10-02T16:37:29.890Z,22.50
2018-10-02T16:39:22.767Z,11.25
2018-10-02T16:40:22.739Z,11.25
2018-10-02T16:42:16.125Z,11.25
2018-10-02T16:43:15.618Z,11.25
2018-10-02T16:45:09.119Z,11.25
2018-10-02T16:46:08.989Z,11.25
2018-10-02T16:48:02.380Z,11.25
2018-10-02T16:49:02.414Z,11.25
2018-10-02T16:50:55.233Z,11.25
2018-10-02T16:51:55.191Z,11.25
2018-10-02T16:53:48.593Z,11.25
2018-10-02T16:54:48.549Z,5.63
2018-10-02T16:56:41.554Z,5.63
2018-10-02T16:57:41.417Z,5.63
2018-10-02T16:59:35.390Z,5.63
2018-10-02T17:00:34.776Z,5.63
2018-10-02T17:02:27.679Z,5.63
2018-10-02T17:03:27.646Z,5.63
2018-10-02T17:05:21.035Z,0.00
2018-10-02T17:06:21.009Z,0.00
2018-10-02T17:08:14.405Z,0.00
2018-10-02T17:09:14.395Z,0.00
2018-10-02T17:11:07.816Z,0.00
2018-10-02T17:12:07.747Z,0.00
2018-10-02T17:14:01.140Z,0.00
2018-10-02T17:15:01.240Z,0.00
2018-10-02T17:16:54.491Z,0.00
2018-10-02T17:17:54.477Z,0.00
2018-10-02T17:19:48.021Z,0.00
2018-10-02T17:20:47.848Z,0.00
2018-10-02T17:22:41.227Z,0.00
2018-10-02T17:23:41.185Z,0.00
2018-10-02T17:25:34.144Z,0.00
2018-10-02T17:26:34.046Z,0.00
2018-10-02T17:28:27.726Z,0.00
2018-10-02T17:29:27.421Z,0.00
2018-10-02T17:31:21.004Z,0.00
2018-10-02T17:32:20.771Z,0.00
2018-10-02T17:34:14.437Z,0.00
2018-10-02T17:35:14.130Z,0.00
2018-10-02T17:37:07.563Z,0.00
2018-10-02T17:38:07.493Z,0.00
2018-10-02T17:40:00.863Z,0.00
2018-10-02T17:41:00.848Z,0.00
2018-10-02T17:42:54.476Z,0.00
2018-10-02T17:43:54.235Z,0.00
2018-10-02T17:45:47.604Z,0.00
2018-10-02T17:46:47.808Z,0.00
2018-10-02T17:48:40.986Z,0.00
2018-10-02T17:49:41.191Z,0.00
2018-10-02T17:51:34.075Z,0.00
2018-10-02T17:52:33.831Z,0.00
2018-10-02T17:54:27.170Z,0.00
2018-10-02T17:55:27.151Z,0.00
2018-10-02T17:57:20.767Z,0.00
2018-10-02T17:58:20.529Z,0.00
2018-10-02T18:00:14.089Z,0.00
2018-10-02T18:01:13.878Z,0.00
2018-10-02T18:03:07.288Z,0.00
2018-10-02T18:04:07.249Z,0.00
2018-10-02T18:06:00.216Z,0.00
2018-10-02T18:07:00.080Z,0.00
2018-10-02T18:08:53.774Z,0.00
2018-10-02T18:09:53.444Z,0.00
2018-10-02T18:11:47.039Z,0.00
2018-10-02T18:12:46.818Z,0.00
2018-10-02T18:14:39.905Z,0.00
2018-10-02T18:15:39.923Z,0.00
2018-10-02T18:17:33.282Z,0.00
2018-10-02T18:18:33.236Z,0.00
2018-10-02T18:20:26.829Z,0.00
2018-10-02T18:21:26.598Z,0.00
2018-10-02T18:23:20.240Z,0.00
2018-10-02T18:24:19.996Z,0.00
2018-10-02T18:26:13.607Z,0.00
2018-10-02T18:27:13.318Z,0.00
2018-10-02T18:29:06.713Z,0.00
2018-10-02T18:30:06.687Z,0.00
2018-10-02T18:32:00.372Z,0.00
2018-10-02T18:33:00.079Z,0.00
2018-10-02T18:34:53.215Z,0.00
2018-10-02T18:35:52.937Z,0.00
2018-10-02T18:37:46.575Z,0.00
2018-10-02T18:38:45.800Z,0.00
2018-10-02T18:40:39.506Z,0.00
2018-10-02T18:41:39.180Z,0.00
2018-10-02T18:43:32.866Z,0.00
2018-10-02T18:44:32.543Z,0.00
2018-10-02T18:46:25.976Z,0.00
2018-10-02T18:47:25.913Z,0.00
2018-10-02T18:49:19.159Z,0.00