createdAt,value
2019-04-05T00:00:08.129Z,142.70
2019-04-05T00:02:36.729Z,164.67
2019-04-05T00:05:04.013Z,152.80
2019-04-05T00:07:30.569Z,141.60
2019-04-05T00:09:57.398Z,190.67
2019-04-05T00:12:24.146Z,137.30
2019-04-05T00:14:51.279Z,159.97
2019-04-05T00:17:18.149Z,160.17
2019-04-05T00:19:44.987Z,173.43
2019-04-05T00:22:11.576Z,161.17
2019-04-05T00:24:40.413Z,168.33
2019-04-05T00:27:07.214Z,159.80
2019-04-05T00:29:33.796Z,157.07
2019-04-05T00:32:00.764Z,180.80
2019-04-05T00:34:28.239Z,181.43
2019-04-05T00:36:54.901Z,187.93
2019-04-05T00:39:21.742Z,170.17
2019-04-05T00:41:48.355Z,188.50
2019-04-05T00:44:15.503Z,169.57
2019-04-05T00:46:44.870Z,187.47
2019-04-05T00:49:12.326Z,191.17
2019-04-05T00:51:40.713Z,173.23
2019-04-05T00:54:08.227Z,180.90
2019-04-05T00:56:35.095Z,175.67
2019-04-05T00:59:01.772Z,172.57
2019-04-05T01:01:28.651Z,196.90
2019-04-05T01:03:55.869Z,178.37
2019-04-05T01:06:23.235Z,182.93
2019-04-05T01:08:50.526Z,177.83
2019-04-05T01:11:17.590Z,201.60
2019-04-05T01:13:44.412Z,193.60
2019-04-05T01:16:11.128Z,200.17
2019-04-05T01:18:37.843Z,202.13
2019-04-05T01:21:04.895Z,194.40
2019-04-05T01:23:35.076Z,194.97
2019-04-05T01:26:03.245Z,213.47
2019-04-05T01:28:31.608Z,181.30
2019-04-05T01:30:58.684Z,233.50
2019-04-05T01:33:25.516Z,215.17
2019-04-05T01:35:52.471Z,198.30
2019-04-05T01:38:20.716Z,203.13
2019-04-05T01:40:47.855Z,210.90
2019-04-05T01:43:15.409Z,205.07
2019-04-05T01:45:53.035Z,221.40
2019-04-05T01:48:10.680Z,216.47
2019-04-05T01:50:40.565Z,218.90
2019-04-05T01:53:08.300Z,213.10
2019-04-05T01:55:35.481Z,217.07
2019-04-05T01:58:02.203Z,224.47
2019-04-05T02:00:29.064Z,216.77
2019-04-05T02:02:56.436Z,208.43
2019-04-05T02:05:23.273Z,233.67
2019-04-05T02:07:50.316Z,224.33
2019-04-05T02:10:17.064Z,223.53
2019-04-05T02:12:44.435Z,217.17
2019-04-05T02:15:22.560Z,229.30
2019-04-05T02:17:49.634Z,217.97
2019-04-05T02:20:16.628Z,247.70
2019-04-05T02:22:43.354Z,240.97
2019-04-05T02:25:10.617Z,232.33
2019-04-05T02:27:38.068Z,217.50
2019-04-05T02:30:05.607Z,213.00
2019-04-05T02:32:32.292Z,219.43
2019-04-05T02:34:59.962Z,233.97
2019-04-05T02:37:26.977Z,221.30
2019-04-05T02:39:53.988Z,224.73
2019-04-05T02:42:23.883Z,235.07
2019-04-05T02:44:52.307Z,235.23
2019-04-05T02:47:19.618Z,238.50
2019-04-05T02:49:46.406Z,232.07
2019-04-05T02:52:15.221Z,232.87
2019-04-05T02:54:42.516Z,228.83
2019-04-05T02:57:09.246Z,241.30
2019-04-05T02:59:36.202Z,228.53
2019-04-05T03:02:05.084Z,239.90
2019-04-05T03:04:32.187Z,234.70
2019-04-05T03:06:59.979Z,242.20
2019-04-05T03:09:26.811Z,292.52
2019-04-05T03:11:53.785Z,284.27
2019-04-05T03:14:20.487Z,260.53
2019-04-05T03:16:49.771Z,238.27
2019-04-05T03:19:19.266Z,228.10
2019-04-05T03:21:50.297Z,237.37
2019-04-05T03:24:20.057Z,229.53
2019-04-05T03:27:08.905Z,225.37
2019-04-05T03:29:36.965Z,227.70
2019-04-05T03:32:04.781Z,230.70
2019-04-05T03:34:31.488Z,231.47
2019-04-05T03:36:59.322Z,217.70
2019-04-05T03:39:26.239Z,232.27
2019-04-05T03:41:53.727Z,232.90
2019-04-05T03:44:23.146Z,231.63
2019-04-05T03:46:57.069Z,248.85
2019-04-05T03:49:18.949Z,221.43
2019-04-05T03:51:46.141Z,222.07
2019-04-05T03:54:14.204Z,196.13
2019-04-05T03:56:40.983Z,204.40
2019-04-05T03:59:07.724Z,218.50
2019-04-05T04:01:35.231Z,209.13
2019-04-05T04:04:02.527Z,211.97
2019-04-05T04:06:29.412Z,201.60
2019-04-05T04:08:57.327Z,221.53
2019-04-05T04:11:26.698Z,220.90
2019-04-05T04:13:54.291Z,206.60
2019-04-05T04:16:22.232Z,221.53
2019-04-05T04:18:50.117Z,210.83
2019-04-05T04:21:31.835Z,216.57
2019-04-05T04:23:59.616Z,222.00
2019-04-05T04:26:28.843Z,214.27
2019-04-05T04:28:56.556Z,222.10
2019-04-05T04:31:23.719Z,212.67
2019-04-05T04:33:50.856Z,221.70
2019-04-05T04:36:17.826Z,239.13
2019-04-05T04:38:44.609Z,224.10
2019-04-05T04:41:12.099Z,228.60
2019-04-05T04:43:39.101Z,236.60
2019-04-05T04:46:06.832Z,246.47
2019-04-05T04:48:33.860Z,239.23
2019-04-05T04:51:02.507Z,247.77
2019-04-05T04:53:30.189Z,255.13
2019-04-05T04:55:57.377Z,232.77
2019-04-05T04:58:24.262Z,241.53
2019-04-05T05:00:52.449Z,234.17
2019-04-05T05:03:19.749Z,239.67
2019-04-05T05:05:46.665Z,245.87
2019-04-05T05:08:14.129Z,243.63
2019-04-05T05:10:40.960Z,238.80
2019-04-05T05:13:07.700Z,247.20
2019-04-05T05:15:34.984Z,245.77
2019-04-05T05:18:01.916Z,246.47
2019-04-05T05:20:30.829Z,235.70
2019-04-05T05:22:58.070Z,223.87
2019-04-05T05:25:25.228Z,230.57
2019-04-05T05:27:52.491Z,226.20
2019-04-05T05:30:20.784Z,222.17
2019-04-05T05:32:47.775Z,239.00
2019-04-05T05:35:15.248Z,239.77
2019-04-05T05:37:42.245Z,223.17
2019-04-05T05:40:10.321Z,235.97
2019-04-05T05:42:37.114Z,222.07
2019-04-05T05:45:04.290Z,219.03
2019-04-05T05:47:31.610Z,228.20
2019-04-05T05:49:59.060Z,217.77
2019-04-05T05:52:26.161Z,226.33
2019-04-05T05:54:53.428Z,228.07
2019-04-05T05:57:20.227Z,217.80
2019-04-05T05:59:47.244Z,223.87
2019-04-05T06:02:13.996Z,225.37
2019-04-05T06:04:40.774Z,197.27
2019-04-05T06:07:07.645Z,211.50
2019-04-05T06:09:34.254Z,216.27
2019-04-05T06:12:01.359Z,197.43
2019-04-05T06:14:28.127Z,187.80
2019-04-05T06:16:54.986Z,190.83
2019-04-05T06:19:21.839Z,199.77
2019-04-05T06:21:53.958Z,186.10
2019-04-05T06:24:21.652Z,215.40
2019-04-05T06:26:49.283Z,200.57
2019-04-05T06:29:16.684Z,202.40
2019-04-05T06:31:43.916Z,203.37
2019-04-05T06:34:10.726Z,207.10
2019-04-05T06:36:37.795Z,194.43
2019-04-05T06:39:06.463Z,208.47
2019-04-05T06:41:33.422Z,200.33
2019-04-05T06:44:00.294Z,193.03
2019-04-05T06:46:26.892Z,197.03
2019-04-05T06:48:54.588Z,189.10
2019-04-05T06:51:21.902Z,176.70
2019-04-05T06:53:48.673Z,170.93
2019-04-05T06:56:17.261Z,168.93
2019-04-05T06:58:46.299Z,161.37
2019-04-05T07:01:13.716Z,158.47
2019-04-05T07:03:40.762Z,151.80
2019-04-05T07:06:07.743Z,134.47
2019-04-05T07:08:34.938Z,130.20
2019-04-05T07:11:02.848Z,132.77
2019-04-05T07:13:29.546Z,120.73
2019-04-05T07:15:56.731Z,120.40
2019-04-05T07:18:33.995Z,114.27
2019-04-05T07:20:52.165Z,113.70
2019-04-05T07:23:18.758Z,103.43
2019-04-05T07:25:45.797Z,94.03
2019-04-05T07:28:13.206Z,94.97
2019-04-05T07:30:41.040Z,86.37
2019-04-05T07:33:08.377Z,95.20
2019-04-05T07:35:37.740Z,74.30
2019-04-05T07:38:04.754Z,78.20
2019-04-05T07:40:32.519Z,76.23
2019-04-05T07:42:59.985Z,82.30
2019-04-05T07:45:26.649Z,82.93
2019-04-05T07:47:54.310Z,75.97
2019-04-05T07:50:21.514Z,81.57
2019-04-05T07:52:49.293Z,71.53
2019-04-05T07:55:16.279Z,68.57
2019-04-05T07:57:43.069Z,77.97
2019-04-05T08:00:23.001Z,76.73
2019-04-05T08:02:52.773Z,81.10
2019-04-05T08:05:19.571Z,79.00
2019-04-05T08:07:48.374Z,81.23
2019-04-05T08:10:16.107Z,74.17
2019-04-05T08:12:43.565Z,75.20
2019-04-05T08:15:10.808Z,76.23
2019-04-05T08:17:37.746Z,77.90
2019-04-05T08:20:05.204Z,67.00
2019-04-05T08:22:33.014Z,67.03
2019-04-05T08:24:59.918Z,58.73
2019-04-05T08:27:27.063Z,62.30
2019-04-05T08:29:53.639Z,57.13
2019-04-05T08:32:20.261Z,62.00
2019-04-05T08:34:47.302Z,60.27
2019-04-05T08:37:14.577Z,62.50
2019-04-05T08:39:43.355Z,59.90
2019-04-05T08:42:10.953Z,60.17
2019-04-05T08:44:39.141Z,58.27
2019-04-05T08:47:07.944Z,52.73
2019-04-05T08:49:34.767Z,53.77
2019-04-05T08:52:01.360Z,56.07
2019-04-05T08:54:32.719Z,60.97
2019-04-05T08:56:56.629Z,59.20
2019-04-05T08:59:49.984Z,60.43
2019-04-05T09:10:07.961Z,56.70
2019-04-05T09:10:24.849Z,57.30
2019-04-05T09:14:06.690Z,60.83
2019-04-05T09:16:59.184Z,57.90
2019-04-05T09:20:13.558Z,56.03
2019-04-05T09:23:37.335Z,55.13
2019-04-05T09:26:14.390Z,52.73
2019-04-05T09:29:12.126Z,56.27
2019-04-05T09:31:45.931Z,53.77
2019-04-05T09:34:42.697Z,54.77
2019-04-05T09:37:57.940Z,56.27
2019-04-05T09:40:43.678Z,54.17
2019-04-05T09:43:32.999Z,55.57
2019-04-05T09:46:16.475Z,49.03
2019-04-05T09:49:11.067Z,52.40
2019-04-05T09:51:52.047Z,52.23
2019-04-05T09:54:26.178Z,57.67
2019-04-05T09:57:58.670Z,54.27
2019-04-05T10:01:36.456Z,53.20
2019-04-05T10:08:14.070Z,53.38
2019-04-05T10:11:01.548Z,57.17
2019-04-05T10:13:37.824Z,53.25
2019-04-05T10:16:23.545Z,51.45
2019-04-05T10:18:54.185Z,52.83
2019-04-05T10:21:27.952Z,49.38
2019-04-05T10:24:00.419Z,44.98
2019-04-05T10:26:30.241Z,51.63
2019-04-05T10:28:57.355Z,50.78
2019-04-05T10:31:24.045Z,49.35
2019-04-05T10:33:51.124Z,48.00
2019-04-05T10:36:19.957Z,56.05
2019-04-05T10:38:46.605Z,54.15
2019-04-05T10:41:15.412Z,48.45
2019-04-05T10:43:45.509Z,52.33
2019-04-05T10:46:13.154Z,43.95
2019-04-05T10:48:43.057Z,49.23
2019-04-05T10:51:10.347Z,51.53
2019-04-05T10:53:37.184Z,52.93
2019-04-05T10:56:04.007Z,52.53
2019-04-05T10:58:39.090Z,53.35
2019-04-05T11:01:06.557Z,53.00
2019-04-05T11:03:38.723Z,53.80
2019-04-05T11:06:05.632Z,49.15
2019-04-05T11:08:32.487Z,51.60
2019-04-05T11:11:00.260Z,43.00
2019-04-05T11:13:27.021Z,52.20
2019-04-05T11:15:56.707Z,47.73
2019-04-05T11:18:23.840Z,45.33
2019-04-05T11:20:50.691Z,46.23
2019-04-05T11:23:21.062Z,39.83
2019-04-05T11:25:50.790Z,40.73
2019-04-05T11:28:19.867Z,40.75
2019-04-05T11:30:47.755Z,42.23
2019-04-05T11:33:20.864Z,42.55
2019-04-05T11:35:48.309Z,40.85
2019-04-05T11:38:18.379Z,45.67
2019-04-05T11:40:47.556Z,37.83
2019-04-05T11:43:14.959Z,40.63
2019-04-05T11:45:41.898Z,40.25
2019-04-05T11:48:08.751Z,40.30
2019-04-05T11:50:35.587Z,40.33
2019-04-05T11:53:03.460Z,37.55
2019-04-05T11:55:30.568Z,41.90
2019-04-05T11:57:57.643Z,43.68
2019-04-05T12:00:33.526Z,41.70
2019-04-05T12:03:09.681Z,42.10
2019-04-05T12:05:37.744Z,37.35
2019-04-05T12:18:32.516Z,41.48
2019-04-05T12:19:51.686Z,46.00
2019-04-05T12:22:35.564Z,46.30
2019-04-05T13:38:36.338Z,45.23
2019-04-05T13:41:04.213Z,43.55
2019-04-05T13:43:33.693Z,48.05
2019-04-05T13:46:00.752Z,48.20
2019-04-05T13:48:27.900Z,46.92
2019-04-05T13:50:55.289Z,49.38
2019-04-05T13:53:21.995Z,47.70
2019-04-05T13:55:52.496Z,49.25
2019-04-05T13:58:19.837Z,43.10
2019-04-05T14:00:48.747Z,50.35
2019-04-05T14:03:15.320Z,48.87
2019-04-05T14:05:42.153Z,44.25
2019-04-05T14:08:11.029Z,48.58
2019-04-05T14:10:39.670Z,44.53
2019-04-05T14:13:07.629Z,44.95
2019-04-05T14:15:35.225Z,48.58
2019-04-05T14:18:06.239Z,50.98
2019-04-05T14:20:32.962Z,42.83
2019-04-05T14:23:00.486Z,49.75
2019-04-05T14:25:30.153Z,47.65
2019-04-05T14:27:56.800Z,45.58
2019-04-05T14:30:23.548Z,47.23
2019-04-05T14:32:51.141Z,49.58
2019-04-05T14:35:19.805Z,48.48
2019-04-05T14:37:48.358Z,52.93
2019-04-05T14:40:15.446Z,50.23
2019-04-05T14:42:44.584Z,47.67
2019-04-05T14:45:12.454Z,47.62
2019-04-05T14:47:43.498Z,45.92
2019-04-05T14:50:10.658Z,47.78
2019-04-05T14:53:00.758Z,42.70
2019-04-05T14:55:27.620Z,48.30
2019-04-05T14:57:55.671Z,46.40
2019-04-05T15:00:22.474Z,43.70
2019-04-05T15:02:49.256Z,45.80
2019-04-05T15:05:16.123Z,47.43
2019-04-05T15:07:42.907Z,49.35
2019-04-05T15:10:09.703Z,51.23
2019-04-05T15:12:36.571Z,46.77
2019-04-05T15:15:25.030Z,48.95
2019-04-05T15:17:51.940Z,51.65
2019-04-05T15:20:19.139Z,43.58
2019-04-05T15:22:46.148Z,47.30
2019-04-05T15:25:16.644Z,51.75
2019-04-05T15:27:41.910Z,52.65
2019-04-05T15:30:08.695Z,46.55
2019-04-05T15:32:36.238Z,46.73
2019-04-05T15:35:03.498Z,53.28
2019-04-05T15:37:32.531Z,54.77
2019-04-05T15:40:01.049Z,49.60
2019-04-05T15:42:27.648Z,55.05
2019-04-05T15:44:54.676Z,59.05
2019-04-05T15:47:23.518Z,54.83
2019-04-05T15:49:52.044Z,55.03
2019-04-05T15:52:19.738Z,56.48
2019-04-05T15:54:46.370Z,58.58
2019-04-05T15:57:13.031Z,59.57
2019-04-05T15:59:40.161Z,57.20
2019-04-05T16:02:06.926Z,59.27
2019-04-05T16:04:33.748Z,60.10
2019-04-05T16:07:00.588Z,61.50
2019-04-05T16:09:27.512Z,59.38
2019-04-05T16:11:55.052Z,60.12
2019-04-05T16:14:21.752Z,60.50
2019-04-05T16:16:48.511Z,56.40
2019-04-05T16:19:15.085Z,59.30
2019-04-05T16:21:42.186Z,57.48
2019-04-05T16:24:08.919Z,63.33
2019-04-05T16:26:35.594Z,59.73
2019-04-05T16:29:02.343Z,58.23
2019-04-05T16:31:29.076Z,58.30
2019-04-05T16:33:56.735Z,55.95
2019-04-05T16:36:23.545Z,61.87
2019-04-05T16:38:50.549Z,58.83
2019-04-05T16:41:17.519Z,55.00
2019-04-05T16:43:44.706Z,62.00
2019-04-05T16:46:12.315Z,59.63
2019-04-05T16:48:39.043Z,59.83
2019-04-05T16:51:05.760Z,57.43
2019-04-05T16:53:32.472Z,57.93
2019-04-05T16:55:59.123Z,63.30
2019-04-05T16:58:25.840Z,57.60
2019-04-05T17:00:52.505Z,63.37
2019-04-05T17:03:21.718Z,64.93
2019-04-05T17:05:48.946Z,63.33
2019-04-05T17:08:16.934Z,62.00
2019-04-05T17:10:44.603Z,65.87
2019-04-05T17:13:11.485Z,57.10
2019-04-05T17:15:38.110Z,63.53
2019-04-05T17:18:07.059Z,67.33
2019-04-05T17:20:34.750Z,64.83
2019-04-05T17:23:01.449Z,64.50
2019-04-05T17:25:28.287Z,59.23
2019-04-05T17:28:06.908Z,61.73
2019-04-05T17:30:36.192Z,65.47
2019-04-05T17:33:03.425Z,67.07
2019-04-05T17:35:30.196Z,65.67
2019-04-05T17:37:56.830Z,67.50
2019-04-05T17:40:23.526Z,64.50
2019-04-05T17:42:50.546Z,73.23
2019-04-05T17:45:17.271Z,63.57
2019-04-05T17:47:45.410Z,63.53
2019-04-05T17:50:18.877Z,67.07
2019-04-05T17:52:45.809Z,65.80
2019-04-05T17:55:12.535Z,61.17
2019-04-05T17:57:39.902Z,70.93
2019-04-05T18:00:11.056Z,66.23
2019-04-05T18:02:37.857Z,64.57
2019-04-05T18:05:04.902Z,64.73
2019-04-05T18:07:31.839Z,63.60
2019-04-05T18:09:58.618Z,67.30
2019-04-05T18:12:25.411Z,66.37
2019-04-05T18:14:52.450Z,64.37
2019-04-05T18:17:19.165Z,65.00
2019-04-05T18:19:45.949Z,64.73
2019-04-05T18:22:12.850Z,63.03
2019-04-05T18:24:39.918Z,67.30
2019-04-05T18:27:08.003Z,66.33
2019-04-05T18:29:34.735Z,64.13
2019-04-05T18:32:02.985Z,62.60
2019-04-05T18:34:29.819Z,66.57
2019-04-05T18:36:56.551Z,68.23
2019-04-05T18:39:23.926Z,68.27
2019-04-05T18:41:50.607Z,63.10
2019-04-05T18:44:17.551Z,65.00
2019-04-05T18:46:44.293Z,62.67
2019-04-05T18:49:11.025Z,63.83
2019-04-05T18:51:37.992Z,62.77
2019-04-05T18:54:05.775Z,61.40
2019-04-05T18:56:32.797Z,63.63
2019-04-05T18:58:59.416Z,61.50
2019-04-05T19:01:26.400Z,58.40
2019-04-05T19:03:53.010Z,67.33
2019-04-05T19:06:19.596Z,64.53
2019-04-05T19:08:46.268Z,59.57
2019-04-05T19:11:12.916Z,61.50
2019-04-05T19:13:39.964Z,58.57
2019-04-05T19:16:06.791Z,61.30
2019-04-05T19:18:35.147Z,58.00
2019-04-05T19:21:03.208Z,57.13
2019-04-05T19:23:29.871Z,60.47
2019-04-05T19:25:57.131Z,54.93
2019-04-05T19:28:24.853Z,58.77
2019-04-05T19:48:32.790Z,61.37
2019-04-05T19:50:45.505Z,55.87
2019-04-05T19:53:12.548Z,59.47
2019-04-05T19:55:39.123Z,59.47
2019-04-05T19:58:06.182Z,64.30
2019-04-05T20:00:33.162Z,55.08
2019-04-05T20:03:00.200Z,59.05
2019-04-05T20:05:27.949Z,57.77
2019-04-05T20:07:54.662Z,58.93
2019-04-05T20:10:21.204Z,54.17
2019-04-05T20:12:47.860Z,63.25
2019-04-05T20:15:14.651Z,60.75
2019-04-05T20:17:41.714Z,55.07
2019-04-05T20:20:09.873Z,58.30
2019-04-05T20:22:38.071Z,57.93
2019-04-05T20:25:05.641Z,54.50
2019-04-05T20:27:32.461Z,53.20
2019-04-05T20:29:59.071Z,55.07
2019-04-05T20:32:25.946Z,52.57
2019-04-05T20:34:52.671Z,57.83
2019-04-05T20:37:19.430Z,54.97
2019-04-05T20:39:46.172Z,55.50
2019-04-05T20:42:12.934Z,48.90
2019-04-05T20:44:39.508Z,52.80
2019-04-05T20:47:06.157Z,55.77
2019-04-05T20:49:32.868Z,57.23
2019-04-05T20:51:59.661Z,58.70
2019-04-05T20:54:26.905Z,48.50
2019-04-05T20:56:53.576Z,58.93
2019-04-05T20:59:20.837Z,61.30
2019-04-05T21:01:47.530Z,56.17
2019-04-05T21:04:15.323Z,52.00
2019-04-05T21:06:42.250Z,59.13
2019-04-05T21:09:09.090Z,58.10
2019-04-05T21:11:35.858Z,53.47
2019-04-05T21:14:02.520Z,53.27
2019-04-05T21:16:29.768Z,52.23
2019-04-05T21:18:56.441Z,52.57
2019-04-05T21:21:24.057Z,57.53
2019-04-05T21:23:51.109Z,51.47
2019-04-05T21:26:19.815Z,49.30
2019-04-05T21:28:46.418Z,52.60
2019-04-05T21:31:13.230Z,56.23
2019-04-05T21:33:40.717Z,53.23
2019-04-05T21:36:07.422Z,49.03
2019-04-05T21:38:34.724Z,54.27
2019-04-05T21:41:01.661Z,60.13
2019-04-05T21:43:28.516Z,58.00
2019-04-05T21:45:55.445Z,54.07
2019-04-05T21:48:22.084Z,50.13
2019-04-05T21:50:48.753Z,51.27
2019-04-05T21:53:15.769Z,52.77
2019-04-05T21:55:43.083Z,52.63
2019-04-05T21:58:10.333Z,51.57
2019-04-05T22:00:44.914Z,59.10
2019-04-05T22:03:13.500Z,55.63
2019-04-05T22:05:41.483Z,57.13
2019-04-05T22:08:08.535Z,55.27
2019-04-05T22:10:36.019Z,59.97
2019-04-05T22:13:04.471Z,64.03
2019-04-05T22:15:31.297Z,52.73
2019-04-05T22:17:57.935Z,58.20
2019-04-05T22:20:24.882Z,59.57
2019-04-05T22:22:51.699Z,60.03
2019-04-05T22:25:18.757Z,60.07
2019-04-05T22:27:45.882Z,59.10
2019-04-05T22:30:12.800Z,55.67
2019-04-05T22:32:39.454Z,61.13
2019-04-05T22:35:06.140Z,60.80
2019-04-05T22:37:33.125Z,59.73
2019-04-05T22:40:00.785Z,64.20
2019-04-05T22:42:27.433Z,65.67
2019-04-05T22:44:53.976Z,61.40
2019-04-05T22:47:21.560Z,60.13
2019-04-05T22:49:48.244Z,63.57
2019-04-05T22:52:14.879Z,61.60
2019-04-05T22:54:41.933Z,64.63
2019-04-05T22:57:08.900Z,62.30
2019-04-05T22:59:37.396Z,58.90
2019-04-05T23:02:04.103Z,60.30
2019-04-05T23:04:31.865Z,66.10
2019-04-05T23:06:58.445Z,57.70
2019-04-05T23:09:28.149Z,57.60
2019-04-05T23:11:55.166Z,64.10
2019-04-05T23:14:22.331Z,66.20
2019-04-05T23:16:49.099Z,59.60
2019-04-05T23:19:15.942Z,63.37
2019-04-05T23:21:42.989Z,63.00
2019-04-05T23:24:09.609Z,61.37
2019-04-05T23:26:36.179Z,63.60
2019-04-05T23:29:03.799Z,70.97
2019-04-05T23:31:30.765Z,69.63
2019-04-05T23:33:57.521Z,70.00
2019-04-05T23:36:25.145Z,76.10
2019-04-05T23:38:52.144Z,70.30
2019-04-05T23:41:18.829Z,81.23
2019-04-05T23:43:45.418Z,77.70
2019-04-05T23:46:13.096Z,91.30
2019-04-05T23:48:40.353Z,83.57
2019-04-05T23:51:07.522Z,76.20
2019-04-05T23:53:34.190Z,79.17
2019-04-05T23:56:01.286Z,80.87
2019-04-05T23:58:27.967Z,91.27
