createdAt,value
2022-12-23T00:01:46.274Z,100.00
2022-12-23T00:04:13.061Z,100.00
2022-12-23T00:06:39.734Z,100.00
2022-12-23T00:09:06.444Z,100.00
2022-12-23T00:11:33.095Z,100.00
2022-12-23T00:14:21.461Z,100.00
2022-12-23T00:16:50.551Z,100.00
2022-12-23T00:19:17.487Z,100.00
2022-12-23T00:21:44.166Z,100.00
2022-12-23T00:24:12.065Z,100.00
2022-12-23T00:26:38.844Z,100.00
2022-12-23T00:29:05.642Z,100.00
2022-12-23T00:31:32.378Z,100.00
2022-12-23T00:33:59.137Z,100.00
2022-12-23T00:36:30.750Z,100.00
2022-12-23T00:39:18.457Z,100.00
2022-12-23T00:42:03.683Z,100.00
2022-12-23T00:44:30.381Z,100.00
2022-12-23T00:46:57.327Z,100.00
2022-12-23T00:49:42.217Z,100.00
2022-12-23T00:52:11.582Z,100.00
2022-12-23T00:54:38.707Z,100.00
2022-12-23T00:57:05.677Z,100.00
2022-12-23T00:59:34.613Z,100.00
2022-12-23T01:02:24.122Z,100.00
2022-12-23T01:05:12.741Z,100.00
2022-12-23T01:07:40.767Z,100.00
2022-12-23T01:10:09.581Z,100.00
2022-12-23T01:12:39.568Z,100.00
2022-12-23T01:15:07.002Z,100.00
2022-12-23T01:17:33.654Z,100.00
2022-12-23T01:20:00.337Z,100.00
2022-12-23T01:22:26.935Z,100.00
2022-12-23T01:24:53.620Z,100.00
2022-12-23T01:27:20.249Z,100.00
2022-12-23T01:29:46.878Z,100.00
2022-12-23T01:32:14.165Z,100.00
2022-12-23T01:34:41.096Z,100.00
2022-12-23T01:37:07.679Z,100.00
2022-12-23T01:39:34.402Z,100.00
2022-12-23T01:42:19.653Z,100.00
2022-12-23T01:44:59.192Z,100.00
2022-12-23T01:47:37.698Z,100.00
2022-12-23T01:50:12.826Z,100.00
2022-12-23T01:52:45.536Z,100.00
2022-12-23T01:55:14.416Z,100.00
2022-12-23T01:57:43.060Z,100.00
2022-12-23T02:00:30.107Z,100.00
2022-12-23T02:03:15.712Z,100.00
2022-12-23T02:05:45.394Z,100.00
2022-12-23T02:08:33.613Z,100.00
2022-12-23T02:11:16.968Z,100.00
2022-12-23T02:14:20.599Z,100.00
2022-12-23T02:16:55.748Z,100.00
2022-12-23T02:19:56.855Z,100.00
2022-12-23T02:22:51.419Z,100.00
2022-12-23T02:25:39.812Z,100.00
2022-12-23T02:28:30.179Z,100.00
2022-12-23T02:31:20.755Z,100.00
2022-12-23T02:34:00.499Z,100.00
2022-12-23T02:36:45.895Z,100.00
2022-12-23T02:39:27.097Z,100.00
2022-12-23T02:42:02.262Z,100.00
2022-12-23T02:44:35.228Z,100.00
2022-12-23T02:47:11.192Z,100.00
2022-12-23T02:49:45.273Z,100.00
2022-12-23T02:52:15.308Z,100.00
2022-12-23T02:54:48.638Z,100.00
2022-12-23T02:57:19.936Z,100.00
2022-12-23T02:59:51.040Z,100.00
2022-12-23T03:02:19.086Z,100.00
2022-12-23T03:04:45.878Z,100.00
2022-12-23T03:07:20.529Z,100.00
2022-12-23T03:10:11.911Z,100.00
2022-12-23T03:12:58.004Z,100.00
2022-12-23T03:15:33.273Z,100.00
2022-12-23T03:18:11.851Z,100.00
2022-12-23T03:20:50.422Z,100.00
2022-12-23T03:23:24.165Z,100.00
2022-12-23T03:26:02.524Z,100.00
2022-12-23T03:28:35.585Z,100.00
2022-12-23T03:31:07.654Z,100.00
2022-12-23T03:33:38.379Z,100.00
2022-12-23T03:36:18.149Z,100.00
2022-12-23T03:38:45.295Z,100.00
2022-12-23T03:41:18.367Z,100.00
2022-12-23T03:43:54.734Z,100.00
2022-12-23T03:46:34.163Z,100.00
2022-12-23T03:49:10.004Z,100.00
2022-12-23T03:51:52.820Z,100.00
2022-12-23T03:54:26.813Z,100.00
2022-12-23T03:57:01.970Z,100.00
2022-12-23T03:59:34.210Z,100.00
2022-12-23T04:02:11.151Z,100.00
2022-12-23T04:04:56.716Z,100.00
2022-12-23T04:07:45.164Z,100.00
2022-12-23T04:10:14.047Z,100.00
2022-12-23T04:12:40.974Z,100.00
2022-12-23T04:15:12.800Z,100.00
2022-12-23T04:17:40.170Z,100.00
2022-12-23T04:20:07.725Z,100.00
2022-12-23T04:22:34.371Z,100.00
2022-12-23T04:25:01.011Z,100.00
2022-12-23T04:27:27.684Z,100.00
2022-12-23T04:29:54.350Z,100.00
2022-12-23T04:32:20.975Z,100.00
2022-12-23T04:34:49.793Z,100.00
2022-12-23T04:37:16.402Z,100.00
2022-12-23T04:39:42.965Z,100.00
2022-12-23T04:42:09.646Z,100.00
2022-12-23T04:44:36.374Z,100.00
2022-12-23T04:47:03.177Z,100.00
2022-12-23T04:49:30.735Z,100.00
2022-12-23T04:51:57.672Z,98.99
2022-12-23T04:54:24.407Z,99.72
2022-12-23T04:56:51.153Z,99.54
2022-12-23T04:59:17.851Z,97.35
2022-12-23T05:01:44.682Z,97.45
2022-12-23T05:04:11.541Z,98.31
2022-12-23T05:06:38.257Z,97.83
2022-12-23T05:09:05.565Z,97.45
2022-12-23T05:11:35.926Z,97.65
2022-12-23T05:14:05.210Z,98.54
2022-12-23T05:16:33.867Z,98.69
2022-12-23T05:19:00.655Z,98.21
2022-12-23T05:21:27.333Z,98.28
2022-12-23T05:23:53.921Z,99.96
2022-12-23T05:26:20.660Z,100.00
2022-12-23T05:28:47.394Z,100.00
2022-12-23T05:31:15.059Z,100.00
2022-12-23T05:33:41.936Z,99.81
2022-12-23T05:36:10.890Z,97.82
2022-12-23T05:38:37.526Z,96.46
2022-12-23T05:41:04.853Z,95.33
2022-12-23T05:43:31.685Z,95.33
2022-12-23T05:45:58.400Z,95.85
2022-12-23T05:48:25.093Z,96.92
2022-12-23T05:50:53.110Z,97.55
2022-12-23T05:53:20.702Z,96.40
2022-12-23T05:55:47.656Z,95.89
2022-12-23T05:58:14.497Z,95.61
2022-12-23T06:00:41.193Z,97.00
2022-12-23T06:03:08.003Z,98.86
2022-12-23T06:05:37.666Z,99.78
2022-12-23T06:08:04.641Z,100.00
2022-12-23T06:10:31.348Z,100.00
2022-12-23T06:12:57.967Z,100.00
2022-12-23T06:15:24.645Z,100.00
2022-12-23T06:17:51.549Z,100.00
2022-12-23T06:20:20.648Z,99.56
2022-12-23T06:22:47.769Z,99.74
2022-12-23T06:25:14.418Z,100.00
2022-12-23T06:27:41.023Z,100.00
2022-12-23T06:30:08.302Z,100.00
2022-12-23T06:32:38.626Z,98.25
2022-12-23T06:35:07.247Z,96.14
2022-12-23T06:37:34.107Z,96.78
2022-12-23T06:40:00.776Z,97.18
2022-12-23T06:42:27.415Z,97.29
2022-12-23T06:44:54.052Z,98.67
2022-12-23T06:47:20.683Z,98.97
2022-12-23T06:49:47.337Z,98.78
2022-12-23T06:52:13.981Z,98.87
2022-12-23T06:54:40.642Z,98.95
2022-12-23T06:57:07.342Z,99.05
2022-12-23T06:59:33.935Z,98.13
2022-12-23T07:02:00.815Z,98.07
2022-12-23T07:04:27.671Z,97.81
2022-12-23T07:06:54.405Z,97.57
2022-12-23T07:09:21.033Z,97.58
2022-12-23T07:11:47.681Z,98.51
2022-12-23T07:14:14.246Z,97.52
2022-12-23T07:16:40.929Z,96.92
2022-12-23T07:19:07.936Z,97.66
2022-12-23T07:21:34.689Z,97.71
2022-12-23T07:24:01.322Z,97.16
2022-12-23T07:26:28.158Z,96.60
2022-12-23T07:28:54.779Z,97.33
2022-12-23T07:31:22.407Z,97.99
2022-12-23T07:33:49.079Z,97.83
2022-12-23T07:36:15.753Z,95.75
2022-12-23T07:38:42.393Z,95.60
2022-12-23T07:41:09.017Z,97.04
2022-12-23T07:43:35.588Z,96.34
2022-12-23T07:46:09.685Z,96.05
2022-12-23T07:48:36.609Z,97.65
2022-12-23T07:51:04.003Z,98.99
2022-12-23T07:53:31.135Z,99.48
2022-12-23T07:55:59.077Z,99.51
2022-12-23T07:58:26.121Z,99.44
2022-12-23T08:01:10.139Z,97.38
2022-12-23T08:03:37.056Z,96.27
2022-12-23T08:06:15.250Z,97.20
2022-12-23T08:08:44.575Z,97.33
2022-12-23T08:11:15.035Z,94.93
2022-12-23T08:13:43.523Z,95.26
2022-12-23T08:16:11.570Z,95.19
2022-12-23T08:18:40.089Z,94.75
2022-12-23T08:21:15.419Z,95.08
2022-12-23T08:23:43.708Z,93.08
2022-12-23T08:26:11.988Z,93.14
2022-12-23T08:28:39.832Z,92.41
2022-12-23T08:31:09.066Z,92.26
2022-12-23T08:33:38.079Z,92.13
2022-12-23T08:36:08.417Z,92.04
2022-12-23T08:38:35.842Z,91.36
2022-12-23T08:41:02.492Z,92.17
2022-12-23T08:43:35.533Z,92.55
2022-12-23T08:46:03.251Z,92.90
2022-12-23T08:48:30.029Z,92.01
2022-12-23T08:50:56.691Z,92.19
2022-12-23T08:53:23.330Z,93.14
2022-12-23T08:55:49.998Z,94.52
2022-12-23T08:58:16.691Z,95.61
2022-12-23T09:00:43.392Z,92.42
2022-12-23T09:03:10.274Z,91.79
2022-12-23T09:05:41.930Z,92.69
2022-12-23T09:08:09.405Z,93.03
2022-12-23T09:10:41.723Z,92.66
2022-12-23T09:13:10.651Z,94.31
2022-12-23T09:15:42.540Z,93.85
2022-12-23T09:18:10.046Z,94.47
2022-12-23T09:20:37.527Z,93.79
2022-12-23T09:23:05.768Z,93.28
2022-12-23T09:25:33.388Z,93.59
2022-12-23T09:28:00.028Z,94.82
2022-12-23T09:30:26.872Z,95.02
2022-12-23T09:32:53.646Z,95.13
2022-12-23T09:35:20.459Z,93.91
2022-12-23T09:37:47.519Z,95.81
2022-12-23T09:40:16.213Z,95.00
2022-12-23T09:43:13.230Z,94.88
2022-12-23T09:45:45.756Z,96.94
2022-12-23T09:48:17.354Z,97.23
2022-12-23T09:50:45.542Z,97.88
2022-12-23T09:53:19.480Z,98.12
2022-12-23T09:55:57.430Z,98.26
2022-12-23T09:58:45.935Z,96.94
2022-12-23T10:01:47.428Z,96.97
2022-12-23T10:04:23.493Z,94.33
2022-12-23T10:07:22.023Z,95.37
2022-12-23T10:09:51.488Z,97.45
2022-12-23T10:12:30.719Z,97.30
2022-12-23T10:15:02.485Z,96.51
2022-12-23T10:17:41.732Z,95.45
2022-12-23T10:20:18.380Z,97.05
2022-12-23T10:22:47.087Z,98.37
2022-12-23T10:25:37.287Z,98.80
2022-12-23T10:28:04.756Z,96.51
2022-12-23T10:30:57.317Z,97.41
2022-12-23T10:33:36.014Z,96.81
2022-12-23T10:36:19.604Z,97.97
2022-12-23T10:39:08.077Z,97.28
2022-12-23T10:41:59.861Z,98.11
2022-12-23T10:44:45.784Z,97.39
2022-12-23T10:47:44.147Z,99.21
2022-12-23T10:50:46.233Z,100.00
2022-12-23T10:53:37.370Z,99.50
2022-12-23T10:56:07.395Z,99.39
2022-12-23T10:58:41.001Z,99.83
2022-12-23T11:01:22.109Z,99.07
2022-12-23T11:04:10.343Z,100.00
2022-12-23T11:06:55.828Z,100.00
2022-12-23T11:10:01.365Z,99.65
2022-12-23T11:12:49.433Z,100.00
2022-12-23T11:15:41.851Z,100.00
2022-12-23T11:18:13.378Z,100.00
2022-12-23T11:20:44.369Z,100.00
2022-12-23T11:23:32.927Z,100.00
2022-12-23T11:26:03.061Z,100.00
2022-12-23T11:28:31.441Z,100.00
2022-12-23T11:31:08.068Z,100.00
2022-12-23T11:33:59.875Z,100.00
2022-12-23T11:36:28.923Z,100.00
2022-12-23T11:39:06.932Z,100.00
2022-12-23T11:41:47.838Z,100.00
2022-12-23T11:44:31.973Z,100.00
2022-12-23T11:47:25.211Z,100.00
2022-12-23T11:50:00.136Z,100.00
2022-12-23T11:52:29.926Z,100.00
2022-12-23T11:54:59.354Z,100.00
2022-12-23T11:57:39.813Z,100.00
2022-12-23T12:00:18.703Z,100.00
2022-12-23T12:02:47.588Z,100.00
2022-12-23T12:05:36.346Z,100.00
2022-12-23T12:08:11.697Z,100.00
2022-12-23T12:10:40.346Z,100.00
2022-12-23T12:13:21.684Z,100.00
2022-12-23T12:16:27.665Z,100.00
2022-12-23T12:18:58.064Z,100.00
2022-12-23T12:21:30.658Z,100.00
2022-12-23T12:24:18.429Z,100.00
2022-12-23T12:26:51.573Z,100.00
2022-12-23T12:29:43.647Z,100.00
2022-12-23T12:32:25.074Z,100.00
2022-12-23T12:34:58.808Z,100.00
2022-12-23T12:38:04.376Z,100.00
2022-12-23T12:40:41.167Z,100.00
2022-12-23T12:43:28.099Z,100.00
2022-12-23T12:46:16.322Z,100.00
2022-12-23T12:48:55.154Z,100.00
2022-12-23T12:51:53.184Z,100.00
2022-12-23T12:54:25.092Z,100.00
2022-12-23T12:56:57.005Z,100.00
2022-12-23T12:59:34.562Z,100.00
2022-12-23T13:02:17.052Z,100.00
2022-12-23T13:05:15.586Z,100.00
2022-12-23T13:08:10.486Z,100.00
2022-12-23T13:10:59.915Z,100.00
2022-12-23T13:13:32.575Z,100.00
2022-12-23T13:16:38.857Z,100.00
2022-12-23T13:19:20.644Z,100.00
2022-12-23T13:22:00.932Z,100.00
2022-12-23T13:24:46.043Z,100.00
2022-12-23T13:27:27.145Z,100.00
2022-12-23T13:29:58.762Z,100.00
2022-12-23T13:32:44.540Z,100.00
2022-12-23T13:35:32.105Z,100.00
2022-12-23T13:38:17.404Z,100.00
2022-12-23T13:40:53.598Z,100.00
2022-12-23T13:43:23.843Z,100.00
2022-12-23T13:45:54.824Z,100.00
2022-12-23T13:48:39.557Z,100.00
2022-12-23T13:51:21.132Z,100.00
2022-12-23T13:53:55.290Z,100.00
2022-12-23T13:56:33.197Z,100.00
2022-12-23T13:59:00.668Z,100.00
2022-12-23T14:01:42.273Z,100.00
2022-12-23T14:04:37.589Z,100.00
2022-12-23T14:07:20.447Z,100.00
2022-12-23T14:09:56.904Z,100.00
2022-12-23T14:12:31.039Z,100.00
2022-12-23T14:15:36.399Z,100.00
2022-12-23T14:18:12.223Z,100.00
2022-12-23T14:20:56.646Z,100.00
2022-12-23T14:23:35.561Z,100.00
2022-12-23T14:26:17.101Z,100.00
2022-12-23T14:28:49.523Z,100.00
2022-12-23T14:31:44.984Z,100.00
2022-12-23T14:34:17.803Z,100.00
2022-12-23T14:37:21.813Z,100.00
2022-12-23T14:39:50.520Z,100.00
2022-12-23T14:42:41.099Z,100.00
2022-12-23T14:45:28.013Z,100.00
2022-12-23T14:47:54.702Z,100.00
2022-12-23T14:50:39.687Z,100.00
2022-12-23T14:53:26.285Z,100.00
2022-12-23T14:56:14.826Z,100.00
2022-12-23T14:58:51.592Z,100.00
2022-12-23T15:01:27.531Z,100.00
2022-12-23T15:04:01.190Z,100.00
2022-12-23T15:06:52.906Z,100.00
2022-12-23T15:09:28.958Z,100.00
2022-12-23T15:12:07.895Z,100.00
2022-12-23T15:14:54.249Z,100.00
2022-12-23T15:17:26.008Z,100.00
2022-12-23T15:19:53.524Z,100.00
2022-12-23T15:22:26.833Z,100.00
2022-12-23T15:24:56.978Z,100.00
2022-12-23T15:27:28.750Z,100.00
2022-12-23T15:29:57.096Z,100.00
2022-12-23T15:32:25.503Z,100.00
2022-12-23T15:34:56.659Z,100.00
2022-12-23T15:37:29.900Z,100.00
2022-12-23T15:40:06.248Z,100.00
2022-12-23T15:42:47.179Z,100.00
2022-12-23T15:45:23.058Z,100.00
2022-12-23T15:47:50.796Z,100.00
2022-12-23T15:50:18.852Z,100.00
2022-12-23T15:52:48.774Z,100.00
2022-12-23T15:55:27.886Z,100.00
2022-12-23T15:57:57.028Z,100.00
2022-12-23T16:00:31.980Z,100.00
2022-12-23T16:03:04.088Z,100.00
2022-12-23T16:05:38.239Z,100.00
2022-12-23T16:08:31.497Z,100.00
2022-12-23T16:11:20.011Z,100.00
2022-12-23T16:14:02.216Z,100.00
2022-12-23T16:16:50.942Z,100.00
2022-12-23T16:19:39.656Z,100.00
2022-12-23T16:22:19.014Z,100.00
2022-12-23T16:25:04.543Z,100.00
2022-12-23T16:28:06.365Z,100.00
2022-12-23T16:30:38.808Z,100.00
2022-12-23T16:33:25.089Z,100.00
2022-12-23T16:35:56.699Z,100.00
2022-12-23T16:38:25.570Z,100.00
2022-12-23T16:41:00.815Z,100.00
2022-12-23T16:43:29.391Z,100.00
2022-12-23T16:45:57.130Z,100.00
2022-12-23T16:48:30.411Z,100.00
2022-12-23T16:50:58.112Z,100.00
2022-12-23T16:53:25.035Z,100.00
2022-12-23T16:55:56.883Z,100.00
2022-12-23T16:58:30.105Z,100.00
2022-12-23T17:01:04.628Z,100.00
2022-12-23T17:03:40.819Z,100.00
2022-12-23T17:06:17.168Z,100.00
2022-12-23T17:08:49.789Z,100.00
2022-12-23T17:11:25.318Z,100.00
2022-12-23T17:14:04.689Z,100.00
2022-12-23T17:16:36.250Z,100.00
2022-12-23T17:19:06.030Z,100.00
2022-12-23T17:21:39.833Z,100.00
2022-12-23T17:24:20.346Z,100.00
2022-12-23T17:26:48.530Z,98.03
2022-12-23T17:29:25.068Z,97.56
2022-12-23T17:31:53.250Z,97.39
2022-12-23T17:34:22.831Z,94.68
2022-12-23T17:36:52.818Z,94.53
2022-12-23T17:39:21.672Z,95.11
2022-12-23T17:41:53.160Z,95.40
2022-12-23T17:44:21.399Z,95.17
2022-12-23T17:46:50.503Z,95.81
2022-12-23T17:49:24.977Z,95.79
2022-12-23T17:51:56.216Z,94.99
2022-12-23T17:54:26.445Z,93.59
2022-12-23T17:57:02.669Z,92.86
2022-12-23T17:59:31.700Z,91.91
2022-12-23T18:02:00.022Z,91.00
2022-12-23T18:04:29.013Z,88.77
2022-12-23T18:06:56.975Z,89.25
2022-12-23T18:09:28.105Z,89.20
2022-12-23T18:11:56.798Z,89.09
2022-12-23T18:14:31.899Z,88.58
2022-12-23T18:17:05.749Z,88.75
2022-12-23T18:19:33.101Z,89.79
2022-12-23T18:22:01.308Z,91.59
2022-12-23T18:24:28.669Z,94.08
2022-12-23T18:26:57.497Z,95.61
2022-12-23T18:29:27.106Z,96.81
2022-12-23T18:31:55.218Z,97.79
2022-12-23T18:34:24.320Z,98.80
2022-12-23T18:36:54.106Z,99.08
2022-12-23T18:39:26.796Z,100.00
2022-12-23T18:41:54.244Z,98.80
2022-12-23T18:44:21.771Z,98.14
2022-12-23T18:46:57.167Z,97.49
2022-12-23T18:49:28.273Z,94.43
2022-12-23T18:51:55.469Z,93.28
2022-12-23T18:54:23.930Z,93.09
2022-12-23T18:56:54.268Z,93.98
2022-12-23T18:59:29.938Z,92.31
2022-12-23T19:02:02.051Z,89.89
2022-12-23T19:04:32.057Z,90.32
2022-12-23T19:07:08.878Z,88.70
2022-12-23T19:09:53.020Z,88.85
2022-12-23T19:12:20.515Z,89.74
2022-12-23T19:14:52.906Z,91.23
2022-12-23T19:17:23.549Z,89.46
2022-12-23T19:19:54.021Z,87.39
2022-12-23T19:22:24.567Z,87.56
2022-12-23T19:25:04.426Z,87.91
2022-12-23T19:27:33.348Z,87.24
2022-12-23T19:30:02.215Z,86.49
2022-12-23T19:32:34.813Z,85.68
2022-12-23T19:35:02.129Z,85.16
2022-12-23T19:37:32.166Z,85.33
2022-12-23T19:39:59.603Z,84.41
2022-12-23T19:42:27.883Z,83.98
2022-12-23T19:44:54.506Z,84.41
2022-12-23T19:47:21.208Z,85.28
2022-12-23T19:49:47.793Z,85.49
2022-12-23T19:52:14.838Z,85.41
2022-12-23T19:54:41.718Z,85.57
2022-12-23T19:57:08.671Z,85.86
2022-12-23T19:59:35.671Z,85.21
2022-12-23T20:02:02.699Z,84.52
2022-12-23T20:04:29.783Z,84.46
2022-12-23T20:06:57.534Z,85.11
2022-12-23T20:09:27.231Z,85.87
2022-12-23T20:11:53.820Z,85.64
2022-12-23T20:14:21.637Z,86.17
2022-12-23T20:16:49.677Z,86.28
2022-12-23T20:19:18.044Z,87.04
2022-12-23T20:21:48.612Z,87.41
2022-12-23T20:24:16.807Z,87.93
2022-12-23T20:26:44.309Z,87.50
2022-12-23T20:29:15.305Z,87.63
2022-12-23T20:31:42.130Z,88.02
2022-12-23T20:34:16.387Z,87.15
2022-12-23T20:36:47.492Z,86.70
2022-12-23T20:39:15.505Z,85.95
2022-12-23T20:41:43.540Z,85.72
2022-12-23T20:47:05.576Z,85.33
2022-12-23T20:49:35.733Z,85.26
2022-12-23T20:52:05.172Z,84.23
2022-12-23T20:54:34.148Z,84.15
2022-12-23T20:57:04.090Z,83.69
2022-12-23T20:59:31.630Z,84.53
2022-12-23T21:01:59.380Z,84.90
2022-12-23T21:04:27.316Z,84.88
2022-12-23T21:06:55.331Z,82.96
2022-12-23T21:09:23.787Z,82.87
2022-12-23T21:11:52.305Z,81.92
2022-12-23T21:14:19.463Z,81.88
2022-12-23T21:16:47.165Z,81.73
2022-12-23T21:19:17.945Z,80.70
2022-12-23T21:21:48.664Z,79.49
2022-12-23T21:24:16.924Z,79.58
2022-12-23T21:26:55.713Z,79.47
2022-12-23T21:29:23.460Z,79.28
2022-12-23T21:31:51.554Z,79.14
2022-12-23T21:34:19.677Z,78.95
2022-12-23T21:36:48.521Z,79.21
2022-12-23T21:39:26.032Z,78.83
2022-12-23T21:41:53.589Z,78.68
2022-12-23T21:44:22.070Z,79.47
2022-12-23T21:46:52.685Z,78.65
2022-12-23T21:49:21.553Z,79.39
2022-12-23T21:51:51.380Z,78.69
2022-12-23T21:54:19.269Z,78.09
2022-12-23T21:56:52.629Z,78.33
2022-12-23T21:59:21.022Z,77.70
2022-12-23T22:01:50.213Z,76.88
2022-12-23T22:04:19.212Z,76.56
2022-12-23T22:06:56.058Z,77.39
2022-12-23T22:09:26.397Z,76.78
2022-12-23T22:11:53.052Z,75.74
2022-12-23T22:14:19.766Z,75.70
2022-12-23T22:16:46.921Z,76.22
2022-12-23T22:19:14.576Z,75.92
2022-12-23T22:21:42.529Z,75.74
2022-12-23T22:24:09.675Z,76.99
2022-12-23T22:26:36.435Z,76.37
2022-12-23T22:29:05.348Z,76.96
2022-12-23T22:31:48.860Z,76.61
2022-12-23T22:34:18.382Z,76.26
2022-12-23T22:36:45.538Z,76.41
2022-12-23T22:39:20.677Z,76.54
2022-12-23T22:41:49.212Z,76.47
2022-12-23T22:44:16.423Z,77.31
2022-12-23T22:46:43.294Z,76.36
2022-12-23T22:49:14.604Z,76.53
2022-12-23T22:51:42.193Z,76.43
2022-12-23T22:54:09.126Z,76.28
2022-12-23T22:56:35.874Z,75.85
2022-12-23T22:59:03.006Z,76.16
2022-12-23T23:01:32.284Z,76.75
2022-12-23T23:04:01.417Z,76.35
2022-12-23T23:06:33.887Z,76.80
2022-12-23T23:09:00.997Z,77.03
2022-12-23T23:11:28.596Z,77.23
2022-12-23T23:13:55.990Z,78.07
2022-12-23T23:16:26.062Z,76.95
2022-12-23T23:18:53.604Z,76.42
2022-12-23T23:21:21.266Z,76.52
2022-12-23T23:23:48.211Z,77.61
2022-12-23T23:26:15.179Z,77.41
2022-12-23T23:28:42.743Z,76.59
2022-12-23T23:31:40.497Z,76.85
2022-12-23T23:33:57.667Z,77.83
2022-12-23T23:36:24.499Z,77.59
2022-12-23T23:38:51.257Z,77.54
2022-12-23T23:41:22.956Z,79.35
2022-12-23T23:43:50.161Z,77.68
2022-12-23T23:46:16.931Z,77.49
2022-12-23T23:48:43.813Z,78.91
2022-12-23T23:51:10.700Z,79.76
2022-12-23T23:53:37.279Z,77.99
2022-12-23T23:56:06.705Z,79.29
2022-12-23T23:58:34.304Z,76.36
