createdAt,value
2023-03-16T00:02:12.994Z,250.90
2023-03-16T00:04:40.393Z,242.90
2023-03-16T00:07:10.560Z,241.10
2023-03-16T00:09:41.059Z,202.27
2023-03-16T00:12:15.901Z,195.87
2023-03-16T00:14:45.858Z,191.67
2023-03-16T00:17:19.211Z,186.80
2023-03-16T00:19:54.791Z,186.77
2023-03-16T00:22:24.984Z,183.70
2023-03-16T00:24:52.870Z,185.70
2023-03-16T00:27:22.749Z,188.33
2023-03-16T00:29:55.722Z,177.47
2023-03-16T00:32:30.208Z,172.57
2023-03-16T00:34:57.657Z,170.33
2023-03-16T00:37:26.981Z,175.43
2023-03-16T00:39:56.370Z,176.87
2023-03-16T00:42:27.812Z,166.60
2023-03-16T00:44:59.069Z,172.30
2023-03-16T00:47:28.895Z,159.87
2023-03-16T00:49:56.514Z,171.33
2023-03-16T00:52:24.387Z,174.87
2023-03-16T00:54:53.974Z,189.70
2023-03-16T00:57:24.676Z,169.47
2023-03-16T00:59:52.479Z,180.00
2023-03-16T01:02:23.402Z,181.03
2023-03-16T01:04:52.546Z,182.13
2023-03-16T01:07:20.695Z,192.43
2023-03-16T01:09:48.043Z,196.77
2023-03-16T01:12:17.706Z,191.67
2023-03-16T01:14:45.966Z,197.37
2023-03-16T01:17:14.569Z,187.37
2023-03-16T01:19:43.474Z,190.77
2023-03-16T01:22:12.102Z,183.90
2023-03-16T01:24:40.591Z,169.83
2023-03-16T01:27:08.456Z,165.47
2023-03-16T01:29:35.989Z,172.33
2023-03-16T01:32:04.365Z,168.07
2023-03-16T01:34:33.089Z,169.73
2023-03-16T01:37:01.030Z,167.63
2023-03-16T01:39:49.427Z,173.00
2023-03-16T01:42:17.497Z,172.67
2023-03-16T01:45:48.082Z,161.57
2023-03-16T01:48:15.507Z,164.50
2023-03-16T01:50:43.237Z,160.07
2023-03-16T01:53:11.684Z,161.83
2023-03-16T01:55:38.693Z,167.13
2023-03-16T01:58:06.511Z,171.73
2023-03-16T02:00:34.007Z,159.50
2023-03-16T02:03:15.046Z,158.00
2023-03-16T02:06:12.996Z,163.17
2023-03-16T02:08:45.757Z,163.60
2023-03-16T02:11:13.008Z,163.77
2023-03-16T02:13:46.643Z,168.03
2023-03-16T02:16:19.472Z,167.03
2023-03-16T02:18:50.045Z,164.23
2023-03-16T02:22:02.138Z,165.77
2023-03-16T02:24:30.599Z,176.90
2023-03-16T02:27:09.019Z,156.23
2023-03-16T02:30:06.947Z,165.37
2023-03-16T02:32:43.419Z,159.87
2023-03-16T02:35:10.999Z,152.80
2023-03-16T02:37:38.037Z,162.50
2023-03-16T02:40:38.724Z,167.50
2023-03-16T02:43:23.443Z,161.43
2023-03-16T02:46:11.447Z,157.40
2023-03-16T02:48:48.450Z,164.00
2023-03-16T02:51:15.569Z,164.87
2023-03-16T02:53:43.451Z,160.07
2023-03-16T02:56:10.948Z,157.30
2023-03-16T02:58:38.121Z,163.00
2023-03-16T03:01:11.444Z,155.47
2023-03-16T03:03:39.542Z,161.27
2023-03-16T03:06:06.654Z,164.17
2023-03-16T03:08:36.986Z,155.50
2023-03-16T03:11:04.134Z,165.07
2023-03-16T03:13:31.691Z,163.93
2023-03-16T03:16:00.125Z,165.57
2023-03-16T03:18:28.300Z,160.67
2023-03-16T03:20:55.399Z,166.27
2023-03-16T03:23:22.442Z,166.97
2023-03-16T03:25:49.903Z,156.07
2023-03-16T03:28:18.310Z,166.50
2023-03-16T03:30:46.045Z,161.23
2023-03-16T03:33:13.245Z,162.27
2023-03-16T03:35:42.098Z,165.90
2023-03-16T03:38:09.385Z,161.50
2023-03-16T03:40:36.898Z,153.33
2023-03-16T03:43:05.254Z,150.53
2023-03-16T03:45:37.012Z,155.93
2023-03-16T03:48:04.339Z,159.57
2023-03-16T03:50:31.327Z,153.13
2023-03-16T03:53:19.417Z,153.63
2023-03-16T03:56:06.731Z,156.17
2023-03-16T03:58:34.136Z,154.67
2023-03-16T04:01:01.681Z,154.20
2023-03-16T04:03:29.505Z,154.97
2023-03-16T04:05:57.150Z,157.10
2023-03-16T04:08:24.509Z,148.20
2023-03-16T04:10:51.415Z,157.33
2023-03-16T04:13:20.957Z,157.37
2023-03-16T04:15:49.719Z,152.23
2023-03-16T04:18:24.208Z,155.47
2023-03-16T04:20:53.222Z,154.23
2023-03-16T04:23:24.947Z,149.93
2023-03-16T04:25:52.466Z,161.33
2023-03-16T04:28:21.978Z,153.90
2023-03-16T04:30:55.144Z,156.60
2023-03-16T04:33:32.337Z,153.30
2023-03-16T04:36:00.414Z,162.60
2023-03-16T04:38:27.580Z,149.17
2023-03-16T04:40:56.989Z,160.10
2023-03-16T04:43:28.016Z,156.83
2023-03-16T04:46:02.465Z,155.57
2023-03-16T04:48:34.357Z,151.10
2023-03-16T04:51:05.828Z,148.93
2023-03-16T04:53:36.859Z,151.53
2023-03-16T04:56:19.495Z,158.63
2023-03-16T04:58:53.662Z,153.73
2023-03-16T05:01:23.839Z,151.50
2023-03-16T05:03:54.563Z,260.10
2023-03-16T05:06:22.437Z,328.33
2023-03-16T05:08:50.270Z,290.60
2023-03-16T05:11:17.829Z,287.90
2023-03-16T05:13:55.346Z,321.80
2023-03-16T05:16:22.909Z,298.53
2023-03-16T05:18:52.885Z,307.83
2023-03-16T05:21:20.186Z,295.33
2023-03-16T05:24:04.475Z,325.60
2023-03-16T05:26:31.861Z,310.23
2023-03-16T05:28:59.546Z,261.00
2023-03-16T05:31:32.645Z,253.67
2023-03-16T05:34:02.389Z,244.30
2023-03-16T05:36:29.746Z,225.83
2023-03-16T05:39:04.419Z,248.13
2023-03-16T05:41:37.474Z,234.90
2023-03-16T05:44:28.024Z,300.53
2023-03-16T05:47:09.268Z,374.93
2023-03-16T05:49:41.229Z,386.23
2023-03-16T05:52:14.785Z,335.23
2023-03-16T05:54:43.677Z,229.10
2023-03-16T05:57:11.363Z,225.20
2023-03-16T05:59:40.287Z,241.67
2023-03-16T06:02:10.845Z,227.70
2023-03-16T06:04:38.370Z,169.87
2023-03-16T06:07:05.555Z,179.97
2023-03-16T06:09:34.036Z,180.80
2023-03-16T06:12:04.298Z,177.47
2023-03-16T06:14:32.188Z,172.40
2023-03-16T06:17:00.025Z,174.53
2023-03-16T06:19:27.488Z,174.00
2023-03-16T06:21:59.801Z,163.27
2023-03-16T06:24:28.480Z,173.80
2023-03-16T06:26:55.820Z,168.13
2023-03-16T06:29:29.677Z,162.93
2023-03-16T06:31:57.470Z,179.00
2023-03-16T06:34:24.517Z,173.10
2023-03-16T06:36:51.857Z,166.37
2023-03-16T06:39:19.685Z,179.80
2023-03-16T06:41:49.737Z,163.20
2023-03-16T06:44:17.831Z,180.13
2023-03-16T06:46:58.639Z,180.63
2023-03-16T06:49:26.183Z,163.80
2023-03-16T06:51:53.206Z,171.30
2023-03-16T06:54:21.419Z,166.63
2023-03-16T06:56:49.248Z,184.60
2023-03-16T06:59:16.536Z,177.37
2023-03-16T07:01:44.956Z,179.10
2023-03-16T07:04:12.719Z,182.23
2023-03-16T07:06:41.370Z,179.43
2023-03-16T07:09:08.745Z,173.73
2023-03-16T07:11:36.392Z,174.50
2023-03-16T07:14:03.791Z,181.67
2023-03-16T07:16:32.869Z,180.67
2023-03-16T07:19:04.212Z,175.73
2023-03-16T07:21:39.146Z,181.30
2023-03-16T07:24:10.048Z,175.40
2023-03-16T07:26:38.601Z,176.03
2023-03-16T07:29:06.462Z,178.57
2023-03-16T07:31:35.143Z,180.57
2023-03-16T07:34:07.309Z,175.80
2023-03-16T07:36:40.902Z,185.63
2023-03-16T07:39:08.818Z,195.10
2023-03-16T07:41:36.547Z,193.97
2023-03-16T07:44:31.236Z,188.97
2023-03-16T07:46:58.474Z,181.50
2023-03-16T07:49:28.216Z,175.77
2023-03-16T07:51:56.861Z,183.47
2023-03-16T07:54:30.186Z,186.20
2023-03-16T07:56:57.324Z,185.73
2023-03-16T07:59:36.578Z,181.70
2023-03-16T08:02:04.346Z,194.23
2023-03-16T08:04:32.440Z,186.93
2023-03-16T08:07:02.184Z,201.27
2023-03-16T08:09:43.475Z,183.13
2023-03-16T08:12:14.422Z,178.70
2023-03-16T08:14:41.770Z,183.47
2023-03-16T08:17:18.877Z,178.40
2023-03-16T08:19:48.153Z,185.80
2023-03-16T08:22:16.017Z,195.70
2023-03-16T08:24:45.535Z,185.40
2023-03-16T08:27:16.131Z,197.07
2023-03-16T08:29:47.238Z,189.67
2023-03-16T08:32:18.251Z,184.40
2023-03-16T08:34:46.071Z,181.57
2023-03-16T08:37:14.516Z,189.00
2023-03-16T08:39:42.181Z,194.43
2023-03-16T08:42:15.151Z,200.13
2023-03-16T08:44:45.882Z,186.10
2023-03-16T08:47:14.316Z,181.70
2023-03-16T08:49:44.808Z,179.87
2023-03-16T08:52:15.853Z,197.90
2023-03-16T08:54:59.725Z,189.63
2023-03-16T08:57:29.176Z,185.03
2023-03-16T08:59:56.101Z,182.73
2023-03-16T09:02:22.976Z,181.87
2023-03-16T09:04:50.442Z,195.20
2023-03-16T09:07:18.697Z,200.13
2023-03-16T09:09:46.381Z,178.03
2023-03-16T09:12:13.671Z,179.87
2023-03-16T09:14:40.688Z,184.47
2023-03-16T09:17:08.010Z,180.63
2023-03-16T09:19:50.532Z,179.00
2023-03-16T09:22:19.986Z,185.37
2023-03-16T09:24:48.445Z,186.03
2023-03-16T09:27:16.330Z,177.03
2023-03-16T09:29:43.735Z,187.67
2023-03-16T09:32:11.116Z,174.60
2023-03-16T09:34:38.036Z,188.50
2023-03-16T09:37:05.565Z,181.53
2023-03-16T09:39:33.030Z,192.60
2023-03-16T09:42:27.080Z,199.27
2023-03-16T09:45:15.214Z,187.43
2023-03-16T09:47:43.535Z,181.57
2023-03-16T09:50:24.516Z,183.33
2023-03-16T09:52:58.652Z,180.50
2023-03-16T09:55:34.038Z,184.67
2023-03-16T09:58:05.001Z,179.33
2023-03-16T10:00:39.563Z,176.93
2023-03-16T10:03:51.960Z,178.30
2023-03-16T10:06:19.479Z,172.87
2023-03-16T10:08:59.453Z,173.07
2023-03-16T10:11:35.648Z,173.73
2023-03-16T10:14:24.621Z,169.23
2023-03-16T10:16:58.176Z,176.73
2023-03-16T10:19:59.857Z,186.73
2023-03-16T10:22:33.524Z,178.73
2023-03-16T10:25:06.576Z,171.87
2023-03-16T10:27:38.321Z,176.77
2023-03-16T10:30:28.221Z,174.73
2023-03-16T10:33:01.564Z,171.83
2023-03-16T10:35:49.870Z,178.37
2023-03-16T10:38:39.532Z,173.53
2023-03-16T10:41:20.507Z,175.43
2023-03-16T10:44:07.563Z,179.13
2023-03-16T10:47:00.830Z,181.73
2023-03-16T10:49:35.922Z,182.13
2023-03-16T10:52:24.884Z,183.80
2023-03-16T10:54:57.061Z,176.70
2023-03-16T10:57:36.521Z,186.10
2023-03-16T11:00:20.476Z,190.13
2023-03-16T11:02:50.031Z,185.60
2023-03-16T11:05:32.663Z,185.33
2023-03-16T11:08:20.637Z,183.33
2023-03-16T11:10:59.106Z,182.17
2023-03-16T11:13:34.527Z,192.47
2023-03-16T11:16:39.604Z,185.20
2023-03-16T11:19:15.744Z,183.43
2023-03-16T11:22:13.625Z,183.70
2023-03-16T11:25:09.382Z,184.87
2023-03-16T11:28:12.064Z,191.40
2023-03-16T11:30:47.082Z,180.07
2023-03-16T11:33:15.560Z,187.77
2023-03-16T11:36:00.250Z,191.27
2023-03-16T11:39:04.717Z,187.87
2023-03-16T11:41:56.496Z,224.90
2023-03-16T11:44:32.936Z,346.33
2023-03-16T11:47:40.774Z,196.07
2023-03-16T11:50:28.976Z,184.47
2023-03-16T11:53:23.513Z,185.40
2023-03-16T11:56:08.543Z,383.53
2023-03-16T11:59:24.872Z,230.23
2023-03-16T12:02:07.903Z,191.30
2023-03-16T12:04:38.401Z,179.27
2023-03-16T12:07:16.304Z,200.03
2023-03-16T12:10:07.851Z,188.70
2023-03-16T12:12:40.527Z,190.77
2023-03-16T12:15:20.101Z,185.63
2023-03-16T12:17:48.397Z,204.57
2023-03-16T12:20:24.874Z,183.30
2023-03-16T12:23:14.797Z,202.13
2023-03-16T12:25:46.127Z,199.03
2023-03-16T12:28:24.207Z,200.73
2023-03-16T12:30:54.244Z,185.57
2023-03-16T12:34:01.961Z,183.67
2023-03-16T12:37:05.492Z,183.10
2023-03-16T12:39:53.555Z,181.20
2023-03-16T12:43:13.936Z,186.10
2023-03-16T12:45:54.033Z,188.93
2023-03-16T12:48:30.408Z,185.83
2023-03-16T12:51:00.898Z,178.87
2023-03-16T12:53:51.875Z,178.30
2023-03-16T12:56:49.585Z,176.40
2023-03-16T12:59:22.981Z,182.77
2023-03-16T13:01:53.827Z,187.07
2023-03-16T13:04:42.120Z,174.67
2023-03-16T13:07:22.888Z,177.67
2023-03-16T13:10:02.361Z,177.50
2023-03-16T13:12:37.111Z,179.97
2023-03-16T13:15:19.742Z,176.20
2023-03-16T13:17:51.050Z,174.73
2023-03-16T13:20:32.149Z,172.23
2023-03-16T13:23:18.286Z,183.97
2023-03-16T13:26:05.839Z,179.17
2023-03-16T13:28:37.584Z,181.17
2023-03-16T13:31:32.555Z,183.73
2023-03-16T13:34:00.684Z,183.47
2023-03-16T13:36:32.606Z,186.77
2023-03-16T13:39:22.474Z,197.60
2023-03-16T13:42:20.308Z,187.03
2023-03-16T13:44:48.036Z,178.10
2023-03-16T13:47:19.938Z,227.80
2023-03-16T13:49:50.838Z,201.53
2023-03-16T13:52:29.224Z,184.60
2023-03-16T13:54:58.365Z,192.37
2023-03-16T13:57:32.389Z,193.30
2023-03-16T14:00:20.076Z,189.37
2023-03-16T14:02:52.525Z,207.90
2023-03-16T14:05:33.379Z,218.20
2023-03-16T14:16:00.159Z,227.47
2023-03-16T14:18:48.611Z,335.63
2023-03-16T14:21:28.594Z,287.90
2023-03-16T14:24:04.376Z,234.47
2023-03-16T14:26:46.010Z,225.60
2023-03-16T14:29:28.355Z,205.20
2023-03-16T14:31:56.112Z,243.30
2023-03-16T14:34:41.076Z,270.77
2023-03-16T14:37:19.169Z,239.67
2023-03-16T14:39:58.139Z,383.13
2023-03-16T14:42:30.711Z,374.93
2023-03-16T14:45:00.895Z,463.20
2023-03-16T14:47:31.996Z,413.40
2023-03-16T14:50:07.123Z,332.57
2023-03-16T14:52:35.006Z,360.47
2023-03-16T14:55:11.930Z,371.33
2023-03-16T14:57:41.766Z,340.27
2023-03-16T15:00:16.720Z,278.17
2023-03-16T15:02:52.387Z,214.50
2023-03-16T15:05:23.916Z,195.73
2023-03-16T15:07:54.886Z,224.47
2023-03-16T15:10:29.194Z,240.40
2023-03-16T15:13:06.026Z,213.53
2023-03-16T15:15:33.854Z,209.17
2023-03-16T15:18:01.656Z,274.53
2023-03-16T15:20:35.168Z,192.07
2023-03-16T15:23:04.905Z,182.80
2023-03-16T15:25:43.667Z,205.87
2023-03-16T15:28:12.991Z,344.53
2023-03-16T15:30:40.902Z,190.70
2023-03-16T15:33:09.767Z,271.40
2023-03-16T15:35:37.842Z,231.63
2023-03-16T15:38:21.443Z,464.00
2023-03-16T15:40:51.226Z,449.93
2023-03-16T15:43:20.931Z,495.07
2023-03-16T15:45:48.563Z,695.60
2023-03-16T15:48:16.967Z,266.57
2023-03-16T15:50:53.133Z,300.90
2023-03-16T15:53:30.928Z,214.93
2023-03-16T15:56:03.186Z,284.47
2023-03-16T15:58:32.519Z,195.57
2023-03-16T16:01:01.040Z,263.67
2023-03-16T16:03:28.674Z,254.93
2023-03-16T16:05:56.440Z,239.60
2023-03-16T16:08:23.795Z,275.30
2023-03-16T16:10:53.418Z,267.13
2023-03-16T16:13:37.342Z,284.30
2023-03-16T16:16:14.583Z,408.70
2023-03-16T16:18:42.509Z,174.73
2023-03-16T16:21:16.915Z,497.20
2023-03-16T16:23:44.497Z,490.27
2023-03-16T16:26:54.686Z,502.07
2023-03-16T16:29:31.845Z,209.83
2023-03-16T16:32:00.027Z,271.27
2023-03-16T16:34:28.054Z,567.43
2023-03-16T16:36:57.273Z,564.10
2023-03-16T16:39:25.375Z,404.90
2023-03-16T16:41:57.049Z,278.97
2023-03-16T16:44:27.689Z,172.37
2023-03-16T16:46:55.545Z,465.10
2023-03-16T16:49:25.177Z,532.83
2023-03-16T16:51:53.680Z,356.77
2023-03-16T16:54:31.145Z,566.33
2023-03-16T16:56:59.819Z,652.37
2023-03-16T16:59:31.242Z,504.80
2023-03-16T17:02:00.265Z,394.70
2023-03-16T17:04:29.209Z,328.57
2023-03-16T17:07:00.727Z,442.10
2023-03-16T17:09:29.134Z,425.70
2023-03-16T17:11:59.019Z,540.50
2023-03-16T17:14:31.460Z,456.47
2023-03-16T17:17:05.141Z,432.50
2023-03-16T17:19:32.836Z,300.57
2023-03-16T17:22:01.420Z,437.57
2023-03-16T17:24:29.665Z,202.43
2023-03-16T17:27:00.096Z,330.27
2023-03-16T17:29:28.958Z,191.40
2023-03-16T17:31:56.369Z,216.93
2023-03-16T17:34:27.480Z,204.27
2023-03-16T17:36:55.904Z,204.33
2023-03-16T17:39:27.051Z,192.73
2023-03-16T17:41:59.398Z,201.17
2023-03-16T17:44:32.315Z,191.27
2023-03-16T17:47:00.128Z,181.57
2023-03-16T17:49:28.558Z,187.40
2023-03-16T17:51:56.231Z,207.77
2023-03-16T17:54:23.613Z,212.20
2023-03-16T17:56:52.395Z,237.47
2023-03-16T17:59:21.622Z,453.73
2023-03-16T18:01:49.233Z,303.77
2023-03-16T18:04:22.085Z,597.90
2023-03-16T18:06:51.115Z,300.00
2023-03-16T18:09:19.895Z,294.47
2023-03-16T18:11:49.949Z,299.37
2023-03-16T18:14:34.793Z,386.20
2023-03-16T18:17:07.731Z,432.07
2023-03-16T18:19:35.503Z,336.90
2023-03-16T18:22:02.825Z,326.63
2023-03-16T18:24:30.131Z,328.97
2023-03-16T18:26:57.599Z,279.87
2023-03-16T18:29:24.963Z,254.93
2023-03-16T18:31:55.689Z,437.47
2023-03-16T18:34:24.646Z,213.30
2023-03-16T18:36:55.724Z,226.30
2023-03-16T18:39:23.219Z,228.93
2023-03-16T18:41:51.050Z,207.83
2023-03-16T18:44:21.896Z,250.00
2023-03-16T18:46:51.006Z,291.93
2023-03-16T18:49:26.463Z,220.77
2023-03-16T18:51:54.630Z,196.10
2023-03-16T18:54:35.353Z,190.27
2023-03-16T18:57:04.396Z,211.83
2023-03-16T18:59:32.118Z,297.00
2023-03-16T19:01:59.604Z,283.50
2023-03-16T19:04:29.431Z,228.53
2023-03-16T19:06:57.566Z,231.37
2023-03-16T19:09:31.110Z,242.23
2023-03-16T19:11:58.947Z,407.13
2023-03-16T19:14:29.436Z,419.57
2023-03-16T19:16:56.794Z,398.40
2023-03-16T19:19:24.818Z,206.47
2023-03-16T19:21:59.572Z,239.03
2023-03-16T19:24:35.099Z,202.70
2023-03-16T19:27:03.077Z,371.00
2023-03-16T19:29:33.573Z,372.10
2023-03-16T19:32:01.738Z,426.57
2023-03-16T19:34:29.335Z,451.90
2023-03-16T19:36:56.750Z,532.57
2023-03-16T19:39:24.136Z,636.87
2023-03-16T19:41:58.383Z,304.33
2023-03-16T19:44:27.773Z,365.47
2023-03-16T19:46:55.196Z,420.17
2023-03-16T19:49:25.171Z,400.07
2023-03-16T19:51:53.908Z,488.97
2023-03-16T19:54:22.187Z,741.33
2023-03-16T19:56:50.539Z,506.27
2023-03-16T19:59:18.879Z,409.57
2023-03-16T20:01:46.923Z,339.00
2023-03-16T20:04:25.872Z,484.47
2023-03-16T20:06:54.006Z,592.70
2023-03-16T20:09:22.509Z,279.93
2023-03-16T20:11:50.357Z,293.10
2023-03-16T20:14:31.820Z,370.60
2023-03-16T20:16:59.999Z,430.47
2023-03-16T20:19:27.405Z,364.47
2023-03-16T20:21:54.704Z,350.23
2023-03-16T20:24:22.300Z,188.07
2023-03-16T20:26:51.307Z,201.93
2023-03-16T20:29:39.081Z,374.53
2023-03-16T20:32:21.768Z,217.70
2023-03-16T20:34:51.154Z,342.10
2023-03-16T20:37:27.022Z,351.33
2023-03-16T20:39:56.248Z,397.53
2023-03-16T20:42:32.532Z,381.57
2023-03-16T20:45:00.310Z,331.50
2023-03-16T20:47:27.812Z,315.43
2023-03-16T20:50:00.218Z,348.63
2023-03-16T20:52:30.892Z,321.37
2023-03-16T20:54:58.683Z,331.83
2023-03-16T20:57:29.050Z,281.97
2023-03-16T20:59:56.480Z,350.83
2023-03-16T21:02:29.632Z,362.30
2023-03-16T21:04:58.684Z,302.07
2023-03-16T21:07:26.161Z,436.53
2023-03-16T21:09:53.463Z,337.07
2023-03-16T21:12:31.364Z,463.13
2023-03-16T21:14:59.678Z,343.10
2023-03-16T21:17:33.725Z,424.40
2023-03-16T21:20:01.351Z,445.30
2023-03-16T21:22:31.278Z,494.60
2023-03-16T21:24:59.082Z,480.33
2023-03-16T21:27:28.704Z,407.33
2023-03-16T21:29:58.171Z,345.03
2023-03-16T21:32:27.970Z,354.37
2023-03-16T21:34:55.760Z,311.87
2023-03-16T21:37:24.200Z,313.40
2023-03-16T21:39:52.196Z,369.00
2023-03-16T21:42:19.974Z,462.00
2023-03-16T21:44:47.291Z,497.80
2023-03-16T21:47:26.651Z,773.77
2023-03-16T21:49:54.652Z,429.93
2023-03-16T21:52:30.171Z,339.53
2023-03-16T21:54:58.957Z,462.53
2023-03-16T21:57:26.297Z,259.73
2023-03-16T21:59:53.631Z,322.47
2023-03-16T22:02:27.625Z,386.20
2023-03-16T22:04:56.346Z,393.00
2023-03-16T22:07:23.787Z,336.47
2023-03-16T22:09:51.121Z,281.80
2023-03-16T22:12:18.594Z,398.17
2023-03-16T22:14:45.960Z,382.13
2023-03-16T22:17:24.340Z,426.70
2023-03-16T22:19:52.242Z,366.43
2023-03-16T22:22:19.632Z,201.97
2023-03-16T22:24:47.470Z,214.07
2023-03-16T22:27:22.819Z,192.37
2023-03-16T22:29:51.982Z,200.40
2023-03-16T22:32:21.828Z,205.37
2023-03-16T22:34:55.813Z,247.70
2023-03-16T22:37:26.598Z,384.23
2023-03-16T22:39:54.657Z,189.03
2023-03-16T22:42:24.035Z,323.33
2023-03-16T22:44:51.551Z,425.93
2023-03-16T22:47:23.125Z,205.17
2023-03-16T22:49:50.564Z,454.43
2023-03-16T22:52:18.330Z,343.40
2023-03-16T22:54:46.549Z,406.77
2023-03-16T22:57:16.245Z,368.17
2023-03-16T22:59:45.260Z,328.03
2023-03-16T23:02:16.327Z,358.50
2023-03-16T23:04:44.473Z,329.40
2023-03-16T23:07:12.983Z,300.73
2023-03-16T23:09:40.578Z,536.57
2023-03-16T23:12:21.366Z,472.17
2023-03-16T23:14:48.782Z,464.20
2023-03-16T23:17:25.364Z,228.90
2023-03-16T23:19:53.073Z,441.80
2023-03-16T23:22:20.613Z,427.40
2023-03-16T23:24:47.935Z,446.87
2023-03-16T23:27:18.751Z,190.07
2023-03-16T23:29:46.665Z,184.00
2023-03-16T23:32:16.912Z,211.03
2023-03-16T23:34:44.379Z,205.07
2023-03-16T23:37:11.949Z,199.20
2023-03-16T23:39:39.905Z,443.63
2023-03-16T23:42:07.519Z,495.20
2023-03-16T23:44:35.054Z,474.07
2023-03-16T23:47:02.353Z,321.60
2023-03-16T23:49:32.804Z,340.93
2023-03-16T23:52:01.720Z,402.67
2023-03-16T23:54:31.604Z,338.00
2023-03-16T23:56:58.965Z,373.67
2023-03-16T23:59:27.383Z,336.57
