createdAt,value
2018-12-14T00:01:18.667Z,18.23
2018-12-14T00:03:51.009Z,15.63
2018-12-14T00:06:23.229Z,17.30
2018-12-14T00:08:53.264Z,15.93
2018-12-14T00:11:23.363Z,17.47
2018-12-14T00:13:53.660Z,17.80
2018-12-14T00:16:23.704Z,16.77
2018-12-14T00:18:53.716Z,16.50
2018-12-14T00:21:23.867Z,15.73
2018-12-14T00:23:53.998Z,16.93
2018-12-14T00:26:24.135Z,17.07
2018-12-14T00:28:54.221Z,16.73
2018-12-14T00:31:25.324Z,13.40
2018-12-14T00:33:55.545Z,15.80
2018-12-14T00:36:25.428Z,15.13
2018-12-14T00:38:55.794Z,16.00
2018-12-14T00:41:26.023Z,18.23
2018-12-14T00:43:56.272Z,14.27
2018-12-14T00:46:27.337Z,14.87
2018-12-14T00:48:57.360Z,16.73
2018-12-14T00:51:27.439Z,17.00
2018-12-14T00:53:57.500Z,13.77
2018-12-14T00:56:27.647Z,16.37
2018-12-14T00:58:57.829Z,14.37
2018-12-14T01:01:27.802Z,14.07
2018-12-14T01:03:57.788Z,14.63
2018-12-14T01:06:27.982Z,13.47
2018-12-14T01:08:58.026Z,14.73
2018-12-14T01:11:28.213Z,15.53
2018-12-14T01:13:58.193Z,15.37
2018-12-14T01:16:28.216Z,14.60
2018-12-14T01:18:58.331Z,13.50
2018-12-14T01:21:28.536Z,13.23
2018-12-14T01:23:58.615Z,13.37
2018-12-14T01:26:28.737Z,14.10
2018-12-14T01:28:59.139Z,12.07
2018-12-14T01:31:29.380Z,14.67
2018-12-14T01:33:59.497Z,12.43
2018-12-14T01:36:29.587Z,13.13
2018-12-14T01:38:59.702Z,12.70
2018-12-14T01:41:29.758Z,13.83
2018-12-14T01:43:59.643Z,11.50
2018-12-14T01:46:29.940Z,10.77
2018-12-14T01:49:01.137Z,11.60
2018-12-14T01:51:31.470Z,11.90
2018-12-14T01:54:01.634Z,11.77
2018-12-14T01:56:33.644Z,11.43
2018-12-14T01:59:03.862Z,9.83
2018-12-14T02:01:34.132Z,11.97
2018-12-14T02:04:04.620Z,10.83
2018-12-14T02:06:34.741Z,10.57
2018-12-14T02:09:07.044Z,10.53
2018-12-14T02:11:39.167Z,9.93
2018-12-14T02:14:09.263Z,12.03
2018-12-14T02:16:39.455Z,12.33
2018-12-14T02:19:09.747Z,11.93
2018-12-14T02:21:39.902Z,12.40
2018-12-14T02:24:09.922Z,10.67
2018-12-14T02:26:40.097Z,11.93
2018-12-14T02:29:10.162Z,9.07
2018-12-14T02:31:40.247Z,10.10
2018-12-14T02:34:10.347Z,11.13
2018-12-14T02:36:40.242Z,10.67
2018-12-14T02:39:10.335Z,13.20
2018-12-14T02:41:40.608Z,12.17
2018-12-14T02:44:10.726Z,9.00
2018-12-14T02:46:41.050Z,10.07
2018-12-14T02:49:14.039Z,10.23
2018-12-14T02:51:44.062Z,10.47
2018-12-14T02:54:14.216Z,10.37
2018-12-14T02:56:44.307Z,12.90
2018-12-14T02:59:15.367Z,9.53
2018-12-14T03:01:45.609Z,10.70
2018-12-14T03:04:16.852Z,10.03
2018-12-14T03:06:47.020Z,10.80
2018-12-14T03:09:17.251Z,9.57
2018-12-14T03:11:47.361Z,9.47
2018-12-14T03:14:17.519Z,10.90
2018-12-14T03:16:47.907Z,7.87
2018-12-14T03:19:18.028Z,9.23
2018-12-14T03:21:48.142Z,10.83
2018-12-14T03:24:18.258Z,9.17
2018-12-14T03:26:48.376Z,8.80
2018-12-14T03:29:18.455Z,12.00
2018-12-14T03:31:48.609Z,9.87
2018-12-14T03:34:18.833Z,9.30
2018-12-14T03:36:48.899Z,10.60
2018-12-14T03:39:19.083Z,11.37
2018-12-14T03:41:49.054Z,11.50
2018-12-14T03:44:19.326Z,11.97
2018-12-14T03:46:49.500Z,11.33
2018-12-14T03:49:20.635Z,11.40
2018-12-14T03:51:50.710Z,9.80
2018-12-14T03:54:22.011Z,9.00
2018-12-14T03:56:53.953Z,14.43
2018-12-14T03:59:24.193Z,12.37
2018-12-14T04:01:54.207Z,10.07
2018-12-14T04:04:24.434Z,11.47
2018-12-14T04:06:54.545Z,11.03
2018-12-14T04:09:24.520Z,10.17
2018-12-14T04:11:54.583Z,11.30
2018-12-14T04:14:24.750Z,14.20
2018-12-14T04:16:54.894Z,13.13
2018-12-14T04:19:24.772Z,11.47
2018-12-14T04:21:54.835Z,12.67
2018-12-14T04:24:24.883Z,12.37
2018-12-14T04:26:54.943Z,12.23
2018-12-14T04:29:24.991Z,12.70
2018-12-14T04:31:55.111Z,9.83
2018-12-14T04:34:25.160Z,12.37
2018-12-14T04:36:55.169Z,13.70
2018-12-14T04:39:27.165Z,12.33
2018-12-14T04:41:57.152Z,11.20
2018-12-14T04:44:27.269Z,12.50
2018-12-14T04:46:57.876Z,10.43
2018-12-14T04:49:28.221Z,11.20
2018-12-14T04:51:58.390Z,14.07
2018-12-14T04:54:28.322Z,12.70
2018-12-14T04:56:58.681Z,13.50
2018-12-14T04:59:28.757Z,12.80
2018-12-14T05:01:58.837Z,11.20
2018-12-14T05:04:28.829Z,13.30
2018-12-14T05:06:58.931Z,10.27
2018-12-14T05:09:28.858Z,10.97
2018-12-14T05:11:58.988Z,11.60
2018-12-14T05:14:28.826Z,13.67
2018-12-14T05:16:58.873Z,13.07
2018-12-14T05:19:28.777Z,13.03
2018-12-14T05:21:59.256Z,12.53
2018-12-14T05:24:29.233Z,12.93
2018-12-14T05:26:59.583Z,15.03
2018-12-14T05:29:29.832Z,12.80
2018-12-14T05:32:00.099Z,13.83
2018-12-14T05:34:30.197Z,12.83
2018-12-14T05:37:00.450Z,13.67
2018-12-14T05:39:31.466Z,13.30
2018-12-14T05:42:01.613Z,12.40
2018-12-14T05:44:31.886Z,12.33
2018-12-14T05:47:03.806Z,14.77
2018-12-14T05:49:33.749Z,11.77
2018-12-14T05:52:05.788Z,14.23
2018-12-14T05:54:35.701Z,13.37
2018-12-14T05:57:05.962Z,14.80
2018-12-14T05:59:36.129Z,13.20
2018-12-14T06:02:06.151Z,12.53
2018-12-14T06:04:36.349Z,15.23
2018-12-14T06:07:06.314Z,13.13
2018-12-14T06:09:36.280Z,15.97
2018-12-14T06:12:06.879Z,13.07
2018-12-14T06:14:36.896Z,15.70
2018-12-14T06:17:06.953Z,14.73
2018-12-14T06:22:19.302Z,12.73
2018-12-14T06:24:49.097Z,13.23
2018-12-14T06:27:19.172Z,17.00
2018-12-14T06:29:49.110Z,14.73
2018-12-14T06:32:19.014Z,13.87
2018-12-14T06:34:49.000Z,16.63
2018-12-14T06:37:19.391Z,16.37
2018-12-14T06:39:49.350Z,15.13
2018-12-14T06:42:19.861Z,14.87
2018-12-14T06:44:49.930Z,14.63
2018-12-14T06:47:19.828Z,14.03
2018-12-14T06:49:49.797Z,13.43
2018-12-14T06:52:20.151Z,14.00
2018-12-14T06:54:50.135Z,14.27
2018-12-14T06:57:20.133Z,18.00
2018-12-14T06:59:49.968Z,14.13
2018-12-14T07:02:19.940Z,15.90
2018-12-14T07:04:49.819Z,16.33
2018-12-14T07:07:19.704Z,16.57
2018-12-14T07:09:49.741Z,15.60
2018-12-14T07:12:19.758Z,15.13
2018-12-14T07:14:49.910Z,16.37
2018-12-14T07:17:19.875Z,19.80
2018-12-14T07:19:49.865Z,19.47
2018-12-14T07:22:19.702Z,16.67
2018-12-14T07:24:49.808Z,18.60
2018-12-14T07:27:19.815Z,19.93
2018-12-14T07:29:49.806Z,17.43
2018-12-14T07:32:19.712Z,16.10
2018-12-14T07:34:49.511Z,16.87
2018-12-14T07:37:19.551Z,14.67
2018-12-14T07:39:49.455Z,16.10
2018-12-14T07:42:19.545Z,17.03
2018-12-14T07:44:49.780Z,16.07
2018-12-14T07:47:20.142Z,17.60
2018-12-14T07:49:50.139Z,21.13
2018-12-14T07:52:21.558Z,18.73
2018-12-14T07:54:51.738Z,18.93
2018-12-14T07:57:23.582Z,19.07
2018-12-14T07:59:53.709Z,18.27
2018-12-14T08:02:23.821Z,16.77
2018-12-14T08:04:54.296Z,18.33
2018-12-14T08:07:26.155Z,13.47
2018-12-14T08:09:56.631Z,17.07
2018-12-14T08:12:26.765Z,18.23
2018-12-14T08:14:58.219Z,17.00
2018-12-14T08:17:28.862Z,18.40
2018-12-14T08:19:59.203Z,18.87
2018-12-14T08:22:30.790Z,18.60
2018-12-14T08:25:00.821Z,19.10
2018-12-14T08:27:31.131Z,19.67
2018-12-14T08:30:01.438Z,17.00
2018-12-14T08:32:32.012Z,16.70
2018-12-14T08:35:02.881Z,16.73
2018-12-14T08:37:32.909Z,16.20
2018-12-14T08:40:02.857Z,18.90
2018-12-14T08:42:33.035Z,15.93
2018-12-14T08:45:03.482Z,18.30
2018-12-14T08:47:33.778Z,18.67
2018-12-14T08:50:04.520Z,19.43
2018-12-14T08:52:35.810Z,18.93
2018-12-14T08:55:06.424Z,19.70
2018-12-14T08:57:36.624Z,17.47
2018-12-14T09:00:07.700Z,18.53
2018-12-14T09:02:38.050Z,20.17
2018-12-14T09:05:09.990Z,18.27
2018-12-14T09:07:40.126Z,20.53
2018-12-14T09:10:11.322Z,19.67
2018-12-14T09:12:41.466Z,18.90
2018-12-14T09:15:13.327Z,18.50
2018-12-14T09:17:45.653Z,18.87
2018-12-14T09:20:18.107Z,18.40
2018-12-14T09:22:48.698Z,17.93
2018-12-14T09:25:20.182Z,17.33
2018-12-14T09:27:50.710Z,19.63
2018-12-14T09:30:20.765Z,19.63
2018-12-14T09:32:51.830Z,17.70
2018-12-14T09:35:21.892Z,16.93
2018-12-14T09:37:52.113Z,17.60
2018-12-14T09:40:22.319Z,16.80
2018-12-14T09:42:52.376Z,18.73
2018-12-14T09:45:22.385Z,18.40
2018-12-14T09:47:52.594Z,16.70
2018-12-14T09:50:22.813Z,17.67
2018-12-14T09:52:52.955Z,18.37
2018-12-14T09:55:22.996Z,17.43
2018-12-14T09:57:55.064Z,17.00
2018-12-14T10:00:25.136Z,18.53
2018-12-14T10:02:55.104Z,17.87
2018-12-14T10:05:25.170Z,15.83
2018-12-14T10:07:55.179Z,18.30
2018-12-14T10:10:25.057Z,17.13
2018-12-14T10:12:55.067Z,17.13
2018-12-14T10:15:25.234Z,20.33
2018-12-14T10:17:55.229Z,20.37
2018-12-14T10:20:25.293Z,18.50
2018-12-14T10:22:55.283Z,19.83
2018-12-14T10:25:25.292Z,18.87
2018-12-14T10:27:55.273Z,18.57
2018-12-14T10:30:25.548Z,17.40
2018-12-14T10:32:56.527Z,18.97
2018-12-14T10:35:26.662Z,19.23
2018-12-14T10:37:56.635Z,18.43
2018-12-14T10:40:26.868Z,18.93
2018-12-14T10:42:56.821Z,16.90
2018-12-14T10:45:27.909Z,19.53
2018-12-14T10:47:57.944Z,16.17
2018-12-14T10:50:34.396Z,18.57
2018-12-14T10:53:01.925Z,18.73
2018-12-14T10:55:31.915Z,18.10
2018-12-14T10:58:02.152Z,18.43
2018-12-14T11:00:37.327Z,22.13
2018-12-14T11:03:07.376Z,17.73
2018-12-14T11:05:37.507Z,15.30
2018-12-14T11:08:07.715Z,18.33
2018-12-14T11:10:37.713Z,16.97
2018-12-14T11:13:09.511Z,18.43
2018-12-14T11:15:39.443Z,18.80
2018-12-14T11:18:09.444Z,21.40
2018-12-14T11:20:39.439Z,21.13
2018-12-14T11:23:09.485Z,24.10
2018-12-14T11:25:39.475Z,25.30
2018-12-14T11:28:09.650Z,23.30
2018-12-14T11:30:39.670Z,27.20
2018-12-14T11:33:09.631Z,28.30
2018-12-14T11:35:39.792Z,28.43
2018-12-14T11:38:09.962Z,31.30
2018-12-14T11:40:40.111Z,27.10
2018-12-14T11:43:10.184Z,28.37
2018-12-14T11:45:40.218Z,28.10
2018-12-14T11:48:10.194Z,26.93
2018-12-14T11:50:40.282Z,27.93
2018-12-14T11:53:12.392Z,25.20
2018-12-14T11:55:42.400Z,25.43
2018-12-14T11:58:12.425Z,25.90
2018-12-14T12:00:42.427Z,26.50
2018-12-14T12:03:12.523Z,28.03
2018-12-14T12:05:42.495Z,27.40
2018-12-14T12:08:14.119Z,24.97
2018-12-14T12:10:44.002Z,25.87
2018-12-14T12:13:14.021Z,25.87
2018-12-14T12:15:43.954Z,26.43
2018-12-14T12:18:13.943Z,27.43
2018-12-14T12:20:43.966Z,24.93
2018-12-14T12:23:13.903Z,27.23
2018-12-14T12:25:44.116Z,26.43
2018-12-14T12:28:14.040Z,26.53
2018-12-14T12:30:43.891Z,23.47
2018-12-14T12:33:14.647Z,25.33
2018-12-14T12:35:45.680Z,27.77
2018-12-14T12:38:15.798Z,25.43
2018-12-14T12:40:45.806Z,27.10
2018-12-14T12:48:46.329Z,27.73
2018-12-14T12:51:16.888Z,24.40
2018-12-14T12:53:47.379Z,25.13
2018-12-14T12:56:17.901Z,22.40
2018-12-14T12:58:55.989Z,23.20
2018-12-14T13:01:35.061Z,23.27
2018-12-14T13:04:12.338Z,21.03
2018-12-14T13:06:45.683Z,26.50
2018-12-14T13:09:22.497Z,25.50
2018-12-14T13:15:00.142Z,20.60
2018-12-14T13:17:30.120Z,26.13
2018-12-14T13:20:00.101Z,21.07
2018-12-14T13:22:31.830Z,22.57
2018-12-14T13:25:02.230Z,25.17
2018-12-14T13:27:32.421Z,22.67
2018-12-14T13:30:10.114Z,22.03
2018-12-14T13:32:40.014Z,24.17
2018-12-14T13:35:11.821Z,24.80
2018-12-14T13:37:43.650Z,21.03
2018-12-14T13:40:15.411Z,26.17
2018-12-14T13:45:57.855Z,23.80
2018-12-14T13:48:34.416Z,28.57
2018-12-14T13:51:06.244Z,24.70
2018-12-14T13:53:36.158Z,23.33
2018-12-14T13:56:06.172Z,25.03
2018-12-14T13:58:38.151Z,24.43
2018-12-14T14:01:07.429Z,24.57
2018-12-14T14:03:42.705Z,24.27
2018-12-14T14:06:12.606Z,25.60
2018-12-14T14:08:42.629Z,26.57
2018-12-14T14:11:12.577Z,22.47
2018-12-14T14:13:42.600Z,25.07
2018-12-14T14:16:12.563Z,24.43
2018-12-14T14:18:42.561Z,25.77
2018-12-14T14:23:57.019Z,26.67
2018-12-14T14:26:27.479Z,27.50
2018-12-14T14:28:59.029Z,23.60
2018-12-14T14:31:30.389Z,23.00
2018-12-14T14:34:00.617Z,23.33
2018-12-14T14:36:30.894Z,25.77
2018-12-14T14:39:02.752Z,25.97
2018-12-14T14:41:33.747Z,22.73
2018-12-14T14:44:03.955Z,27.07
2018-12-14T14:46:33.826Z,24.33
2018-12-14T14:49:03.991Z,22.43
2018-12-14T14:51:34.104Z,22.90
2018-12-14T14:54:04.109Z,26.43
2018-12-14T14:56:34.106Z,23.70
2018-12-14T14:59:04.214Z,22.83
2018-12-14T15:01:34.195Z,22.13
2018-12-14T15:04:04.931Z,22.70
2018-12-14T15:06:34.914Z,23.03
2018-12-14T15:09:06.817Z,20.10
2018-12-14T15:11:38.047Z,24.93
2018-12-14T15:14:08.161Z,23.97
2018-12-14T15:16:38.152Z,24.37
2018-12-14T15:19:08.230Z,21.70
2018-12-14T15:21:38.878Z,23.27
2018-12-14T15:24:09.041Z,24.23
2018-12-14T15:26:38.909Z,24.70
2018-12-14T15:29:08.958Z,22.83
2018-12-14T15:31:39.227Z,21.40
2018-12-14T15:34:14.353Z,22.13
2018-12-14T15:36:43.150Z,22.57
2018-12-14T15:39:14.219Z,20.10
2018-12-14T15:41:44.442Z,21.23
2018-12-14T15:44:14.435Z,22.37
2018-12-14T15:46:44.625Z,19.90
2018-12-14T15:49:14.637Z,21.23
2018-12-14T15:51:44.604Z,19.90
2018-12-14T15:54:14.577Z,21.97
2018-12-14T15:56:44.745Z,23.37
2018-12-14T15:59:14.930Z,23.57
2018-12-14T16:01:44.925Z,22.33
2018-12-14T16:04:15.037Z,21.43
2018-12-14T16:06:45.425Z,19.87
2018-12-14T16:09:15.523Z,22.10
2018-12-14T16:11:45.480Z,21.57
2018-12-14T16:14:15.800Z,24.00
2018-12-14T16:16:45.752Z,22.00
2018-12-14T16:19:15.976Z,19.87
2018-12-14T16:21:46.049Z,20.40
2018-12-14T16:24:16.068Z,21.83
2018-12-14T16:26:46.172Z,20.67
2018-12-14T16:29:16.113Z,21.27
2018-12-14T16:31:47.122Z,22.63
2018-12-14T16:34:17.140Z,20.67
2018-12-14T16:36:47.135Z,22.93
2018-12-14T16:39:17.070Z,22.93
2018-12-14T16:41:47.089Z,22.27
2018-12-14T16:44:17.084Z,23.30
2018-12-14T16:46:48.464Z,25.53
2018-12-14T16:49:18.421Z,25.63
2018-12-14T16:51:48.488Z,24.23
2018-12-14T16:54:18.466Z,23.80
2018-12-14T16:56:48.460Z,22.40
2018-12-14T16:59:18.324Z,25.33
2018-12-14T17:01:48.463Z,22.60
2018-12-14T17:04:18.490Z,27.23
2018-12-14T17:06:48.622Z,22.30
2018-12-14T17:09:18.751Z,24.77
2018-12-14T17:11:48.905Z,25.47
2018-12-14T17:14:19.845Z,24.33
2018-12-14T17:16:49.941Z,25.27
2018-12-14T17:19:20.421Z,21.03
2018-12-14T17:21:50.623Z,23.53
2018-12-14T17:24:20.603Z,25.00
2018-12-14T17:26:50.637Z,24.27
2018-12-14T17:29:20.730Z,24.33
2018-12-14T17:31:52.858Z,25.47
2018-12-14T17:34:23.014Z,24.83
2018-12-14T17:36:52.991Z,26.17
2018-12-14T17:39:25.237Z,28.93
2018-12-14T17:41:55.552Z,28.67
2018-12-14T17:44:25.453Z,26.00
2018-12-14T17:46:56.152Z,30.77
2018-12-14T17:49:26.357Z,29.30
2018-12-14T17:51:56.645Z,27.10
2018-12-14T17:54:26.666Z,29.70
2018-12-14T17:56:56.796Z,30.87
2018-12-14T17:59:26.746Z,28.80
2018-12-14T18:01:56.972Z,30.60
2018-12-14T18:04:26.952Z,27.77
2018-12-14T18:06:56.968Z,27.70
2018-12-14T18:09:26.975Z,26.93
2018-12-14T18:11:57.120Z,29.97
2018-12-14T18:14:27.134Z,32.30
2018-12-14T18:16:57.171Z,29.27
2018-12-14T18:19:27.204Z,30.23
2018-12-14T18:21:57.433Z,30.07
2018-12-14T18:24:27.463Z,32.13
2018-12-14T18:26:57.468Z,30.93
2018-12-14T18:29:27.594Z,33.10
2018-12-14T18:31:57.609Z,29.90
2018-12-14T18:34:27.538Z,29.37
2018-12-14T18:36:57.681Z,28.10
2018-12-14T18:39:27.639Z,30.83
2018-12-14T18:41:57.781Z,32.37
2018-12-14T18:44:27.849Z,33.93
2018-12-14T18:46:57.878Z,32.70
2018-12-14T18:49:27.983Z,33.90
2018-12-14T18:51:58.098Z,25.93
2018-12-14T18:54:28.185Z,35.83
2018-12-14T18:56:58.246Z,33.50
2018-12-14T18:59:28.817Z,32.87
2018-12-14T19:01:58.981Z,31.67
2018-12-14T19:04:29.162Z,33.30
2018-12-14T19:06:59.519Z,33.60
2018-12-14T19:09:29.708Z,34.30
2018-12-14T19:12:00.798Z,34.30
2018-12-14T19:14:32.653Z,37.67
2018-12-14T19:17:02.863Z,35.77
2018-12-14T19:19:32.954Z,35.23
2018-12-14T19:22:02.910Z,36.77
2018-12-14T19:24:33.149Z,38.33
2018-12-14T19:27:03.184Z,40.80
2018-12-14T19:29:33.226Z,41.57
2018-12-14T19:32:03.281Z,39.33
2018-12-14T19:34:33.459Z,41.00
2018-12-14T19:37:03.683Z,39.10
2018-12-14T19:39:33.882Z,40.97
2018-12-14T19:42:04.084Z,40.33
2018-12-14T19:44:34.293Z,39.90
2018-12-14T19:47:06.054Z,37.57
2018-12-14T19:49:36.201Z,35.60
2018-12-14T19:52:06.594Z,39.80
2018-12-14T19:54:37.109Z,46.30
2018-12-14T19:57:07.149Z,40.67
2018-12-14T19:59:37.258Z,37.07
2018-12-14T20:02:07.271Z,39.83
2018-12-14T20:04:37.326Z,37.63
2018-12-14T20:07:07.267Z,39.93
2018-12-14T20:09:37.385Z,42.23
2018-12-14T20:12:07.521Z,39.03
2018-12-14T20:14:37.514Z,38.67
2018-12-14T20:17:07.703Z,41.13
2018-12-14T20:19:37.770Z,45.20
2018-12-14T20:22:07.875Z,42.10
2018-12-14T20:24:38.175Z,44.50
2018-12-14T20:27:08.274Z,37.87
2018-12-14T20:29:38.558Z,41.83
2018-12-14T20:32:08.785Z,42.63
2018-12-14T20:34:38.998Z,41.83
2018-12-14T20:37:08.972Z,43.17
2018-12-14T20:39:39.063Z,41.60
2018-12-14T20:42:09.451Z,40.43
2018-12-14T20:44:39.556Z,40.47
2018-12-14T20:47:09.726Z,39.87
2018-12-14T20:49:39.846Z,43.97
2018-12-14T20:52:09.722Z,46.47
2018-12-14T20:54:39.778Z,42.17
2018-12-14T20:57:10.556Z,42.80
2018-12-14T20:59:40.736Z,45.37
2018-12-14T21:02:10.929Z,42.23
2018-12-14T21:04:42.869Z,42.03
2018-12-14T21:07:12.989Z,43.03
2018-12-14T21:09:43.056Z,48.17
2018-12-14T21:12:13.097Z,46.97
2018-12-14T21:14:43.469Z,44.97
2018-12-14T21:17:13.660Z,47.33
2018-12-14T21:19:43.737Z,45.37
2018-12-14T21:22:15.290Z,47.50
2018-12-14T21:24:45.622Z,44.30
2018-12-14T21:27:15.745Z,44.40
2018-12-14T21:29:45.770Z,44.67
2018-12-14T21:32:15.776Z,51.03
2018-12-14T21:34:46.006Z,53.93
2018-12-14T21:37:19.226Z,51.33
2018-12-14T21:42:29.291Z,52.63
2018-12-14T21:45:05.694Z,49.43
2018-12-14T21:47:37.209Z,45.30
2018-12-14T21:50:07.505Z,47.63
2018-12-14T21:52:38.051Z,47.07
2018-12-14T21:55:08.494Z,53.97
2018-12-14T21:57:40.247Z,50.07
2018-12-14T22:00:11.984Z,48.07
2018-12-14T22:02:42.214Z,48.77
2018-12-14T22:05:12.642Z,53.40
2018-12-14T22:07:42.839Z,52.83
2018-12-14T22:10:12.810Z,54.80
2018-12-14T22:12:43.082Z,49.17
2018-12-14T22:15:14.222Z,51.97
2018-12-14T22:17:45.680Z,50.40
2018-12-14T22:20:16.230Z,52.23
2018-12-14T22:25:27.358Z,51.50
2018-12-14T22:27:58.611Z,52.87
2018-12-14T22:30:28.972Z,50.67
2018-12-14T22:32:59.152Z,49.13
2018-12-14T22:35:29.415Z,48.33
2018-12-14T22:38:00.100Z,51.07
2018-12-14T22:40:30.608Z,45.13
2018-12-14T22:43:01.041Z,49.93
2018-12-14T22:45:31.455Z,50.17
2018-12-14T22:48:01.828Z,48.27
2018-12-14T22:50:36.480Z,46.90
2018-12-14T22:53:08.078Z,51.73
2018-12-14T22:55:38.323Z,50.70
2018-12-14T22:58:08.621Z,47.70
2018-12-14T23:00:43.119Z,45.27
2018-12-14T23:03:15.420Z,45.23
2018-12-14T23:05:45.737Z,48.23
2018-12-14T23:08:15.989Z,44.70
2018-12-14T23:10:46.173Z,51.63
2018-12-14T23:13:16.457Z,45.77
2018-12-14T23:15:46.805Z,46.73
2018-12-14T23:18:17.115Z,47.20
2018-12-14T23:20:47.478Z,49.67
2018-12-14T23:23:17.966Z,44.87
2018-12-14T23:25:48.592Z,46.80
2018-12-14T23:28:18.895Z,44.97
2018-12-14T23:30:48.960Z,43.10
2018-12-14T23:33:20.110Z,45.00
2018-12-14T23:35:50.712Z,48.30
2018-12-14T23:38:22.578Z,45.33
2018-12-14T23:40:54.174Z,46.67
2018-12-14T23:43:24.358Z,45.87
2018-12-14T23:45:56.176Z,49.07
2018-12-14T23:48:28.002Z,47.17
2018-12-14T23:50:58.301Z,44.43
2018-12-14T23:53:30.149Z,41.73
2018-12-14T23:56:02.059Z,40.43
2018-12-14T23:58:32.183Z,43.67
