createdAt,value
2022-09-27T00:01:01.758Z,98701.44
2022-09-27T00:03:30.030Z,98699.06
2022-09-27T00:06:06.487Z,98699.34
2022-09-27T00:08:34.960Z,98698.47
2022-09-27T00:11:05.891Z,98686.81
2022-09-27T00:13:34.019Z,98682.72
2022-09-27T00:16:05.346Z,98681.34
2022-09-27T00:18:34.632Z,98687.34
2022-09-27T00:21:07.113Z,98682.47
2022-09-27T00:23:35.287Z,98679.25
2022-09-27T00:26:05.185Z,98684.91
2022-09-27T00:28:33.308Z,98683.53
2022-09-27T00:31:02.142Z,98679.75
2022-09-27T00:33:29.951Z,98684.63
2022-09-27T00:36:05.329Z,98672.69
2022-09-27T00:38:32.880Z,98670.50
2022-09-27T00:41:00.563Z,98673.19
2022-09-27T00:43:44.825Z,98667.78
2022-09-27T00:46:18.288Z,98670.75
2022-09-27T00:48:47.948Z,98672.13
2022-09-27T00:51:16.582Z,98666.72
2022-09-27T00:53:51.439Z,98665.63
2022-09-27T00:56:23.022Z,98653.47
2022-09-27T00:58:55.544Z,98654.28
2022-09-27T01:01:23.804Z,98661.28
2022-09-27T01:03:56.654Z,98657.47
2022-09-27T01:06:24.222Z,98656.34
2022-09-27T01:08:52.133Z,98651.81
2022-09-27T01:11:34.557Z,98655.84
2022-09-27T01:14:21.576Z,98653.84
2022-09-27T01:16:56.667Z,98651.91
2022-09-27T01:19:46.029Z,98650.56
2022-09-27T01:22:18.388Z,98648.44
2022-09-27T01:24:56.421Z,98649.44
2022-09-27T01:28:00.545Z,98641.78
2022-09-27T01:30:36.988Z,98646.13
2022-09-27T01:33:18.756Z,98639.06
2022-09-27T01:35:57.825Z,98632.06
2022-09-27T01:38:33.493Z,98640.44
2022-09-27T01:41:10.627Z,98638.00
2022-09-27T01:43:45.451Z,98637.34
2022-09-27T01:46:18.812Z,98636.34
2022-09-27T01:48:49.234Z,98635.22
2022-09-27T01:51:20.540Z,98627.84
2022-09-27T01:53:51.633Z,98632.78
2022-09-27T01:56:24.028Z,98632.38
2022-09-27T01:58:59.131Z,98629.34
2022-09-27T02:01:31.226Z,98629.16
2022-09-27T02:04:01.831Z,98624.81
2022-09-27T02:06:34.557Z,98623.69
2022-09-27T02:09:06.691Z,98627.53
2022-09-27T02:11:36.766Z,98620.97
2022-09-27T02:14:09.770Z,98619.09
2022-09-27T02:16:49.799Z,98621.16
2022-09-27T02:19:27.998Z,98615.00
2022-09-27T02:22:02.000Z,98622.50
2022-09-27T02:24:36.268Z,98616.06
2022-09-27T02:27:11.705Z,98615.56
2022-09-27T02:29:47.183Z,98614.75
2022-09-27T02:32:16.097Z,98612.31
2022-09-27T02:34:46.282Z,98609.53
2022-09-27T02:37:14.481Z,98602.78
2022-09-27T02:39:42.098Z,98606.63
2022-09-27T02:42:10.020Z,98604.66
2022-09-27T02:44:38.482Z,98604.72
2022-09-27T02:47:26.427Z,98606.38
2022-09-27T02:50:07.825Z,98598.50
2022-09-27T02:52:44.195Z,98602.28
2022-09-27T02:55:20.600Z,98610.13
2022-09-27T02:58:02.989Z,98611.28
2022-09-27T03:00:38.030Z,98606.75
2022-09-27T03:03:14.411Z,98611.09
2022-09-27T03:05:45.591Z,98606.50
2022-09-27T03:08:14.565Z,98603.53
2022-09-27T03:10:42.166Z,98604.34
2022-09-27T03:13:09.928Z,98608.63
2022-09-27T03:15:37.471Z,98609.13
2022-09-27T03:18:07.400Z,98607.00
2022-09-27T03:20:35.035Z,98597.78
2022-09-27T03:23:02.599Z,98604.59
2022-09-27T03:25:30.194Z,98612.50
2022-09-27T03:27:57.730Z,98602.84
2022-09-27T03:30:25.320Z,98607.22
2022-09-27T03:32:52.855Z,98604.31
2022-09-27T03:35:21.971Z,98601.78
2022-09-27T03:37:49.508Z,98604.75
2022-09-27T03:40:17.401Z,98609.38
2022-09-27T03:42:49.500Z,98605.09
2022-09-27T03:45:17.710Z,98599.94
2022-09-27T03:47:45.479Z,98604.03
2022-09-27T03:50:13.619Z,98605.47
2022-09-27T03:52:43.684Z,98591.94
2022-09-27T03:55:11.685Z,98598.19
2022-09-27T03:57:39.578Z,98604.16
2022-09-27T04:00:08.411Z,98601.13
2022-09-27T04:02:36.165Z,98605.75
2022-09-27T04:05:03.829Z,98603.81
2022-09-27T04:07:31.390Z,98610.03
2022-09-27T04:10:00.262Z,98606.25
2022-09-27T04:12:27.813Z,98605.03
2022-09-27T04:14:55.867Z,98607.22
2022-09-27T04:17:24.792Z,98606.41
2022-09-27T04:19:52.412Z,98607.78
2022-09-27T04:22:20.197Z,98605.88
2022-09-27T04:24:47.761Z,98614.06
2022-09-27T04:27:17.034Z,98617.09
2022-09-27T04:29:45.796Z,98606.75
2022-09-27T04:32:13.491Z,98617.34
2022-09-27T04:34:59.224Z,98614.66
2022-09-27T04:37:27.865Z,98616.56
2022-09-27T04:39:55.460Z,98623.06
2022-09-27T04:42:24.551Z,98618.28
2022-09-27T04:44:52.128Z,98621.59
2022-09-27T04:47:21.122Z,98623.28
2022-09-27T04:49:49.575Z,98624.09
2022-09-27T04:52:17.169Z,98622.75
2022-09-27T04:54:44.802Z,98625.94
2022-09-27T04:57:14.467Z,98631.81
2022-09-27T04:59:43.377Z,98632.78
2022-09-27T05:02:11.118Z,98627.63
2022-09-27T05:04:38.828Z,98640.38
2022-09-27T05:07:06.459Z,98643.00
2022-09-27T05:09:34.059Z,98647.38
2022-09-27T05:12:02.099Z,98645.22
2022-09-27T05:14:29.743Z,98648.44
2022-09-27T05:16:58.754Z,98651.69
2022-09-27T05:19:26.423Z,98653.59
2022-09-27T05:21:54.059Z,98662.03
2022-09-27T05:24:21.954Z,98660.59
2022-09-27T05:26:49.570Z,98654.31
2022-09-27T05:29:18.745Z,98658.97
2022-09-27T05:31:47.376Z,98660.09
2022-09-27T05:34:16.475Z,98667.41
2022-09-27T05:36:44.218Z,98666.88
2022-09-27T05:39:12.191Z,98661.16
2022-09-27T05:41:41.173Z,98666.28
2022-09-27T05:44:09.198Z,98669.47
2022-09-27T05:46:38.971Z,98666.22
2022-09-27T05:49:06.732Z,98667.03
2022-09-27T05:51:36.382Z,98674.88
2022-09-27T05:54:04.357Z,98677.59
2022-09-27T05:56:31.995Z,98677.13
2022-09-27T05:58:59.911Z,98673.56
2022-09-27T06:01:28.055Z,98679.56
2022-09-27T06:03:55.942Z,98678.19
2022-09-27T06:06:23.717Z,98676.53
2022-09-27T06:08:52.774Z,98675.22
2022-09-27T06:11:20.429Z,98677.34
2022-09-27T06:13:47.970Z,98683.28
2022-09-27T06:16:15.788Z,98687.31
2022-09-27T06:18:43.574Z,98688.38
2022-09-27T06:21:11.133Z,98688.38
2022-09-27T06:23:38.684Z,98682.16
2022-09-27T06:26:08.912Z,98688.34
2022-09-27T06:28:36.480Z,98689.25
2022-09-27T06:31:08.278Z,98693.03
2022-09-27T06:33:36.602Z,98696.88
2022-09-27T06:38:52.023Z,98697.28
2022-09-27T06:41:20.972Z,98698.06
2022-09-27T06:43:49.261Z,98704.69
2022-09-27T06:46:18.645Z,98703.13
2022-09-27T06:48:47.225Z,98700.38
2022-09-27T06:51:15.441Z,98711.22
2022-09-27T06:53:42.987Z,98714.16
2022-09-27T06:56:11.314Z,98724.69
2022-09-27T06:58:57.888Z,98711.22
2022-09-27T07:01:29.207Z,98717.50
2022-09-27T07:03:58.709Z,98724.31
2022-09-27T07:06:26.784Z,98726.38
2022-09-27T07:08:54.912Z,98726.75
2022-09-27T07:11:23.266Z,98730.03
2022-09-27T07:13:52.176Z,98729.28
2022-09-27T07:16:20.012Z,98743.03
2022-09-27T07:18:49.374Z,98744.91
2022-09-27T07:21:19.546Z,98740.81
2022-09-27T07:23:47.418Z,98747.16
2022-09-27T07:26:15.058Z,98748.75
2022-09-27T07:28:42.894Z,98752.50
2022-09-27T07:31:12.480Z,98760.47
2022-09-27T07:33:43.204Z,98756.69
2022-09-27T07:36:12.849Z,98756.47
2022-09-27T07:38:40.509Z,98758.13
2022-09-27T07:41:08.897Z,98761.00
2022-09-27T07:43:36.634Z,98767.56
2022-09-27T07:46:04.912Z,98766.75
2022-09-27T07:48:33.847Z,98772.16
2022-09-27T07:51:01.473Z,98774.38
2022-09-27T07:53:29.065Z,98775.69
2022-09-27T07:55:57.176Z,98785.13
2022-09-27T07:58:24.759Z,98781.69
2022-09-27T08:00:54.358Z,98787.28
2022-09-27T08:03:21.996Z,98793.31
2022-09-27T08:05:50.891Z,98791.03
2022-09-27T08:08:18.517Z,98799.97
2022-09-27T08:10:47.459Z,98801.00
2022-09-27T08:13:17.876Z,98812.72
2022-09-27T08:15:45.549Z,98802.69
2022-09-27T08:18:13.156Z,98813.59
2022-09-27T08:20:41.002Z,98815.50
2022-09-27T08:23:10.201Z,98826.59
2022-09-27T08:25:37.779Z,98822.31
2022-09-27T08:28:06.157Z,98828.63
2022-09-27T08:30:34.325Z,98831.59
2022-09-27T08:33:03.834Z,98839.47
2022-09-27T08:35:33.774Z,98845.84
2022-09-27T08:38:03.114Z,98841.56
2022-09-27T08:40:47.282Z,98840.44
2022-09-27T08:43:23.805Z,98841.09
2022-09-27T08:46:06.039Z,98849.25
2022-09-27T08:48:36.287Z,98845.19
2022-09-27T08:51:06.014Z,98853.34
2022-09-27T08:53:39.657Z,98856.16
2022-09-27T08:56:11.923Z,98851.91
2022-09-27T08:58:46.577Z,98861.13
2022-09-27T09:01:16.691Z,98857.72
2022-09-27T09:03:49.984Z,98858.56
2022-09-27T09:06:23.074Z,98861.50
2022-09-27T09:09:04.615Z,98870.13
2022-09-27T09:12:04.536Z,98867.81
2022-09-27T09:14:49.642Z,98861.56
2022-09-27T09:17:28.092Z,98871.00
2022-09-27T09:20:16.273Z,98871.22
2022-09-27T09:23:05.567Z,98861.66
2022-09-27T09:25:43.374Z,98863.31
2022-09-27T09:28:25.237Z,98865.28
2022-09-27T09:31:06.047Z,98869.97
2022-09-27T09:33:37.672Z,98868.00
2022-09-27T09:36:12.279Z,98867.19
2022-09-27T09:38:44.593Z,98868.13
2022-09-27T09:41:19.171Z,98869.19
2022-09-27T09:43:53.152Z,98872.63
2022-09-27T09:46:25.347Z,98870.06
2022-09-27T09:48:59.100Z,98866.94
2022-09-27T09:51:43.264Z,98869.72
2022-09-27T09:54:20.736Z,98871.72
2022-09-27T09:56:53.250Z,98868.25
2022-09-27T09:59:28.971Z,98867.41
2022-09-27T10:02:01.971Z,98880.66
2022-09-27T10:04:30.053Z,98865.28
2022-09-27T10:07:00.561Z,98870.19
2022-09-27T10:09:29.934Z,98870.66
2022-09-27T10:11:57.966Z,98868.50
2022-09-27T10:14:28.059Z,98864.16
2022-09-27T10:16:58.909Z,98857.41
2022-09-27T10:19:30.315Z,98868.97
2022-09-27T10:22:02.681Z,98866.25
2022-09-27T10:24:30.859Z,98864.63
2022-09-27T10:27:00.981Z,98873.47
2022-09-27T10:29:37.370Z,98873.78
2022-09-27T10:32:12.866Z,98867.41
2022-09-27T10:34:43.183Z,98876.47
2022-09-27T10:37:19.022Z,98879.91
2022-09-27T10:39:48.397Z,98879.00
2022-09-27T10:42:21.775Z,98883.63
2022-09-27T10:44:51.019Z,98883.97
2022-09-27T10:47:22.936Z,98883.81
2022-09-27T10:49:52.562Z,98890.41
2022-09-27T10:52:22.360Z,98890.47
2022-09-27T10:54:55.953Z,98889.31
2022-09-27T10:57:25.683Z,98882.63
2022-09-27T10:59:58.247Z,98881.97
2022-09-27T11:02:30.150Z,98884.53
2022-09-27T11:05:15.066Z,98883.34
2022-09-27T11:07:52.586Z,98878.09
2022-09-27T11:10:27.753Z,98879.31
2022-09-27T11:13:08.455Z,98895.72
2022-09-27T11:15:54.153Z,98885.41
2022-09-27T11:18:31.087Z,98887.00
2022-09-27T11:21:10.664Z,98891.19
2022-09-27T11:23:55.909Z,98889.38
2022-09-27T11:26:38.292Z,98886.84
2022-09-27T11:29:22.956Z,98880.91
2022-09-27T11:32:12.680Z,98890.75
2022-09-27T11:34:57.046Z,98889.56
2022-09-27T11:37:38.050Z,98899.22
2022-09-27T11:40:21.495Z,98906.25
2022-09-27T11:43:14.362Z,98912.88
2022-09-27T11:46:15.438Z,98915.50
2022-09-27T11:49:05.126Z,98912.91
2022-09-27T11:51:45.166Z,98920.66
2022-09-27T11:54:27.140Z,98923.31
2022-09-27T11:57:03.753Z,98931.22
2022-09-27T12:00:00.351Z,98935.78
2022-09-27T12:03:00.461Z,98933.41
2022-09-27T12:05:36.306Z,98936.72
2022-09-27T12:08:23.606Z,98942.31
2022-09-27T12:10:55.671Z,98937.09
2022-09-27T12:13:30.375Z,98948.13
2022-09-27T12:15:58.758Z,98941.97
2022-09-27T12:18:32.030Z,98941.72
2022-09-27T12:21:03.989Z,98954.31
2022-09-27T12:23:40.042Z,98953.41
2022-09-27T12:26:14.885Z,98961.13
2022-09-27T12:28:50.974Z,98955.44
2022-09-27T12:31:31.028Z,98958.00
2022-09-27T12:34:08.651Z,98954.78
2022-09-27T12:36:44.213Z,98953.94
2022-09-27T12:39:19.337Z,98957.75
2022-09-27T12:41:52.519Z,98957.81
2022-09-27T12:44:20.359Z,98959.44
2022-09-27T12:47:04.442Z,98954.38
2022-09-27T12:49:39.519Z,98958.63
2022-09-27T12:52:13.651Z,98963.78
2022-09-27T12:55:07.080Z,98964.28
2022-09-27T12:57:46.073Z,98966.19
2022-09-27T13:00:19.694Z,98963.22
2022-09-27T13:03:17.655Z,98961.09
2022-09-27T13:09:17.250Z,98968.66
2022-09-27T13:11:56.400Z,98968.31
2022-09-27T13:14:27.534Z,98967.09
2022-09-27T13:16:55.299Z,98965.34
2022-09-27T13:19:44.222Z,98966.25
2022-09-27T13:22:37.996Z,98965.44
2022-09-27T13:25:52.915Z,98967.03
2022-09-27T13:28:36.790Z,98975.00
2022-09-27T13:31:06.893Z,98973.44
2022-09-27T13:33:45.211Z,98969.31
2022-09-27T13:36:28.306Z,98977.53
2022-09-27T13:39:05.826Z,98975.63
2022-09-27T13:41:55.887Z,98970.31
2022-09-27T13:44:32.810Z,98973.78
2022-09-27T13:47:04.438Z,98976.06
2022-09-27T13:49:37.515Z,98966.38
2022-09-27T13:52:20.918Z,98967.59
2022-09-27T13:54:54.008Z,98972.59
2022-09-27T13:57:49.128Z,98972.03
2022-09-27T14:00:19.795Z,98965.28
2022-09-27T14:02:56.002Z,98968.16
2022-09-27T14:05:27.093Z,98963.38
2022-09-27T14:07:59.718Z,98965.34
2022-09-27T14:10:29.567Z,98966.84
2022-09-27T14:13:01.151Z,98965.19
2022-09-27T14:15:30.852Z,98972.69
2022-09-27T14:17:59.829Z,98969.63
2022-09-27T14:20:33.041Z,98969.97
2022-09-27T14:23:01.594Z,98980.03
2022-09-27T14:25:29.527Z,98972.78
2022-09-27T14:28:00.365Z,98973.09
2022-09-27T14:30:30.130Z,98974.00
2022-09-27T14:33:00.547Z,98978.88
2022-09-27T14:35:47.851Z,98999.63
2022-09-27T14:38:36.616Z,98998.13
2022-09-27T14:41:07.141Z,99004.66
2022-09-27T14:43:39.991Z,98998.41
2022-09-27T14:46:08.395Z,99008.59
2022-09-27T14:48:38.739Z,99014.50
2022-09-27T14:51:20.857Z,99025.31
2022-09-27T14:53:53.180Z,99029.00
2022-09-27T14:56:23.683Z,99027.25
2022-09-27T14:58:56.729Z,99032.97
2022-09-27T15:01:24.528Z,99026.78
2022-09-27T15:03:53.443Z,99026.03
2022-09-27T15:06:21.808Z,99024.41
2022-09-27T15:08:50.313Z,99022.75
2022-09-27T15:11:21.918Z,99018.75
2022-09-27T15:13:55.068Z,99005.78
2022-09-27T15:16:24.391Z,99017.69
2022-09-27T15:19:03.530Z,99011.28
2022-09-27T15:21:33.378Z,99004.09
2022-09-27T15:24:01.788Z,99014.34
2022-09-27T15:26:38.518Z,99013.75
2022-09-27T15:29:08.246Z,99020.72
2022-09-27T15:31:37.450Z,99016.59
2022-09-27T15:34:06.842Z,99012.84
2022-09-27T15:36:52.840Z,99020.47
2022-09-27T15:39:27.301Z,99024.16
2022-09-27T15:42:04.967Z,99020.81
2022-09-27T15:44:46.154Z,99023.97
2022-09-27T15:47:51.217Z,99019.59
2022-09-27T15:50:38.845Z,99020.88
2022-09-27T15:53:07.374Z,99025.13
2022-09-27T15:55:40.386Z,99029.97
2022-09-27T15:58:15.545Z,99024.47
2022-09-27T16:00:54.237Z,99020.34
2022-09-27T16:03:22.485Z,99031.41
2022-09-27T16:05:50.221Z,99027.63
2022-09-27T16:08:18.025Z,99029.75
2022-09-27T16:10:49.468Z,99020.25
2022-09-27T16:13:17.126Z,99025.41
2022-09-27T16:15:45.151Z,99025.53
2022-09-27T16:18:14.940Z,99024.25
2022-09-27T16:20:45.693Z,99023.09
2022-09-27T16:23:13.929Z,99025.16
2022-09-27T16:25:41.476Z,99023.75
2022-09-27T16:28:09.710Z,99025.06
2022-09-27T16:30:37.332Z,99015.63
2022-09-27T16:33:06.517Z,99022.22
2022-09-27T16:35:37.771Z,99017.63
2022-09-27T16:38:05.582Z,99020.59
2022-09-27T16:40:33.423Z,99017.53
2022-09-27T16:43:01.462Z,99016.56
2022-09-27T16:45:34.117Z,99020.66
2022-09-27T16:48:02.420Z,99019.16
2022-09-27T16:50:47.918Z,99028.44
2022-09-27T16:53:17.002Z,99032.53
2022-09-27T16:55:45.042Z,99036.88
2022-09-27T16:58:12.963Z,99048.34
2022-09-27T17:00:42.102Z,99047.38
2022-09-27T17:03:10.211Z,99053.94
2022-09-27T17:05:39.481Z,99051.28
2022-09-27T17:08:07.372Z,99043.88
2022-09-27T17:10:38.596Z,99044.06
2022-09-27T17:13:07.123Z,99051.25
2022-09-27T17:15:34.807Z,99046.25
2022-09-27T17:18:03.009Z,99039.88
2022-09-27T17:20:30.907Z,99035.16
2022-09-27T17:22:58.926Z,99028.41
2022-09-27T17:25:27.747Z,99028.09
2022-09-27T17:27:57.827Z,99033.16
2022-09-27T17:30:26.095Z,99032.34
2022-09-27T17:32:54.035Z,99033.56
2022-09-27T17:35:21.686Z,99035.09
2022-09-27T17:37:54.768Z,99033.44
2022-09-27T17:40:22.501Z,99033.69
2022-09-27T17:42:50.990Z,99036.41
2022-09-27T17:45:20.062Z,99037.22
2022-09-27T17:48:05.503Z,99039.13
2022-09-27T17:50:33.330Z,99042.97
2022-09-27T17:53:01.041Z,99043.53
2022-09-27T17:55:28.723Z,99050.38
2022-09-27T17:57:56.359Z,99040.75
2022-09-27T18:00:25.400Z,99050.66
2022-09-27T18:02:53.685Z,99040.88
2022-09-27T18:05:22.296Z,99049.25
2022-09-27T18:07:51.316Z,99039.25
2022-09-27T18:10:19.049Z,99049.59
2022-09-27T18:12:46.805Z,99053.94
2022-09-27T18:15:19.893Z,99047.13
2022-09-27T18:17:54.458Z,99046.53
2022-09-27T18:20:25.159Z,99053.84
2022-09-27T18:22:53.173Z,99051.94
2022-09-27T18:25:20.851Z,99050.09
2022-09-27T18:27:49.796Z,99052.78
2022-09-27T18:30:17.556Z,99053.25
2022-09-27T18:32:45.307Z,99059.16
2022-09-27T18:35:14.419Z,99048.34
2022-09-27T18:37:47.058Z,99052.06
2022-09-27T18:40:32.428Z,99065.22
2022-09-27T18:43:07.522Z,99060.13
2022-09-27T18:45:40.291Z,99059.91
2022-09-27T18:48:08.087Z,99061.88
2022-09-27T18:50:37.471Z,99051.63
2022-09-27T18:53:05.576Z,99053.03
2022-09-27T18:55:36.951Z,99060.44
2022-09-27T18:58:04.740Z,99056.88
2022-09-27T19:00:32.812Z,99058.13
2022-09-27T19:03:00.528Z,99065.91
2022-09-27T19:05:28.157Z,99066.41
2022-09-27T19:07:57.114Z,99065.22
2022-09-27T19:10:24.746Z,99067.25
2022-09-27T19:12:56.092Z,99065.34
2022-09-27T19:15:24.644Z,99062.63
2022-09-27T19:17:52.503Z,99063.59
2022-09-27T19:20:21.825Z,99062.75
2022-09-27T19:22:49.765Z,99061.59
2022-09-27T19:25:18.903Z,99057.22
2022-09-27T19:27:48.779Z,99056.31
2022-09-27T19:30:16.561Z,99061.97
2022-09-27T19:32:45.990Z,99058.09
2022-09-27T19:35:13.861Z,99059.16
2022-09-27T19:37:41.674Z,99057.50
2022-09-27T19:40:10.583Z,99056.69
2022-09-27T19:42:41.115Z,99053.16
2022-09-27T19:45:12.279Z,99055.03
2022-09-27T19:47:39.964Z,99053.06
2022-09-27T19:50:08.791Z,99057.22
2022-09-27T19:52:36.782Z,99058.72
2022-09-27T19:55:05.022Z,99061.69
2022-09-27T19:57:33.049Z,99057.09
2022-09-27T20:00:02.857Z,99059.56
2022-09-27T20:02:30.960Z,99055.22
2022-09-27T20:04:58.910Z,99057.56
2022-09-27T20:07:26.559Z,99057.56
2022-09-27T20:09:54.311Z,99053.13
2022-09-27T20:12:23.853Z,99055.84
2022-09-27T20:14:51.503Z,99054.75
2022-09-27T20:17:20.553Z,99057.13
2022-09-27T20:19:48.407Z,99055.72
2022-09-27T20:22:16.470Z,99060.41
2022-09-27T20:24:44.453Z,99060.75
2022-09-27T20:27:12.343Z,99059.94
2022-09-27T20:29:41.580Z,99061.69
2022-09-27T20:32:26.900Z,99065.13
2022-09-27T20:34:56.622Z,99064.28
2022-09-27T20:37:24.338Z,99051.84
2022-09-27T20:39:55.126Z,99053.56
2022-09-27T20:42:22.850Z,99055.09
2022-09-27T20:44:54.179Z,99052.75
2022-09-27T20:47:22.927Z,99055.72
2022-09-27T20:49:50.506Z,99058.56
2022-09-27T20:52:19.571Z,99056.78
2022-09-27T20:54:47.177Z,99065.22
2022-09-27T20:57:15.092Z,99062.28
2022-09-27T20:59:42.881Z,99065.81
2022-09-27T21:02:10.529Z,99069.59
2022-09-27T21:04:38.247Z,99069.00
2022-09-27T21:07:05.870Z,99073.09
2022-09-27T21:09:35.907Z,99067.22
2022-09-27T21:12:04.044Z,99069.47
2022-09-27T21:14:31.716Z,99071.09
2022-09-27T21:17:01.993Z,99066.97
2022-09-27T21:19:30.090Z,99072.19
2022-09-27T21:21:57.691Z,99076.88
2022-09-27T21:24:25.385Z,99071.22
2022-09-27T21:26:54.960Z,99069.22
2022-09-27T21:29:23.149Z,99068.75
2022-09-27T21:31:50.862Z,99065.47
2022-09-27T21:34:18.670Z,99062.66
2022-09-27T21:36:46.325Z,99063.22
2022-09-27T21:39:15.399Z,99065.59
2022-09-27T21:41:43.228Z,99065.34
2022-09-27T21:44:12.507Z,99066.16
2022-09-27T21:46:41.703Z,99065.34
2022-09-27T21:49:10.927Z,99066.88
2022-09-27T21:51:40.596Z,99074.50
2022-09-27T21:54:10.014Z,99070.97
2022-09-27T21:56:39.889Z,99061.78
2022-09-27T21:59:10.410Z,99063.44
2022-09-27T22:01:39.554Z,99066.28
2022-09-27T22:04:07.865Z,99059.56
2022-09-27T22:06:37.417Z,99058.28
2022-09-27T22:09:07.015Z,99052.06
2022-09-27T22:11:37.610Z,99057.13
2022-09-27T22:14:06.686Z,99050.78
2022-09-27T22:16:34.687Z,99065.34
2022-09-27T22:19:04.567Z,99059.56
2022-09-27T22:21:34.466Z,99057.47
2022-09-27T22:24:07.818Z,99060.28
2022-09-27T22:26:38.007Z,99058.03
2022-09-27T22:29:06.665Z,99056.38
2022-09-27T22:31:34.911Z,99057.47
2022-09-27T22:34:06.545Z,99056.38
2022-09-27T22:36:35.231Z,99056.28
2022-09-27T22:39:02.929Z,99052.47
2022-09-27T22:41:30.715Z,99046.97
2022-09-27T22:43:58.422Z,99041.00
2022-09-27T22:46:26.247Z,99044.28
2022-09-27T22:48:55.610Z,99042.84
2022-09-27T22:51:24.639Z,99044.06
2022-09-27T22:53:52.265Z,99040.38
2022-09-27T22:56:21.625Z,99044.03
2022-09-27T22:58:50.162Z,99041.44
2022-09-27T23:01:20.078Z,99037.00
2022-09-27T23:03:48.327Z,99035.47
2022-09-27T23:06:17.474Z,99035.84
2022-09-27T23:08:47.295Z,99026.06
2022-09-27T23:11:17.569Z,99019.63
2022-09-27T23:13:45.474Z,99015.25
2022-09-27T23:16:15.418Z,99010.22
2022-09-27T23:18:43.982Z,99026.19
2022-09-27T23:21:13.278Z,99023.13
2022-09-27T23:23:43.565Z,99024.06
2022-09-27T23:26:14.390Z,99021.00
2022-09-27T23:28:42.568Z,99022.53
2022-09-27T23:31:13.547Z,99023.34
2022-09-27T23:33:43.342Z,99027.69
2022-09-27T23:36:14.949Z,99019.84
2022-09-27T23:38:43.384Z,99019.34
2022-09-27T23:41:12.584Z,99016.75
2022-09-27T23:43:40.200Z,99018.06
2022-09-27T23:46:09.278Z,99007.97
2022-09-27T23:48:37.310Z,99007.97
2022-09-27T23:51:07.050Z,99006.09
2022-09-27T23:53:35.053Z,99003.28
2022-09-27T23:56:04.708Z,98995.19
2022-09-27T23:58:35.281Z,98995.75
