createdAt,value
2023-03-17T00:02:04.734Z,0.79
2023-03-17T00:06:04.494Z,0.86
2023-03-17T00:10:04.279Z,0.81
2023-03-17T00:14:04.247Z,0.73
2023-03-17T00:18:04.177Z,0.74
2023-03-17T00:22:04.307Z,1.14
2023-03-17T00:26:04.478Z,0.68
2023-03-17T00:30:04.729Z,0.93
2023-03-17T00:34:04.926Z,0.87
2023-03-17T00:38:04.902Z,0.88
2023-03-17T00:42:05.299Z,0.93
2023-03-17T00:46:05.350Z,1.04
2023-03-17T00:50:05.102Z,0.83
2023-03-17T00:54:05.061Z,0.77
2023-03-17T00:58:05.210Z,0.85
2023-03-17T01:02:05.298Z,0.72
2023-03-17T01:06:05.224Z,1.12
2023-03-17T01:10:05.173Z,1.41
2023-03-17T01:14:05.427Z,0.78
2023-03-17T01:18:05.244Z,0.72
2023-03-17T01:22:05.147Z,0.63
2023-03-17T01:26:05.306Z,0.86
2023-03-17T01:30:05.451Z,0.79
2023-03-17T01:34:05.198Z,1.06
2023-03-17T01:38:05.165Z,0.82
2023-03-17T01:42:05.174Z,0.96
2023-03-17T01:46:05.485Z,0.77
2023-03-17T01:50:05.082Z,0.94
2023-03-17T01:54:05.114Z,0.63
2023-03-17T01:58:05.115Z,0.83
2023-03-17T02:02:05.065Z,0.72
2023-03-17T02:06:05.572Z,0.69
2023-03-17T02:10:05.183Z,0.91
2023-03-17T02:14:05.135Z,0.72
2023-03-17T02:18:06.477Z,0.96
2023-03-17T02:22:05.265Z,0.57
2023-03-17T02:26:05.390Z,0.99
2023-03-17T02:30:05.319Z,0.49
2023-03-17T02:34:05.385Z,0.64
2023-03-17T02:38:05.427Z,0.65
2023-03-17T02:42:05.449Z,0.76
2023-03-17T02:46:06.109Z,0.99
2023-03-17T02:50:05.787Z,0.71
2023-03-17T02:54:05.646Z,0.65
2023-03-17T02:58:06.066Z,0.95
2023-03-17T03:02:06.104Z,0.96
2023-03-17T03:06:05.899Z,0.69
2023-03-17T03:10:06.187Z,0.78
2023-03-17T03:14:06.163Z,0.85
2023-03-17T03:18:06.028Z,0.82
2023-03-17T03:22:06.422Z,0.82
2023-03-17T03:26:06.202Z,0.97
2023-03-17T03:30:06.516Z,0.87
2023-03-17T03:34:06.507Z,0.56
2023-03-17T03:38:06.422Z,0.80
2023-03-17T03:42:06.474Z,0.80
2023-03-17T03:46:06.819Z,0.80
2023-03-17T03:50:06.981Z,0.66
2023-03-17T03:54:07.875Z,0.80
2023-03-17T03:58:07.367Z,0.74
2023-03-17T04:02:09.330Z,0.67
2023-03-17T04:06:07.212Z,0.63
2023-03-17T04:10:06.893Z,0.61
2023-03-17T04:14:06.877Z,0.80
2023-03-17T04:18:06.841Z,0.35
2023-03-17T04:22:06.780Z,0.76
2023-03-17T04:26:07.590Z,0.91
2023-03-17T04:30:06.767Z,0.93
2023-03-17T04:34:06.619Z,0.84
2023-03-17T04:38:06.754Z,0.79
2023-03-17T04:42:06.940Z,0.75
2023-03-17T04:46:07.007Z,0.51
2023-03-17T04:50:06.778Z,0.55
2023-03-17T04:54:07.350Z,0.56
2023-03-17T04:58:06.660Z,0.91
2023-03-17T05:02:06.630Z,0.81
2023-03-17T05:06:06.374Z,0.95
2023-03-17T05:10:06.289Z,0.69
2023-03-17T05:14:06.588Z,0.83
2023-03-17T05:18:06.498Z,0.86
2023-03-17T05:22:06.455Z,1.07
2023-03-17T05:26:06.368Z,0.78
2023-03-17T05:30:06.327Z,1.16
2023-03-17T05:34:06.510Z,0.79
2023-03-17T05:38:06.625Z,0.59
2023-03-17T05:42:06.811Z,0.49
2023-03-17T05:46:07.396Z,0.81
2023-03-17T05:50:07.578Z,0.57
2023-03-17T05:54:07.403Z,0.77
2023-03-17T05:58:07.868Z,0.92
2023-03-17T06:02:08.040Z,0.93
2023-03-17T06:06:08.202Z,0.71
2023-03-17T06:10:08.098Z,0.67
2023-03-17T06:14:08.492Z,0.63
2023-03-17T06:18:08.489Z,0.83
2023-03-17T06:22:08.793Z,0.80
2023-03-17T06:26:08.748Z,0.61
2023-03-17T06:30:09.140Z,0.74
2023-03-17T06:34:11.162Z,2.10
2023-03-17T06:38:09.213Z,2.21
2023-03-17T06:42:09.324Z,2.24
2023-03-17T06:46:09.434Z,1.69
2023-03-17T06:50:09.974Z,1.68
2023-03-17T06:54:10.305Z,1.55
2023-03-17T06:58:10.272Z,1.50
2023-03-17T07:02:09.831Z,1.30
2023-03-17T07:06:09.699Z,1.48
2023-03-17T07:10:10.126Z,1.95
2023-03-17T07:14:10.124Z,1.22
2023-03-17T07:18:11.103Z,0.85
2023-03-17T07:22:09.805Z,1.66
2023-03-17T07:26:09.556Z,1.17
2023-03-17T07:30:09.576Z,1.18
2023-03-17T07:34:09.505Z,1.10
2023-03-17T07:38:09.446Z,1.19
2023-03-17T07:42:09.409Z,0.86
2023-03-17T07:46:10.030Z,0.78
2023-03-17T07:50:10.038Z,1.17
2023-03-17T07:54:09.628Z,1.35
2023-03-17T07:58:09.764Z,1.32
2023-03-17T08:02:10.119Z,1.71
2023-03-17T08:06:10.292Z,1.37
2023-03-17T08:10:10.403Z,1.10
2023-03-17T08:14:10.147Z,1.38
2023-03-17T08:18:10.100Z,1.19
2023-03-17T08:22:10.189Z,1.22
2023-03-17T08:26:10.239Z,0.88
2023-03-17T08:30:10.522Z,1.56
2023-03-17T08:34:10.600Z,1.02
2023-03-17T08:38:10.550Z,1.21
2023-03-17T08:42:10.572Z,1.03
2023-03-17T08:46:10.487Z,0.91
2023-03-17T08:50:10.504Z,1.65
2023-03-17T08:54:10.541Z,0.96
2023-03-17T08:58:10.729Z,1.48
2023-03-17T09:02:10.802Z,1.21
2023-03-17T09:06:10.975Z,1.66
2023-03-17T09:10:11.164Z,1.08
2023-03-17T09:14:11.337Z,0.72
2023-03-17T09:18:11.210Z,1.09
2023-03-17T09:22:11.172Z,0.67
2023-03-17T09:26:11.568Z,0.47
2023-03-17T09:30:11.588Z,0.85
2023-03-17T09:34:11.639Z,0.73
2023-03-17T09:38:11.639Z,0.85
2023-03-17T09:42:12.431Z,0.59
2023-03-17T09:46:11.511Z,0.89
2023-03-17T09:50:11.464Z,0.99
2023-03-17T09:54:11.862Z,1.22
2023-03-17T09:58:11.860Z,0.89
2023-03-17T10:02:12.078Z,0.73
2023-03-17T10:06:13.309Z,0.57
2023-03-17T10:10:11.649Z,0.84
2023-03-17T10:14:11.690Z,0.89
2023-03-17T10:18:12.125Z,0.85
2023-03-17T10:22:11.673Z,0.51
2023-03-17T10:26:11.866Z,0.51
2023-03-17T10:30:12.590Z,0.44
2023-03-17T10:34:12.039Z,0.70
2023-03-17T10:38:14.673Z,0.80
2023-03-17T10:42:12.187Z,1.06
2023-03-17T10:46:12.197Z,1.08
2023-03-17T10:50:12.049Z,0.99
2023-03-17T10:54:12.063Z,1.37
2023-03-17T10:58:12.113Z,1.57
2023-03-17T11:02:11.927Z,1.09
2023-03-17T11:06:11.962Z,0.80
2023-03-17T11:10:11.897Z,1.07
2023-03-17T11:14:11.902Z,0.72
2023-03-17T11:18:11.811Z,0.66
2023-03-17T11:22:11.858Z,0.78
2023-03-17T11:26:11.748Z,0.61
2023-03-17T11:30:13.475Z,0.45
2023-03-17T11:34:11.690Z,0.53
2023-03-17T11:38:11.670Z,0.69
2023-03-17T11:42:11.671Z,0.71
2023-03-17T11:46:12.060Z,1.00
2023-03-17T11:50:11.787Z,0.94
2023-03-17T11:54:11.673Z,0.75
2023-03-17T11:58:11.619Z,0.60
2023-03-17T12:02:11.483Z,0.85
2023-03-17T12:06:11.398Z,0.63
2023-03-17T12:10:11.315Z,0.84
2023-03-17T12:14:11.484Z,0.75
2023-03-17T12:18:11.677Z,2.12
2023-03-17T12:22:11.320Z,0.54
2023-03-17T12:26:11.235Z,0.55
2023-03-17T12:30:11.507Z,0.71
2023-03-17T12:34:11.131Z,0.56
2023-03-17T12:38:11.111Z,0.44
2023-03-17T12:42:11.038Z,0.33
2023-03-17T12:46:11.164Z,0.45
2023-03-17T12:50:11.259Z,0.41
2023-03-17T12:54:11.572Z,0.47
2023-03-17T12:58:11.637Z,0.38
2023-03-17T13:02:11.817Z,0.46
2023-03-17T13:06:11.776Z,0.46
2023-03-17T13:10:12.541Z,0.53
2023-03-17T13:14:11.774Z,0.43
2023-03-17T13:18:11.663Z,0.41
2023-03-17T13:22:11.798Z,0.88
2023-03-17T13:26:11.559Z,0.29
2023-03-17T13:30:11.739Z,0.18
2023-03-17T13:34:11.999Z,0.47
2023-03-17T13:38:11.445Z,0.50
2023-03-17T13:42:17.866Z,0.36
2023-03-17T13:46:12.803Z,0.49
2023-03-17T13:50:11.636Z,0.42
2023-03-17T13:54:11.344Z,0.49
2023-03-17T13:58:12.195Z,0.29
2023-03-17T14:02:11.254Z,0.22
2023-03-17T14:06:11.708Z,0.45
2023-03-17T14:10:11.479Z,0.25
2023-03-17T14:14:15.253Z,0.38
2023-03-17T14:18:12.692Z,0.28
2023-03-17T14:22:11.685Z,0.37
2023-03-17T14:26:11.639Z,0.35
2023-03-17T14:30:12.275Z,0.33
2023-03-17T14:34:12.377Z,0.31
2023-03-17T14:38:12.060Z,0.39
2023-03-17T14:42:12.268Z,0.44
2023-03-17T14:46:12.200Z,0.37
2023-03-17T14:50:12.204Z,0.36
2023-03-17T14:54:13.236Z,0.37
2023-03-17T14:58:12.635Z,0.41
2023-03-17T15:02:12.587Z,0.34
2023-03-17T15:06:12.423Z,0.44
2023-03-17T15:10:12.279Z,0.36
2023-03-17T15:14:12.317Z,0.68
2023-03-17T15:18:12.126Z,0.22
2023-03-17T15:22:12.137Z,0.33
2023-03-17T15:26:12.091Z,0.16
2023-03-17T15:30:12.007Z,0.47
2023-03-17T15:34:11.980Z,0.15
2023-03-17T15:38:12.189Z,0.16
2023-03-17T15:42:11.960Z,0.32
2023-03-17T15:46:12.028Z,0.35
2023-03-17T15:50:12.098Z,0.37
2023-03-17T15:54:12.673Z,0.39
2023-03-17T15:58:12.808Z,0.29
2023-03-17T16:02:12.813Z,0.27
2023-03-17T16:06:12.939Z,0.38
2023-03-17T16:10:13.138Z,0.32
2023-03-17T16:14:13.060Z,0.30
2023-03-17T16:18:13.056Z,0.34
2023-03-17T16:22:13.032Z,0.36
2023-03-17T16:26:16.079Z,0.49
2023-03-17T16:30:12.931Z,0.31
2023-03-17T16:34:12.947Z,0.32
2023-03-17T16:38:13.258Z,0.43
2023-03-17T16:42:12.908Z,0.28
2023-03-17T16:46:12.822Z,0.31
2023-03-17T16:50:12.920Z,0.36
2023-03-17T16:54:12.995Z,0.32
2023-03-17T16:58:12.685Z,0.56
2023-03-17T17:02:12.612Z,0.22
2023-03-17T17:06:13.039Z,0.49
2023-03-17T17:10:12.771Z,0.31
2023-03-17T17:14:13.000Z,0.38
2023-03-17T17:18:13.158Z,0.58
2023-03-17T17:22:12.740Z,0.27
2023-03-17T17:26:12.744Z,0.45
2023-03-17T17:30:13.277Z,0.34
2023-03-17T17:34:13.031Z,0.38
2023-03-17T17:38:12.626Z,0.41
2023-03-17T17:42:12.911Z,0.44
2023-03-17T17:46:12.968Z,0.56
2023-03-17T17:50:12.446Z,0.41
2023-03-17T17:54:12.510Z,0.39
2023-03-17T17:58:12.371Z,0.65
2023-03-17T18:02:12.828Z,0.55
2023-03-17T18:06:12.680Z,0.32
2023-03-17T18:10:12.345Z,0.55
2023-03-17T18:14:12.328Z,0.69
2023-03-17T18:18:12.324Z,0.58
2023-03-17T18:22:12.397Z,0.51
2023-03-17T18:26:12.501Z,0.39
2023-03-17T18:30:12.605Z,0.38
2023-03-17T18:34:12.797Z,0.20
2023-03-17T18:38:12.809Z,1.94
2023-03-17T18:42:12.996Z,0.71
2023-03-17T18:46:13.460Z,0.69
2023-03-17T18:50:14.142Z,0.55
2023-03-17T18:54:13.684Z,1.04
2023-03-17T18:58:13.233Z,0.97
2023-03-17T19:02:13.622Z,0.88
2023-03-17T19:06:13.362Z,1.03
2023-03-17T19:10:13.432Z,1.11
2023-03-17T19:14:13.175Z,1.15
2023-03-17T19:18:13.087Z,0.86
2023-03-17T19:22:12.992Z,0.74
2023-03-17T19:26:13.366Z,0.79
2023-03-17T19:30:13.453Z,0.61
2023-03-17T19:34:13.302Z,0.50
2023-03-17T19:38:12.879Z,0.61
2023-03-17T19:42:12.833Z,0.52
2023-03-17T19:46:13.172Z,0.74
2023-03-17T19:50:12.840Z,0.86
2023-03-17T19:54:12.872Z,0.68
2023-03-17T19:58:13.070Z,0.70
2023-03-17T20:02:12.769Z,0.59
2023-03-17T20:06:12.596Z,0.62
2023-03-17T20:10:12.603Z,0.79
2023-03-17T20:14:12.569Z,0.39
2023-03-17T20:18:12.862Z,0.63
2023-03-17T20:22:12.775Z,0.65
2023-03-17T20:26:12.545Z,0.70
2023-03-17T20:30:12.500Z,0.73
2023-03-17T20:34:12.785Z,0.72
2023-03-17T20:38:12.304Z,0.58
2023-03-17T20:42:12.865Z,0.64
2023-03-17T20:46:12.505Z,0.39
2023-03-17T20:50:12.232Z,0.66
2023-03-17T20:54:12.230Z,0.79
2023-03-17T20:58:12.136Z,0.77
2023-03-17T21:02:12.222Z,0.38
2023-03-17T21:06:12.203Z,0.29
2023-03-17T21:10:12.233Z,0.63
2023-03-17T21:14:12.344Z,0.57
2023-03-17T21:18:12.316Z,0.68
2023-03-17T21:22:12.979Z,0.50
2023-03-17T21:26:12.951Z,0.66
2023-03-17T21:30:12.733Z,0.59
2023-03-17T21:34:12.579Z,0.56
2023-03-17T21:38:12.543Z,0.63
2023-03-17T21:42:13.129Z,0.57
2023-03-17T21:46:13.310Z,0.45
2023-03-17T21:50:12.857Z,0.44
2023-03-17T21:54:13.025Z,0.65
2023-03-17T21:58:13.071Z,0.63
2023-03-17T22:02:13.156Z,0.58
2023-03-17T22:06:13.347Z,0.58
2023-03-17T22:10:13.369Z,0.59
2023-03-17T22:14:13.585Z,0.55
2023-03-17T22:18:13.779Z,0.50
2023-03-17T22:22:13.830Z,0.68
2023-03-17T22:26:14.087Z,0.48
2023-03-17T22:30:14.184Z,0.74
2023-03-17T22:34:14.321Z,0.53
2023-03-17T22:38:14.510Z,0.57
2023-03-17T22:42:14.719Z,0.57
2023-03-17T22:46:14.857Z,0.35
2023-03-17T22:50:15.029Z,0.51
2023-03-17T22:54:22.617Z,0.53
2023-03-17T22:58:16.174Z,0.72
2023-03-17T23:02:17.393Z,0.59
2023-03-17T23:06:15.131Z,0.44
2023-03-17T23:10:15.092Z,0.64
2023-03-17T23:14:15.112Z,0.68
2023-03-17T23:18:15.050Z,0.74
2023-03-17T23:22:15.028Z,0.38
2023-03-17T23:26:15.833Z,0.35
2023-03-17T23:30:14.914Z,0.42
2023-03-17T23:34:14.842Z,0.52
2023-03-17T23:38:14.865Z,0.64
2023-03-17T23:42:15.148Z,0.53
2023-03-17T23:46:14.938Z,0.42
2023-03-17T23:50:14.813Z,0.39
2023-03-17T23:54:14.934Z,0.40
2023-03-17T23:58:14.642Z,0.52
