createdAt,value
2023-02-28T00:00:40.080Z,99.90
2023-02-28T00:03:06.851Z,99.90
2023-02-28T00:05:34.865Z,99.90
2023-02-28T00:08:01.597Z,99.90
2023-02-28T00:10:30.941Z,99.90
2023-02-28T00:13:03.063Z,99.90
2023-02-28T00:15:30.360Z,99.90
2023-02-28T00:17:56.983Z,99.90
2023-02-28T00:20:24.696Z,99.90
2023-02-28T00:22:53.679Z,99.90
2023-02-28T00:25:23.780Z,99.90
2023-02-28T00:27:50.825Z,99.90
2023-02-28T00:30:21.038Z,99.90
2023-02-28T00:32:47.684Z,99.90
2023-02-28T00:35:15.379Z,99.90
2023-02-28T00:37:42.588Z,99.90
2023-02-28T00:40:11.149Z,99.90
2023-02-28T00:42:37.859Z,99.90
2023-02-28T00:45:06.121Z,99.90
2023-02-28T00:47:33.378Z,99.90
2023-02-28T00:50:01.338Z,99.90
2023-02-28T00:52:28.593Z,99.90
2023-02-28T00:54:56.420Z,99.90
2023-02-28T00:57:23.208Z,99.90
2023-02-28T00:59:50.654Z,99.90
2023-02-28T01:02:18.836Z,99.90
2023-02-28T01:04:46.244Z,99.90
2023-02-28T01:07:12.996Z,99.90
2023-02-28T01:09:40.097Z,99.90
2023-02-28T01:12:08.476Z,99.90
2023-02-28T01:14:36.495Z,99.90
2023-02-28T01:17:03.338Z,99.90
2023-02-28T01:19:32.410Z,99.90
2023-02-28T01:22:03.049Z,99.90
2023-02-28T01:24:30.293Z,99.90
2023-02-28T01:26:57.045Z,99.90
2023-02-28T01:29:24.343Z,99.90
2023-02-28T01:31:53.129Z,99.90
2023-02-28T01:34:21.342Z,99.90
2023-02-28T01:36:47.944Z,99.90
2023-02-28T01:39:15.512Z,99.90
2023-02-28T01:41:42.393Z,99.90
2023-02-28T01:44:47.598Z,99.90
2023-02-28T01:47:14.602Z,99.90
2023-02-28T01:49:42.046Z,99.90
2023-02-28T01:52:15.739Z,99.90
2023-02-28T01:54:43.111Z,99.90
2023-02-28T01:57:19.725Z,99.90
2023-02-28T02:00:05.460Z,99.90
2023-02-28T02:02:40.091Z,99.90
2023-02-28T02:05:15.030Z,99.90
2023-02-28T02:07:46.160Z,99.90
2023-02-28T02:10:20.628Z,99.90
2023-02-28T02:13:19.010Z,99.90
2023-02-28T02:16:01.299Z,99.90
2023-02-28T02:18:40.730Z,99.90
2023-02-28T02:21:36.567Z,99.90
2023-02-28T02:24:36.401Z,99.90
2023-02-28T02:27:29.521Z,99.90
2023-02-28T02:30:27.870Z,99.90
2023-02-28T02:33:12.711Z,99.90
2023-02-28T02:35:50.618Z,99.90
2023-02-28T02:38:25.183Z,99.90
2023-02-28T02:41:35.901Z,99.90
2023-02-28T02:44:19.798Z,99.90
2023-02-28T02:46:48.659Z,99.90
2023-02-28T02:49:27.497Z,99.90
2023-02-28T02:51:57.500Z,99.90
2023-02-28T02:54:30.108Z,99.90
2023-02-28T02:57:01.284Z,99.90
2023-02-28T02:59:30.376Z,99.90
2023-02-28T03:02:01.627Z,99.90
2023-02-28T03:04:34.413Z,99.90
2023-02-28T03:07:01.195Z,99.90
2023-02-28T03:09:28.324Z,99.90
2023-02-28T03:11:57.596Z,99.90
2023-02-28T03:14:30.054Z,99.90
2023-02-28T03:17:13.228Z,99.90
2023-02-28T03:19:58.935Z,99.90
2023-02-28T03:22:53.354Z,99.90
2023-02-28T03:25:53.256Z,99.90
2023-02-28T03:28:33.891Z,99.90
2023-02-28T03:31:11.259Z,99.90
2023-02-28T03:33:43.105Z,99.90
2023-02-28T03:36:21.080Z,99.90
2023-02-28T03:39:08.656Z,99.90
2023-02-28T03:41:54.900Z,99.90
2023-02-28T03:44:42.266Z,99.90
2023-02-28T03:47:15.984Z,99.90
2023-02-28T03:50:08.644Z,99.90
2023-02-28T03:52:41.418Z,99.90
2023-02-28T03:55:13.024Z,99.90
2023-02-28T03:58:07.987Z,99.90
2023-02-28T04:00:39.779Z,99.90
2023-02-28T04:03:07.445Z,99.90
2023-02-28T04:05:45.276Z,99.90
2023-02-28T04:08:12.487Z,99.90
2023-02-28T04:10:40.063Z,99.90
2023-02-28T04:13:07.385Z,99.90
2023-02-28T04:15:34.052Z,99.90
2023-02-28T04:18:01.278Z,99.90
2023-02-28T04:20:27.890Z,99.90
2023-02-28T04:22:55.143Z,99.90
2023-02-28T04:25:21.755Z,99.90
2023-02-28T04:27:49.757Z,99.90
2023-02-28T04:30:16.730Z,99.90
2023-02-28T04:32:44.137Z,99.90
2023-02-28T04:35:12.427Z,99.90
2023-02-28T04:37:39.793Z,99.90
2023-02-28T04:40:07.030Z,99.90
2023-02-28T04:42:36.831Z,99.90
2023-02-28T04:45:04.771Z,99.90
2023-02-28T04:47:32.103Z,99.90
2023-02-28T04:49:59.436Z,99.90
2023-02-28T04:52:28.016Z,99.90
2023-02-28T04:54:55.246Z,99.90
2023-02-28T04:57:21.966Z,99.90
2023-02-28T04:59:49.262Z,99.90
2023-02-28T05:02:15.941Z,99.90
2023-02-28T05:04:43.282Z,99.90
2023-02-28T05:07:10.774Z,99.90
2023-02-28T05:09:38.068Z,99.90
2023-02-28T05:12:04.729Z,99.90
2023-02-28T05:14:32.106Z,99.90
2023-02-28T05:16:58.808Z,99.90
2023-02-28T05:19:26.410Z,99.90
2023-02-28T05:21:57.014Z,99.90
2023-02-28T05:24:24.026Z,99.90
2023-02-28T05:26:53.639Z,99.90
2023-02-28T05:29:21.220Z,99.90
2023-02-28T05:31:48.296Z,99.90
2023-02-28T05:34:17.233Z,99.90
2023-02-28T05:36:44.342Z,99.90
2023-02-28T05:39:14.248Z,99.90
2023-02-28T05:41:42.859Z,99.90
2023-02-28T05:44:11.193Z,99.90
2023-02-28T05:46:37.984Z,99.90
2023-02-28T05:49:05.566Z,99.90
2023-02-28T05:51:32.541Z,99.90
2023-02-28T05:54:01.548Z,99.90
2023-02-28T05:56:29.123Z,99.90
2023-02-28T05:58:56.430Z,99.90
2023-02-28T06:01:32.998Z,99.90
2023-02-28T06:04:02.315Z,99.90
2023-02-28T06:06:30.486Z,99.90
2023-02-28T06:08:58.216Z,99.90
2023-02-28T06:11:28.274Z,99.90
2023-02-28T06:13:57.689Z,99.90
2023-02-28T06:16:25.536Z,99.90
2023-02-28T06:18:53.893Z,99.90
2023-02-28T06:21:20.524Z,99.90
2023-02-28T06:23:47.474Z,99.90
2023-02-28T06:26:15.035Z,99.90
2023-02-28T06:28:41.963Z,99.90
2023-02-28T06:31:10.861Z,99.90
2023-02-28T06:33:39.805Z,99.90
2023-02-28T06:36:06.848Z,99.90
2023-02-28T06:38:35.004Z,99.90
2023-02-28T06:41:01.945Z,99.90
2023-02-28T06:43:37.302Z,99.90
2023-02-28T06:46:06.470Z,99.90
2023-02-28T06:48:35.917Z,99.90
2023-02-28T06:51:11.511Z,99.90
2023-02-28T06:53:39.723Z,99.90
2023-02-28T06:56:12.139Z,99.90
2023-02-28T06:58:40.393Z,99.90
2023-02-28T07:01:08.565Z,99.90
2023-02-28T07:03:38.961Z,99.90
2023-02-28T07:06:06.371Z,99.90
2023-02-28T07:08:34.446Z,99.90
2023-02-28T07:11:01.219Z,99.90
2023-02-28T07:13:28.549Z,99.90
2023-02-28T07:15:57.444Z,99.90
2023-02-28T07:18:25.158Z,99.90
2023-02-28T07:20:52.350Z,99.90
2023-02-28T07:23:19.692Z,99.90
2023-02-28T07:25:46.518Z,99.90
2023-02-28T07:28:15.200Z,99.90
2023-02-28T07:30:43.047Z,99.90
2023-02-28T07:33:11.377Z,99.90
2023-02-28T07:35:38.116Z,99.90
2023-02-28T07:38:05.350Z,99.90
2023-02-28T07:40:32.623Z,99.90
2023-02-28T07:43:00.674Z,99.90
2023-02-28T07:45:30.045Z,99.90
2023-02-28T07:47:56.990Z,99.90
2023-02-28T07:50:26.107Z,99.90
2023-02-28T07:52:53.593Z,99.90
2023-02-28T07:55:20.943Z,99.90
2023-02-28T07:57:47.915Z,99.90
2023-02-28T08:00:14.957Z,99.90
2023-02-28T08:02:42.459Z,99.90
2023-02-28T08:05:09.877Z,99.90
2023-02-28T08:07:37.206Z,99.90
2023-02-28T08:10:06.472Z,99.90
2023-02-28T08:12:34.050Z,99.90
2023-02-28T08:15:00.724Z,99.90
2023-02-28T08:17:28.418Z,99.90
2023-02-28T08:19:55.002Z,99.90
2023-02-28T08:22:22.019Z,99.90
2023-02-28T08:24:50.401Z,99.90
2023-02-28T08:27:17.077Z,99.90
2023-02-28T08:29:44.449Z,99.90
2023-02-28T08:32:23.742Z,99.90
2023-02-28T08:34:54.700Z,99.90
2023-02-28T08:37:21.420Z,99.90
2023-02-28T08:39:48.640Z,99.90
2023-02-28T08:42:15.472Z,99.90
2023-02-28T08:44:42.541Z,99.90
2023-02-28T08:47:09.146Z,98.80
2023-02-28T08:49:36.505Z,98.70
2023-02-28T08:52:03.106Z,98.00
2023-02-28T08:54:32.605Z,96.30
2023-02-28T08:56:59.238Z,95.90
2023-02-28T08:59:26.556Z,94.60
2023-02-28T09:01:53.285Z,94.00
2023-02-28T09:04:20.948Z,92.80
2023-02-28T09:06:49.506Z,93.00
2023-02-28T09:09:17.595Z,93.70
2023-02-28T09:11:44.317Z,92.90
2023-02-28T09:14:11.625Z,92.00
2023-02-28T09:16:38.504Z,92.30
2023-02-28T09:19:05.913Z,92.20
2023-02-28T09:21:32.675Z,92.20
2023-02-28T09:24:00.238Z,93.20
2023-02-28T09:26:34.789Z,92.90
2023-02-28T09:29:10.046Z,92.30
2023-02-28T09:31:36.730Z,93.20
2023-02-28T09:34:05.544Z,94.00
2023-02-28T09:36:43.746Z,93.50
2023-02-28T09:39:13.637Z,94.50
2023-02-28T09:41:50.893Z,94.20
2023-02-28T09:44:28.738Z,93.90
2023-02-28T09:47:00.846Z,94.40
2023-02-28T09:49:36.617Z,95.40
2023-02-28T09:52:10.293Z,95.70
2023-02-28T09:54:37.752Z,94.90
2023-02-28T09:57:22.344Z,94.40
2023-02-28T10:00:02.804Z,95.00
2023-02-28T10:02:59.362Z,94.70
2023-02-28T10:05:35.744Z,94.70
2023-02-28T10:08:21.867Z,95.10
2023-02-28T10:10:54.208Z,95.20
2023-02-28T10:13:39.912Z,94.10
2023-02-28T10:16:15.462Z,94.50
2023-02-28T10:18:55.756Z,94.30
2023-02-28T10:21:27.845Z,93.80
2023-02-28T10:24:04.278Z,94.90
2023-02-28T10:26:33.754Z,95.60
2023-02-28T10:29:00.931Z,95.30
2023-02-28T10:31:27.722Z,96.40
2023-02-28T10:33:55.044Z,96.80
2023-02-28T10:36:22.443Z,96.90
2023-02-28T10:38:50.299Z,97.30
2023-02-28T10:41:37.041Z,97.20
2023-02-28T10:44:14.617Z,96.10
2023-02-28T10:46:42.831Z,96.70
2023-02-28T10:49:25.501Z,95.80
2023-02-28T10:51:57.962Z,96.40
2023-02-28T10:54:37.068Z,96.00
2023-02-28T10:57:27.327Z,95.90
2023-02-28T11:00:15.847Z,95.90
2023-02-28T11:02:47.278Z,95.10
2023-02-28T11:05:27.598Z,95.10
2023-02-28T11:08:15.988Z,94.60
2023-02-28T11:10:55.367Z,94.50
2023-02-28T11:13:27.186Z,94.60
2023-02-28T11:16:00.430Z,94.30
2023-02-28T11:18:30.115Z,94.50
2023-02-28T11:21:00.093Z,94.60
2023-02-28T11:23:29.039Z,94.60
2023-02-28T11:26:00.068Z,94.70
2023-02-28T11:28:35.990Z,93.20
2023-02-28T11:31:10.295Z,93.30
2023-02-28T11:33:47.093Z,93.50
2023-02-28T11:36:20.276Z,93.80
2023-02-28T11:38:50.743Z,93.80
2023-02-28T11:41:34.118Z,93.30
2023-02-28T11:44:19.113Z,94.00
2023-02-28T11:46:54.215Z,93.40
2023-02-28T11:49:33.698Z,94.30
2023-02-28T11:52:09.486Z,93.60
2023-02-28T11:55:23.262Z,93.00
2023-02-28T11:58:01.631Z,93.10
2023-02-28T12:00:46.199Z,93.40
2023-02-28T12:03:36.451Z,94.10
2023-02-28T12:06:33.668Z,94.20
2023-02-28T12:09:17.973Z,92.20
2023-02-28T12:11:58.604Z,93.10
2023-02-28T12:14:47.109Z,92.90
2023-02-28T12:17:20.644Z,92.80
2023-02-28T12:20:07.150Z,93.20
2023-02-28T12:22:59.317Z,93.30
2023-02-28T12:26:10.315Z,93.40
2023-02-28T12:28:44.133Z,93.50
2023-02-28T12:31:22.839Z,93.50
2023-02-28T12:33:54.502Z,92.60
2023-02-28T12:36:22.887Z,93.00
2023-02-28T12:39:04.007Z,93.10
2023-02-28T12:41:35.959Z,93.20
2023-02-28T12:44:09.034Z,93.80
2023-02-28T12:46:41.908Z,94.30
2023-02-28T12:49:41.351Z,93.80
2023-02-28T12:52:11.875Z,93.70
2023-02-28T12:54:53.397Z,93.60
2023-02-28T12:57:33.202Z,94.40
2023-02-28T13:00:06.056Z,93.40
2023-02-28T13:02:41.532Z,94.30
2023-02-28T13:05:24.535Z,92.60
2023-02-28T13:08:19.842Z,92.80
2023-02-28T13:10:55.429Z,93.70
2023-02-28T13:13:30.413Z,93.80
2023-02-28T13:16:10.876Z,93.10
2023-02-28T13:18:47.753Z,93.40
2023-02-28T13:21:32.230Z,93.00
2023-02-28T13:24:05.013Z,93.10
2023-02-28T13:26:32.173Z,93.10
2023-02-28T13:29:01.577Z,93.20
2023-02-28T13:31:29.592Z,93.20
2023-02-28T13:34:00.277Z,93.80
2023-02-28T13:36:33.000Z,94.30
2023-02-28T13:39:20.653Z,94.60
2023-02-28T13:41:48.769Z,93.30
2023-02-28T13:44:27.429Z,93.40
2023-02-28T13:46:57.445Z,93.20
2023-02-28T13:49:24.097Z,93.10
2023-02-28T13:52:07.537Z,93.40
2023-02-28T13:54:43.162Z,93.50
2023-02-28T13:57:34.358Z,93.10
2023-02-28T14:00:19.788Z,93.20
2023-02-28T14:02:56.687Z,93.50
2023-02-28T14:05:27.248Z,93.10
2023-02-28T14:08:23.818Z,93.50
2023-02-28T14:11:03.861Z,93.50
2023-02-28T14:13:46.103Z,92.70
2023-02-28T14:16:21.541Z,93.30
2023-02-28T14:18:59.886Z,93.10
2023-02-28T14:21:37.455Z,92.60
2023-02-28T14:24:29.133Z,92.70
2023-02-28T14:27:27.424Z,93.20
2023-02-28T14:30:12.966Z,93.20
2023-02-28T14:32:52.480Z,92.70
2023-02-28T14:35:36.584Z,93.40
2023-02-28T14:38:14.175Z,93.20
2023-02-28T14:40:41.746Z,93.20
2023-02-28T14:43:24.525Z,93.40
2023-02-28T14:45:58.599Z,92.80
2023-02-28T14:48:26.873Z,92.70
2023-02-28T14:50:59.993Z,92.70
2023-02-28T14:53:30.896Z,93.00
2023-02-28T14:55:58.124Z,93.40
2023-02-28T14:58:31.248Z,93.40
2023-02-28T15:01:01.894Z,94.00
2023-02-28T15:03:33.369Z,94.40
2023-02-28T15:06:15.350Z,94.40
2023-02-28T15:08:41.978Z,94.30
2023-02-28T15:11:20.498Z,94.30
2023-02-28T15:13:57.500Z,94.40
2023-02-28T15:16:34.020Z,95.40
2023-02-28T15:19:03.867Z,94.60
2023-02-28T15:21:37.906Z,94.20
2023-02-28T15:24:07.403Z,95.60
2023-02-28T15:26:40.048Z,95.20
2023-02-28T15:29:09.161Z,96.00
2023-02-28T15:31:56.404Z,95.90
2023-02-28T15:34:44.102Z,96.50
2023-02-28T15:37:33.754Z,96.30
2023-02-28T15:40:32.412Z,96.20
2023-02-28T15:43:19.176Z,96.10
2023-02-28T15:45:54.018Z,96.70
2023-02-28T15:48:23.935Z,96.70
2023-02-28T15:50:54.766Z,97.00
2023-02-28T15:53:29.173Z,96.60
2023-02-28T15:56:01.162Z,97.00
2023-02-28T15:58:28.711Z,97.00
2023-02-28T16:01:25.926Z,97.10
2023-02-28T16:03:56.355Z,97.30
2023-02-28T16:06:34.898Z,97.80
2023-02-28T16:09:01.974Z,98.10
2023-02-28T16:11:29.721Z,98.10
2023-02-28T16:13:57.184Z,98.10
2023-02-28T16:16:26.862Z,98.30
2023-02-28T16:18:54.346Z,98.40
2023-02-28T16:21:21.066Z,98.50
2023-02-28T16:23:48.248Z,99.20
2023-02-28T16:26:25.171Z,99.20
2023-02-28T16:28:53.395Z,99.00
2023-02-28T16:31:21.093Z,99.70
2023-02-28T16:33:49.058Z,99.40
2023-02-28T16:36:21.344Z,99.40
2023-02-28T16:38:48.859Z,99.90
2023-02-28T16:41:24.906Z,99.90
2023-02-28T16:43:59.712Z,99.90
2023-02-28T16:46:32.490Z,99.90
2023-02-28T16:48:59.853Z,99.90
2023-02-28T16:51:26.483Z,99.90
2023-02-28T16:53:53.920Z,99.90
2023-02-28T16:56:23.996Z,99.90
2023-02-28T16:58:52.128Z,99.90
2023-02-28T17:01:22.623Z,99.90
2023-02-28T17:03:50.857Z,99.90
2023-02-28T17:06:22.809Z,99.90
2023-02-28T17:08:50.813Z,99.90
2023-02-28T17:11:18.789Z,99.90
2023-02-28T17:13:45.941Z,99.90
2023-02-28T17:16:36.382Z,99.90
2023-02-28T17:19:06.846Z,99.90
2023-02-28T17:21:35.005Z,99.90
2023-02-28T17:24:02.231Z,99.90
2023-02-28T17:26:29.209Z,99.90
2023-02-28T17:28:58.354Z,99.90
2023-02-28T17:31:25.999Z,99.90
2023-02-28T17:33:54.182Z,99.90
2023-02-28T17:36:29.593Z,99.90
2023-02-28T17:38:57.632Z,99.90
2023-02-28T17:41:24.296Z,99.90
2023-02-28T17:43:52.061Z,99.90
2023-02-28T17:46:22.022Z,99.90
2023-02-28T17:48:54.091Z,99.90
2023-02-28T17:51:25.182Z,99.90
2023-02-28T17:53:52.332Z,99.90
2023-02-28T17:56:23.892Z,99.90
2023-02-28T17:58:52.626Z,99.90
2023-02-28T18:01:21.029Z,99.90
2023-02-28T18:03:48.978Z,99.90
2023-02-28T18:06:21.173Z,99.90
2023-02-28T18:08:48.368Z,99.90
2023-02-28T18:11:18.240Z,99.90
2023-02-28T18:13:47.326Z,99.90
2023-02-28T18:16:14.694Z,99.90
2023-02-28T18:18:41.723Z,99.90
2023-02-28T18:21:10.054Z,99.90
2023-02-28T18:23:37.900Z,99.90
2023-02-28T18:26:08.376Z,99.90
2023-02-28T18:28:36.682Z,99.90
2023-02-28T18:31:08.626Z,99.90
2023-02-28T18:33:36.149Z,99.90
2023-02-28T18:36:02.823Z,99.90
2023-02-28T18:38:30.258Z,99.90
2023-02-28T18:40:59.799Z,99.90
2023-02-28T18:43:28.635Z,99.90
2023-02-28T18:45:55.542Z,99.90
2023-02-28T18:48:26.270Z,99.90
2023-02-28T18:50:52.919Z,99.90
2023-02-28T18:53:20.514Z,99.90
2023-02-28T18:55:47.205Z,99.90
2023-02-28T18:58:14.861Z,99.90
2023-02-28T19:00:41.532Z,99.90
2023-02-28T19:03:09.431Z,99.90
2023-02-28T19:05:37.432Z,99.90
2023-02-28T19:08:05.261Z,99.90
2023-02-28T19:10:31.877Z,99.90
2023-02-28T19:12:59.136Z,99.90
2023-02-28T19:15:25.723Z,99.90
2023-02-28T19:17:52.995Z,99.90
2023-02-28T19:20:19.695Z,99.90
2023-02-28T19:22:46.939Z,99.90
2023-02-28T19:25:13.600Z,99.90
2023-02-28T19:27:40.606Z,99.90
2023-02-28T19:30:07.938Z,99.90
2023-02-28T19:32:35.430Z,99.90
2023-02-28T19:35:02.659Z,99.90
2023-02-28T19:37:30.074Z,99.90
2023-02-28T19:39:56.872Z,99.90
2023-02-28T19:42:24.631Z,99.90
2023-02-28T19:44:51.533Z,99.90
2023-02-28T19:47:18.237Z,99.90
2023-02-28T19:49:44.874Z,99.90
2023-02-28T19:52:15.076Z,99.90
2023-02-28T19:54:42.445Z,99.90
2023-02-28T19:57:09.659Z,99.90
2023-02-28T19:59:39.685Z,99.90
2023-02-28T20:02:17.200Z,99.90
2023-02-28T20:04:48.494Z,99.90
2023-02-28T20:07:16.735Z,99.90
2023-02-28T20:09:44.689Z,99.90
2023-02-28T20:12:23.509Z,99.90
2023-02-28T20:14:52.166Z,99.90
2023-02-28T20:17:19.814Z,99.90
2023-02-28T20:19:46.443Z,99.90
2023-02-28T20:22:13.826Z,99.90
2023-02-28T20:24:40.459Z,99.90
2023-02-28T20:27:07.905Z,99.90
2023-02-28T20:29:35.084Z,99.90
2023-02-28T20:32:02.964Z,99.90
2023-02-28T20:34:29.638Z,99.90
2023-02-28T20:36:58.912Z,99.90
2023-02-28T20:39:25.725Z,99.90
2023-02-28T20:41:52.949Z,99.90
2023-02-28T20:44:19.604Z,99.90
2023-02-28T20:46:46.895Z,99.90
2023-02-28T20:49:14.990Z,99.90
2023-02-28T20:51:42.468Z,99.90
2023-02-28T20:54:13.841Z,99.90
2023-02-28T20:56:41.163Z,99.90
2023-02-28T20:59:11.298Z,99.90
2023-02-28T21:01:40.732Z,99.90
2023-02-28T21:04:08.073Z,99.90
2023-02-28T21:06:38.436Z,99.90
2023-02-28T21:09:07.381Z,99.90
2023-02-28T21:11:37.324Z,99.90
2023-02-28T21:14:07.311Z,99.90
2023-02-28T21:16:37.455Z,99.90
2023-02-28T21:19:04.552Z,99.90
2023-02-28T21:21:44.206Z,99.90
2023-02-28T21:24:19.604Z,99.90
2023-02-28T21:26:48.014Z,99.90
2023-02-28T21:29:14.965Z,99.90
2023-02-28T21:31:42.706Z,99.90
2023-02-28T21:34:11.953Z,99.90
2023-02-28T21:36:42.225Z,99.90
2023-02-28T21:39:16.582Z,99.90
2023-02-28T21:41:43.985Z,99.90
2023-02-28T21:44:17.946Z,99.90
2023-02-28T21:46:52.348Z,99.90
2023-02-28T21:49:19.036Z,99.90
2023-02-28T21:51:46.059Z,99.90
2023-02-28T21:54:12.996Z,99.90
2023-02-28T21:56:40.334Z,99.90
2023-02-28T21:59:09.215Z,99.90
2023-02-28T22:01:43.644Z,99.90
2023-02-28T22:04:20.777Z,99.90
2023-02-28T22:06:54.312Z,99.90
2023-02-28T22:09:21.318Z,99.90
2023-02-28T22:11:49.319Z,99.90
2023-02-28T22:14:16.136Z,99.90
2023-02-28T22:16:53.322Z,99.90
2023-02-28T22:19:22.203Z,99.90
2023-02-28T22:21:50.289Z,99.90
2023-02-28T22:24:23.883Z,99.90
2023-02-28T22:26:52.615Z,99.90
2023-02-28T22:29:19.354Z,99.90
2023-02-28T22:31:47.038Z,99.90
2023-02-28T22:34:13.779Z,99.90
2023-02-28T22:36:42.694Z,99.90
2023-02-28T22:39:09.613Z,99.90
2023-02-28T22:41:36.688Z,99.90
2023-02-28T22:44:04.565Z,99.90
2023-02-28T22:46:33.417Z,99.90
2023-02-28T22:49:02.671Z,99.90
2023-02-28T22:51:30.293Z,99.90
2023-02-28T22:53:58.075Z,99.90
2023-02-28T22:56:27.427Z,99.90
2023-02-28T22:58:56.923Z,99.90
2023-02-28T23:01:26.851Z,99.90
2023-02-28T23:03:53.829Z,99.90
2023-02-28T23:06:24.141Z,99.90
2023-02-28T23:08:53.351Z,99.90
2023-02-28T23:11:24.793Z,99.90
2023-02-28T23:13:58.548Z,99.90
2023-02-28T23:16:32.781Z,99.90
2023-02-28T23:19:01.677Z,99.90
2023-02-28T23:21:29.379Z,99.90
2023-02-28T23:23:56.246Z,99.90
2023-02-28T23:26:24.038Z,99.90
2023-02-28T23:28:50.666Z,99.90
2023-02-28T23:31:18.186Z,99.90
2023-02-28T23:33:44.871Z,99.90
2023-02-28T23:36:14.343Z,99.90
2023-02-28T23:38:45.288Z,99.90
2023-02-28T23:41:13.934Z,99.90
2023-02-28T23:43:41.032Z,99.90
2023-02-28T23:46:10.340Z,99.90
2023-02-28T23:48:38.129Z,99.90
2023-02-28T23:51:08.826Z,99.90
2023-02-28T23:53:38.052Z,99.90
2023-02-28T23:56:07.347Z,99.90
2023-02-28T23:58:34.475Z,99.90
