createdAt,value
2022-10-18T00:02:26.769Z,11.60
2022-10-18T00:04:54.080Z,11.60
2022-10-18T00:07:21.558Z,11.70
2022-10-18T00:09:48.840Z,11.70
2022-10-18T00:12:16.139Z,11.70
2022-10-18T00:14:43.745Z,11.70
2022-10-18T00:17:10.950Z,11.80
2022-10-18T00:19:38.274Z,11.90
2022-10-18T00:22:05.395Z,11.90
2022-10-18T00:24:32.640Z,12.00
2022-10-18T00:26:59.802Z,12.00
2022-10-18T00:29:27.069Z,12.10
2022-10-18T00:31:54.653Z,12.10
2022-10-18T00:34:22.021Z,12.10
2022-10-18T00:36:50.124Z,12.20
2022-10-18T00:39:18.487Z,12.20
2022-10-18T00:41:46.404Z,12.20
2022-10-18T00:44:13.527Z,12.20
2022-10-18T00:46:44.636Z,12.30
2022-10-18T00:49:14.552Z,12.40
2022-10-18T00:52:02.904Z,12.40
2022-10-18T00:54:31.649Z,12.50
2022-10-18T00:56:58.851Z,12.60
2022-10-18T00:59:26.607Z,12.60
2022-10-18T01:01:54.168Z,12.70
2022-10-18T01:04:21.512Z,12.80
2022-10-18T01:09:38.811Z,12.80
2022-10-18T01:12:21.012Z,12.90
2022-10-18T01:14:58.038Z,13.00
2022-10-18T01:17:31.656Z,13.00
2022-10-18T01:20:17.260Z,13.00
2022-10-18T01:22:46.098Z,13.00
2022-10-18T01:25:33.723Z,13.10
2022-10-18T01:28:09.766Z,13.10
2022-10-18T01:30:40.275Z,13.20
2022-10-18T01:33:13.609Z,13.20
2022-10-18T01:35:43.234Z,13.30
2022-10-18T01:38:12.834Z,13.30
2022-10-18T01:40:40.609Z,13.30
2022-10-18T01:43:09.627Z,13.30
2022-10-18T01:45:37.094Z,13.40
2022-10-18T01:48:04.357Z,13.40
2022-10-18T01:50:32.851Z,13.40
2022-10-18T01:53:00.068Z,13.50
2022-10-18T01:55:32.328Z,13.50
2022-10-18T01:57:59.484Z,13.60
2022-10-18T02:00:33.005Z,13.70
2022-10-18T02:03:35.767Z,13.70
2022-10-18T02:06:11.909Z,13.70
2022-10-18T02:08:43.352Z,13.80
2022-10-18T02:11:12.639Z,13.90
2022-10-18T02:13:52.364Z,13.90
2022-10-18T02:16:21.818Z,14.00
2022-10-18T02:18:50.771Z,14.00
2022-10-18T02:21:19.643Z,14.00
2022-10-18T02:23:47.421Z,14.10
2022-10-18T02:26:15.496Z,14.20
2022-10-18T02:28:43.220Z,14.10
2022-10-18T02:31:36.597Z,14.20
2022-10-18T02:34:11.167Z,14.30
2022-10-18T02:36:44.399Z,14.30
2022-10-18T02:39:14.842Z,14.30
2022-10-18T02:41:42.324Z,14.30
2022-10-18T02:44:10.144Z,14.40
2022-10-18T02:46:37.401Z,14.40
2022-10-18T02:49:04.548Z,14.40
2022-10-18T02:51:31.746Z,14.40
2022-10-18T02:53:58.889Z,14.50
2022-10-18T02:56:26.089Z,14.50
2022-10-18T02:58:53.164Z,14.50
2022-10-18T03:01:20.214Z,14.50
2022-10-18T03:03:47.568Z,14.60
2022-10-18T03:06:14.716Z,14.60
2022-10-18T03:08:42.896Z,14.60
2022-10-18T03:11:10.121Z,14.60
2022-10-18T03:13:37.618Z,14.60
2022-10-18T03:16:05.131Z,14.70
2022-10-18T03:18:32.213Z,14.70
2022-10-18T03:20:59.318Z,14.70
2022-10-18T03:23:26.452Z,14.80
2022-10-18T03:25:53.581Z,14.80
2022-10-18T03:28:21.360Z,14.80
2022-10-18T03:30:48.715Z,14.80
2022-10-18T03:33:15.857Z,14.80
2022-10-18T03:35:42.978Z,14.80
2022-10-18T03:38:10.267Z,14.80
2022-10-18T03:40:37.473Z,14.80
2022-10-18T03:43:04.742Z,14.80
2022-10-18T03:45:31.945Z,14.80
2022-10-18T03:47:59.080Z,14.70
2022-10-18T03:50:26.302Z,14.70
2022-10-18T03:52:54.785Z,14.70
2022-10-18T03:55:22.353Z,14.70
2022-10-18T03:57:49.396Z,14.70
2022-10-18T04:00:17.521Z,14.70
2022-10-18T04:02:44.603Z,14.70
2022-10-18T04:05:11.860Z,14.60
2022-10-18T04:07:39.049Z,14.60
2022-10-18T04:10:06.628Z,14.50
2022-10-18T04:12:34.133Z,14.50
2022-10-18T04:15:01.316Z,14.50
2022-10-18T04:17:28.381Z,14.40
2022-10-18T04:19:55.588Z,14.40
2022-10-18T04:22:23.132Z,14.40
2022-10-18T04:24:50.493Z,14.40
2022-10-18T04:27:17.448Z,14.40
2022-10-18T04:29:44.663Z,14.40
2022-10-18T04:32:11.966Z,14.30
2022-10-18T04:34:39.091Z,14.30
2022-10-18T04:37:06.286Z,14.30
2022-10-18T04:39:33.302Z,14.30
2022-10-18T04:42:00.348Z,14.30
2022-10-18T04:44:27.331Z,14.30
2022-10-18T04:46:54.356Z,14.30
2022-10-18T04:49:21.415Z,14.30
2022-10-18T04:51:48.525Z,14.20
2022-10-18T04:54:15.953Z,14.20
2022-10-18T04:56:43.194Z,14.20
2022-10-18T04:59:10.314Z,14.20
2022-10-18T05:01:37.584Z,14.20
2022-10-18T05:04:04.814Z,14.20
2022-10-18T05:06:31.888Z,14.20
2022-10-18T05:08:59.303Z,14.20
2022-10-18T05:11:26.511Z,14.20
2022-10-18T05:13:54.568Z,14.20
2022-10-18T05:16:21.708Z,14.20
2022-10-18T05:18:48.785Z,14.20
2022-10-18T05:21:16.288Z,14.10
2022-10-18T05:23:43.319Z,14.10
2022-10-18T05:26:10.570Z,14.20
2022-10-18T05:28:40.219Z,14.10
2022-10-18T05:31:08.982Z,14.10
2022-10-18T05:33:36.405Z,14.10
2022-10-18T05:36:04.182Z,14.10
2022-10-18T05:38:31.948Z,14.10
2022-10-18T05:40:59.638Z,14.10
2022-10-18T05:43:30.172Z,14.10
2022-10-18T05:45:57.264Z,14.10
2022-10-18T05:48:25.012Z,14.10
2022-10-18T05:50:52.061Z,14.10
2022-10-18T05:53:35.837Z,14.10
2022-10-18T05:56:05.550Z,14.10
2022-10-18T05:58:32.720Z,14.10
2022-10-18T06:01:01.112Z,14.00
2022-10-18T06:03:28.559Z,14.10
2022-10-18T06:06:22.526Z,14.10
2022-10-18T06:08:49.767Z,14.00
2022-10-18T06:11:17.994Z,14.10
2022-10-18T06:13:46.255Z,14.00
2022-10-18T06:16:14.763Z,14.00
2022-10-18T06:18:41.991Z,14.10
2022-10-18T06:21:09.093Z,14.00
2022-10-18T06:23:36.285Z,14.00
2022-10-18T06:26:04.861Z,14.00
2022-10-18T06:28:33.888Z,14.00
2022-10-18T06:31:01.062Z,14.00
2022-10-18T06:33:28.225Z,14.00
2022-10-18T06:35:59.187Z,14.00
2022-10-18T06:38:26.914Z,14.10
2022-10-18T06:40:54.599Z,14.00
2022-10-18T06:43:21.778Z,14.00
2022-10-18T06:45:49.584Z,14.10
2022-10-18T06:48:17.134Z,14.00
2022-10-18T06:50:51.147Z,14.00
2022-10-18T06:53:18.183Z,14.10
2022-10-18T06:55:46.947Z,14.10
2022-10-18T06:58:14.068Z,14.10
2022-10-18T07:00:42.480Z,14.10
2022-10-18T07:03:09.677Z,14.10
2022-10-18T07:05:36.782Z,14.10
2022-10-18T07:08:03.877Z,14.20
2022-10-18T07:10:31.062Z,14.20
2022-10-18T07:13:19.698Z,14.30
2022-10-18T07:15:45.918Z,14.40
2022-10-18T07:18:13.275Z,14.60
2022-10-18T07:20:40.401Z,14.70
2022-10-18T07:23:09.219Z,14.90
2022-10-18T07:25:36.303Z,15.20
2022-10-18T07:28:03.744Z,15.30
2022-10-18T07:30:30.821Z,15.60
2022-10-18T07:32:58.024Z,15.60
2022-10-18T07:35:25.113Z,15.80
2022-10-18T07:37:52.241Z,15.70
2022-10-18T07:40:19.613Z,15.50
2022-10-18T07:42:46.707Z,15.30
2022-10-18T07:45:14.047Z,15.10
2022-10-18T07:47:41.672Z,15.10
2022-10-18T07:50:09.058Z,15.10
2022-10-18T07:52:36.166Z,15.00
2022-10-18T07:55:03.235Z,15.10
2022-10-18T07:57:30.635Z,15.20
2022-10-18T07:59:58.321Z,15.20
2022-10-18T08:02:25.745Z,15.30
2022-10-18T08:04:53.232Z,15.30
2022-10-18T08:07:20.316Z,15.40
2022-10-18T08:09:47.468Z,15.80
2022-10-18T08:12:15.786Z,16.40
2022-10-18T08:14:43.032Z,16.80
2022-10-18T08:17:10.178Z,17.70
2022-10-18T08:19:37.422Z,18.70
2022-10-18T08:22:04.581Z,19.90
2022-10-18T08:24:31.845Z,19.50
2022-10-18T08:26:58.906Z,19.60
2022-10-18T08:29:29.340Z,18.80
2022-10-18T08:31:58.731Z,19.10
2022-10-18T08:34:25.845Z,19.70
2022-10-18T08:36:53.198Z,20.40
2022-10-18T08:39:20.603Z,20.00
2022-10-18T08:42:10.851Z,20.40
2022-10-18T08:44:45.729Z,20.50
2022-10-18T08:47:15.419Z,20.30
2022-10-18T08:49:48.773Z,20.20
2022-10-18T08:52:28.795Z,20.40
2022-10-18T08:55:02.504Z,20.40
2022-10-18T08:57:30.973Z,20.80
2022-10-18T08:59:58.233Z,20.20
2022-10-18T09:02:39.620Z,19.70
2022-10-18T09:05:09.480Z,20.00
2022-10-18T09:07:54.899Z,19.80
2022-10-18T09:10:29.949Z,20.70
2022-10-18T09:13:05.938Z,23.80
2022-10-18T09:15:39.220Z,24.60
2022-10-18T09:18:12.308Z,25.90
2022-10-18T09:20:56.170Z,26.10
2022-10-18T09:23:40.794Z,26.20
2022-10-18T09:26:14.159Z,26.20
2022-10-18T09:29:00.168Z,27.10
2022-10-18T09:31:33.211Z,27.00
2022-10-18T09:34:03.165Z,25.30
2022-10-18T09:36:36.161Z,25.50
2022-10-18T09:39:05.171Z,24.40
2022-10-18T09:41:40.285Z,24.10
2022-10-18T09:44:29.161Z,24.40
2022-10-18T09:47:13.405Z,24.20
2022-10-18T09:49:46.980Z,24.30
2022-10-18T09:52:16.431Z,23.90
2022-10-18T09:55:04.864Z,23.20
2022-10-18T09:57:32.064Z,23.20
2022-10-18T10:00:00.626Z,23.00
2022-10-18T10:02:28.214Z,21.60
2022-10-18T10:04:56.658Z,20.40
2022-10-18T10:07:32.605Z,20.20
2022-10-18T10:10:08.056Z,19.20
2022-10-18T10:12:37.151Z,17.70
2022-10-18T10:15:21.197Z,17.20
2022-10-18T10:18:17.467Z,16.70
2022-10-18T10:20:44.478Z,16.80
2022-10-18T10:23:37.939Z,16.70
2022-10-18T10:26:07.041Z,16.60
2022-10-18T10:28:37.494Z,16.90
2022-10-18T10:31:23.533Z,17.20
2022-10-18T10:34:01.453Z,17.20
2022-10-18T10:36:29.484Z,17.40
2022-10-18T10:39:07.279Z,17.60
2022-10-18T10:41:35.354Z,18.10
2022-10-18T10:44:03.037Z,18.90
2022-10-18T10:46:36.996Z,19.40
2022-10-18T10:49:34.958Z,21.10
2022-10-18T10:52:08.957Z,22.60
2022-10-18T10:54:47.569Z,22.00
2022-10-18T10:57:22.501Z,21.20
2022-10-18T10:59:51.583Z,20.30
2022-10-18T11:02:21.623Z,20.40
2022-10-18T11:04:50.164Z,21.10
2022-10-18T11:07:34.175Z,21.90
2022-10-18T11:10:23.349Z,22.10
2022-10-18T11:13:26.649Z,23.10
2022-10-18T11:18:33.549Z,26.30
2022-10-18T11:21:16.284Z,27.00
2022-10-18T11:23:44.163Z,27.80
2022-10-18T11:26:11.181Z,27.40
2022-10-18T11:28:44.421Z,25.80
2022-10-18T11:31:37.982Z,23.80
2022-10-18T11:34:09.923Z,23.10
2022-10-18T11:36:49.307Z,24.10
2022-10-18T11:39:53.098Z,23.20
2022-10-18T11:42:26.847Z,23.90
2022-10-18T11:44:58.194Z,22.30
2022-10-18T11:47:50.955Z,21.70
2022-10-18T11:50:20.869Z,21.10
2022-10-18T11:52:50.856Z,20.40
2022-10-18T11:55:32.925Z,19.30
2022-10-18T11:58:14.001Z,18.80
2022-10-18T12:00:47.141Z,18.40
2022-10-18T12:03:19.346Z,18.00
2022-10-18T12:05:47.805Z,18.00
2022-10-18T12:08:18.079Z,17.90
2022-10-18T12:11:04.529Z,18.00
2022-10-18T12:14:01.511Z,18.10
2022-10-18T12:16:49.988Z,18.00
2022-10-18T12:19:26.356Z,17.50
2022-10-18T12:21:56.757Z,16.90
2022-10-18T12:24:26.181Z,16.70
2022-10-18T12:26:57.495Z,17.10
2022-10-18T12:29:30.733Z,17.10
2022-10-18T12:31:59.801Z,17.10
2022-10-18T12:34:47.686Z,17.10
2022-10-18T12:37:17.596Z,17.20
2022-10-18T12:40:05.486Z,17.50
2022-10-18T12:42:33.135Z,17.50
2022-10-18T12:45:20.736Z,17.00
2022-10-18T12:47:48.004Z,16.50
2022-10-18T12:50:30.372Z,16.10
2022-10-18T12:53:09.844Z,15.90
2022-10-18T12:55:38.427Z,15.70
2022-10-18T12:58:14.849Z,15.50
2022-10-18T13:00:42.043Z,15.40
2022-10-18T13:03:12.323Z,15.30
2022-10-18T13:05:54.296Z,15.30
2022-10-18T13:08:28.524Z,15.50
2022-10-18T13:11:10.709Z,15.90
2022-10-18T13:13:51.182Z,16.40
2022-10-18T13:16:21.781Z,16.70
2022-10-18T13:18:57.420Z,16.70
2022-10-18T13:21:29.730Z,16.40
2022-10-18T13:24:15.316Z,15.80
2022-10-18T13:27:18.039Z,15.10
2022-10-18T13:29:48.095Z,14.80
2022-10-18T13:34:47.473Z,14.50
2022-10-18T13:37:15.981Z,14.40
2022-10-18T13:39:43.207Z,14.40
2022-10-18T13:42:16.716Z,14.20
2022-10-18T13:44:44.915Z,14.10
2022-10-18T13:47:12.453Z,14.10
2022-10-18T13:49:39.690Z,14.10
2022-10-18T13:52:07.172Z,14.10
2022-10-18T13:54:53.047Z,14.10
2022-10-18T13:57:38.993Z,14.10
2022-10-18T14:00:12.367Z,14.00
2022-10-18T14:02:55.043Z,14.00
2022-10-18T14:05:49.297Z,13.90
2022-10-18T14:08:20.213Z,14.00
2022-10-18T14:11:07.608Z,13.90
2022-10-18T14:13:46.135Z,13.90
2022-10-18T14:16:36.952Z,13.80
2022-10-18T14:19:29.592Z,13.70
2022-10-18T14:22:15.623Z,13.70
2022-10-18T14:24:47.052Z,13.70
2022-10-18T14:27:21.583Z,13.60
2022-10-18T14:29:49.726Z,13.50
2022-10-18T14:32:28.230Z,13.40
2022-10-18T14:35:20.679Z,13.40
2022-10-18T14:37:44.889Z,13.20
2022-10-18T14:40:30.569Z,13.20
2022-10-18T14:43:01.588Z,13.10
2022-10-18T14:45:28.994Z,13.00
2022-10-18T14:47:56.038Z,13.00
2022-10-18T14:50:26.972Z,12.90
2022-10-18T14:52:56.233Z,12.90
2022-10-18T14:55:25.022Z,12.80
2022-10-18T14:57:52.379Z,12.80
2022-10-18T15:00:38.022Z,12.90
2022-10-18T15:03:06.379Z,12.80
2022-10-18T15:05:34.214Z,12.80
2022-10-18T15:08:01.540Z,12.70
2022-10-18T15:10:33.194Z,12.70
2022-10-18T15:13:12.154Z,12.60
2022-10-18T15:15:41.728Z,12.50
2022-10-18T15:18:19.800Z,12.50
2022-10-18T15:21:07.965Z,12.40
2022-10-18T15:23:35.316Z,12.40
2022-10-18T15:26:04.861Z,12.30
2022-10-18T15:28:37.159Z,12.20
2022-10-18T15:31:08.065Z,12.10
2022-10-18T15:33:36.066Z,12.00
2022-10-18T15:36:21.927Z,11.90
2022-10-18T15:38:50.113Z,11.70
2022-10-18T15:41:37.874Z,11.60
2022-10-18T15:44:13.173Z,11.50
2022-10-18T15:46:41.473Z,11.30
2022-10-18T15:49:27.339Z,11.30
2022-10-18T15:52:04.514Z,11.10
2022-10-18T15:54:33.019Z,11.10
2022-10-18T15:57:08.056Z,11.00
2022-10-18T15:59:36.065Z,10.90
2022-10-18T16:02:03.162Z,10.80
2022-10-18T16:04:33.844Z,10.80
2022-10-18T16:07:02.013Z,10.70
2022-10-18T16:09:31.191Z,10.60
2022-10-18T16:11:58.778Z,10.70
2022-10-18T16:14:26.409Z,10.70
2022-10-18T16:17:00.953Z,10.70
2022-10-18T16:19:30.582Z,10.70
2022-10-18T16:22:00.174Z,10.70
2022-10-18T16:24:33.768Z,10.70
2022-10-18T16:27:01.950Z,10.80
2022-10-18T16:29:32.733Z,10.90
2022-10-18T16:32:00.502Z,10.90
2022-10-18T16:34:27.745Z,10.90
2022-10-18T16:36:56.337Z,10.90
2022-10-18T16:39:25.007Z,11.00
2022-10-18T16:41:52.487Z,11.00
2022-10-18T16:44:19.963Z,11.00
2022-10-18T16:46:51.096Z,11.00
2022-10-18T16:49:26.247Z,11.00
2022-10-18T16:51:55.215Z,11.00
2022-10-18T16:54:23.765Z,11.10
2022-10-18T16:56:51.770Z,11.10
2022-10-18T16:59:24.016Z,11.10
2022-10-18T17:01:52.091Z,11.10
2022-10-18T17:04:19.165Z,11.10
2022-10-18T17:06:48.743Z,11.10
2022-10-18T17:09:15.912Z,11.10
2022-10-18T17:11:44.558Z,11.10
2022-10-18T17:14:11.926Z,11.10
2022-10-18T17:16:39.943Z,11.10
2022-10-18T17:19:08.471Z,11.20
2022-10-18T17:21:35.967Z,11.10
2022-10-18T17:24:04.602Z,11.20
2022-10-18T17:26:32.439Z,11.10
2022-10-18T17:29:01.848Z,11.10
2022-10-18T17:31:29.738Z,11.10
2022-10-18T17:33:58.765Z,11.00
2022-10-18T17:36:26.768Z,11.10
2022-10-18T17:38:54.952Z,11.10
2022-10-18T17:41:22.237Z,11.00
2022-10-18T17:43:49.541Z,11.00
2022-10-18T17:46:18.154Z,11.00
2022-10-18T17:48:45.853Z,11.00
2022-10-18T17:51:14.752Z,11.00
2022-10-18T17:53:42.031Z,11.10
2022-10-18T17:56:10.350Z,11.10
2022-10-18T17:58:37.452Z,11.10
2022-10-18T18:01:11.962Z,11.10
2022-10-18T18:03:41.041Z,11.10
2022-10-18T18:06:21.041Z,11.00
2022-10-18T18:08:48.577Z,10.80
2022-10-18T18:11:16.268Z,10.70
2022-10-18T18:13:43.367Z,10.70
2022-10-18T18:16:17.642Z,10.70
2022-10-18T18:18:46.262Z,10.60
2022-10-18T18:21:13.738Z,10.70
2022-10-18T18:23:40.882Z,10.70
2022-10-18T18:26:08.424Z,10.70
2022-10-18T18:28:36.439Z,10.70
2022-10-18T18:31:10.665Z,10.70
2022-10-18T18:33:38.277Z,10.70
2022-10-18T18:36:06.896Z,10.70
2022-10-18T18:38:35.541Z,10.70
2022-10-18T18:41:03.813Z,10.70
2022-10-18T18:43:31.353Z,10.70
2022-10-18T18:45:58.562Z,10.60
2022-10-18T18:48:29.097Z,10.70
2022-10-18T18:50:56.229Z,10.70
2022-10-18T18:53:27.126Z,10.70
2022-10-18T18:56:06.781Z,10.70
2022-10-18T18:58:37.429Z,10.60
2022-10-18T19:01:08.040Z,10.60
2022-10-18T19:03:35.648Z,10.50
2022-10-18T19:06:04.073Z,10.60
2022-10-18T19:08:31.235Z,10.60
2022-10-18T19:10:58.312Z,10.60
2022-10-18T19:13:25.349Z,10.60
2022-10-18T19:15:52.444Z,10.50
2022-10-18T19:18:23.813Z,10.50
2022-10-18T19:20:51.227Z,10.50
2022-10-18T19:23:18.441Z,10.40
2022-10-18T19:25:45.736Z,10.40
2022-10-18T19:28:12.879Z,10.30
2022-10-18T19:30:40.359Z,10.20
2022-10-18T19:33:07.400Z,10.20
2022-10-18T19:35:34.742Z,10.10
2022-10-18T19:38:02.001Z,10.00
2022-10-18T19:40:28.974Z,9.90
2022-10-18T19:42:56.069Z,9.90
2022-10-18T19:45:23.130Z,9.80
2022-10-18T19:47:50.198Z,9.80
2022-10-18T19:50:17.604Z,9.80
2022-10-18T19:52:44.673Z,9.90
2022-10-18T19:55:11.656Z,9.90
2022-10-18T19:57:38.874Z,9.90
2022-10-18T20:00:09.707Z,9.90
2022-10-18T20:02:37.973Z,9.80
2022-10-18T20:05:05.206Z,9.80
2022-10-18T20:07:32.232Z,9.70
2022-10-18T20:09:59.325Z,9.60
2022-10-18T20:12:26.456Z,9.60
2022-10-18T20:14:53.483Z,9.60
2022-10-18T20:17:21.208Z,9.60
2022-10-18T20:19:49.008Z,9.60
2022-10-18T20:22:16.103Z,9.60
2022-10-18T20:24:43.205Z,9.60
2022-10-18T20:27:10.359Z,9.60
2022-10-18T20:29:37.706Z,9.60
2022-10-18T20:32:04.986Z,9.70
2022-10-18T20:34:32.037Z,9.80
2022-10-18T20:37:00.101Z,9.90
2022-10-18T20:39:27.333Z,9.90
2022-10-18T20:41:54.641Z,9.90
2022-10-18T20:44:22.839Z,10.00
2022-10-18T20:46:49.967Z,10.00
2022-10-18T20:49:17.368Z,10.10
2022-10-18T20:51:44.535Z,10.10
2022-10-18T20:54:12.289Z,10.10
2022-10-18T20:56:39.648Z,10.10
2022-10-18T20:59:09.986Z,10.20
2022-10-18T21:01:38.713Z,10.20
2022-10-18T21:04:07.231Z,10.20
2022-10-18T21:06:41.556Z,10.20
2022-10-18T21:09:16.151Z,10.30
2022-10-18T21:11:45.164Z,10.30
2022-10-18T21:14:14.172Z,10.30
2022-10-18T21:16:41.868Z,10.40
2022-10-18T21:19:11.997Z,10.40
2022-10-18T21:21:40.449Z,10.40
2022-10-18T21:24:08.004Z,10.40
2022-10-18T21:26:35.731Z,10.40
2022-10-18T21:29:03.187Z,10.40
2022-10-18T21:31:31.776Z,10.40
2022-10-18T21:34:00.100Z,10.40
2022-10-18T21:36:30.233Z,10.40
2022-10-18T21:38:57.450Z,10.40
2022-10-18T21:41:24.716Z,10.40
2022-10-18T21:43:52.987Z,10.40
2022-10-18T21:46:20.753Z,10.40
2022-10-18T21:48:48.782Z,10.40
2022-10-18T21:51:17.929Z,10.40
2022-10-18T21:53:46.354Z,10.40
2022-10-18T21:56:14.861Z,10.40
2022-10-18T21:58:42.540Z,10.40
2022-10-18T22:01:14.271Z,10.40
2022-10-18T22:03:41.796Z,10.40
2022-10-18T22:06:13.924Z,10.40
2022-10-18T22:08:52.088Z,10.40
2022-10-18T22:11:20.512Z,10.30
2022-10-18T22:13:47.853Z,10.30
2022-10-18T22:16:16.025Z,10.30
2022-10-18T22:18:43.891Z,10.30
2022-10-18T22:21:12.158Z,10.30
2022-10-18T22:23:41.176Z,10.30
2022-10-18T22:26:13.303Z,10.30
2022-10-18T22:28:41.385Z,10.30
2022-10-18T22:31:19.159Z,10.30
2022-10-18T22:33:46.756Z,10.30
2022-10-18T22:36:14.141Z,10.30
2022-10-18T22:38:41.264Z,10.30
2022-10-18T22:41:09.636Z,10.30
2022-10-18T22:43:37.309Z,10.20
2022-10-18T22:46:05.803Z,10.20
2022-10-18T22:48:33.558Z,10.30
2022-10-18T22:51:01.002Z,10.30
2022-10-18T22:53:28.378Z,10.30
2022-10-18T22:55:55.503Z,10.30
2022-10-18T22:58:22.784Z,10.20
2022-10-18T23:00:50.010Z,10.30
2022-10-18T23:03:18.025Z,10.30
2022-10-18T23:05:45.983Z,10.30
2022-10-18T23:08:13.867Z,10.30
2022-10-18T23:10:42.104Z,10.30
2022-10-18T23:13:09.504Z,10.30
2022-10-18T23:15:39.186Z,10.30
2022-10-18T23:18:06.881Z,10.40
2022-10-18T23:20:34.269Z,10.40
2022-10-18T23:23:01.372Z,10.40
2022-10-18T23:25:28.774Z,10.40
2022-10-18T23:27:56.957Z,10.40
2022-10-18T23:30:24.183Z,10.40
2022-10-18T23:32:51.366Z,10.40
2022-10-18T23:35:18.933Z,10.20
2022-10-18T23:37:46.247Z,10.10
2022-10-18T23:40:14.602Z,10.00
2022-10-18T23:42:41.740Z,9.90
2022-10-18T23:45:09.153Z,9.90
2022-10-18T23:47:36.375Z,9.80
2022-10-18T23:50:03.781Z,9.80
2022-10-18T23:52:30.916Z,9.70
2022-10-18T23:54:58.036Z,9.70
2022-10-18T23:57:25.164Z,9.70
2022-10-18T23:59:52.323Z,9.60
