createdAt,value
2022-09-09T00:00:48.300Z,3.00
2022-09-09T00:03:23.034Z,2.77
2022-09-09T00:06:31.335Z,2.80
2022-09-09T00:09:02.001Z,2.95
2022-09-09T00:11:58.355Z,2.95
2022-09-09T00:14:32.235Z,3.10
2022-09-09T00:17:03.628Z,3.20
2022-09-09T00:19:39.350Z,2.97
2022-09-09T00:22:09.764Z,2.92
2022-09-09T00:24:43.500Z,3.10
2022-09-09T00:27:33.773Z,3.00
2022-09-09T00:30:15.428Z,3.20
2022-09-09T00:32:44.475Z,3.15
2022-09-09T00:35:18.958Z,3.08
2022-09-09T00:37:49.997Z,2.85
2022-09-09T00:40:27.372Z,3.22
2022-09-09T00:43:20.449Z,2.78
2022-09-09T00:46:30.294Z,2.90
2022-09-09T00:49:03.582Z,3.17
2022-09-09T00:52:11.662Z,3.10
2022-09-09T00:54:58.295Z,3.10
2022-09-09T00:57:33.966Z,3.03
2022-09-09T01:00:18.292Z,2.90
2022-09-09T01:02:59.157Z,2.80
2022-09-09T01:05:48.582Z,3.00
2022-09-09T01:08:29.423Z,2.90
2022-09-09T01:10:58.967Z,3.00
2022-09-09T01:13:31.458Z,2.92
2022-09-09T01:16:06.241Z,3.00
2022-09-09T01:18:39.852Z,3.00
2022-09-09T01:21:48.404Z,2.90
2022-09-09T01:24:32.316Z,2.78
2022-09-09T01:27:02.539Z,2.87
2022-09-09T01:29:30.342Z,3.15
2022-09-09T01:32:03.546Z,3.10
2022-09-09T01:34:36.116Z,3.00
2022-09-09T01:37:05.967Z,3.35
2022-09-09T01:39:37.810Z,3.20
2022-09-09T01:42:07.994Z,3.27
2022-09-09T01:44:36.082Z,3.00
2022-09-09T01:47:04.197Z,2.90
2022-09-09T01:49:33.622Z,3.00
2022-09-09T01:52:03.356Z,3.03
2022-09-09T01:54:32.540Z,2.87
2022-09-09T01:57:19.966Z,2.90
2022-09-09T02:00:08.915Z,2.90
2022-09-09T02:03:02.016Z,2.90
2022-09-09T02:05:41.180Z,3.05
2022-09-09T02:08:10.664Z,3.30
2022-09-09T02:10:46.655Z,3.25
2022-09-09T02:13:16.129Z,3.50
2022-09-09T02:15:54.363Z,3.33
2022-09-09T02:18:28.705Z,3.60
2022-09-09T02:20:58.602Z,3.45
2022-09-09T02:23:26.971Z,3.30
2022-09-09T02:25:57.370Z,3.42
2022-09-09T02:28:34.197Z,3.20
2022-09-09T02:31:03.128Z,3.40
2022-09-09T02:33:35.821Z,3.28
2022-09-09T02:36:04.684Z,3.50
2022-09-09T02:38:37.269Z,3.28
2022-09-09T02:41:07.384Z,3.22
2022-09-09T02:43:35.848Z,3.05
2022-09-09T02:46:52.692Z,3.37
2022-09-09T02:49:33.937Z,3.40
2022-09-09T02:52:09.871Z,3.30
2022-09-09T02:54:39.994Z,3.50
2022-09-09T02:57:22.344Z,3.30
2022-09-09T02:59:50.924Z,3.65
2022-09-09T03:02:24.125Z,3.50
2022-09-09T03:04:53.698Z,3.55
2022-09-09T03:07:21.747Z,3.97
2022-09-09T03:09:49.982Z,3.70
2022-09-09T03:12:20.173Z,3.58
2022-09-09T03:14:47.870Z,3.92
2022-09-09T03:17:15.292Z,4.20
2022-09-09T03:19:43.583Z,3.92
2022-09-09T03:22:12.324Z,4.00
2022-09-09T03:24:41.313Z,4.53
2022-09-09T03:27:08.693Z,3.90
2022-09-09T03:29:36.773Z,4.40
2022-09-09T03:32:06.096Z,4.57
2022-09-09T03:34:33.523Z,4.87
2022-09-09T03:37:01.901Z,4.95
2022-09-09T03:39:30.262Z,4.60
2022-09-09T03:41:59.705Z,4.85
2022-09-09T03:44:28.755Z,5.00
2022-09-09T03:46:56.519Z,5.05
2022-09-09T03:49:25.471Z,5.28
2022-09-09T03:51:54.458Z,5.35
2022-09-09T03:54:23.575Z,5.25
2022-09-09T03:56:51.400Z,4.80
2022-09-09T03:59:19.914Z,4.90
2022-09-09T04:01:48.408Z,4.80
2022-09-09T04:04:16.410Z,4.80
2022-09-09T04:06:44.164Z,5.00
2022-09-09T04:09:11.692Z,4.90
2022-09-09T04:11:39.568Z,4.80
2022-09-09T04:14:07.517Z,4.50
2022-09-09T04:16:36.432Z,4.85
2022-09-09T04:19:08.948Z,4.75
2022-09-09T04:21:37.217Z,5.20
2022-09-09T04:24:05.740Z,4.67
2022-09-09T04:26:34.201Z,4.95
2022-09-09T04:29:02.220Z,5.18
2022-09-09T04:31:30.881Z,5.10
2022-09-09T04:33:58.571Z,5.03
2022-09-09T04:36:26.285Z,4.70
2022-09-09T04:38:55.724Z,5.45
2022-09-09T04:41:23.743Z,4.85
2022-09-09T04:43:51.526Z,5.43
2022-09-09T04:46:19.605Z,5.20
2022-09-09T04:48:48.196Z,5.37
2022-09-09T04:51:16.341Z,5.40
2022-09-09T04:53:44.821Z,5.45
2022-09-09T04:56:18.986Z,5.50
2022-09-09T04:58:48.293Z,5.30
2022-09-09T05:01:22.226Z,5.30
2022-09-09T05:03:51.087Z,5.32
2022-09-09T05:06:20.805Z,5.53
2022-09-09T05:08:51.768Z,5.40
2022-09-09T05:11:26.900Z,5.20
2022-09-09T05:13:58.176Z,5.35
2022-09-09T05:16:31.737Z,5.30
2022-09-09T05:19:00.359Z,5.68
2022-09-09T05:21:29.490Z,5.33
2022-09-09T05:23:57.195Z,5.15
2022-09-09T05:26:25.554Z,5.32
2022-09-09T05:28:54.613Z,5.70
2022-09-09T05:31:22.701Z,5.47
2022-09-09T05:33:53.447Z,5.90
2022-09-09T05:36:23.211Z,5.43
2022-09-09T05:38:56.882Z,5.90
2022-09-09T05:41:25.453Z,5.68
2022-09-09T05:43:54.211Z,5.70
2022-09-09T05:46:24.092Z,5.97
2022-09-09T05:48:53.153Z,6.10
2022-09-09T05:51:28.154Z,5.82
2022-09-09T05:53:59.483Z,5.78
2022-09-09T05:56:29.910Z,5.82
2022-09-09T05:59:04.233Z,5.90
2022-09-09T06:01:36.112Z,5.50
2022-09-09T06:04:05.037Z,5.55
2022-09-09T06:06:38.081Z,5.90
2022-09-09T06:09:10.948Z,5.25
2022-09-09T06:11:43.238Z,5.70
2022-09-09T06:14:11.631Z,5.60
2022-09-09T06:16:39.454Z,5.32
2022-09-09T06:19:07.643Z,5.75
2022-09-09T06:21:38.080Z,5.43
2022-09-09T06:24:06.291Z,5.22
2022-09-09T06:26:36.464Z,5.30
2022-09-09T06:29:08.062Z,5.60
2022-09-09T06:31:38.122Z,4.93
2022-09-09T06:34:09.604Z,4.97
2022-09-09T06:36:40.139Z,5.22
2022-09-09T06:39:14.650Z,5.07
2022-09-09T06:41:43.974Z,4.90
2022-09-09T06:44:16.588Z,4.57
2022-09-09T06:46:49.132Z,4.10
2022-09-09T06:49:18.171Z,4.20
2022-09-09T06:51:48.512Z,4.30
2022-09-09T06:54:21.052Z,4.57
2022-09-09T06:56:51.126Z,4.30
2022-09-09T06:59:23.245Z,4.10
2022-09-09T07:01:56.015Z,4.30
2022-09-09T07:04:26.328Z,4.50
2022-09-09T07:06:55.102Z,4.00
2022-09-09T07:09:26.598Z,4.43
2022-09-09T07:11:54.794Z,4.43
2022-09-09T07:14:23.879Z,4.10
2022-09-09T07:16:55.449Z,4.20
2022-09-09T07:19:27.736Z,4.43
2022-09-09T07:21:56.519Z,4.30
2022-09-09T07:24:33.836Z,4.60
2022-09-09T07:27:02.213Z,4.40
2022-09-09T07:29:30.330Z,4.33
2022-09-09T07:32:01.119Z,4.00
2022-09-09T07:34:32.776Z,3.92
2022-09-09T07:37:01.706Z,3.92
2022-09-09T07:39:37.178Z,3.70
2022-09-09T07:42:06.121Z,3.72
2022-09-09T07:44:36.637Z,3.30
2022-09-09T07:47:04.473Z,3.50
2022-09-09T07:49:33.678Z,3.35
2022-09-09T07:52:03.668Z,3.17
2022-09-09T07:54:32.966Z,3.00
2022-09-09T07:57:01.705Z,3.10
2022-09-09T07:59:35.529Z,3.00
2022-09-09T08:02:06.652Z,2.97
2022-09-09T08:04:37.661Z,2.80
2022-09-09T08:07:05.611Z,2.67
2022-09-09T08:09:34.709Z,2.90
2022-09-09T08:12:03.822Z,2.72
2022-09-09T08:14:31.789Z,2.58
2022-09-09T08:17:00.785Z,2.55
2022-09-09T08:19:37.119Z,2.90
2022-09-09T08:22:05.617Z,2.55
2022-09-09T08:24:34.578Z,2.53
2022-09-09T08:27:06.133Z,2.60
2022-09-09T08:29:34.932Z,2.50
2022-09-09T08:32:04.743Z,2.27
2022-09-09T08:34:33.588Z,2.17
2022-09-09T08:37:02.260Z,2.40
2022-09-09T08:39:34.497Z,2.35
2022-09-09T08:42:09.517Z,1.80
2022-09-09T08:44:59.674Z,1.90
2022-09-09T08:47:56.035Z,1.90
2022-09-09T08:50:29.006Z,2.00
2022-09-09T08:53:09.697Z,1.77
2022-09-09T08:55:47.198Z,1.90
2022-09-09T08:58:26.414Z,1.80
2022-09-09T09:01:09.549Z,1.80
2022-09-09T09:03:46.933Z,1.77
2022-09-09T09:06:23.855Z,1.83
2022-09-09T09:09:09.838Z,1.80
2022-09-09T09:11:43.702Z,1.80
2022-09-09T09:14:25.877Z,1.73
2022-09-09T09:17:02.396Z,1.70
2022-09-09T09:19:31.436Z,1.60
2022-09-09T09:22:22.289Z,1.50
2022-09-09T09:24:59.879Z,1.62
2022-09-09T09:27:34.643Z,1.55
2022-09-09T09:30:30.716Z,1.80
2022-09-09T09:33:07.368Z,1.50
2022-09-09T09:35:41.686Z,1.50
2022-09-09T09:41:13.656Z,1.20
2022-09-09T09:43:43.667Z,1.30
2022-09-09T09:46:26.822Z,1.33
2022-09-09T09:49:06.464Z,1.40
2022-09-09T09:51:35.185Z,1.35
2022-09-09T09:54:17.111Z,1.20
2022-09-09T09:56:46.266Z,1.20
2022-09-09T09:59:45.537Z,1.20
2022-09-09T10:02:28.215Z,1.30
2022-09-09T10:05:14.211Z,1.50
2022-09-09T10:07:44.870Z,1.80
2022-09-09T10:10:21.016Z,1.40
2022-09-09T10:13:10.609Z,1.30
2022-09-09T10:15:56.131Z,1.10
2022-09-09T10:18:46.309Z,1.20
2022-09-09T10:21:14.185Z,1.08
2022-09-09T10:23:58.594Z,1.12
2022-09-09T10:26:41.276Z,1.30
2022-09-09T10:29:33.958Z,1.10
2022-09-09T10:32:26.506Z,1.12
2022-09-09T10:35:18.819Z,1.00
2022-09-09T10:38:18.866Z,1.10
2022-09-09T10:40:56.463Z,1.00
2022-09-09T10:43:45.908Z,1.17
2022-09-09T10:46:45.684Z,1.03
2022-09-09T10:49:35.115Z,1.00
2022-09-09T10:52:14.450Z,1.10
2022-09-09T10:55:02.743Z,0.90
2022-09-09T10:57:44.697Z,1.00
2022-09-09T11:00:21.370Z,1.00
2022-09-09T11:03:03.097Z,0.90
2022-09-09T11:05:45.937Z,0.90
2022-09-09T11:08:19.738Z,1.03
2022-09-09T11:11:03.620Z,1.00
2022-09-09T11:13:53.494Z,0.90
2022-09-09T11:16:46.774Z,1.00
2022-09-09T11:19:22.470Z,1.00
2022-09-09T11:21:52.156Z,1.00
2022-09-09T11:24:30.749Z,1.00
2022-09-09T11:27:05.072Z,1.00
2022-09-09T11:29:39.145Z,1.10
2022-09-09T11:32:24.900Z,1.10
2022-09-09T11:35:07.743Z,0.90
2022-09-09T11:37:48.847Z,1.15
2022-09-09T11:40:23.454Z,0.90
2022-09-09T11:43:23.037Z,1.00
2022-09-09T11:46:00.344Z,0.90
2022-09-09T11:48:36.182Z,1.10
2022-09-09T11:51:14.610Z,0.98
2022-09-09T11:53:59.868Z,1.10
2022-09-09T11:56:32.952Z,1.08
2022-09-09T11:59:04.881Z,1.20
2022-09-09T12:02:02.803Z,1.20
2022-09-09T12:04:42.227Z,1.20
2022-09-09T12:07:09.697Z,1.10
2022-09-09T12:09:46.193Z,1.00
2022-09-09T12:12:13.512Z,1.00
2022-09-09T12:15:10.197Z,1.10
2022-09-09T12:17:43.409Z,1.00
2022-09-09T12:20:24.691Z,1.10
2022-09-09T12:23:11.213Z,1.20
2022-09-09T12:25:45.332Z,1.10
2022-09-09T12:28:26.274Z,1.10
2022-09-09T12:31:01.619Z,1.20
2022-09-09T12:33:40.476Z,1.00
2022-09-09T12:36:13.408Z,1.30
2022-09-09T12:38:42.552Z,1.02
2022-09-09T12:41:23.861Z,1.08
2022-09-09T12:44:07.475Z,1.23
2022-09-09T12:46:39.338Z,1.20
2022-09-09T12:49:07.601Z,1.10
2022-09-09T12:51:35.663Z,1.10
2022-09-09T12:54:04.544Z,1.10
2022-09-09T12:56:33.012Z,1.00
2022-09-09T12:59:01.921Z,1.10
2022-09-09T13:01:32.534Z,1.12
2022-09-09T13:04:00.713Z,1.00
2022-09-09T13:06:30.523Z,1.00
2022-09-09T13:09:00.260Z,1.10
2022-09-09T13:11:30.328Z,1.10
2022-09-09T13:13:58.655Z,1.10
2022-09-09T13:16:42.015Z,1.10
2022-09-09T13:19:15.980Z,1.10
2022-09-09T13:21:43.956Z,1.02
2022-09-09T13:24:32.970Z,1.10
2022-09-09T13:27:05.917Z,1.40
2022-09-09T13:29:33.645Z,1.00
2022-09-09T13:32:17.500Z,1.10
2022-09-09T13:35:00.262Z,1.17
2022-09-09T13:37:37.551Z,1.02
2022-09-09T13:40:20.811Z,1.20
2022-09-09T13:42:49.059Z,1.10
2022-09-09T13:45:21.497Z,1.00
2022-09-09T13:47:53.355Z,0.98
2022-09-09T13:50:30.961Z,0.98
2022-09-09T13:53:00.637Z,1.02
2022-09-09T13:55:33.697Z,0.93
2022-09-09T13:58:03.758Z,1.00
2022-09-09T14:00:35.976Z,0.98
2022-09-09T14:03:04.283Z,0.98
2022-09-09T14:05:34.253Z,1.00
2022-09-09T14:08:02.039Z,1.15
2022-09-09T14:10:29.782Z,1.10
2022-09-09T14:12:57.584Z,1.00
2022-09-09T14:15:28.879Z,1.17
2022-09-09T14:18:00.937Z,1.00
2022-09-09T14:20:29.865Z,1.10
2022-09-09T14:23:02.847Z,1.00
2022-09-09T14:25:31.149Z,1.10
2022-09-09T14:27:59.081Z,0.93
2022-09-09T14:30:26.676Z,1.00
2022-09-09T14:32:54.191Z,1.05
2022-09-09T14:35:23.292Z,1.10
2022-09-09T14:37:50.758Z,1.05
2022-09-09T14:40:18.953Z,1.00
2022-09-09T14:42:47.089Z,1.00
2022-09-09T14:45:14.828Z,1.08
2022-09-09T14:47:42.659Z,0.90
2022-09-09T14:50:10.478Z,0.90
2022-09-09T14:52:38.116Z,1.20
2022-09-09T14:55:13.096Z,1.10
2022-09-09T14:57:45.361Z,1.10
2022-09-09T15:00:15.164Z,1.00
2022-09-09T15:02:47.278Z,1.05
2022-09-09T15:05:19.417Z,1.00
2022-09-09T15:07:52.072Z,1.20
2022-09-09T15:10:22.599Z,1.37
2022-09-09T15:12:50.813Z,1.17
2022-09-09T15:15:18.449Z,1.15
2022-09-09T15:17:46.198Z,40.60
2022-09-09T15:20:14.755Z,36.13
2022-09-09T15:22:42.558Z,30.05
2022-09-09T15:25:10.205Z,1.98
2022-09-09T15:27:41.594Z,2.05
2022-09-09T15:30:13.477Z,1.70
2022-09-09T15:32:44.352Z,1.30
2022-09-09T15:35:18.114Z,1.30
2022-09-09T15:37:46.540Z,2.03
2022-09-09T15:40:14.191Z,2.37
2022-09-09T15:42:46.272Z,2.08
2022-09-09T15:45:16.721Z,1.33
2022-09-09T15:47:50.047Z,1.23
2022-09-09T15:50:18.846Z,1.92
2022-09-09T15:52:47.199Z,2.15
2022-09-09T15:55:20.265Z,1.30
2022-09-09T15:57:50.505Z,1.37
2022-09-09T16:00:20.712Z,1.97
2022-09-09T16:02:49.156Z,1.50
2022-09-09T16:05:17.419Z,1.20
2022-09-09T16:07:46.103Z,1.30
2022-09-09T16:10:14.735Z,1.30
2022-09-09T16:12:50.295Z,1.42
2022-09-09T16:15:36.076Z,2.10
2022-09-09T16:18:04.300Z,2.10
2022-09-09T16:20:32.317Z,1.70
2022-09-09T16:22:59.718Z,1.45
2022-09-09T16:25:27.328Z,1.45
2022-09-09T16:27:55.158Z,1.40
2022-09-09T16:30:22.920Z,1.60
2022-09-09T16:32:50.730Z,1.40
2022-09-09T16:35:20.595Z,1.58
2022-09-09T16:37:48.157Z,2.80
2022-09-09T16:40:16.207Z,2.60
2022-09-09T16:42:43.972Z,1.80
2022-09-09T16:45:11.393Z,1.60
2022-09-09T16:47:41.418Z,1.90
2022-09-09T16:50:09.671Z,1.67
2022-09-09T16:52:37.337Z,1.80
2022-09-09T16:55:07.716Z,1.80
2022-09-09T16:57:35.961Z,2.30
2022-09-09T17:00:06.873Z,2.80
2022-09-09T17:02:34.964Z,3.77
2022-09-09T17:05:02.813Z,3.10
2022-09-09T17:07:32.640Z,3.50
2022-09-09T17:10:00.858Z,2.72
2022-09-09T17:12:28.974Z,1.90
2022-09-09T17:14:57.890Z,1.70
2022-09-09T17:17:32.017Z,2.00
2022-09-09T17:20:00.622Z,2.20
2022-09-09T17:22:29.789Z,2.50
2022-09-09T17:25:01.923Z,2.35
2022-09-09T17:27:34.295Z,2.20
2022-09-09T17:30:02.032Z,1.90
2022-09-09T17:32:29.948Z,1.67
2022-09-09T17:34:58.021Z,1.90
2022-09-09T17:37:25.685Z,1.95
2022-09-09T17:39:55.981Z,1.85
2022-09-09T17:42:27.108Z,1.60
2022-09-09T17:44:54.902Z,1.60
2022-09-09T17:47:23.413Z,1.67
2022-09-09T17:49:54.750Z,4.82
2022-09-09T17:52:22.415Z,2.22
2022-09-09T17:54:50.850Z,2.00
2022-09-09T17:57:20.397Z,2.12
2022-09-09T17:59:48.592Z,2.13
2022-09-09T18:02:16.422Z,2.00
2022-09-09T18:04:45.121Z,2.03
2022-09-09T18:07:14.338Z,2.15
2022-09-09T18:09:43.506Z,2.30
2022-09-09T18:12:12.628Z,2.15
2022-09-09T18:14:41.338Z,2.60
2022-09-09T18:17:10.879Z,2.83
2022-09-09T18:19:45.983Z,2.50
2022-09-09T18:22:20.201Z,2.70
2022-09-09T18:24:50.397Z,2.00
2022-09-09T18:27:18.435Z,2.27
2022-09-09T18:29:49.251Z,2.00
2022-09-09T18:32:23.838Z,2.00
2022-09-09T18:34:55.485Z,2.80
2022-09-09T18:37:32.041Z,3.00
2022-09-09T18:40:02.140Z,2.83
2022-09-09T18:42:31.078Z,2.80
2022-09-09T18:44:59.105Z,3.15
2022-09-09T18:47:29.985Z,2.70
2022-09-09T18:49:59.154Z,2.70
2022-09-09T18:52:30.046Z,2.62
2022-09-09T18:54:58.547Z,2.67
2022-09-09T18:57:33.319Z,2.47
2022-09-09T19:00:06.375Z,2.60
2022-09-09T19:02:34.223Z,3.17
2022-09-09T19:05:03.831Z,2.78
2022-09-09T19:07:35.266Z,2.78
2022-09-09T19:10:06.848Z,2.50
2022-09-09T19:12:44.894Z,3.93
2022-09-09T19:15:12.966Z,3.00
2022-09-09T19:17:40.974Z,3.10
2022-09-09T19:20:10.241Z,2.85
2022-09-09T19:22:41.971Z,2.60
2022-09-09T19:25:13.201Z,4.55
2022-09-09T19:27:44.006Z,3.50
2022-09-09T19:30:14.001Z,3.40
2022-09-09T19:32:53.328Z,3.83
2022-09-09T19:35:24.626Z,3.90
2022-09-09T19:37:53.112Z,4.50
2022-09-09T19:40:24.773Z,4.60
2022-09-09T19:42:54.351Z,3.95
2022-09-09T19:45:22.295Z,4.57
2022-09-09T19:47:50.204Z,7.55
2022-09-09T19:50:20.010Z,10.93
2022-09-09T19:52:49.920Z,7.70
2022-09-09T19:55:20.488Z,7.85
2022-09-09T19:57:54.561Z,6.62
2022-09-09T20:00:23.642Z,6.63
2022-09-09T20:03:17.573Z,6.80
2022-09-09T20:05:43.766Z,5.90
2022-09-09T20:08:13.481Z,5.32
2022-09-09T20:10:53.174Z,3.55
2022-09-09T20:13:21.376Z,3.80
2022-09-09T20:16:02.822Z,3.12
2022-09-09T20:18:39.246Z,3.60
2022-09-09T20:21:12.468Z,4.00
2022-09-09T20:23:42.160Z,4.43
2022-09-09T20:26:13.335Z,4.53
2022-09-09T20:28:42.567Z,4.40
2022-09-09T20:31:14.741Z,4.30
2022-09-09T20:33:43.756Z,4.40
2022-09-09T20:36:17.453Z,5.30
2022-09-09T20:39:01.460Z,4.28
2022-09-09T20:41:32.354Z,3.30
2022-09-09T20:44:06.144Z,3.08
2022-09-09T20:46:38.277Z,2.83
2022-09-09T20:49:08.110Z,3.10
2022-09-09T20:51:38.344Z,3.30
2022-09-09T20:54:10.508Z,3.12
2022-09-09T20:56:41.126Z,3.20
2022-09-09T20:59:12.459Z,3.20
2022-09-09T21:01:44.062Z,3.40
2022-09-09T21:04:13.355Z,3.70
2022-09-09T21:06:41.207Z,3.00
2022-09-09T21:09:09.008Z,2.80
2022-09-09T21:11:41.745Z,2.95
2022-09-09T21:14:14.169Z,2.70
2022-09-09T21:16:42.913Z,2.70
2022-09-09T21:19:10.651Z,2.58
2022-09-09T21:21:38.772Z,2.95
2022-09-09T21:24:07.455Z,2.70
2022-09-09T21:26:37.532Z,4.05
2022-09-09T21:29:05.973Z,8.60
2022-09-09T21:31:33.991Z,7.10
2022-09-09T21:34:01.890Z,7.80
2022-09-09T21:36:32.174Z,7.00
2022-09-09T21:39:00.124Z,5.80
2022-09-09T21:41:32.361Z,5.62
2022-09-09T21:44:03.009Z,4.70
2022-09-09T21:46:30.594Z,4.32
2022-09-09T21:49:04.148Z,4.22
2022-09-09T21:51:34.616Z,3.70
2022-09-09T21:54:02.377Z,3.70
2022-09-09T21:56:34.857Z,4.10
2022-09-09T21:59:04.311Z,4.60
2022-09-09T22:01:33.772Z,4.82
2022-09-09T22:04:02.326Z,5.28
2022-09-09T22:06:30.227Z,5.10
2022-09-09T22:08:59.576Z,4.95
2022-09-09T22:11:28.126Z,4.95
2022-09-09T22:13:56.097Z,4.37
2022-09-09T22:16:24.200Z,4.78
2022-09-09T22:18:54.772Z,4.80
2022-09-09T22:21:23.045Z,6.53
2022-09-09T22:23:54.831Z,6.60
2022-09-09T22:26:24.349Z,6.45
2022-09-09T22:28:54.072Z,6.47
2022-09-09T22:31:24.928Z,6.28
2022-09-09T22:33:55.094Z,7.28
2022-09-09T22:36:23.890Z,7.22
2022-09-09T22:38:52.120Z,6.15
2022-09-09T22:41:20.675Z,5.90
2022-09-09T22:43:54.426Z,5.62
2022-09-09T22:46:24.144Z,5.35
2022-09-09T22:48:54.682Z,4.78
2022-09-09T22:51:23.294Z,5.18
2022-09-09T22:53:50.869Z,6.05
2022-09-09T22:56:19.761Z,6.20
2022-09-09T22:58:48.212Z,5.95
2022-09-09T23:01:19.454Z,5.93
2022-09-09T23:03:49.111Z,5.87
2022-09-09T23:06:23.951Z,6.00
2022-09-09T23:08:57.782Z,6.40
2022-09-09T23:11:30.505Z,6.20
2022-09-09T23:14:00.775Z,6.65
2022-09-09T23:16:33.989Z,6.85
2022-09-09T23:19:10.268Z,6.90
2022-09-09T23:21:42.384Z,7.65
2022-09-09T23:24:15.652Z,7.68
2022-09-09T23:26:45.683Z,7.47
2022-09-09T23:29:14.936Z,8.97
2022-09-09T23:31:44.556Z,8.45
2022-09-09T23:34:13.800Z,8.60
2022-09-09T23:36:45.481Z,8.88
2022-09-09T23:39:13.632Z,8.95
2022-09-09T23:41:41.829Z,8.90
2022-09-09T23:44:14.650Z,8.80
2022-09-09T23:46:48.245Z,8.20
2022-09-09T23:49:16.504Z,7.78
2022-09-09T23:51:44.429Z,8.43
2022-09-09T23:54:12.445Z,8.43
2022-09-09T23:56:42.519Z,8.80
2022-09-09T23:59:16.202Z,10.13
