createdAt,value
2022-12-27T00:00:10.925Z,77.30
2022-12-27T00:02:42.721Z,55.20
2022-12-27T00:05:12.239Z,73.40
2022-12-27T00:07:40.951Z,77.93
2022-12-27T00:10:09.932Z,67.50
2022-12-27T00:12:38.167Z,76.03
2022-12-27T00:15:07.270Z,81.22
2022-12-27T00:17:35.296Z,76.38
2022-12-27T00:20:11.027Z,85.80
2022-12-27T00:22:42.058Z,79.53
2022-12-27T00:25:11.658Z,76.07
2022-12-27T00:27:39.768Z,77.35
2022-12-27T00:30:09.238Z,78.68
2022-12-27T00:32:37.261Z,86.65
2022-12-27T00:35:06.305Z,100.28
2022-12-27T00:37:34.433Z,97.10
2022-12-27T00:40:02.699Z,94.63
2022-12-27T00:42:33.546Z,84.30
2022-12-27T00:45:02.514Z,62.75
2022-12-27T00:47:30.843Z,72.35
2022-12-27T00:49:59.672Z,72.38
2022-12-27T00:52:27.883Z,64.00
2022-12-27T00:54:56.047Z,72.90
2022-12-27T00:57:24.995Z,61.83
2022-12-27T00:59:52.935Z,72.97
2022-12-27T01:02:21.390Z,67.70
2022-12-27T01:04:49.625Z,60.10
2022-12-27T01:07:18.506Z,69.38
2022-12-27T01:09:46.457Z,67.30
2022-12-27T01:12:15.096Z,59.67
2022-12-27T01:14:43.803Z,55.13
2022-12-27T01:17:11.776Z,46.20
2022-12-27T01:19:40.241Z,41.58
2022-12-27T01:22:09.391Z,45.08
2022-12-27T01:24:37.382Z,39.22
2022-12-27T01:27:06.520Z,42.42
2022-12-27T01:29:34.957Z,41.28
2022-12-27T01:32:02.997Z,37.13
2022-12-27T01:34:31.463Z,32.85
2022-12-27T01:36:59.811Z,33.00
2022-12-27T01:39:28.625Z,33.15
2022-12-27T01:42:15.215Z,33.83
2022-12-27T01:44:50.206Z,31.95
2022-12-27T01:47:24.507Z,29.27
2022-12-27T01:50:14.171Z,30.02
2022-12-27T01:53:11.723Z,30.27
2022-12-27T01:55:53.469Z,31.20
2022-12-27T01:58:31.234Z,33.75
2022-12-27T02:01:00.007Z,33.88
2022-12-27T02:03:39.223Z,28.65
2022-12-27T02:06:10.318Z,28.05
2022-12-27T02:08:44.456Z,25.58
2022-12-27T02:11:14.155Z,24.83
2022-12-27T02:13:45.273Z,24.30
2022-12-27T02:16:33.878Z,22.83
2022-12-27T02:19:02.889Z,22.90
2022-12-27T02:21:56.048Z,23.83
2022-12-27T02:24:59.327Z,22.70
2022-12-27T02:27:54.776Z,23.25
2022-12-27T02:30:23.310Z,24.23
2022-12-27T02:33:03.386Z,22.58
2022-12-27T02:35:37.511Z,22.80
2022-12-27T02:38:20.651Z,21.48
2022-12-27T02:41:09.211Z,21.00
2022-12-27T02:43:56.643Z,20.30
2022-12-27T02:46:45.723Z,19.08
2022-12-27T02:49:52.717Z,20.25
2022-12-27T02:53:08.053Z,23.15
2022-12-27T02:55:38.833Z,22.40
2022-12-27T02:58:21.515Z,20.30
2022-12-27T03:01:39.361Z,20.08
2022-12-27T03:04:28.860Z,17.95
2022-12-27T03:07:33.839Z,17.58
2022-12-27T03:10:55.306Z,18.52
2022-12-27T03:13:49.324Z,17.23
2022-12-27T03:16:41.571Z,16.90
2022-12-27T03:19:48.334Z,17.40
2022-12-27T03:22:38.022Z,17.63
2022-12-27T03:25:25.526Z,18.27
2022-12-27T03:28:25.430Z,17.80
2022-12-27T03:31:19.217Z,16.45
2022-12-27T03:33:50.480Z,18.50
2022-12-27T03:36:42.044Z,16.90
2022-12-27T03:39:30.757Z,16.35
2022-12-27T03:42:21.427Z,17.02
2022-12-27T03:44:50.511Z,17.00
2022-12-27T03:47:35.204Z,16.55
2022-12-27T03:50:26.937Z,15.82
2022-12-27T03:53:10.429Z,16.05
2022-12-27T03:55:39.295Z,18.10
2022-12-27T03:58:08.357Z,17.42
2022-12-27T04:00:36.838Z,15.13
2022-12-27T04:03:05.003Z,16.23
2022-12-27T04:05:33.112Z,16.75
2022-12-27T04:08:20.151Z,16.52
2022-12-27T04:11:07.066Z,15.38
2022-12-27T04:13:54.395Z,17.20
2022-12-27T04:16:41.627Z,15.30
2022-12-27T04:19:28.235Z,15.88
2022-12-27T04:22:14.871Z,16.65
2022-12-27T04:25:02.120Z,16.35
2022-12-27T04:27:49.398Z,14.93
2022-12-27T04:30:37.269Z,16.90
2022-12-27T04:33:23.856Z,14.43
2022-12-27T04:35:52.109Z,13.70
2022-12-27T04:38:21.211Z,13.95
2022-12-27T04:41:08.219Z,14.38
2022-12-27T04:43:54.831Z,12.70
2022-12-27T04:46:43.495Z,12.80
2022-12-27T04:49:42.345Z,12.73
2022-12-27T04:52:37.483Z,13.43
2022-12-27T04:55:35.480Z,12.18
2022-12-27T04:58:04.188Z,12.75
2022-12-27T05:00:53.031Z,12.65
2022-12-27T05:03:24.277Z,11.35
2022-12-27T05:05:53.408Z,11.77
2022-12-27T05:08:41.519Z,25.70
2022-12-27T05:11:30.362Z,22.17
2022-12-27T05:14:01.504Z,13.93
2022-12-27T05:16:31.173Z,14.18
2022-12-27T05:18:59.291Z,14.80
2022-12-27T05:21:28.266Z,15.15
2022-12-27T05:24:15.085Z,17.02
2022-12-27T05:26:44.909Z,17.15
2022-12-27T05:29:13.054Z,17.08
2022-12-27T05:31:41.678Z,15.93
2022-12-27T05:34:09.662Z,15.80
2022-12-27T05:36:37.633Z,14.93
2022-12-27T05:39:06.637Z,21.30
2022-12-27T05:41:34.574Z,14.13
2022-12-27T05:44:07.198Z,13.65
2022-12-27T05:46:37.340Z,37.45
2022-12-27T05:49:05.907Z,23.90
2022-12-27T05:51:34.888Z,14.68
2022-12-27T05:54:02.774Z,16.38
2022-12-27T05:56:30.663Z,13.77
2022-12-27T05:58:58.740Z,13.48
2022-12-27T06:01:27.857Z,25.48
2022-12-27T06:03:56.239Z,42.60
2022-12-27T06:06:24.314Z,34.58
2022-12-27T06:08:52.443Z,21.98
2022-12-27T06:11:21.297Z,15.98
2022-12-27T06:13:53.617Z,14.77
2022-12-27T06:16:23.146Z,16.52
2022-12-27T06:18:51.516Z,17.33
2022-12-27T06:21:21.597Z,20.13
2022-12-27T06:23:50.643Z,17.30
2022-12-27T06:26:22.093Z,15.85
2022-12-27T06:28:51.757Z,14.48
2022-12-27T06:31:21.702Z,14.70
2022-12-27T06:33:51.906Z,13.88
2022-12-27T06:36:23.771Z,13.13
2022-12-27T06:38:51.714Z,11.15
2022-12-27T06:41:20.197Z,13.27
2022-12-27T06:43:49.081Z,12.45
2022-12-27T06:46:18.912Z,11.88
2022-12-27T06:48:50.738Z,12.45
2022-12-27T06:51:21.076Z,11.52
2022-12-27T06:53:50.080Z,11.70
2022-12-27T06:56:20.654Z,10.98
2022-12-27T06:58:50.933Z,10.82
2022-12-27T07:01:22.691Z,11.27
2022-12-27T07:03:52.585Z,11.75
2022-12-27T07:06:22.441Z,11.90
2022-12-27T07:08:52.170Z,11.50
2022-12-27T07:11:21.536Z,13.70
2022-12-27T07:13:52.890Z,11.15
2022-12-27T07:16:24.263Z,23.35
2022-12-27T07:18:55.309Z,13.38
2022-12-27T07:21:25.980Z,11.82
2022-12-27T07:23:54.763Z,14.80
2022-12-27T07:26:26.965Z,13.77
2022-12-27T07:28:56.866Z,15.57
2022-12-27T07:31:30.457Z,14.70
2022-12-27T07:34:01.390Z,12.48
2022-12-27T07:36:37.287Z,12.10
2022-12-27T07:39:09.266Z,15.15
2022-12-27T07:41:38.468Z,12.65
2022-12-27T07:44:10.424Z,12.55
2022-12-27T07:46:41.360Z,13.60
2022-12-27T07:49:17.336Z,13.13
2022-12-27T07:51:45.829Z,13.77
2022-12-27T07:54:14.664Z,14.63
2022-12-27T07:56:42.802Z,13.48
2022-12-27T07:59:13.310Z,12.48
2022-12-27T08:02:02.087Z,13.60
2022-12-27T08:04:31.607Z,14.57
2022-12-27T08:07:15.221Z,14.52
2022-12-27T08:09:45.393Z,15.88
2022-12-27T08:12:15.844Z,18.08
2022-12-27T08:14:45.203Z,20.00
2022-12-27T08:17:23.026Z,17.48
2022-12-27T08:19:55.277Z,15.02
2022-12-27T08:22:24.795Z,16.75
2022-12-27T08:24:56.565Z,16.42
2022-12-27T08:27:25.495Z,16.48
2022-12-27T08:29:55.941Z,13.65
2022-12-27T08:32:31.669Z,16.17
2022-12-27T08:35:18.392Z,13.15
2022-12-27T08:37:50.477Z,12.90
2022-12-27T08:40:20.738Z,14.77
2022-12-27T08:42:49.137Z,12.30
2022-12-27T08:45:17.642Z,13.80
2022-12-27T08:47:45.657Z,14.15
2022-12-27T08:50:14.329Z,15.35
2022-12-27T08:52:43.290Z,12.30
2022-12-27T08:55:13.095Z,13.30
2022-12-27T08:57:41.926Z,12.95
2022-12-27T09:00:10.712Z,17.15
2022-12-27T09:02:39.629Z,14.45
2022-12-27T09:05:08.048Z,16.13
2022-12-27T09:07:36.439Z,15.35
2022-12-27T09:10:05.523Z,15.02
2022-12-27T09:12:34.101Z,12.25
2022-12-27T09:15:02.675Z,13.98
2022-12-27T09:17:32.303Z,10.88
2022-12-27T09:20:00.445Z,14.23
2022-12-27T09:22:29.155Z,14.30
2022-12-27T09:24:57.684Z,14.65
2022-12-27T09:27:26.374Z,13.55
2022-12-27T09:29:54.891Z,13.10
2022-12-27T09:32:27.508Z,11.45
2022-12-27T09:34:55.958Z,12.20
2022-12-27T09:37:24.487Z,12.23
2022-12-27T09:39:52.535Z,10.43
2022-12-27T09:43:02.925Z,11.90
2022-12-27T09:45:48.450Z,11.82
2022-12-27T09:48:33.738Z,11.60
2022-12-27T09:51:44.421Z,10.40
2022-12-27T09:54:23.288Z,11.63
2022-12-27T09:57:18.862Z,11.73
2022-12-27T09:59:49.649Z,12.00
2022-12-27T10:02:23.766Z,12.35
2022-12-27T10:05:23.154Z,11.32
2022-12-27T10:08:10.779Z,9.98
2022-12-27T10:11:31.504Z,12.25
2022-12-27T10:14:07.234Z,10.07
2022-12-27T10:16:46.650Z,9.75
2022-12-27T10:19:43.441Z,10.80
2022-12-27T10:22:14.827Z,12.95
2022-12-27T10:24:49.209Z,12.63
2022-12-27T10:27:36.273Z,13.52
2022-12-27T10:30:14.743Z,11.25
2022-12-27T10:32:44.424Z,9.73
2022-12-27T10:35:22.607Z,11.07
2022-12-27T10:37:53.752Z,10.73
2022-12-27T10:40:29.798Z,10.70
2022-12-27T10:43:05.037Z,12.70
2022-12-27T10:45:39.748Z,13.10
2022-12-27T10:48:32.146Z,11.23
2022-12-27T10:51:10.912Z,13.25
2022-12-27T10:53:41.527Z,10.25
2022-12-27T10:56:16.981Z,13.30
2022-12-27T10:58:51.540Z,14.38
2022-12-27T11:01:28.634Z,10.75
2022-12-27T11:04:14.339Z,10.90
2022-12-27T11:06:49.409Z,11.73
2022-12-27T11:09:36.153Z,11.35
2022-12-27T11:12:32.303Z,9.55
2022-12-27T11:15:01.650Z,12.38
2022-12-27T11:17:43.822Z,9.85
2022-12-27T11:20:12.497Z,10.82
2022-12-27T11:22:48.039Z,9.98
2022-12-27T11:25:17.603Z,10.65
2022-12-27T11:27:48.374Z,11.50
2022-12-27T11:30:39.393Z,10.90
2022-12-27T11:33:24.697Z,10.95
2022-12-27T11:35:56.713Z,9.68
2022-12-27T11:38:31.466Z,11.75
2022-12-27T11:41:06.038Z,10.07
2022-12-27T11:43:41.647Z,9.32
2022-12-27T11:46:24.261Z,8.57
2022-12-27T11:49:00.189Z,9.35
2022-12-27T11:51:46.695Z,9.00
2022-12-27T11:54:52.031Z,9.05
2022-12-27T11:57:28.275Z,9.32
2022-12-27T12:00:16.511Z,9.73
2022-12-27T12:02:56.995Z,8.50
2022-12-27T12:05:44.731Z,9.10
2022-12-27T12:08:56.852Z,10.10
2022-12-27T12:11:31.702Z,10.07
2022-12-27T12:14:22.124Z,9.15
2022-12-27T12:16:57.703Z,11.65
2022-12-27T12:19:44.468Z,13.43
2022-12-27T12:22:41.487Z,10.02
2022-12-27T12:25:10.748Z,10.90
2022-12-27T12:28:56.445Z,10.65
2022-12-27T12:31:29.448Z,14.63
2022-12-27T12:34:34.793Z,13.40
2022-12-27T12:38:01.375Z,15.02
2022-12-27T12:40:36.211Z,14.43
2022-12-27T12:43:31.876Z,12.68
2022-12-27T12:46:18.288Z,12.85
2022-12-27T12:49:04.650Z,14.18
2022-12-27T12:51:45.669Z,11.63
2022-12-27T12:54:39.054Z,12.90
2022-12-27T12:57:28.217Z,13.63
2022-12-27T13:00:40.339Z,14.10
2022-12-27T13:03:22.867Z,11.57
2022-12-27T13:06:10.217Z,12.85
2022-12-27T13:09:10.210Z,12.35
2022-12-27T13:11:48.254Z,9.82
2022-12-27T13:14:50.192Z,8.15
2022-12-27T13:18:06.760Z,9.65
2022-12-27T13:20:46.792Z,19.05
2022-12-27T13:23:27.519Z,16.40
2022-12-27T13:26:19.911Z,16.15
2022-12-27T13:29:31.886Z,14.02
2022-12-27T13:32:24.871Z,13.38
2022-12-27T13:35:24.094Z,13.67
2022-12-27T13:37:58.764Z,13.55
2022-12-27T13:40:57.304Z,12.05
2022-12-27T13:43:53.641Z,15.20
2022-12-27T13:46:42.235Z,16.35
2022-12-27T13:49:58.828Z,15.45
2022-12-27T13:52:27.280Z,14.15
2022-12-27T13:54:57.984Z,14.82
2022-12-27T13:57:52.219Z,12.63
2022-12-27T14:00:22.780Z,16.45
2022-12-27T14:03:21.490Z,11.70
2022-12-27T14:06:23.922Z,12.25
2022-12-27T14:08:57.716Z,15.88
2022-12-27T14:12:06.790Z,18.65
2022-12-27T14:14:40.079Z,30.92
2022-12-27T14:17:31.407Z,27.30
2022-12-27T14:20:31.417Z,12.48
2022-12-27T14:23:27.379Z,10.45
2022-12-27T14:26:14.455Z,13.25
2022-12-27T14:28:56.182Z,10.40
2022-12-27T14:31:50.703Z,11.32
2022-12-27T14:34:43.634Z,10.43
2022-12-27T14:37:27.005Z,12.82
2022-12-27T14:40:11.673Z,14.13
2022-12-27T14:42:43.964Z,16.13
2022-12-27T14:45:39.737Z,11.57
2022-12-27T14:48:08.642Z,12.07
2022-12-27T14:51:14.888Z,13.70
2022-12-27T14:54:19.517Z,11.23
2022-12-27T14:57:12.332Z,12.13
2022-12-27T15:00:12.175Z,11.65
2022-12-27T15:02:55.744Z,9.70
2022-12-27T15:05:55.464Z,10.63
2022-12-27T15:08:48.121Z,13.30
2022-12-27T15:12:03.471Z,14.57
2022-12-27T15:15:16.363Z,15.13
2022-12-27T15:18:09.182Z,16.75
2022-12-27T15:21:06.357Z,12.90
2022-12-27T15:23:54.345Z,15.88
2022-12-27T15:26:46.736Z,13.10
2022-12-27T15:29:43.819Z,13.02
2022-12-27T15:32:24.715Z,12.50
2022-12-27T15:35:34.439Z,12.75
2022-12-27T15:38:08.718Z,15.35
2022-12-27T15:40:36.725Z,16.45
2022-12-27T15:43:49.583Z,16.33
2022-12-27T15:46:41.906Z,16.25
2022-12-27T15:49:33.635Z,14.05
2022-12-27T15:52:32.571Z,14.10
2022-12-27T15:55:22.359Z,14.88
2022-12-27T15:58:15.440Z,14.85
2022-12-27T16:00:45.969Z,12.18
2022-12-27T16:03:38.498Z,14.00
2022-12-27T16:06:10.340Z,13.45
2022-12-27T16:08:42.118Z,14.32
2022-12-27T16:11:13.988Z,15.02
2022-12-27T16:13:45.966Z,14.95
2022-12-27T16:16:28.871Z,13.80
2022-12-27T16:19:17.591Z,22.95
2022-12-27T16:21:46.919Z,16.50
2022-12-27T16:24:23.554Z,14.73
2022-12-27T16:27:05.670Z,15.70
2022-12-27T16:29:36.630Z,14.65
2022-12-27T16:32:20.713Z,15.98
2022-12-27T16:34:52.800Z,14.75
2022-12-27T16:37:31.729Z,14.90
2022-12-27T16:40:09.826Z,14.55
2022-12-27T16:43:07.056Z,14.70
2022-12-27T16:46:05.778Z,13.38
2022-12-27T16:49:16.736Z,13.80
2022-12-27T16:52:04.001Z,12.60
2022-12-27T16:55:24.197Z,14.02
2022-12-27T16:57:52.864Z,17.42
2022-12-27T17:00:37.031Z,22.48
2022-12-27T17:03:36.355Z,21.27
2022-12-27T17:06:35.166Z,21.65
2022-12-27T17:09:10.580Z,29.73
2022-12-27T17:11:48.270Z,22.27
2022-12-27T17:14:21.512Z,21.75
2022-12-27T17:16:54.082Z,19.65
2022-12-27T17:19:44.908Z,17.48
2022-12-27T17:22:16.901Z,17.70
2022-12-27T17:24:48.757Z,15.30
2022-12-27T17:27:22.594Z,14.43
2022-12-27T17:30:37.532Z,15.77
2022-12-27T17:33:14.148Z,16.90
2022-12-27T17:35:54.712Z,19.63
2022-12-27T17:39:10.641Z,19.58
2022-12-27T17:41:57.201Z,20.88
2022-12-27T17:45:01.556Z,21.75
2022-12-27T17:47:54.482Z,20.02
2022-12-27T17:50:25.837Z,21.25
2022-12-27T17:53:28.065Z,20.95
2022-12-27T17:56:29.641Z,21.42
2022-12-27T17:59:07.656Z,16.33
2022-12-27T18:02:12.022Z,20.80
2022-12-27T18:04:53.063Z,19.08
2022-12-27T18:07:29.742Z,20.88
2022-12-27T18:10:02.069Z,20.73
2022-12-27T18:12:31.638Z,24.40
2022-12-27T18:15:10.536Z,23.92
2022-12-27T18:17:42.233Z,23.25
2022-12-27T18:20:29.078Z,22.33
2022-12-27T18:23:03.137Z,24.30
2022-12-27T18:25:38.090Z,24.38
2022-12-27T18:28:15.322Z,22.33
2022-12-27T18:31:13.894Z,23.33
2022-12-27T18:33:47.913Z,21.63
2022-12-27T18:36:47.159Z,24.48
2022-12-27T18:39:29.293Z,22.95
2022-12-27T18:41:59.185Z,21.88
2022-12-27T18:44:31.529Z,20.38
2022-12-27T18:47:04.482Z,19.23
2022-12-27T18:49:36.110Z,18.15
2022-12-27T18:52:21.632Z,18.75
2022-12-27T18:54:49.783Z,18.27
2022-12-27T18:57:37.008Z,16.70
2022-12-27T19:00:24.679Z,18.70
2022-12-27T19:02:55.443Z,19.50
2022-12-27T19:05:29.604Z,21.05
2022-12-27T19:08:09.948Z,18.08
2022-12-27T19:10:46.293Z,19.73
2022-12-27T19:13:46.336Z,20.67
2022-12-27T19:16:24.602Z,18.63
2022-12-27T19:18:58.675Z,18.42
2022-12-27T19:21:36.387Z,19.92
2022-12-27T19:24:20.213Z,21.05
2022-12-27T19:26:48.852Z,22.30
2022-12-27T19:29:27.267Z,19.77
2022-12-27T19:32:05.907Z,20.17
2022-12-27T19:34:51.574Z,20.08
2022-12-27T19:37:19.557Z,17.65
2022-12-27T19:39:49.193Z,18.88
2022-12-27T19:42:26.021Z,16.85
2022-12-27T19:44:53.996Z,18.30
2022-12-27T19:47:23.212Z,19.30
2022-12-27T19:49:51.273Z,18.38
2022-12-27T19:52:24.115Z,19.13
2022-12-27T19:55:02.406Z,17.60
2022-12-27T19:57:31.555Z,17.85
2022-12-27T19:59:59.536Z,17.60
2022-12-27T20:02:27.904Z,13.65
2022-12-27T20:04:56.733Z,15.85
2022-12-27T20:07:26.006Z,17.85
2022-12-27T20:09:54.853Z,17.60
2022-12-27T20:12:22.841Z,16.92
2022-12-27T20:14:51.439Z,22.15
2022-12-27T20:17:22.275Z,18.63
2022-12-27T20:19:51.805Z,17.05
2022-12-27T20:22:19.902Z,15.95
2022-12-27T20:24:48.961Z,15.77
2022-12-27T20:27:23.935Z,16.25
2022-12-27T20:29:52.835Z,16.77
2022-12-27T20:32:21.169Z,15.48
2022-12-27T20:34:49.136Z,15.93
2022-12-27T20:37:24.139Z,15.27
2022-12-27T20:39:52.757Z,16.40
2022-12-27T20:42:20.889Z,14.68
2022-12-27T20:44:49.043Z,16.33
2022-12-27T20:47:43.104Z,13.93
2022-12-27T20:50:11.081Z,16.02
2022-12-27T20:52:39.247Z,16.50
2022-12-27T20:55:12.927Z,14.98
2022-12-27T20:57:42.593Z,14.70
2022-12-27T21:00:13.871Z,14.52
2022-12-27T21:02:42.663Z,15.85
2022-12-27T21:05:10.890Z,15.20
2022-12-27T21:07:38.977Z,15.73
2022-12-27T21:10:09.452Z,14.23
2022-12-27T21:12:39.200Z,13.40
2022-12-27T21:15:08.706Z,14.13
2022-12-27T21:17:37.371Z,14.45
2022-12-27T21:20:06.860Z,12.95
2022-12-27T21:22:34.773Z,14.18
2022-12-27T21:25:03.839Z,14.50
2022-12-27T21:27:31.726Z,15.35
2022-12-27T21:30:00.189Z,14.23
2022-12-27T21:32:28.892Z,13.77
2022-12-27T21:34:57.012Z,13.07
2022-12-27T21:37:25.421Z,14.43
2022-12-27T21:39:53.793Z,16.35
2022-12-27T21:42:21.789Z,14.82
2022-12-27T21:44:50.448Z,15.63
2022-12-27T21:47:18.689Z,16.50
2022-12-27T21:49:47.080Z,17.00
2022-12-27T21:52:15.538Z,15.27
2022-12-27T21:54:43.540Z,14.02
2022-12-27T21:57:11.622Z,15.20
2022-12-27T21:59:39.700Z,14.63
2022-12-27T22:02:09.931Z,14.65
2022-12-27T22:04:38.093Z,17.65
2022-12-27T22:07:06.142Z,16.00
2022-12-27T22:09:34.179Z,16.58
2022-12-27T22:12:02.715Z,15.68
2022-12-27T22:14:36.610Z,15.10
2022-12-27T22:17:06.052Z,16.35
2022-12-27T22:19:33.968Z,16.73
2022-12-27T22:22:01.875Z,15.80
2022-12-27T22:24:29.882Z,15.50
2022-12-27T22:26:58.394Z,14.77
2022-12-27T22:29:31.634Z,15.88
2022-12-27T22:32:03.370Z,16.10
2022-12-27T22:34:31.850Z,18.20
2022-12-27T22:37:00.203Z,16.10
2022-12-27T22:39:29.331Z,16.65
2022-12-27T22:41:57.252Z,18.27
2022-12-27T22:44:27.574Z,19.02
2022-12-27T22:47:25.117Z,17.15
2022-12-27T22:49:48.012Z,17.48
2022-12-27T22:52:16.567Z,16.88
2022-12-27T22:55:04.547Z,16.65
2022-12-27T22:57:33.183Z,15.27
2022-12-27T23:00:01.241Z,16.05
2022-12-27T23:02:30.800Z,17.48
2022-12-27T23:04:58.907Z,17.80
2022-12-27T23:08:05.938Z,17.63
2022-12-27T23:10:15.711Z,16.90
2022-12-27T23:12:43.752Z,16.75
2022-12-27T23:15:12.683Z,17.98
2022-12-27T23:17:41.300Z,18.83
2022-12-27T23:20:10.201Z,15.15
2022-12-27T23:22:38.203Z,15.85
2022-12-27T23:25:06.537Z,16.77
2022-12-27T23:27:34.753Z,16.58
2022-12-27T23:30:03.659Z,15.48
2022-12-27T23:32:32.186Z,16.45
2022-12-27T23:35:00.174Z,16.00
2022-12-27T23:37:28.099Z,15.27
2022-12-27T23:39:56.151Z,14.70
2022-12-27T23:42:24.744Z,14.90
2022-12-27T23:44:52.704Z,13.88
2022-12-27T23:47:20.716Z,13.25
2022-12-27T23:49:48.612Z,14.05
2022-12-27T23:52:41.700Z,13.32
2022-12-27T23:55:10.179Z,11.23
2022-12-27T23:57:38.112Z,13.57
