createdAt,value
2018-10-15T00:00:20.011Z,19.90
2018-10-15T00:02:48.970Z,19.90
2018-10-15T00:05:17.767Z,19.90
2018-10-15T00:07:46.568Z,19.90
2018-10-15T00:10:15.306Z,19.90
2018-10-15T00:12:44.347Z,19.90
2018-10-15T00:15:27.328Z,19.80
2018-10-15T00:17:56.196Z,19.90
2018-10-15T00:20:24.982Z,19.90
2018-10-15T00:22:54.581Z,19.80
2018-10-15T00:25:23.389Z,19.80
2018-10-15T00:27:52.349Z,19.90
2018-10-15T00:30:21.330Z,19.90
2018-10-15T00:32:50.257Z,19.80
2018-10-15T00:35:19.222Z,19.80
2018-10-15T00:37:48.033Z,19.80
2018-10-15T00:40:16.988Z,19.80
2018-10-15T00:42:45.995Z,19.80
2018-10-15T00:45:15.255Z,19.80
2018-10-15T00:47:44.044Z,19.80
2018-10-15T00:50:13.947Z,19.80
2018-10-15T00:52:43.202Z,19.80
2018-10-15T00:55:12.973Z,19.80
2018-10-15T00:57:41.963Z,19.80
2018-10-15T01:00:12.692Z,19.80
2018-10-15T01:02:41.343Z,19.80
2018-10-15T01:05:10.955Z,19.80
2018-10-15T01:07:39.879Z,19.80
2018-10-15T01:10:11.131Z,19.80
2018-10-15T01:12:39.884Z,19.80
2018-10-15T01:15:10.162Z,19.80
2018-10-15T01:17:38.911Z,19.80
2018-10-15T01:20:09.433Z,19.80
2018-10-15T01:22:38.459Z,19.80
2018-10-15T01:25:07.733Z,19.70
2018-10-15T01:27:36.416Z,19.70
2018-10-15T01:30:05.921Z,19.80
2018-10-15T01:32:34.736Z,19.80
2018-10-15T01:35:03.504Z,19.70
2018-10-15T01:37:32.157Z,19.80
2018-10-15T01:40:00.933Z,19.70
2018-10-15T01:42:29.718Z,19.70
2018-10-15T01:44:58.531Z,19.70
2018-10-15T01:47:27.265Z,19.80
2018-10-15T01:49:55.863Z,19.70
2018-10-15T01:52:24.607Z,19.70
2018-10-15T01:54:53.187Z,19.80
2018-10-15T01:57:21.828Z,19.70
2018-10-15T01:59:50.489Z,19.70
2018-10-15T02:02:19.105Z,19.70
2018-10-15T02:04:47.749Z,19.70
2018-10-15T02:07:16.400Z,19.70
2018-10-15T02:09:44.964Z,19.70
2018-10-15T02:12:13.665Z,19.70
2018-10-15T02:14:42.802Z,19.70
2018-10-15T02:17:11.343Z,19.70
2018-10-15T02:19:40.002Z,19.70
2018-10-15T02:22:08.850Z,19.70
2018-10-15T02:24:37.924Z,19.70
2018-10-15T02:27:06.613Z,19.70
2018-10-15T02:29:35.411Z,19.70
2018-10-15T02:32:04.333Z,19.60
2018-10-15T02:34:33.226Z,19.60
2018-10-15T02:37:02.028Z,19.70
2018-10-15T02:39:30.893Z,19.70
2018-10-15T02:41:59.889Z,19.70
2018-10-15T02:44:28.984Z,19.70
2018-10-15T02:46:57.790Z,19.70
2018-10-15T02:49:26.671Z,19.70
2018-10-15T02:51:55.556Z,19.70
2018-10-15T02:54:24.441Z,19.70
2018-10-15T02:56:53.434Z,19.60
2018-10-15T02:59:22.035Z,19.60
2018-10-15T03:01:50.592Z,19.60
2018-10-15T03:04:19.289Z,19.60
2018-10-15T03:06:47.855Z,19.60
2018-10-15T03:09:16.421Z,19.60
2018-10-15T03:11:44.993Z,19.60
2018-10-15T03:14:13.568Z,19.60
2018-10-15T03:16:42.125Z,19.60
2018-10-15T03:19:10.693Z,19.60
2018-10-15T03:21:39.255Z,19.60
2018-10-15T03:24:07.847Z,19.60
2018-10-15T03:26:36.397Z,19.60
2018-10-15T03:29:05.136Z,19.60
2018-10-15T03:31:33.842Z,19.60
2018-10-15T03:34:02.475Z,19.60
2018-10-15T03:36:31.033Z,19.60
2018-10-15T03:38:59.588Z,19.60
2018-10-15T03:41:28.147Z,19.60
2018-10-15T03:43:56.692Z,19.60
2018-10-15T03:46:25.240Z,19.60
2018-10-15T03:48:53.812Z,19.60
2018-10-15T03:51:22.354Z,19.60
2018-10-15T03:53:50.984Z,19.60
2018-10-15T03:56:19.583Z,19.60
2018-10-15T03:58:48.189Z,19.60
2018-10-15T04:01:16.759Z,19.60
2018-10-15T04:03:45.305Z,19.60
2018-10-15T04:06:13.974Z,19.60
2018-10-15T04:08:42.622Z,19.60
2018-10-15T04:11:11.149Z,19.60
2018-10-15T04:13:39.791Z,19.60
2018-10-15T04:16:08.322Z,19.60
2018-10-15T04:18:36.907Z,19.60
2018-10-15T04:21:05.643Z,19.50
2018-10-15T04:23:34.397Z,19.50
2018-10-15T04:26:02.965Z,19.50
2018-10-15T04:28:31.525Z,19.50
2018-10-15T04:31:00.126Z,19.60
2018-10-15T04:33:28.707Z,19.50
2018-10-15T04:35:57.248Z,19.60
2018-10-15T04:38:25.890Z,19.50
2018-10-15T04:40:54.489Z,19.50
2018-10-15T04:43:23.036Z,19.60
2018-10-15T04:45:51.706Z,19.60
2018-10-15T04:48:20.356Z,19.50
2018-10-15T04:50:48.901Z,19.50
2018-10-15T04:53:17.475Z,19.50
2018-10-15T04:55:46.023Z,19.50
2018-10-15T04:58:14.709Z,19.50
2018-10-15T05:00:43.221Z,19.50
2018-10-15T05:03:11.786Z,19.50
2018-10-15T05:05:40.469Z,19.50
2018-10-15T05:08:13.846Z,19.50
2018-10-15T05:10:42.445Z,19.50
2018-10-15T05:13:11.026Z,19.50
2018-10-15T05:15:39.579Z,19.50
2018-10-15T05:18:08.191Z,19.50
2018-10-15T05:20:36.728Z,19.50
2018-10-15T05:23:10.250Z,19.50
2018-10-15T05:25:42.346Z,19.50
2018-10-15T05:28:17.069Z,19.50
2018-10-15T05:30:46.935Z,19.50
2018-10-15T05:33:17.335Z,19.40
2018-10-15T05:35:47.374Z,19.40
2018-10-15T05:38:17.085Z,19.50
2018-10-15T05:40:48.757Z,19.40
2018-10-15T05:43:18.247Z,19.40
2018-10-15T05:45:48.366Z,19.40
2018-10-15T05:48:17.868Z,19.40
2018-10-15T05:50:57.506Z,19.40
2018-10-15T05:53:29.875Z,19.40
2018-10-15T05:55:59.280Z,19.40
2018-10-15T05:58:29.916Z,19.40
2018-10-15T06:00:59.341Z,19.40
2018-10-15T06:03:31.008Z,19.40
2018-10-15T06:06:00.663Z,19.40
2018-10-15T06:08:30.191Z,19.40
2018-10-15T06:10:59.429Z,19.40
2018-10-15T06:13:29.730Z,19.40
2018-10-15T06:15:59.417Z,19.40
2018-10-15T06:18:30.469Z,19.40
2018-10-15T06:21:01.221Z,19.40
2018-10-15T06:23:30.725Z,19.40
2018-10-15T06:26:00.434Z,19.40
2018-10-15T06:28:30.729Z,19.40
2018-10-15T06:31:00.541Z,19.40
2018-10-15T06:33:30.177Z,19.40
2018-10-15T06:38:38.076Z,19.40
2018-10-15T06:41:08.043Z,19.40
2018-10-15T06:43:37.897Z,19.40
2018-10-15T06:46:07.929Z,19.40
2018-10-15T06:48:38.542Z,19.40
2018-10-15T06:51:09.236Z,19.40
2018-10-15T06:53:39.643Z,19.40
2018-10-15T06:56:09.224Z,19.40
2018-10-15T06:58:40.048Z,19.40
2018-10-15T07:01:09.863Z,19.50
2018-10-15T07:03:39.562Z,19.50
2018-10-15T07:06:11.047Z,19.50
2018-10-15T07:08:40.829Z,19.60
2018-10-15T07:11:10.649Z,19.60
2018-10-15T07:13:40.384Z,19.60
2018-10-15T07:16:10.795Z,19.70
2018-10-15T07:18:44.810Z,19.70
2018-10-15T07:21:15.116Z,19.70
2018-10-15T07:23:45.327Z,19.70
2018-10-15T07:26:16.014Z,19.70
2018-10-15T07:28:45.675Z,19.70
2018-10-15T07:31:16.920Z,19.80
2018-10-15T07:33:46.725Z,19.80
2018-10-15T07:36:17.411Z,19.70
2018-10-15T07:38:51.992Z,19.80
2018-10-15T07:41:23.533Z,19.80
2018-10-15T07:43:54.159Z,19.80
2018-10-15T07:46:25.987Z,19.80
2018-10-15T07:48:55.737Z,19.90
2018-10-15T07:51:28.211Z,19.80
2018-10-15T07:53:58.002Z,19.90
2018-10-15T07:56:27.923Z,19.90
2018-10-15T07:58:58.598Z,19.90
2018-10-15T08:01:29.601Z,19.90
2018-10-15T08:04:00.048Z,19.90
2018-10-15T08:06:30.452Z,19.90
2018-10-15T08:09:00.059Z,19.90
2018-10-15T08:11:31.092Z,19.90
2018-10-15T08:14:01.527Z,19.90
2018-10-15T08:16:31.645Z,19.90
2018-10-15T08:19:02.066Z,20.00
2018-10-15T08:21:31.775Z,20.00
2018-10-15T08:24:02.509Z,20.00
2018-10-15T08:26:32.626Z,20.00
2018-10-15T08:29:02.913Z,20.00
2018-10-15T08:31:32.649Z,20.00
2018-10-15T08:34:02.565Z,20.10
2018-10-15T08:36:32.381Z,20.10
2018-10-15T08:39:02.091Z,20.10
2018-10-15T08:41:31.856Z,20.10
2018-10-15T08:44:03.043Z,20.00
2018-10-15T08:46:33.117Z,20.10
2018-10-15T08:49:02.871Z,20.10
2018-10-15T08:51:32.680Z,20.10
2018-10-15T08:54:02.697Z,20.10
2018-10-15T08:56:32.733Z,20.10
2018-10-15T08:59:02.751Z,20.10
2018-10-15T09:01:32.131Z,20.20
2018-10-15T09:04:02.164Z,20.20
2018-10-15T09:06:33.242Z,20.20
2018-10-15T09:09:04.575Z,20.30
2018-10-15T09:11:35.367Z,20.30
2018-10-15T09:14:05.282Z,20.30
2018-10-15T09:16:36.015Z,20.30
2018-10-15T09:19:06.075Z,20.30
2018-10-15T09:21:36.454Z,20.40
2018-10-15T09:24:06.116Z,20.30
2018-10-15T09:26:36.501Z,20.40
2018-10-15T09:29:06.705Z,20.50
2018-10-15T09:31:36.211Z,20.40
2018-10-15T09:34:05.918Z,20.50
2018-10-15T09:36:35.422Z,20.50
2018-10-15T09:39:07.962Z,20.40
2018-10-15T09:41:37.959Z,20.40
2018-10-15T09:44:07.955Z,20.50
2018-10-15T09:46:37.635Z,20.60
2018-10-15T09:49:07.753Z,20.50
2018-10-15T09:51:37.932Z,20.50
2018-10-15T09:54:08.359Z,20.50
2018-10-15T09:56:37.640Z,20.50
2018-10-15T09:59:07.343Z,20.50
2018-10-15T10:01:41.892Z,20.50
2018-10-15T10:04:12.422Z,20.50
2018-10-15T10:06:42.901Z,20.50
2018-10-15T10:09:12.488Z,20.50
2018-10-15T10:11:42.002Z,20.60
2018-10-15T10:14:12.227Z,20.50
2018-10-15T10:16:41.865Z,20.60
2018-10-15T10:19:11.492Z,20.50
2018-10-15T10:21:40.539Z,20.60
2018-10-15T10:24:10.044Z,20.70
2018-10-15T10:26:39.611Z,20.60
2018-10-15T10:29:09.296Z,20.60
2018-10-15T10:31:38.809Z,20.60
2018-10-15T10:34:13.996Z,20.60
2018-10-15T10:36:45.645Z,20.60
2018-10-15T10:39:15.760Z,20.60
2018-10-15T10:41:46.029Z,20.60
2018-10-15T10:44:16.067Z,20.60
2018-10-15T10:46:45.819Z,20.60
2018-10-15T10:49:15.044Z,20.60
2018-10-15T10:51:45.503Z,20.70
2018-10-15T10:54:15.973Z,20.70
2018-10-15T10:56:46.793Z,20.70
2018-10-15T10:59:18.654Z,20.60
2018-10-15T11:01:49.647Z,20.70
2018-10-15T11:04:19.357Z,20.70
2018-10-15T11:06:49.068Z,20.70
2018-10-15T11:09:18.147Z,20.70
2018-10-15T11:11:49.516Z,20.70
2018-10-15T11:14:20.270Z,20.60
2018-10-15T11:16:49.945Z,20.70
2018-10-15T11:19:19.749Z,20.80
2018-10-15T11:21:49.501Z,20.80
2018-10-15T11:24:19.259Z,20.90
2018-10-15T11:26:54.028Z,20.90
2018-10-15T11:29:24.153Z,20.80
2018-10-15T11:31:54.988Z,21.00
2018-10-15T11:34:24.866Z,20.90
2018-10-15T11:36:54.460Z,20.90
2018-10-15T11:39:24.925Z,20.90
2018-10-15T11:41:55.542Z,20.80
2018-10-15T11:44:25.770Z,20.90
2018-10-15T11:46:56.537Z,21.00
2018-10-15T11:49:27.352Z,20.80
2018-10-15T11:51:56.960Z,20.80
2018-10-15T11:54:27.425Z,20.80
2018-10-15T11:56:57.052Z,20.80
2018-10-15T11:59:28.100Z,20.80
2018-10-15T12:01:57.728Z,20.70
2018-10-15T12:04:27.648Z,20.80
2018-10-15T12:06:58.793Z,20.80
2018-10-15T12:09:29.120Z,20.80
2018-10-15T12:11:58.620Z,20.90
2018-10-15T12:14:28.021Z,20.80
2018-10-15T12:16:57.768Z,20.70
2018-10-15T12:19:27.533Z,20.70
2018-10-15T12:21:58.276Z,20.80
2018-10-15T12:24:28.084Z,20.90
2018-10-15T12:26:57.636Z,20.80
2018-10-15T12:29:27.148Z,20.90
2018-10-15T12:31:57.681Z,20.90
2018-10-15T12:34:28.131Z,21.00
2018-10-15T12:36:58.669Z,21.10
2018-10-15T12:39:29.301Z,21.30
2018-10-15T12:42:07.615Z,21.20
2018-10-15T12:44:37.529Z,21.30
2018-10-15T12:47:07.544Z,21.40
2018-10-15T12:49:40.530Z,21.30
2018-10-15T12:52:10.443Z,21.30
2018-10-15T12:54:41.995Z,21.30
2018-10-15T12:57:12.742Z,21.40
2018-10-15T12:59:45.531Z,21.50
2018-10-15T13:02:22.282Z,21.50
2018-10-15T13:05:09.401Z,21.50
2018-10-15T13:07:40.336Z,21.50
2018-10-15T13:10:15.062Z,21.40
2018-10-15T13:12:47.743Z,21.50
2018-10-15T13:15:24.827Z,21.50
2018-10-15T13:17:57.092Z,21.50
2018-10-15T13:20:28.027Z,21.40
2018-10-15T13:22:58.255Z,21.50
2018-10-15T13:25:28.573Z,21.40
2018-10-15T13:27:58.381Z,21.50
2018-10-15T13:30:28.223Z,21.50
2018-10-15T13:32:58.526Z,21.40
2018-10-15T13:35:28.940Z,21.30
2018-10-15T13:37:58.649Z,21.30
2018-10-15T13:40:29.082Z,21.20
2018-10-15T13:42:58.796Z,21.20
2018-10-15T13:45:28.594Z,21.10
2018-10-15T13:47:58.517Z,21.10
2018-10-15T13:50:28.473Z,21.20
2018-10-15T13:52:59.782Z,21.10
2018-10-15T13:55:29.378Z,21.10
2018-10-15T13:58:00.584Z,21.00
2018-10-15T14:00:34.436Z,21.00
2018-10-15T14:03:04.438Z,21.00
2018-10-15T14:05:35.079Z,21.00
2018-10-15T14:08:05.102Z,21.00
2018-10-15T14:10:35.754Z,21.00
2018-10-15T14:13:05.708Z,21.00
2018-10-15T14:15:37.282Z,20.90
2018-10-15T14:18:08.121Z,20.90
2018-10-15T14:20:38.132Z,20.90
2018-10-15T14:23:08.108Z,20.90
2018-10-15T14:25:37.754Z,20.90
2018-10-15T14:28:08.979Z,20.90
2018-10-15T14:30:38.576Z,20.90
2018-10-15T14:33:08.301Z,20.80
2018-10-15T14:35:38.009Z,20.80
2018-10-15T14:38:08.855Z,20.80
2018-10-15T14:40:38.566Z,20.80
2018-10-15T14:43:08.274Z,20.80
2018-10-15T14:45:37.823Z,20.80
2018-10-15T14:48:07.871Z,20.80
2018-10-15T14:50:36.414Z,20.80
2018-10-15T14:53:04.948Z,20.80
2018-10-15T14:55:33.578Z,20.80
2018-10-15T14:58:02.227Z,20.80
2018-10-15T15:00:30.741Z,20.70
2018-10-15T15:02:59.287Z,20.70
2018-10-15T15:05:27.827Z,20.60
2018-10-15T15:07:56.493Z,20.70
2018-10-15T15:12:42.179Z,20.70
2018-10-15T15:15:10.801Z,20.70
2018-10-15T15:17:39.362Z,20.70
2018-10-15T15:20:07.904Z,20.70
2018-10-15T15:22:36.757Z,20.70
2018-10-15T15:25:06.119Z,20.60
2018-10-15T15:27:34.645Z,20.60
2018-10-15T15:30:03.470Z,20.60
2018-10-15T15:32:32.016Z,20.60
2018-10-15T15:35:00.733Z,20.60
2018-10-15T15:37:29.507Z,20.60
2018-10-15T15:39:58.125Z,20.60
2018-10-15T15:42:26.784Z,20.60
2018-10-15T15:44:55.517Z,20.60
2018-10-15T15:47:24.164Z,20.60
2018-10-15T15:49:52.793Z,20.60
2018-10-15T15:52:21.332Z,20.60
2018-10-15T15:54:49.885Z,20.50
2018-10-15T15:57:18.630Z,20.50
2018-10-15T15:59:47.163Z,20.50
2018-10-15T16:02:15.729Z,20.60
2018-10-15T16:04:44.419Z,20.50
2018-10-15T16:07:13.131Z,20.60
2018-10-15T16:09:41.653Z,20.60
2018-10-15T16:12:10.275Z,20.60
2018-10-15T16:14:38.796Z,20.50
2018-10-15T16:17:07.329Z,20.50
2018-10-15T16:19:35.843Z,20.60
2018-10-15T16:22:04.382Z,20.60
2018-10-15T16:24:32.918Z,20.60
2018-10-15T16:27:01.452Z,20.50
2018-10-15T16:29:29.970Z,20.50
2018-10-15T16:31:58.511Z,20.50
2018-10-15T16:34:27.060Z,20.50
2018-10-15T16:36:55.614Z,20.50
2018-10-15T16:39:24.206Z,20.50
2018-10-15T16:41:52.722Z,20.50
2018-10-15T16:44:21.285Z,20.50
2018-10-15T16:46:49.843Z,20.50
2018-10-15T16:49:18.385Z,20.50
2018-10-15T16:51:47.034Z,20.40
2018-10-15T16:54:16.999Z,20.40
2018-10-15T16:56:45.640Z,20.40
2018-10-15T16:59:14.355Z,20.40
2018-10-15T17:01:43.036Z,20.40
2018-10-15T17:04:11.748Z,20.40
2018-10-15T17:06:41.391Z,20.40
2018-10-15T17:09:14.312Z,20.40
2018-10-15T17:11:42.985Z,20.40
2018-10-15T17:14:11.763Z,20.40
2018-10-15T17:16:40.489Z,20.40
2018-10-15T17:19:10.575Z,20.40
2018-10-15T17:21:40.039Z,20.40
2018-10-15T17:24:09.297Z,20.40
2018-10-15T17:26:38.041Z,20.40
2018-10-15T17:29:07.019Z,20.40
2018-10-15T17:31:35.641Z,20.30
2018-10-15T17:34:04.394Z,20.30
2018-10-15T17:36:33.012Z,20.30
2018-10-15T17:39:01.771Z,20.30
2018-10-15T17:41:30.309Z,20.30
2018-10-15T17:43:59.092Z,20.30
2018-10-15T17:46:27.991Z,20.30
2018-10-15T17:48:56.683Z,20.30
2018-10-15T17:51:25.340Z,20.30
2018-10-15T17:53:54.049Z,20.30
2018-10-15T17:56:23.246Z,20.30
2018-10-15T17:58:52.004Z,20.30
2018-10-15T18:01:20.650Z,20.20
2018-10-15T18:03:49.310Z,20.20
2018-10-15T18:06:18.162Z,20.20
2018-10-15T18:08:47.010Z,20.30
2018-10-15T18:11:15.793Z,20.30
2018-10-15T18:13:44.621Z,20.20
2018-10-15T18:16:13.443Z,20.20
2018-10-15T18:18:42.048Z,20.20
2018-10-15T18:21:10.769Z,20.20
2018-10-15T18:23:39.331Z,20.20
2018-10-15T18:26:07.884Z,20.20
2018-10-15T18:28:36.427Z,20.20
2018-10-15T18:31:05.312Z,20.20
2018-10-15T18:33:33.852Z,20.20
2018-10-15T18:36:02.412Z,20.20
2018-10-15T18:38:31.680Z,20.20
2018-10-15T18:41:00.488Z,20.20
2018-10-15T18:43:29.153Z,20.20
2018-10-15T18:45:58.128Z,20.20
2018-10-15T18:48:26.658Z,20.20
2018-10-15T18:50:55.431Z,20.20
2018-10-15T18:53:24.468Z,20.20
2018-10-15T18:55:53.535Z,20.20
2018-10-15T18:58:22.166Z,20.20
2018-10-15T19:00:51.324Z,20.20
2018-10-15T19:03:20.234Z,20.20
2018-10-15T19:05:48.851Z,20.10
2018-10-15T19:08:17.430Z,20.10
2018-10-15T19:10:46.075Z,20.10
2018-10-15T19:13:14.655Z,20.10
2018-10-15T19:15:43.212Z,20.10
2018-10-15T19:18:11.772Z,20.10
2018-10-15T19:20:40.384Z,20.10
2018-10-15T19:23:08.964Z,20.10
2018-10-15T19:25:37.657Z,20.10
2018-10-15T19:28:06.170Z,20.10
2018-10-15T19:30:34.704Z,20.10
2018-10-15T19:33:03.267Z,20.10
2018-10-15T19:35:31.929Z,20.00
2018-10-15T19:38:00.487Z,20.10
2018-10-15T19:40:29.089Z,20.10
2018-10-15T19:42:57.638Z,20.00
2018-10-15T19:45:26.203Z,20.00
2018-10-15T19:47:54.765Z,20.00
2018-10-15T19:50:23.367Z,20.00
2018-10-15T19:52:51.960Z,20.00
2018-10-15T19:55:20.677Z,20.00
2018-10-15T19:57:49.219Z,20.00
2018-10-15T20:00:18.365Z,20.00
2018-10-15T20:02:47.352Z,20.00
2018-10-15T20:05:16.488Z,20.00
2018-10-15T20:07:45.057Z,20.00
2018-10-15T20:10:14.991Z,20.00
2018-10-15T20:12:44.275Z,20.00
2018-10-15T20:15:13.082Z,20.00
2018-10-15T20:17:42.096Z,20.00
2018-10-15T20:20:11.348Z,20.00
2018-10-15T20:22:39.926Z,20.00
2018-10-15T20:25:09.882Z,20.00
2018-10-15T20:27:38.752Z,20.00
2018-10-15T20:30:09.105Z,20.00
2018-10-15T20:32:37.721Z,20.00
2018-10-15T20:35:07.532Z,19.90
2018-10-15T20:37:36.217Z,20.00
2018-10-15T20:40:05.058Z,19.90
2018-10-15T20:42:33.663Z,20.00
2018-10-15T20:45:02.281Z,19.90
2018-10-15T20:47:30.917Z,19.90
2018-10-15T20:49:59.559Z,20.00
2018-10-15T20:52:28.095Z,19.90
2018-10-15T20:54:56.628Z,19.90
2018-10-15T20:57:25.215Z,19.90
2018-10-15T20:59:53.748Z,19.90
2018-10-15T21:02:22.369Z,19.90
2018-10-15T21:04:50.926Z,19.90
2018-10-15T21:07:19.472Z,19.90
2018-10-15T21:09:48.200Z,19.90
2018-10-15T21:12:16.758Z,19.90
2018-10-15T21:14:45.313Z,19.90
2018-10-15T21:17:13.905Z,19.90
2018-10-15T21:19:42.471Z,19.90
2018-10-15T21:22:11.013Z,19.90
2018-10-15T21:24:39.597Z,19.90
2018-10-15T21:27:08.176Z,19.90
2018-10-15T21:29:36.709Z,19.90
2018-10-15T21:32:05.393Z,19.90
2018-10-15T21:34:33.935Z,19.80
2018-10-15T21:37:02.510Z,19.80
2018-10-15T21:39:31.121Z,19.80
2018-10-15T21:41:59.665Z,19.90
2018-10-15T21:44:28.222Z,19.90
2018-10-15T21:46:56.790Z,19.80
2018-10-15T21:49:25.334Z,19.90
2018-10-15T21:51:53.962Z,19.80
2018-10-15T21:54:22.504Z,19.80
2018-10-15T21:56:51.049Z,19.80
2018-10-15T21:59:19.699Z,19.80
2018-10-15T22:01:48.255Z,19.80
2018-10-15T22:04:16.794Z,19.90
2018-10-15T22:06:45.374Z,19.80
2018-10-15T22:09:13.904Z,19.80
2018-10-15T22:11:42.418Z,19.80
2018-10-15T22:14:11.041Z,19.80
2018-10-15T22:16:39.724Z,19.80
2018-10-15T22:19:08.614Z,19.80
2018-10-15T22:21:38.113Z,19.80
2018-10-15T22:24:07.266Z,19.80
2018-10-15T22:26:36.380Z,19.80
2018-10-15T22:29:05.043Z,19.80
2018-10-15T22:31:33.590Z,19.80
2018-10-15T22:34:02.121Z,19.80
2018-10-15T22:36:30.668Z,19.80
2018-10-15T22:38:59.193Z,19.80
2018-10-15T22:41:27.847Z,19.80
2018-10-15T22:43:56.361Z,19.80
2018-10-15T22:46:24.919Z,19.80
2018-10-15T22:48:53.419Z,19.80
2018-10-15T22:51:21.947Z,19.80
2018-10-15T22:53:50.507Z,19.70
2018-10-15T22:56:19.049Z,19.80
2018-10-15T22:58:47.582Z,19.80
2018-10-15T23:01:16.107Z,19.70
2018-10-15T23:03:44.681Z,19.70
2018-10-15T23:06:13.287Z,19.80
2018-10-15T23:08:41.836Z,19.70
2018-10-15T23:11:10.403Z,19.70
2018-10-15T23:13:38.963Z,19.70
2018-10-15T23:16:07.731Z,19.70
2018-10-15T23:18:36.478Z,19.70
2018-10-15T23:21:05.156Z,19.70
2018-10-15T23:23:33.701Z,19.70
2018-10-15T23:26:02.260Z,19.70
2018-10-15T23:28:30.798Z,19.70
2018-10-15T23:31:04.714Z,19.70
2018-10-15T23:33:33.251Z,19.70
2018-10-15T23:36:01.794Z,19.70
2018-10-15T23:38:30.370Z,19.70
2018-10-15T23:40:58.913Z,19.70
2018-10-15T23:43:27.501Z,19.70
2018-10-15T23:45:56.059Z,19.60
2018-10-15T23:48:24.612Z,19.70
2018-10-15T23:50:53.158Z,19.70
2018-10-15T23:53:21.759Z,19.60
2018-10-15T23:55:50.301Z,19.70
2018-10-15T23:58:18.855Z,19.70
