createdAt,value
2017-07-18T00:00:02.066Z,14.2
2017-07-18T00:05:01.458Z,14.1
2017-07-18T00:10:01.425Z,14.1
2017-07-18T00:15:01.868Z,14
2017-07-18T00:20:01.637Z,14
2017-07-18T00:25:01.791Z,13.9
2017-07-18T00:30:01.602Z,13.9
2017-07-18T00:35:01.901Z,13.8
2017-07-18T00:40:01.716Z,13.7
2017-07-18T00:45:01.207Z,13.6
2017-07-18T00:50:01.986Z,13.6
2017-07-18T00:55:02.031Z,13.5
2017-07-18T01:00:01.167Z,13.5
2017-07-18T01:05:01.482Z,13.4
2017-07-18T01:10:01.227Z,13.4
2017-07-18T01:15:01.758Z,13.3
2017-07-18T01:20:01.603Z,13.3
2017-07-18T01:25:01.472Z,13.2
2017-07-18T01:30:01.359Z,13.2
2017-07-18T01:35:01.400Z,13.2
2017-07-18T01:40:02.143Z,13.1
2017-07-18T01:45:01.241Z,13
2017-07-18T01:50:01.994Z,13
2017-07-18T01:55:01.855Z,12.9
2017-07-18T02:00:01.965Z,12.8
2017-07-18T02:05:01.806Z,12.7
2017-07-18T02:10:01.924Z,12.6
2017-07-18T02:15:02.067Z,12.6
2017-07-18T02:20:01.981Z,12.5
2017-07-18T02:25:01.998Z,12.5
2017-07-18T02:30:01.636Z,12.5
2017-07-18T02:35:02.110Z,12.4
2017-07-18T02:40:02.319Z,12.4
2017-07-18T02:45:02.169Z,12.4
2017-07-18T02:50:02.048Z,12.3
2017-07-18T02:55:01.308Z,12.3
2017-07-18T03:00:01.387Z,12.2
2017-07-18T03:05:01.704Z,12.2
2017-07-18T03:10:01.792Z,12.2
2017-07-18T03:15:01.465Z,12.2
2017-07-18T03:20:02.175Z,12.2
2017-07-18T03:25:01.527Z,12.2
2017-07-18T03:30:01.517Z,12.2
2017-07-18T03:35:01.877Z,12.2
2017-07-18T03:40:01.876Z,12.2
2017-07-18T03:45:01.398Z,12.2
2017-07-18T03:50:01.480Z,12.2
2017-07-18T03:55:02.085Z,12.2
2017-07-18T04:00:02.158Z,12.3
2017-07-18T04:05:01.726Z,12.3
2017-07-18T04:10:01.725Z,12.3
2017-07-18T04:15:01.699Z,12.6
2017-07-18T04:20:01.485Z,12.6
2017-07-18T04:25:01.749Z,12.8
2017-07-18T04:30:01.816Z,12.8
2017-07-18T04:35:01.526Z,12.8
2017-07-18T04:40:01.284Z,12.8
2017-07-18T04:45:01.275Z,13.3
2017-07-18T04:50:01.330Z,13.3
2017-07-18T04:55:01.459Z,13.3
2017-07-18T05:00:01.526Z,13.6
2017-07-18T05:05:01.631Z,13.6
2017-07-18T05:10:01.780Z,13.7
2017-07-18T05:15:01.859Z,13.7
2017-07-18T05:20:01.841Z,14
2017-07-18T05:25:01.373Z,14
2017-07-18T05:30:01.457Z,14
2017-07-18T05:35:01.419Z,14
2017-07-18T05:40:02.191Z,14
2017-07-18T05:45:01.617Z,14
2017-07-18T05:50:01.780Z,14.9
2017-07-18T05:55:01.684Z,14.9
2017-07-18T06:00:01.853Z,15
2017-07-18T06:05:01.454Z,15
2017-07-18T06:10:01.399Z,15
2017-07-18T06:15:01.707Z,15
2017-07-18T06:20:01.517Z,15
2017-07-18T06:25:02.176Z,15.6
2017-07-18T06:30:01.204Z,15.6
2017-07-18T06:35:02.124Z,16
2017-07-18T06:40:01.873Z,16.2
2017-07-18T06:45:02.178Z,16.3
2017-07-18T06:50:01.457Z,16.3
2017-07-18T06:55:01.490Z,16.3
2017-07-18T07:00:01.628Z,16.3
2017-07-18T07:05:01.790Z,16.3
2017-07-18T07:10:01.901Z,16.3
2017-07-18T07:15:01.244Z,16.3
2017-07-18T07:20:01.202Z,16.3
2017-07-18T07:25:01.824Z,16.6
2017-07-18T07:30:02.068Z,16.6
2017-07-18T07:35:01.323Z,16.6
2017-07-18T07:40:01.493Z,16.8
2017-07-18T07:45:01.752Z,16.8
2017-07-18T07:50:01.791Z,16.8
2017-07-18T07:55:02.077Z,16.8
2017-07-18T08:00:01.235Z,16.8
2017-07-18T08:05:01.577Z,16.8
2017-07-18T08:10:01.603Z,17.2
2017-07-18T08:15:01.292Z,17.2
2017-07-18T08:20:02.077Z,17.2
2017-07-18T08:25:01.492Z,17.2
2017-07-18T08:30:01.641Z,17.2
2017-07-18T08:35:01.854Z,17.5
2017-07-18T08:40:01.233Z,17.5
2017-07-18T08:45:01.220Z,17.5
2017-07-18T08:50:02.164Z,17.6
2017-07-18T08:55:02.021Z,17.6
2017-07-18T09:00:01.687Z,17.8
2017-07-18T09:05:01.861Z,18
2017-07-18T09:10:01.821Z,18
2017-07-18T09:15:01.468Z,18
2017-07-18T09:20:01.948Z,18.6
2017-07-18T09:25:01.952Z,18.6
2017-07-18T09:30:01.283Z,18.6
2017-07-18T09:35:01.723Z,18.6
2017-07-18T09:40:01.420Z,18.6
2017-07-18T09:45:01.256Z,18.6
2017-07-18T09:50:01.214Z,18.6
2017-07-18T09:55:01.702Z,18.7
2017-07-18T10:00:01.172Z,18.8
2017-07-18T10:05:01.530Z,18.8
2017-07-18T10:10:01.312Z,19
2017-07-18T10:15:01.817Z,19.2
2017-07-18T10:20:01.484Z,19.2
2017-07-18T10:25:01.682Z,19.2
2017-07-18T10:30:01.928Z,19.2
2017-07-18T10:35:01.780Z,19.2
2017-07-18T10:40:01.573Z,19.2
2017-07-18T10:45:01.851Z,19.4
2017-07-18T10:50:01.817Z,19.4
2017-07-18T10:55:02.019Z,19.4
2017-07-18T11:00:01.394Z,19.4
2017-07-18T11:05:01.733Z,19.4
2017-07-18T11:10:01.606Z,19.6
2017-07-18T11:15:02.047Z,19.6
2017-07-18T11:20:01.732Z,19.8
2017-07-18T11:25:01.962Z,19.8
2017-07-18T11:30:01.222Z,19.8
2017-07-18T11:35:01.251Z,19.9
2017-07-18T11:40:02.073Z,19.9
2017-07-18T11:45:01.830Z,19.9
2017-07-18T11:50:01.819Z,19.9
2017-07-18T11:55:01.237Z,19.9
2017-07-18T12:00:01.532Z,19.9
2017-07-18T12:05:01.937Z,19.9
2017-07-18T12:10:02.061Z,20
2017-07-18T12:15:01.384Z,20
2017-07-18T12:20:02.073Z,20
2017-07-18T12:25:01.255Z,20
2017-07-18T12:30:01.529Z,20
2017-07-18T12:35:02.088Z,20.1
2017-07-18T12:40:01.826Z,20.1
2017-07-18T12:45:01.886Z,20.2
2017-07-18T12:50:01.850Z,20.2
2017-07-18T12:55:02.066Z,20.2
2017-07-18T13:00:01.381Z,20.2
2017-07-18T13:05:01.445Z,20.2
2017-07-18T13:10:01.675Z,20.2
2017-07-18T13:15:02.081Z,20.2
2017-07-18T13:20:01.859Z,20.2
2017-07-18T13:25:01.589Z,20.2
2017-07-18T13:30:01.339Z,20.2
2017-07-18T13:35:02.112Z,20.2
2017-07-18T13:40:01.682Z,20.3
2017-07-18T13:45:02.155Z,20.3
2017-07-18T13:50:01.490Z,20.3
2017-07-18T13:55:01.650Z,20.4
2017-07-18T14:00:01.786Z,20.4
2017-07-18T14:05:02.092Z,20.2
2017-07-18T14:10:01.880Z,20.2
2017-07-18T14:15:01.315Z,20.2
2017-07-18T14:20:02.135Z,20.2
2017-07-18T14:25:01.443Z,20.2
2017-07-18T14:30:01.409Z,20.2
2017-07-18T14:35:01.506Z,20.2
2017-07-18T14:40:01.466Z,20.2
2017-07-18T14:45:01.853Z,19.9
2017-07-18T14:50:01.645Z,19.7
2017-07-18T14:55:02.046Z,19.7
2017-07-18T15:00:01.242Z,19.6
2017-07-18T15:05:01.910Z,19.6
2017-07-18T15:10:01.847Z,19.6
2017-07-18T15:15:01.738Z,19.6
2017-07-18T15:20:01.586Z,19.6
2017-07-18T15:25:01.665Z,19.4
2017-07-18T15:30:01.873Z,19.4
2017-07-18T15:35:01.922Z,19.3
2017-07-18T15:40:01.776Z,19.2
2017-07-18T15:45:01.646Z,19.2
2017-07-18T15:50:01.733Z,19.1
2017-07-18T15:55:02.119Z,19.1
2017-07-18T16:00:01.190Z,19.1
2017-07-18T16:05:01.913Z,19
2017-07-18T16:10:01.845Z,19
2017-07-18T16:15:01.551Z,18.9
2017-07-18T16:20:01.330Z,18.9
2017-07-18T16:25:01.946Z,18.8
2017-07-18T16:30:02.068Z,18.8
2017-07-18T16:35:01.619Z,18.8
2017-07-18T16:40:01.877Z,18.8
2017-07-18T16:45:02.199Z,18.8
2017-07-18T16:50:01.727Z,18.8
2017-07-18T16:55:01.887Z,18.8
2017-07-18T17:00:01.420Z,18.7
2017-07-18T17:05:01.790Z,18.6
2017-07-18T17:10:01.778Z,18.6
2017-07-18T17:15:01.729Z,18.6
2017-07-18T17:20:01.959Z,18.6
2017-07-18T17:25:02.793Z,18.5
2017-07-18T17:30:01.494Z,18.5
2017-07-18T17:35:02.163Z,18.5
2017-07-18T17:40:02.173Z,18.5
2017-07-18T17:45:01.189Z,18.5
2017-07-18T17:50:01.307Z,18.3
2017-07-18T17:55:01.754Z,18.2
2017-07-18T18:00:01.664Z,18.2
2017-07-18T18:05:02.078Z,18.2
2017-07-18T18:10:01.860Z,18.2
2017-07-18T18:15:01.566Z,18.2
2017-07-18T18:20:01.324Z,18.2
2017-07-18T18:25:01.765Z,18
2017-07-18T18:30:01.792Z,18
2017-07-18T18:35:02.152Z,18
2017-07-18T18:40:01.272Z,17.8
2017-07-18T18:45:02.068Z,17.8
2017-07-18T18:50:01.987Z,17.6
2017-07-18T18:55:01.666Z,17.6
2017-07-18T19:00:01.437Z,17.5
2017-07-18T19:05:02.115Z,17.4
2017-07-18T19:10:01.227Z,17.3
2017-07-18T19:15:02.179Z,17.2
2017-07-18T19:20:01.377Z,17.2
2017-07-18T19:25:01.974Z,17.1
2017-07-18T19:30:01.396Z,17
2017-07-18T19:35:01.572Z,16.9
2017-07-18T19:40:01.326Z,16.7
2017-07-18T19:45:01.639Z,16.6
2017-07-18T19:50:01.421Z,16.5
2017-07-18T19:55:01.347Z,16.4
2017-07-18T20:00:01.540Z,16.2
2017-07-18T20:05:01.598Z,16
2017-07-18T20:10:01.349Z,16
2017-07-18T20:15:01.243Z,15.8
2017-07-18T20:20:01.309Z,15.7
2017-07-18T20:25:01.468Z,15.5
2017-07-18T20:30:01.677Z,15.3
2017-07-18T20:35:01.386Z,15.3
2017-07-18T20:40:01.342Z,15
2017-07-18T20:45:01.657Z,15
2017-07-18T20:50:02.009Z,15
2017-07-18T20:55:01.242Z,15
2017-07-18T21:00:01.448Z,15
2017-07-18T21:05:02.960Z,14.8
2017-07-18T21:10:01.204Z,14.6
2017-07-18T21:15:01.264Z,14.5
2017-07-18T21:20:01.347Z,14.4
2017-07-18T21:25:01.995Z,14.3
2017-07-18T21:30:02.151Z,14.3
2017-07-18T21:35:01.278Z,14
2017-07-18T21:40:02.074Z,14
2017-07-18T21:45:01.445Z,14
2017-07-18T21:50:02.171Z,13.8
2017-07-18T21:55:01.939Z,13.8
2017-07-18T22:00:01.971Z,13.6
2017-07-18T22:05:01.267Z,13.6
2017-07-18T22:10:01.981Z,13.5
2017-07-18T22:15:01.257Z,13.5
2017-07-18T22:20:01.878Z,13.4
2017-07-18T22:25:01.246Z,13.3
2017-07-18T22:30:01.956Z,13.2
2017-07-18T22:35:01.207Z,13.2
2017-07-18T22:40:01.972Z,13.2
2017-07-18T22:45:01.985Z,13.1
2017-07-18T22:50:01.721Z,13
2017-07-18T22:55:01.923Z,13
2017-07-18T23:00:01.861Z,12.9
2017-07-18T23:05:01.338Z,12.8
2017-07-18T23:10:02.174Z,12.8
2017-07-18T23:15:01.348Z,12.7
2017-07-18T23:20:02.180Z,12.7
2017-07-18T23:25:02.376Z,12.7
2017-07-18T23:30:01.518Z,12.6
2017-07-18T23:35:01.887Z,12.5
2017-07-18T23:40:02.096Z,12.5
2017-07-18T23:45:01.657Z,12.4
2017-07-18T23:50:01.455Z,12.4
2017-07-18T23:55:02.020Z,12.4
