createdAt,value
2022-09-13T00:01:05.240Z,17.62
2022-09-13T00:02:10.859Z,16.94
2022-09-13T00:03:14.896Z,17.37
2022-09-13T00:04:19.068Z,18.69
2022-09-13T00:05:23.065Z,16.50
2022-09-13T00:06:27.124Z,16.31
2022-09-13T00:07:31.064Z,17.94
2022-09-13T00:08:34.931Z,19.25
2022-09-13T00:09:38.973Z,16.87
2022-09-13T00:10:44.638Z,17.06
2022-09-13T00:11:48.569Z,13.88
2022-09-13T00:12:53.446Z,17.25
2022-09-13T00:13:58.088Z,17.06
2022-09-13T00:15:02.124Z,16.37
2022-09-13T00:16:09.235Z,16.19
2022-09-13T00:17:13.196Z,18.31
2022-09-13T00:18:18.682Z,17.12
2022-09-13T00:19:22.649Z,16.62
2022-09-13T00:20:27.731Z,17.44
2022-09-13T00:21:31.789Z,20.75
2022-09-13T00:22:36.749Z,16.37
2022-09-13T00:23:42.479Z,19.12
2022-09-13T00:24:46.428Z,16.19
2022-09-13T00:25:50.354Z,19.75
2022-09-13T00:26:54.478Z,13.31
2022-09-13T00:27:58.426Z,17.50
2022-09-13T00:29:02.383Z,19.37
2022-09-13T00:30:08.488Z,16.12
2022-09-13T00:31:13.009Z,15.63
2022-09-13T00:32:17.050Z,18.12
2022-09-13T00:33:20.979Z,17.56
2022-09-13T00:34:25.066Z,19.19
2022-09-13T00:35:28.953Z,17.62
2022-09-13T00:36:33.498Z,16.31
2022-09-13T00:37:37.425Z,15.69
2022-09-13T00:38:42.992Z,14.06
2022-09-13T00:39:49.624Z,14.56
2022-09-13T00:40:52.614Z,14.13
2022-09-13T00:41:56.798Z,16.69
2022-09-13T00:43:00.804Z,17.44
2022-09-13T00:44:05.863Z,16.44
2022-09-13T00:45:15.531Z,15.31
2022-09-13T00:46:47.278Z,15.50
2022-09-13T00:47:57.124Z,15.94
2022-09-13T00:49:15.754Z,15.44
2022-09-13T00:50:23.084Z,14.69
2022-09-13T00:51:28.780Z,14.94
2022-09-13T00:52:36.071Z,15.19
2022-09-13T00:53:43.021Z,8.44
2022-09-13T00:54:49.954Z,16.19
2022-09-13T00:55:59.462Z,14.25
2022-09-13T00:57:05.205Z,18.19
2022-09-13T00:58:12.141Z,16.12
2022-09-13T00:59:19.096Z,14.87
2022-09-13T01:00:23.375Z,14.87
2022-09-13T01:01:30.303Z,13.75
2022-09-13T01:02:34.679Z,17.56
2022-09-13T01:03:40.165Z,17.81
2022-09-13T01:04:45.257Z,14.19
2022-09-13T01:05:52.209Z,16.56
2022-09-13T01:06:59.275Z,18.25
2022-09-13T01:08:04.154Z,15.44
2022-09-13T01:09:09.748Z,17.69
2022-09-13T01:10:14.352Z,18.37
2022-09-13T01:11:27.297Z,16.50
2022-09-13T01:12:34.226Z,16.87
2022-09-13T01:13:39.715Z,14.50
2022-09-13T01:14:45.867Z,15.81
2022-09-13T01:15:50.314Z,18.06
2022-09-13T01:16:54.500Z,18.00
2022-09-13T01:17:59.505Z,18.37
2022-09-13T01:19:03.669Z,19.73
2022-09-13T01:20:10.878Z,19.12
2022-09-13T01:21:26.599Z,20.88
2022-09-13T01:22:39.687Z,23.19
2022-09-13T01:24:12.243Z,19.81
2022-09-13T01:25:27.832Z,17.75
2022-09-13T01:26:36.325Z,17.50
2022-09-13T01:27:49.025Z,17.56
2022-09-13T01:29:01.736Z,19.87
2022-09-13T01:30:26.365Z,17.50
2022-09-13T01:31:54.285Z,22.06
2022-09-13T01:33:20.968Z,23.47
2022-09-13T01:34:42.644Z,24.44
2022-09-13T01:36:01.640Z,24.06
2022-09-13T01:37:16.825Z,22.75
2022-09-13T01:38:29.044Z,22.25
2022-09-13T01:39:54.132Z,20.12
2022-09-13T01:41:18.825Z,24.50
2022-09-13T01:42:38.026Z,23.20
2022-09-13T01:44:09.074Z,23.12
2022-09-13T01:45:25.087Z,26.19
2022-09-13T01:46:41.090Z,26.50
2022-09-13T01:48:00.097Z,24.63
2022-09-13T01:49:18.953Z,25.12
2022-09-13T01:50:32.372Z,26.44
2022-09-13T01:51:39.492Z,26.81
2022-09-13T01:52:46.437Z,25.25
2022-09-13T01:54:01.896Z,25.25
2022-09-13T01:55:32.989Z,28.69
2022-09-13T01:56:49.230Z,21.94
2022-09-13T01:58:04.873Z,24.13
2022-09-13T01:59:20.729Z,32.00
2022-09-13T02:00:28.019Z,29.87
2022-09-13T02:01:41.028Z,29.44
2022-09-13T02:02:50.767Z,28.06
2022-09-13T02:03:57.712Z,28.38
2022-09-13T02:05:04.707Z,26.12
2022-09-13T02:06:14.930Z,31.56
2022-09-13T02:07:21.917Z,30.81
2022-09-13T02:08:45.181Z,32.13
2022-09-13T02:09:56.263Z,29.87
2022-09-13T02:11:13.839Z,30.56
2022-09-13T02:12:22.349Z,29.06
2022-09-13T02:13:29.328Z,30.50
2022-09-13T02:14:39.060Z,30.94
2022-09-13T02:15:46.369Z,31.19
2022-09-13T02:16:57.982Z,29.63
2022-09-13T02:18:07.305Z,30.81
2022-09-13T02:19:14.340Z,31.56
2022-09-13T02:20:27.150Z,31.06
2022-09-13T02:21:34.117Z,32.69
2022-09-13T02:22:41.126Z,28.75
2022-09-13T02:23:48.216Z,27.31
2022-09-13T02:24:55.241Z,29.44
2022-09-13T02:26:02.457Z,32.06
2022-09-13T02:27:15.514Z,30.31
2022-09-13T02:28:22.493Z,30.44
2022-09-13T02:29:29.393Z,24.37
2022-09-13T02:30:37.772Z,29.50
2022-09-13T02:31:53.560Z,25.00
2022-09-13T02:33:00.545Z,29.56
2022-09-13T02:34:07.497Z,30.31
2022-09-13T02:35:23.036Z,27.94
2022-09-13T02:36:30.595Z,31.31
2022-09-13T02:37:37.550Z,32.00
2022-09-13T02:38:47.461Z,27.06
2022-09-13T02:39:57.230Z,30.12
2022-09-13T02:41:13.166Z,31.94
2022-09-13T02:42:20.159Z,28.44
2022-09-13T02:43:27.113Z,30.13
2022-09-13T02:44:46.301Z,30.00
2022-09-13T02:46:14.446Z,31.19
2022-09-13T02:47:33.151Z,29.81
2022-09-13T02:49:04.344Z,31.31
2022-09-13T02:50:17.425Z,32.19
2022-09-13T02:51:30.542Z,31.62
2022-09-13T02:52:55.231Z,30.12
2022-09-13T02:54:18.583Z,31.69
2022-09-13T02:55:28.029Z,30.25
2022-09-13T02:56:57.677Z,31.31
2022-09-13T02:58:04.588Z,28.38
2022-09-13T02:59:20.276Z,28.87
2022-09-13T03:00:26.801Z,31.60
2022-09-13T03:01:31.337Z,32.13
2022-09-13T03:02:36.730Z,31.25
2022-09-13T03:03:40.990Z,31.25
2022-09-13T03:04:45.010Z,30.07
2022-09-13T03:05:50.823Z,29.50
2022-09-13T03:06:55.038Z,27.87
2022-09-13T03:08:01.136Z,29.25
2022-09-13T03:09:07.026Z,30.44
2022-09-13T03:10:15.552Z,28.69
2022-09-13T03:11:30.765Z,27.31
2022-09-13T03:12:55.450Z,26.37
2022-09-13T03:14:09.460Z,26.75
2022-09-13T03:15:19.148Z,29.06
2022-09-13T03:16:39.558Z,24.19
2022-09-13T03:18:10.385Z,26.00
2022-09-13T03:19:28.947Z,23.44
2022-09-13T03:20:59.665Z,26.69
2022-09-13T03:22:18.485Z,25.19
2022-09-13T03:23:32.482Z,24.87
2022-09-13T03:40:21.192Z,26.94
2022-09-13T03:41:28.120Z,29.69
2022-09-13T03:42:52.810Z,20.94
2022-09-13T03:44:04.013Z,24.00
2022-09-13T03:45:11.638Z,26.06
2022-09-13T03:46:24.997Z,25.88
2022-09-13T03:47:31.291Z,25.88
2022-09-13T03:48:40.833Z,26.31
2022-09-13T03:49:44.689Z,23.81
2022-09-13T03:50:50.088Z,26.87
2022-09-13T03:51:54.877Z,25.69
2022-09-13T03:53:01.814Z,27.19
2022-09-13T03:54:09.124Z,25.31
2022-09-13T03:55:16.872Z,27.25
2022-09-13T03:56:34.767Z,28.38
2022-09-13T03:57:40.342Z,24.12
2022-09-13T03:59:06.134Z,24.25
2022-09-13T04:00:13.733Z,22.19
2022-09-13T04:01:23.894Z,19.12
2022-09-13T04:02:30.330Z,25.56
2022-09-13T04:03:34.538Z,26.87
2022-09-13T04:04:42.877Z,28.75
2022-09-13T04:05:47.395Z,24.31
2022-09-13T04:06:52.942Z,24.44
2022-09-13T04:07:56.881Z,26.31
2022-09-13T04:09:00.828Z,21.31
2022-09-13T04:10:05.290Z,26.00
2022-09-13T04:11:09.183Z,24.37
2022-09-13T04:12:18.737Z,24.44
2022-09-13T04:13:22.680Z,27.81
2022-09-13T04:14:26.769Z,25.12
2022-09-13T04:15:31.646Z,23.62
2022-09-13T04:16:38.794Z,25.37
2022-09-13T04:17:41.479Z,22.31
2022-09-13T04:18:45.425Z,22.94
2022-09-13T04:19:49.433Z,24.19
2022-09-13T04:20:58.657Z,23.94
2022-09-13T04:22:02.762Z,25.40
2022-09-13T04:23:06.733Z,19.33
2022-09-13T04:24:10.693Z,24.63
2022-09-13T04:25:16.345Z,19.37
2022-09-13T04:26:20.648Z,25.19
2022-09-13T04:27:24.583Z,22.31
2022-09-13T04:28:29.960Z,23.87
2022-09-13T04:29:35.295Z,22.00
2022-09-13T04:30:42.632Z,24.19
2022-09-13T04:31:46.050Z,25.69
2022-09-13T04:32:50.039Z,21.19
2022-09-13T04:33:54.052Z,22.06
2022-09-13T04:34:58.046Z,21.12
2022-09-13T04:36:02.207Z,23.00
2022-09-13T04:37:06.194Z,26.12
2022-09-13T04:38:11.780Z,24.63
2022-09-13T04:39:17.232Z,22.25
2022-09-13T04:40:21.996Z,24.25
2022-09-13T04:41:26.128Z,25.37
2022-09-13T04:42:30.154Z,20.19
2022-09-13T04:43:34.166Z,25.56
2022-09-13T04:44:38.166Z,25.44
2022-09-13T04:45:42.179Z,20.19
2022-09-13T04:46:48.353Z,21.12
2022-09-13T04:47:53.645Z,23.87
2022-09-13T04:48:57.665Z,18.62
2022-09-13T04:50:01.635Z,21.56
2022-09-13T04:51:06.019Z,19.94
2022-09-13T04:52:10.255Z,28.73
2022-09-13T04:53:14.335Z,25.19
2022-09-13T04:54:21.102Z,25.37
2022-09-13T04:55:25.047Z,23.62
2022-09-13T04:56:29.626Z,25.62
2022-09-13T04:57:33.568Z,26.75
2022-09-13T04:58:37.785Z,23.62
2022-09-13T04:59:43.156Z,27.44
2022-09-13T05:01:04.617Z,30.37
2022-09-13T05:02:10.369Z,30.69
2022-09-13T05:03:15.929Z,31.44
2022-09-13T05:04:23.482Z,25.81
2022-09-13T05:05:27.520Z,33.94
2022-09-13T05:06:31.787Z,30.31
2022-09-13T05:07:35.841Z,31.50
2022-09-13T05:08:40.060Z,29.56
2022-09-13T05:09:45.346Z,32.25
2022-09-13T05:10:49.393Z,31.12
2022-09-13T05:11:53.367Z,30.44
2022-09-13T05:12:57.328Z,31.81
2022-09-13T05:14:21.158Z,21.50
2022-09-13T05:15:21.926Z,30.31
2022-09-13T05:16:32.335Z,29.94
2022-09-13T05:17:36.481Z,29.63
2022-09-13T05:18:44.946Z,32.38
2022-09-13T05:19:46.201Z,32.38
2022-09-13T05:22:41.532Z,29.00
2022-09-13T05:23:54.824Z,29.63
2022-09-13T05:25:06.727Z,30.19
2022-09-13T05:26:11.675Z,34.00
2022-09-13T05:27:42.591Z,30.81
2022-09-13T05:28:25.372Z,32.25
2022-09-13T05:29:30.958Z,32.56
2022-09-13T05:30:37.491Z,31.07
2022-09-13T05:31:43.287Z,34.50
2022-09-13T05:32:49.997Z,29.81
2022-09-13T05:33:56.648Z,32.87
2022-09-13T05:35:00.532Z,42.62
2022-09-13T05:36:06.160Z,33.94
2022-09-13T05:37:10.166Z,33.88
2022-09-13T05:38:14.104Z,33.31
2022-09-13T05:39:31.799Z,33.94
2022-09-13T05:40:24.696Z,30.25
2022-09-13T05:41:28.771Z,33.44
2022-09-13T05:42:32.695Z,32.63
2022-09-13T05:43:37.177Z,32.93
2022-09-13T05:44:41.104Z,32.19
2022-09-13T05:45:45.039Z,26.31
2022-09-13T05:46:49.461Z,30.19
2022-09-13T05:47:53.361Z,33.53
2022-09-13T05:48:59.069Z,28.25
2022-09-13T05:50:12.054Z,43.81
2022-09-13T05:51:22.534Z,34.81
2022-09-13T05:52:26.485Z,29.75
2022-09-13T05:53:30.404Z,34.31
2022-09-13T05:54:36.337Z,30.80
2022-09-13T05:55:39.987Z,26.40
2022-09-13T05:56:44.061Z,32.69
2022-09-13T05:57:48.372Z,32.56
2022-09-13T05:58:53.944Z,35.00
2022-09-13T05:59:57.921Z,32.69
2022-09-13T06:01:01.997Z,28.31
2022-09-13T06:02:06.330Z,32.63
2022-09-13T06:03:10.436Z,30.06
2022-09-13T06:04:14.424Z,29.50
2022-09-13T06:05:18.663Z,31.19
2022-09-13T06:06:24.412Z,29.31
2022-09-13T06:07:28.417Z,31.47
2022-09-13T06:08:33.973Z,31.94
2022-09-13T06:09:37.903Z,27.06
2022-09-13T06:10:42.249Z,30.27
2022-09-13T06:11:46.283Z,32.56
2022-09-13T06:12:52.204Z,31.00
2022-09-13T06:13:56.057Z,29.63
2022-09-13T06:15:00.082Z,24.69
2022-09-13T06:16:06.950Z,30.12
2022-09-13T06:17:11.003Z,29.25
2022-09-13T06:18:14.912Z,28.12
2022-09-13T06:19:18.841Z,30.75
2022-09-13T06:20:23.740Z,32.06
2022-09-13T06:21:29.322Z,32.19
2022-09-13T06:22:33.539Z,31.50
2022-09-13T06:23:38.043Z,26.56
2022-09-13T06:24:42.017Z,24.12
2022-09-13T06:25:45.933Z,31.81
2022-09-13T06:26:50.059Z,31.50
2022-09-13T06:27:54.269Z,30.25
2022-09-13T06:28:58.920Z,28.44
2022-09-13T06:30:02.943Z,23.60
2022-09-13T06:31:09.681Z,22.50
2022-09-13T06:32:13.759Z,24.69
2022-09-13T06:33:17.698Z,30.44
2022-09-13T06:34:21.727Z,30.06
2022-09-13T06:35:26.048Z,30.62
2022-09-13T06:36:30.418Z,32.40
2022-09-13T06:37:34.357Z,30.25
2022-09-13T06:38:39.732Z,29.25
2022-09-13T06:39:45.245Z,31.44
2022-09-13T06:40:49.382Z,26.31
2022-09-13T06:41:53.418Z,30.50
2022-09-13T06:42:57.357Z,15.56
2022-09-13T06:44:02.245Z,27.81
2022-09-13T06:45:06.922Z,25.88
2022-09-13T06:46:14.506Z,29.44
2022-09-13T06:47:18.482Z,31.40
2022-09-13T06:48:22.417Z,28.94
2022-09-13T06:49:26.453Z,31.75
2022-09-13T06:50:32.450Z,20.44
2022-09-13T06:51:36.914Z,31.19
2022-09-13T06:52:40.918Z,29.75
2022-09-13T06:53:46.890Z,25.50
2022-09-13T06:54:51.101Z,23.56
2022-09-13T06:56:13.484Z,30.00
2022-09-13T06:57:17.412Z,30.44
2022-09-13T06:58:21.349Z,29.60
2022-09-13T06:59:25.386Z,31.06
2022-09-13T07:00:29.887Z,29.12
2022-09-13T07:01:42.099Z,30.81
2022-09-13T07:02:49.084Z,28.31
2022-09-13T07:03:56.195Z,30.00
2022-09-13T07:05:00.159Z,31.31
2022-09-13T07:06:22.062Z,30.25
2022-09-13T07:07:23.827Z,31.37
2022-09-13T07:08:29.285Z,27.06
2022-09-13T07:09:33.359Z,30.69
2022-09-13T07:10:37.299Z,30.69
2022-09-13T07:11:42.489Z,24.50
2022-09-13T07:12:46.470Z,29.63
2022-09-13T07:13:55.962Z,30.56
2022-09-13T07:14:59.821Z,29.63
2022-09-13T07:16:06.773Z,27.44
2022-09-13T07:17:10.849Z,29.37
2022-09-13T07:18:14.810Z,30.56
2022-09-13T07:19:21.088Z,28.56
2022-09-13T07:20:25.424Z,30.37
2022-09-13T07:21:29.836Z,27.75
2022-09-13T07:22:33.767Z,29.47
2022-09-13T07:23:40.712Z,28.31
2022-09-13T07:24:44.692Z,30.25
2022-09-13T07:25:59.268Z,26.62
2022-09-13T07:27:03.436Z,30.00
2022-09-13T07:28:07.454Z,28.00
2022-09-13T07:29:14.292Z,27.75
2022-09-13T07:30:19.754Z,30.19
2022-09-13T07:31:26.923Z,31.00
2022-09-13T07:32:32.857Z,29.81
2022-09-13T07:33:41.000Z,27.81
2022-09-13T07:34:47.106Z,24.69
2022-09-13T07:35:57.722Z,29.63
2022-09-13T07:37:01.819Z,24.63
2022-09-13T07:38:05.837Z,28.75
2022-09-13T07:39:16.372Z,29.00
2022-09-13T07:40:18.644Z,28.73
2022-09-13T07:41:26.218Z,29.00
2022-09-13T07:42:30.184Z,26.62
2022-09-13T07:43:35.328Z,24.50
2022-09-13T07:44:41.716Z,22.94
2022-09-13T07:45:45.646Z,29.25
2022-09-13T07:46:49.642Z,27.44
2022-09-13T07:47:53.570Z,25.12
2022-09-13T07:48:58.354Z,26.87
2022-09-13T07:50:02.690Z,27.81
2022-09-13T07:51:11.354Z,24.94
2022-09-13T07:52:15.414Z,26.31
2022-09-13T07:53:19.293Z,25.56
2022-09-13T07:54:23.207Z,25.94
2022-09-13T07:55:27.136Z,27.13
2022-09-13T07:56:34.632Z,24.94
2022-09-13T07:57:38.609Z,25.25
2022-09-13T07:58:45.264Z,24.00
2022-09-13T07:59:49.342Z,23.62
2022-09-13T08:00:55.107Z,23.38
2022-09-13T08:01:59.185Z,18.87
2022-09-13T08:03:06.029Z,22.69
2022-09-13T08:04:11.943Z,27.50
2022-09-13T08:05:15.966Z,25.81
2022-09-13T08:06:20.111Z,23.69
2022-09-13T08:07:24.269Z,24.56
2022-09-13T08:08:30.889Z,26.07
2022-09-13T08:09:53.086Z,23.75
2022-09-13T08:10:46.337Z,23.25
2022-09-13T08:11:49.971Z,24.56
2022-09-13T08:12:53.891Z,26.06
2022-09-13T08:13:58.450Z,18.25
2022-09-13T08:15:02.381Z,26.50
2022-09-13T08:16:07.488Z,25.47
2022-09-13T08:17:11.423Z,21.50
2022-09-13T08:18:15.610Z,19.80
2022-09-13T08:19:19.900Z,24.94
2022-09-13T08:20:24.142Z,24.69
2022-09-13T08:21:36.708Z,23.06
2022-09-13T08:22:40.627Z,24.50
2022-09-13T08:23:44.701Z,18.69
2022-09-13T08:24:48.625Z,20.50
2022-09-13T08:25:52.634Z,23.06
2022-09-13T08:26:56.578Z,24.69
2022-09-13T08:28:01.098Z,25.19
2022-09-13T08:29:06.847Z,21.00
2022-09-13T08:30:11.699Z,21.81
2022-09-13T08:31:17.269Z,22.07
2022-09-13T08:32:21.222Z,23.75
2022-09-13T08:33:25.208Z,36.88
2022-09-13T08:34:29.216Z,25.44
2022-09-13T08:35:34.076Z,27.44
2022-09-13T08:36:40.032Z,26.44
2022-09-13T08:37:43.676Z,24.75
2022-09-13T08:38:51.107Z,22.81
2022-09-13T08:39:55.165Z,24.67
2022-09-13T08:41:08.010Z,26.13
2022-09-13T08:43:57.094Z,23.94
2022-09-13T08:45:01.092Z,17.56
2022-09-13T08:46:11.205Z,24.69
2022-09-13T08:47:45.619Z,21.25
2022-09-13T08:48:54.053Z,22.00
2022-09-13T08:50:13.139Z,23.56
2022-09-13T08:51:25.835Z,23.38
2022-09-13T08:52:33.209Z,20.88
2022-09-13T08:53:48.939Z,19.75
2022-09-13T08:54:57.982Z,24.00
2022-09-13T08:56:01.714Z,19.87
2022-09-13T08:57:17.419Z,21.12
2022-09-13T08:58:41.191Z,21.75
2022-09-13T08:59:51.052Z,22.81
2022-09-13T09:01:12.850Z,16.06
2022-09-13T09:02:56.128Z,22.44
2022-09-13T09:04:22.518Z,23.25
2022-09-13T09:05:29.427Z,20.75
2022-09-13T09:06:35.586Z,24.12
2022-09-13T09:07:48.001Z,17.44
2022-09-13T09:08:55.010Z,21.94
2022-09-13T09:10:05.095Z,18.62
2022-09-13T09:11:14.975Z,23.75
2022-09-13T09:12:27.897Z,21.31
2022-09-13T09:13:40.624Z,22.87
2022-09-13T09:14:47.654Z,23.25
2022-09-13T09:15:55.402Z,25.37
2022-09-13T09:17:26.794Z,22.25
2022-09-13T09:18:39.798Z,23.56
2022-09-13T09:19:49.597Z,23.31
2022-09-13T09:20:56.529Z,22.56
2022-09-13T09:22:03.540Z,23.44
2022-09-13T09:23:10.501Z,20.25
2022-09-13T09:24:17.471Z,21.12
2022-09-13T09:25:23.771Z,23.38
2022-09-13T09:26:30.715Z,19.37
2022-09-13T09:27:34.732Z,21.31
2022-09-13T09:28:38.734Z,20.50
2022-09-13T09:29:44.420Z,27.31
2022-09-13T09:31:04.708Z,17.69
2022-09-13T09:32:28.336Z,20.12
2022-09-13T09:33:45.599Z,19.56
2022-09-13T09:34:55.167Z,22.62
2022-09-13T09:36:19.956Z,21.50
2022-09-13T09:37:26.532Z,14.94
2022-09-13T09:38:42.205Z,19.75
2022-09-13T09:39:46.206Z,18.75
2022-09-13T09:40:51.225Z,20.25
2022-09-13T09:41:56.679Z,18.87
2022-09-13T09:43:02.087Z,19.00
2022-09-13T09:44:09.090Z,11.75
2022-09-13T09:45:28.139Z,14.56
2022-09-13T09:46:36.066Z,14.13
2022-09-13T09:47:45.757Z,14.19
2022-09-13T09:49:00.486Z,17.19
2022-09-13T09:50:07.429Z,18.25
2022-09-13T09:51:14.760Z,17.31
2022-09-13T09:52:24.504Z,18.62
2022-09-13T09:53:36.145Z,17.31
2022-09-13T09:54:39.699Z,17.44
2022-09-13T09:56:00.179Z,16.25
2022-09-13T09:57:04.327Z,15.00
2022-09-13T09:58:16.994Z,17.19
2022-09-13T09:59:33.604Z,14.38
2022-09-13T10:00:40.787Z,18.06
2022-09-13T10:01:48.263Z,18.75
2022-09-13T10:03:04.129Z,16.81
2022-09-13T10:04:13.901Z,18.25
2022-09-13T10:05:23.352Z,17.37
2022-09-13T10:06:30.505Z,16.19
2022-09-13T10:07:38.512Z,17.81
2022-09-13T10:08:45.651Z,16.31
2022-09-13T10:10:01.107Z,18.25
2022-09-13T10:11:07.773Z,20.25
2022-09-13T10:12:15.039Z,16.00
2022-09-13T10:13:21.634Z,18.56
2022-09-13T10:14:31.488Z,14.56
2022-09-13T10:15:35.718Z,14.69
2022-09-13T10:16:41.297Z,14.38
2022-09-13T10:17:48.284Z,19.00
2022-09-13T10:18:54.063Z,18.12
2022-09-13T10:20:16.252Z,18.56
2022-09-13T10:21:25.611Z,14.44
2022-09-13T10:22:32.498Z,16.31
2022-09-13T10:24:14.543Z,15.31
2022-09-13T10:25:27.557Z,12.75
2022-09-13T10:26:34.129Z,14.31
2022-09-13T10:27:45.577Z,14.94
2022-09-13T10:28:54.169Z,15.44
2022-09-13T10:30:01.019Z,13.94
2022-09-13T10:31:14.834Z,15.06
2022-09-13T10:32:16.602Z,14.67
2022-09-13T10:33:26.177Z,16.12
2022-09-13T10:34:33.145Z,17.44
2022-09-13T10:35:40.040Z,16.40
2022-09-13T10:37:01.699Z,17.06
2022-09-13T10:38:07.238Z,14.69
2022-09-13T10:39:17.127Z,16.19
2022-09-13T10:40:30.666Z,16.31
2022-09-13T10:41:38.356Z,18.06
2022-09-13T10:42:45.646Z,17.75
2022-09-13T10:46:24.768Z,18.87
2022-09-13T10:46:41.017Z,20.81
2022-09-13T10:47:17.399Z,17.62
2022-09-13T10:47:49.598Z,19.94
2022-09-13T10:49:03.191Z,13.81
2022-09-13T10:50:14.950Z,20.81
2022-09-13T10:51:33.333Z,16.31
2022-09-13T10:52:45.716Z,19.25
2022-09-13T10:53:49.977Z,18.50
2022-09-13T10:54:58.741Z,16.81
2022-09-13T10:56:06.012Z,13.19
2022-09-13T10:57:35.818Z,18.44
2022-09-13T10:58:41.924Z,17.56
2022-09-13T10:59:50.204Z,15.00
2022-09-13T11:01:09.316Z,18.12
2022-09-13T11:02:39.139Z,16.44
2022-09-13T11:04:14.959Z,16.87
2022-09-13T11:05:13.986Z,14.69
2022-09-13T11:06:37.146Z,15.56
2022-09-13T11:07:49.485Z,18.37
2022-09-13T11:09:06.910Z,16.37
2022-09-13T11:10:32.491Z,17.69
2022-09-13T11:12:01.541Z,17.62
2022-09-13T11:13:20.613Z,16.62
2022-09-13T11:14:33.605Z,14.38
2022-09-13T11:15:55.643Z,15.44
2022-09-13T11:17:09.571Z,15.88
2022-09-13T11:18:25.061Z,16.87
2022-09-13T11:19:57.691Z,18.31
2022-09-13T11:21:28.963Z,16.19
2022-09-13T11:22:38.955Z,13.00
2022-09-13T11:23:59.519Z,14.69
2022-09-13T11:25:27.278Z,15.50
2022-09-13T11:26:54.146Z,16.25
2022-09-13T11:28:18.518Z,19.19
2022-09-13T11:29:41.734Z,12.56
2022-09-13T11:31:15.995Z,16.12
2022-09-13T11:32:37.826Z,14.87
2022-09-13T11:33:59.791Z,16.75
2022-09-13T11:35:21.448Z,17.00
2022-09-13T11:36:39.550Z,16.00
2022-09-13T11:38:01.576Z,16.69
2022-09-13T11:39:32.384Z,14.00
2022-09-13T11:40:50.004Z,20.25
2022-09-13T11:42:02.786Z,14.06
2022-09-13T11:43:28.019Z,17.06
2022-09-13T11:44:49.894Z,11.38
2022-09-13T11:46:16.472Z,14.31
2022-09-13T11:47:32.652Z,13.50
2022-09-13T11:49:16.187Z,15.56
2022-09-13T11:50:28.869Z,16.75
2022-09-13T11:51:38.915Z,13.25
2022-09-13T11:52:47.124Z,17.00
2022-09-13T11:54:15.055Z,12.75
2022-09-13T11:55:24.553Z,16.19
2022-09-13T11:56:43.396Z,17.87
2022-09-13T11:57:55.852Z,17.50
2022-09-13T11:59:28.264Z,14.87
2022-09-13T12:00:50.918Z,20.19
2022-09-13T12:02:04.066Z,18.50
2022-09-13T12:03:39.376Z,18.81
2022-09-13T12:05:17.948Z,16.19
2022-09-13T12:06:03.718Z,15.63
2022-09-13T12:07:14.673Z,14.69
2022-09-13T12:08:26.390Z,6.75
2022-09-13T12:09:48.136Z,15.50
2022-09-13T12:11:02.409Z,17.44
2022-09-13T12:12:09.569Z,19.06
2022-09-13T12:13:19.250Z,16.37
2022-09-13T12:14:26.225Z,17.12
2022-09-13T12:15:39.097Z,14.13
2022-09-13T12:16:46.298Z,17.37
2022-09-13T12:17:56.080Z,17.94
2022-09-13T12:19:05.923Z,17.81
2022-09-13T12:20:32.907Z,17.19
2022-09-13T12:21:40.294Z,19.37
2022-09-13T12:22:45.857Z,16.06
2022-09-13T12:23:55.395Z,17.50
2022-09-13T12:25:02.369Z,14.56
2022-09-13T12:26:21.211Z,13.50
2022-09-13T12:27:47.343Z,16.12
2022-09-13T12:28:54.300Z,18.44
2022-09-13T12:30:07.257Z,17.81
2022-09-13T12:31:18.302Z,18.31
2022-09-13T12:32:22.865Z,18.25
2022-09-13T12:33:29.065Z,19.62
2022-09-13T12:34:46.597Z,19.19
2022-09-13T12:35:55.169Z,19.25
2022-09-13T12:37:04.777Z,16.75
2022-09-13T12:38:31.492Z,20.69
2022-09-13T12:39:43.668Z,19.37
2022-09-13T12:41:16.295Z,18.25
2022-09-13T12:42:32.106Z,15.94
2022-09-13T12:43:44.914Z,17.00
2022-09-13T12:45:13.284Z,17.19
2022-09-13T12:46:53.502Z,19.12
2022-09-13T12:48:36.900Z,19.56
2022-09-13T12:50:36.801Z,18.81
2022-09-13T12:51:44.611Z,22.62
2022-09-13T12:52:54.351Z,14.00
2022-09-13T12:54:20.701Z,16.50
2022-09-13T12:55:47.427Z,19.69
2022-09-13T12:56:57.392Z,22.00
2022-09-13T12:58:10.191Z,19.12
2022-09-13T12:59:22.962Z,17.31
2022-09-13T13:00:33.077Z,21.19
2022-09-13T13:01:37.699Z,16.69
2022-09-13T13:02:59.346Z,15.44
2022-09-13T13:04:11.586Z,14.13
2022-09-13T13:05:35.105Z,13.25
2022-09-13T13:07:01.342Z,11.88
2022-09-13T13:08:08.417Z,18.56
2022-09-13T13:09:40.702Z,16.75
2022-09-13T13:10:45.215Z,21.44
2022-09-13T13:11:51.177Z,14.44
2022-09-13T13:12:55.342Z,17.31
2022-09-13T13:14:04.140Z,16.81
2022-09-13T13:15:16.595Z,14.13
2022-09-13T13:16:25.105Z,14.69
2022-09-13T13:17:50.025Z,16.00
2022-09-13T13:18:57.313Z,10.88
2022-09-13T13:20:01.706Z,15.00
2022-09-13T13:21:08.774Z,13.50
2022-09-13T13:22:44.252Z,14.25
2022-09-13T13:23:48.437Z,9.69
2022-09-13T13:24:55.619Z,13.60
2022-09-13T13:26:11.078Z,13.81
2022-09-13T13:27:38.145Z,12.19
2022-09-13T13:28:49.658Z,12.00
2022-09-13T13:30:31.000Z,10.50
2022-09-13T13:31:40.013Z,10.06
2022-09-13T13:32:49.519Z,9.63
2022-09-13T13:33:56.474Z,9.94
2022-09-13T13:35:05.183Z,12.69
2022-09-13T13:36:27.008Z,10.81
2022-09-13T13:37:33.483Z,7.75
2022-09-13T13:38:44.463Z,9.75
2022-09-13T13:39:50.979Z,10.81
2022-09-13T13:40:58.078Z,5.94
2022-09-13T13:42:04.489Z,6.50
2022-09-13T13:43:29.514Z,9.13
2022-09-13T13:44:36.487Z,8.06
2022-09-13T13:45:43.480Z,8.56
2022-09-13T13:46:55.865Z,6.56
2022-09-13T13:48:11.934Z,9.00
2022-09-13T13:49:33.894Z,10.88
2022-09-13T13:50:56.972Z,8.50
2022-09-13T13:52:15.611Z,10.81
2022-09-13T13:53:25.330Z,10.25
2022-09-13T13:54:32.338Z,11.31
2022-09-13T13:55:45.235Z,6.37
2022-09-13T13:56:51.902Z,11.25
2022-09-13T13:58:10.898Z,10.69
2022-09-13T13:59:23.898Z,9.44
2022-09-13T14:00:31.649Z,11.19
2022-09-13T14:01:38.776Z,11.94
2022-09-13T14:03:11.622Z,12.88
2022-09-13T14:04:16.649Z,11.06
2022-09-13T14:05:32.165Z,8.19
2022-09-13T14:06:51.331Z,6.37
2022-09-13T14:08:31.208Z,11.50
2022-09-13T14:09:40.861Z,11.12
2022-09-13T14:11:04.230Z,8.88
2022-09-13T14:12:20.070Z,10.19
2022-09-13T14:13:38.824Z,7.87
2022-09-13T14:15:12.192Z,8.00
2022-09-13T14:16:24.819Z,11.12
2022-09-13T14:17:34.231Z,9.06
2022-09-13T14:19:16.638Z,9.88
2022-09-13T14:20:22.202Z,11.25
2022-09-13T14:21:29.148Z,10.00
2022-09-13T14:22:33.348Z,11.12
2022-09-13T14:23:37.562Z,8.94
2022-09-13T14:24:46.212Z,11.38
2022-09-13T14:25:56.169Z,9.44
2022-09-13T14:27:09.715Z,8.00
2022-09-13T14:28:18.517Z,8.38
2022-09-13T14:30:40.920Z,7.69
2022-09-13T14:31:03.487Z,8.94
2022-09-13T14:34:32.626Z,8.75
2022-09-13T14:35:43.849Z,8.88
2022-09-13T14:38:15.954Z,6.44
2022-09-13T14:38:34.109Z,7.62
2022-09-13T14:39:21.968Z,8.25
2022-09-13T14:40:29.155Z,6.50
2022-09-13T14:41:36.197Z,8.31
2022-09-13T14:42:44.476Z,5.44
2022-09-13T14:43:51.896Z,6.31
2022-09-13T14:44:55.829Z,10.69
2022-09-13T14:46:27.018Z,7.25
2022-09-13T14:47:36.807Z,7.37
2022-09-13T14:48:43.742Z,6.31
2022-09-13T14:49:50.801Z,7.25
2022-09-13T14:51:18.731Z,8.06
2022-09-13T14:52:15.182Z,8.50
2022-09-13T14:53:30.651Z,8.38
2022-09-13T14:54:40.329Z,4.75
2022-09-13T14:55:47.480Z,7.69
2022-09-13T14:56:55.948Z,6.81
2022-09-13T14:58:05.904Z,7.25
2022-09-13T14:59:31.037Z,5.94
2022-09-13T15:00:38.344Z,8.94
2022-09-13T15:01:42.273Z,9.50
2022-09-13T15:02:49.211Z,10.25
2022-09-13T15:03:56.162Z,7.19
2022-09-13T15:05:01.367Z,7.31
2022-09-13T15:06:05.719Z,7.44
2022-09-13T15:07:29.261Z,8.44
2022-09-13T15:08:41.847Z,6.50
2022-09-13T15:09:46.635Z,9.00
2022-09-13T15:10:53.230Z,8.63
2022-09-13T15:12:00.194Z,7.00
2022-09-13T15:13:10.268Z,6.56
2022-09-13T15:14:34.357Z,10.81
2022-09-13T15:15:42.874Z,3.87
2022-09-13T15:16:56.229Z,6.94
2022-09-13T15:18:05.842Z,5.62
2022-09-13T15:19:25.977Z,4.62
2022-09-13T15:20:48.590Z,8.44
2022-09-13T15:21:52.791Z,8.88
2022-09-13T15:22:57.411Z,5.62
2022-09-13T15:24:01.548Z,5.69
2022-09-13T15:25:06.325Z,5.19
2022-09-13T15:26:25.512Z,5.00
2022-09-13T15:27:34.101Z,5.50
2022-09-13T15:28:54.416Z,4.56
2022-09-13T15:30:01.277Z,5.87
2022-09-13T15:31:05.444Z,3.31