createdAt,value
2018-09-15T18:57:59.232Z,2.90
2018-09-15T19:00:29.947Z,3.35
2018-09-15T19:03:00.386Z,2.75
2018-09-15T19:05:30.694Z,3.37
2018-09-15T19:08:01.286Z,2.92
2018-09-15T19:10:31.850Z,3.02
2018-09-15T19:13:02.663Z,3.33
2018-09-15T19:15:33.204Z,3.35
2018-09-15T19:18:03.990Z,3.83
2018-09-15T19:20:34.540Z,3.47
2018-09-15T19:23:05.344Z,3.45
2018-09-15T19:25:36.082Z,4.10
2018-09-15T19:28:06.675Z,4.03
2018-09-15T19:30:37.531Z,3.47
2018-09-15T19:33:09.838Z,3.22
2018-09-15T19:35:40.447Z,3.70
2018-09-15T19:38:10.969Z,3.25
2018-09-15T19:40:41.006Z,3.45
2018-09-15T19:43:10.766Z,3.27
2018-09-15T19:45:40.752Z,3.70
2018-09-15T19:48:11.169Z,3.72
2018-09-15T19:50:41.228Z,4.12
2018-09-15T19:53:11.739Z,4.80
2018-09-15T19:55:41.811Z,4.92
2018-09-15T19:58:12.498Z,4.03
2018-09-15T20:00:42.941Z,4.20
2018-09-15T20:03:13.431Z,4.70
2018-09-15T20:05:43.218Z,4.40
2018-09-15T20:08:13.967Z,4.60
2018-09-15T20:10:43.733Z,4.15
2018-09-15T20:13:14.047Z,5.28
2018-09-15T20:15:42.670Z,4.58
2018-09-15T20:18:14.362Z,4.40
2018-09-15T20:20:42.685Z,5.00
2018-09-15T20:23:12.658Z,4.72
2018-09-15T20:25:42.670Z,5.05
2018-09-15T20:28:13.505Z,5.25
2018-09-15T20:30:43.802Z,5.25
2018-09-15T20:33:13.615Z,5.20
2018-09-15T20:35:43.510Z,5.12
2018-09-15T20:38:13.271Z,5.17
2018-09-15T20:40:43.586Z,5.00
2018-09-15T20:43:13.386Z,5.10
2018-09-15T20:45:43.578Z,5.00
2018-09-15T20:48:13.342Z,5.00
2018-09-15T20:50:43.126Z,4.97
2018-09-15T20:53:13.654Z,5.10
2018-09-15T20:55:43.394Z,4.95
2018-09-15T20:58:13.374Z,5.65
2018-09-15T21:00:43.342Z,5.77
2018-09-15T21:03:13.139Z,5.67
2018-09-15T21:05:43.210Z,7.08
2018-09-15T21:08:13.197Z,6.75
2018-09-15T21:10:43.038Z,6.42
2018-09-15T21:13:13.010Z,7.90
2018-09-15T21:15:43.139Z,7.70
2018-09-15T21:18:13.830Z,9.03
2018-09-15T21:20:44.682Z,8.35
2018-09-15T21:23:16.237Z,7.97
2018-09-15T21:28:24.141Z,7.70
2018-09-15T21:30:54.470Z,7.72
2018-09-15T21:33:25.047Z,6.92
2018-09-15T21:35:55.076Z,7.33
2018-09-15T21:38:25.230Z,7.30
2018-09-15T21:40:55.861Z,7.10
2018-09-15T21:43:26.203Z,7.15
2018-09-15T21:45:55.961Z,6.97
2018-09-15T21:48:25.974Z,6.10
2018-09-15T21:50:55.770Z,7.00
2018-09-15T21:53:26.032Z,6.53
2018-09-15T21:55:56.230Z,5.97
2018-09-15T21:58:26.235Z,6.87
2018-09-15T22:01:01.479Z,6.63
2018-09-15T22:03:33.407Z,6.00
2018-09-15T22:06:03.814Z,6.47
2018-09-15T22:08:33.845Z,6.17
2018-09-15T22:11:03.878Z,7.00
2018-09-15T22:13:33.652Z,6.53
2018-09-15T22:16:04.235Z,6.72
2018-09-15T22:18:34.974Z,6.42
2018-09-15T22:21:05.257Z,6.10
2018-09-15T22:23:35.466Z,5.73
2018-09-15T22:26:06.102Z,6.37
2018-09-15T22:28:35.982Z,6.10
2018-09-15T22:31:06.264Z,5.95
2018-09-15T22:33:36.041Z,6.30
2018-09-15T22:36:06.668Z,6.47
2018-09-15T22:38:36.444Z,6.97
2018-09-15T22:41:06.742Z,6.27
2018-09-15T22:43:36.535Z,6.63
2018-09-15T22:46:06.382Z,6.67
2018-09-15T22:48:36.158Z,6.40
2018-09-15T22:51:06.891Z,7.05
2018-09-15T22:53:37.242Z,7.40
2018-09-15T22:56:07.326Z,7.00
2018-09-15T22:58:37.126Z,6.47
2018-09-15T23:01:07.102Z,6.93
2018-09-15T23:03:36.875Z,6.70
2018-09-15T23:06:06.978Z,6.30
2018-09-15T23:08:36.777Z,6.43
2018-09-15T23:11:07.713Z,6.37
2018-09-15T23:13:37.590Z,6.62
2018-09-15T23:16:07.601Z,6.80
2018-09-15T23:18:38.166Z,6.83
2018-09-15T23:21:07.977Z,6.53
2018-09-15T23:23:37.971Z,6.53
2018-09-15T23:26:08.258Z,7.17
2018-09-15T23:28:38.820Z,6.20
2018-09-15T23:31:09.643Z,5.80
2018-09-15T23:33:39.641Z,6.37
2018-09-15T23:36:10.141Z,6.30
2018-09-15T23:38:40.278Z,6.47
2018-09-15T23:41:10.802Z,6.53
2018-09-15T23:43:40.813Z,6.17
2018-09-15T23:46:10.942Z,6.67
2018-09-15T23:48:40.917Z,6.57
2018-09-15T23:51:11.504Z,6.53
2018-09-15T23:53:41.473Z,7.43
2018-09-15T23:56:11.500Z,7.43
2018-09-15T23:58:42.042Z,6.85
