createdAt,value
2018-07-13T00:01:02.726Z,19.17
2018-07-13T00:03:32.081Z,16.90
2018-07-13T00:06:01.210Z,18.17
2018-07-13T00:08:30.923Z,16.90
2018-07-13T00:11:01.066Z,17.30
2018-07-13T00:13:30.198Z,16.63
2018-07-13T00:16:01.618Z,15.30
2018-07-13T00:18:30.985Z,17.43
2018-07-13T00:21:00.190Z,17.97
2018-07-13T00:23:31.472Z,17.07
2018-07-13T00:26:00.605Z,18.07
2018-07-13T00:28:29.733Z,17.80
2018-07-13T00:30:58.869Z,16.90
2018-07-13T00:33:28.033Z,18.53
2018-07-13T00:35:57.140Z,20.93
2018-07-13T00:38:26.289Z,16.20
2018-07-13T00:40:57.405Z,18.27
2018-07-13T00:43:26.529Z,16.37
2018-07-13T00:45:55.667Z,16.07
2018-07-13T00:48:24.793Z,18.10
2018-07-13T00:50:53.899Z,18.43
2018-07-13T00:53:24.077Z,16.03
2018-07-13T00:55:53.216Z,18.77
2018-07-13T00:58:22.366Z,17.33
2018-07-13T01:00:51.498Z,15.17
2018-07-13T01:03:20.654Z,16.03
2018-07-13T01:05:49.766Z,18.93
2018-07-13T01:08:18.938Z,17.43
2018-07-13T01:10:48.296Z,17.43
2018-07-13T01:13:17.626Z,15.93
2018-07-13T01:15:46.808Z,17.03
2018-07-13T01:18:15.914Z,16.30
2018-07-13T01:20:45.140Z,17.93
2018-07-13T01:23:14.269Z,21.60
2018-07-13T01:25:43.406Z,16.67
2018-07-13T01:28:12.614Z,16.70
2018-07-13T01:30:41.814Z,16.53
2018-07-13T01:33:10.961Z,19.07
2018-07-13T01:35:40.161Z,18.60
2018-07-13T01:38:09.301Z,15.57
2018-07-13T01:40:38.417Z,18.20
2018-07-13T01:43:11.177Z,16.50
2018-07-13T01:45:40.290Z,16.87
2018-07-13T01:48:09.417Z,16.33
2018-07-13T01:50:38.553Z,15.60
2018-07-13T01:53:07.674Z,13.97
2018-07-13T01:55:36.823Z,16.57
2018-07-13T01:58:05.901Z,16.47
2018-07-13T02:00:35.017Z,16.03
2018-07-13T02:03:04.125Z,14.10
2018-07-13T02:05:33.277Z,15.77
2018-07-13T02:08:02.418Z,13.93
2018-07-13T02:10:31.521Z,15.13
2018-07-13T02:13:00.667Z,16.13
2018-07-13T02:15:33.641Z,13.90
2018-07-13T02:18:02.810Z,14.10
2018-07-13T02:20:31.910Z,14.73
2018-07-13T02:23:01.017Z,15.60
2018-07-13T02:25:30.146Z,16.23
2018-07-13T02:27:59.257Z,18.53
2018-07-13T02:30:28.360Z,14.00
2018-07-13T02:32:57.525Z,14.37
2018-07-13T02:35:27.290Z,18.60
2018-07-13T02:37:56.404Z,14.43
2018-07-13T02:40:25.499Z,12.43
2018-07-13T02:42:54.633Z,12.90
2018-07-13T02:45:23.749Z,12.43
2018-07-13T02:47:52.937Z,14.57
2018-07-13T02:50:28.214Z,13.00
2018-07-13T02:52:57.317Z,12.27
2018-07-13T02:55:26.441Z,13.47
2018-07-13T02:57:55.578Z,13.83
2018-07-13T03:00:24.673Z,12.90
2018-07-13T03:02:53.781Z,11.20
2018-07-13T03:05:22.890Z,13.90
2018-07-13T03:07:52.081Z,11.17
2018-07-13T03:10:21.193Z,13.33
2018-07-13T03:12:50.281Z,12.53
2018-07-13T03:15:19.405Z,13.83
2018-07-13T03:17:48.517Z,11.27
2018-07-13T03:20:17.750Z,8.67
2018-07-13T03:22:47.898Z,10.87
2018-07-13T03:25:17.077Z,16.53
2018-07-13T03:27:46.202Z,10.10
2018-07-13T03:30:15.338Z,10.93
2018-07-13T03:32:44.462Z,10.57
2018-07-13T03:35:13.630Z,12.47
2018-07-13T03:37:42.761Z,10.40
2018-07-13T03:40:11.885Z,12.60
2018-07-13T03:42:41.073Z,10.20
2018-07-13T03:45:10.178Z,13.77
2018-07-13T03:47:39.317Z,12.70
2018-07-13T03:50:08.461Z,10.63
2018-07-13T03:52:37.610Z,12.53
2018-07-13T03:55:06.714Z,12.83
2018-07-13T03:57:35.829Z,10.83
2018-07-13T04:00:05.042Z,12.30
2018-07-13T04:02:34.252Z,11.63
2018-07-13T04:05:03.450Z,13.60
2018-07-13T04:07:32.541Z,12.67
2018-07-13T04:10:05.459Z,12.53
2018-07-13T04:12:34.650Z,11.40
2018-07-13T04:15:03.787Z,12.47
2018-07-13T04:17:32.934Z,12.07
2018-07-13T04:20:03.106Z,9.47
2018-07-13T04:22:32.249Z,15.03
2018-07-13T04:25:01.410Z,10.97
2018-07-13T04:27:31.214Z,11.70
2018-07-13T04:30:00.394Z,14.03
2018-07-13T04:32:29.490Z,12.23
2018-07-13T04:34:58.653Z,14.77
2018-07-13T04:37:27.841Z,10.47
2018-07-13T04:39:56.969Z,10.87
2018-07-13T04:42:26.151Z,9.50
2018-07-13T04:44:55.317Z,10.90
2018-07-13T04:47:24.465Z,11.33
2018-07-13T04:49:53.626Z,10.40
2018-07-13T04:52:22.799Z,10.63
2018-07-13T04:54:52.225Z,11.67
2018-07-13T04:57:21.536Z,11.23
2018-07-13T04:59:50.722Z,10.30
2018-07-13T05:02:19.905Z,14.57
2018-07-13T05:04:49.147Z,12.70
2018-07-13T05:07:18.301Z,14.47
2018-07-13T05:09:47.483Z,11.77
2018-07-13T05:12:16.745Z,12.27
2018-07-13T05:14:45.861Z,13.03
2018-07-13T05:17:14.986Z,9.50
2018-07-13T05:19:44.090Z,13.23
2018-07-13T05:22:13.261Z,11.63
2018-07-13T05:24:42.412Z,10.77
2018-07-13T05:27:11.658Z,13.97
2018-07-13T05:29:40.771Z,14.73
2018-07-13T05:32:09.954Z,12.07
2018-07-13T05:34:39.286Z,16.77
2018-07-13T05:37:08.585Z,15.47
2018-07-13T05:39:37.749Z,14.40
2018-07-13T05:42:07.109Z,12.90
2018-07-13T05:44:36.265Z,14.80
2018-07-13T05:47:05.435Z,14.07
2018-07-13T05:49:34.642Z,13.67
2018-07-13T05:52:03.925Z,14.13
2018-07-13T05:54:33.070Z,14.70
2018-07-13T05:57:02.234Z,11.60
2018-07-13T05:59:31.421Z,14.23
2018-07-13T06:02:00.649Z,14.63
2018-07-13T06:04:29.840Z,18.00
2018-07-13T06:06:58.989Z,19.43
2018-07-13T06:09:28.192Z,17.67
2018-07-13T06:11:59.677Z,17.57
2018-07-13T06:14:28.858Z,17.93
2018-07-13T06:16:57.953Z,15.97
2018-07-13T06:19:27.093Z,18.77
2018-07-13T06:21:57.333Z,15.67
2018-07-13T06:24:26.507Z,17.70
2018-07-13T06:26:55.650Z,14.80
2018-07-13T06:29:24.766Z,19.20
2018-07-13T06:31:53.889Z,13.93
2018-07-13T06:34:23.051Z,17.00
2018-07-13T06:36:52.197Z,20.70
2018-07-13T06:39:21.360Z,18.73
2018-07-13T06:41:50.695Z,15.67
2018-07-13T06:44:19.838Z,16.83
2018-07-13T06:46:48.956Z,22.67
2018-07-13T06:49:18.141Z,22.17
2018-07-13T06:51:47.340Z,20.43
2018-07-13T06:54:16.676Z,19.33
2018-07-13T06:56:45.954Z,17.27
2018-07-13T06:59:16.337Z,19.57
2018-07-13T07:01:45.934Z,15.87
2018-07-13T07:04:36.757Z,17.90
2018-07-13T07:07:08.945Z,17.00
2018-07-13T07:09:38.666Z,22.40
2018-07-13T07:13:16.043Z,17.37
2018-07-13T07:15:44.909Z,21.13
2018-07-13T07:18:14.049Z,21.50
2018-07-13T07:20:43.725Z,17.50
2018-07-13T07:23:13.561Z,21.10
2018-07-13T07:25:42.726Z,18.00
2018-07-13T07:28:11.870Z,22.17
2018-07-13T07:30:41.127Z,18.97
2018-07-13T07:33:13.493Z,18.97
2018-07-13T07:35:42.645Z,20.40
2018-07-13T07:38:11.765Z,20.40
2018-07-13T07:40:40.946Z,19.60
2018-07-13T07:43:10.138Z,19.30
2018-07-13T07:45:42.692Z,22.73
2018-07-13T07:48:11.937Z,22.33
2018-07-13T07:50:41.197Z,17.63
2018-07-13T07:53:10.325Z,19.20
2018-07-13T07:55:39.724Z,18.67
2018-07-13T07:58:08.881Z,21.13
2018-07-13T08:00:38.009Z,20.17
2018-07-13T08:03:07.797Z,21.83
2018-07-13T08:05:36.921Z,20.83
2018-07-13T08:08:06.261Z,18.70
2018-07-13T08:10:35.379Z,18.67
2018-07-13T08:13:05.413Z,23.33
2018-07-13T08:15:34.577Z,19.87
2018-07-13T08:18:03.744Z,19.30
2018-07-13T08:20:35.027Z,20.07
2018-07-13T08:23:07.345Z,19.40
2018-07-13T08:25:36.954Z,20.93
2018-07-13T08:28:07.045Z,21.73
2018-07-13T08:30:41.685Z,20.60
2018-07-13T08:33:10.797Z,22.30
2018-07-13T08:35:39.973Z,19.90
2018-07-13T08:38:09.150Z,22.63
2018-07-13T08:40:46.797Z,19.80
2018-07-13T08:43:15.996Z,18.40
2018-07-13T08:45:45.188Z,17.03
2018-07-13T08:48:14.261Z,22.17
2018-07-13T08:50:43.411Z,22.67
2018-07-13T08:53:12.594Z,21.73
2018-07-13T08:55:41.765Z,18.90
2018-07-13T08:58:10.925Z,19.57
2018-07-13T09:00:40.194Z,22.47
2018-07-13T09:03:09.361Z,18.40
2018-07-13T09:05:38.529Z,20.93
2018-07-13T09:08:07.717Z,20.67
2018-07-13T09:10:36.853Z,20.80
2018-07-13T09:13:06.247Z,20.13
2018-07-13T09:15:35.365Z,19.77
2018-07-13T09:18:04.502Z,19.10
2018-07-13T09:20:33.654Z,16.73
2018-07-13T09:23:02.806Z,18.57
2018-07-13T09:25:31.974Z,18.20
2018-07-13T09:28:01.086Z,15.50
2018-07-13T09:30:30.261Z,18.07
2018-07-13T09:32:59.391Z,19.93
2018-07-13T09:35:28.583Z,17.57
2018-07-13T09:37:57.744Z,21.23
2018-07-13T09:40:26.897Z,19.03
2018-07-13T09:42:56.273Z,18.10
2018-07-13T09:45:25.405Z,20.00
2018-07-13T09:47:54.600Z,17.53
2018-07-13T09:50:23.750Z,18.00
2018-07-13T09:52:52.911Z,17.30
2018-07-13T09:55:22.046Z,20.43
2018-07-13T09:57:51.180Z,16.90
2018-07-13T10:00:20.293Z,19.33
2018-07-13T10:02:49.465Z,17.83
2018-07-13T10:05:18.611Z,17.40
2018-07-13T10:07:47.808Z,17.93
2018-07-13T10:10:16.974Z,16.13
2018-07-13T10:12:46.193Z,18.57
2018-07-13T10:15:15.349Z,16.30
2018-07-13T10:17:44.577Z,22.87
2018-07-13T10:20:13.730Z,17.83
2018-07-13T10:22:42.905Z,15.57
2018-07-13T10:25:12.075Z,18.27
2018-07-13T10:27:41.241Z,14.83
2018-07-13T10:30:12.170Z,12.27
2018-07-13T10:32:42.842Z,14.27
2018-07-13T10:35:13.110Z,10.77
2018-07-13T10:37:42.877Z,14.80
2018-07-13T10:40:15.705Z,11.57
2018-07-13T10:42:44.793Z,12.07
2018-07-13T10:45:13.941Z,13.07
2018-07-13T10:47:43.154Z,16.50
2018-07-13T10:50:12.233Z,16.00
2018-07-13T10:52:41.349Z,13.13
2018-07-13T10:55:10.460Z,10.97
2018-07-13T10:57:39.577Z,11.43
2018-07-13T11:00:08.711Z,18.27
2018-07-13T11:02:37.834Z,11.70
2018-07-13T11:05:06.929Z,12.07
2018-07-13T11:07:36.069Z,14.70
2018-07-13T11:10:05.709Z,13.20
2018-07-13T11:12:34.821Z,14.00
2018-07-13T11:15:03.977Z,11.10
2018-07-13T11:17:33.069Z,10.43
2018-07-13T11:20:02.219Z,12.17
2018-07-13T11:22:31.265Z,10.00
2018-07-13T11:25:00.389Z,9.00
2018-07-13T11:27:29.502Z,11.37
2018-07-13T11:29:58.605Z,9.93
2018-07-13T11:32:27.696Z,10.97
2018-07-13T11:34:56.938Z,8.77
2018-07-13T11:37:26.294Z,8.90
2018-07-13T11:39:55.325Z,10.13
2018-07-13T11:42:24.592Z,11.13
2018-07-13T11:44:53.694Z,12.87
2018-07-13T11:47:22.802Z,7.93
2018-07-13T11:49:51.989Z,8.97
2018-07-13T11:52:21.121Z,10.93
2018-07-13T11:54:50.234Z,9.40
2018-07-13T11:57:19.349Z,10.60
2018-07-13T11:59:48.482Z,10.83
2018-07-13T12:02:17.601Z,12.17
2018-07-13T12:04:46.714Z,10.57
2018-07-13T12:07:15.809Z,11.17
2018-07-13T12:09:44.934Z,9.47
2018-07-13T12:12:14.050Z,11.63
2018-07-13T12:14:43.158Z,9.63
2018-07-13T12:17:12.266Z,8.97
2018-07-13T12:19:41.395Z,6.77
2018-07-13T12:22:10.516Z,11.43
2018-07-13T12:24:39.637Z,11.63
2018-07-13T12:27:08.751Z,14.10
2018-07-13T12:29:37.925Z,9.50
2018-07-13T12:32:07.101Z,10.07
2018-07-13T12:34:37.301Z,10.03
2018-07-13T12:37:07.506Z,7.90
2018-07-13T12:39:36.668Z,12.63
2018-07-13T12:42:05.781Z,11.97
2018-07-13T12:44:34.873Z,8.77
2018-07-13T12:47:04.037Z,9.53
2018-07-13T12:49:33.169Z,11.17
2018-07-13T12:52:02.314Z,11.57
2018-07-13T12:54:31.454Z,9.57
2018-07-13T12:57:00.537Z,9.70
2018-07-13T12:59:29.682Z,9.10
2018-07-13T13:01:58.744Z,9.97
2018-07-13T13:04:27.856Z,9.30
2018-07-13T13:06:56.989Z,7.73
2018-07-13T13:09:26.145Z,9.33
2018-07-13T13:11:55.235Z,8.50
2018-07-13T13:14:24.373Z,7.83
2018-07-13T13:16:53.463Z,9.93
2018-07-13T13:19:22.565Z,12.50
2018-07-13T13:21:51.757Z,10.83
2018-07-13T13:24:20.786Z,9.53
2018-07-13T13:26:50.709Z,11.67
2018-07-13T13:29:19.837Z,8.63
2018-07-13T13:31:48.893Z,9.20
2018-07-13T13:34:17.981Z,9.47
2018-07-13T13:36:47.106Z,9.33
2018-07-13T13:39:16.299Z,9.57
2018-07-13T13:41:45.581Z,5.23
2018-07-13T13:44:14.692Z,7.60
2018-07-13T13:46:43.765Z,5.77
2018-07-13T13:49:12.889Z,9.40
2018-07-13T13:51:42.014Z,8.67
2018-07-13T13:54:11.114Z,6.10
2018-07-13T13:56:40.221Z,6.57
2018-07-13T13:59:09.347Z,5.77
2018-07-13T14:01:38.460Z,8.47
2018-07-13T14:04:07.573Z,7.57
2018-07-13T14:06:36.713Z,6.93
2018-07-13T14:09:07.831Z,8.03
2018-07-13T14:11:36.825Z,7.27
2018-07-13T14:14:05.972Z,8.77
2018-07-13T14:16:35.078Z,7.60
2018-07-13T14:19:04.173Z,7.23
2018-07-13T14:21:33.290Z,5.37
2018-07-13T14:24:02.434Z,5.07
2018-07-13T14:26:31.577Z,10.53
2018-07-13T14:29:01.798Z,12.30
2018-07-13T14:31:32.905Z,7.13
2018-07-13T14:34:02.002Z,5.60
2018-07-13T14:36:33.993Z,6.40
2018-07-13T14:39:03.230Z,5.00
2018-07-13T14:41:32.397Z,8.97
2018-07-13T14:44:01.542Z,5.13
2018-07-13T14:46:31.301Z,5.13
2018-07-13T14:49:00.509Z,7.10
2018-07-13T14:51:31.238Z,5.03
2018-07-13T14:54:00.569Z,5.77
2018-07-13T14:56:29.768Z,7.23
2018-07-13T14:58:58.887Z,6.03
2018-07-13T15:01:28.017Z,5.40
2018-07-13T15:03:57.157Z,7.40
2018-07-13T15:06:28.436Z,6.83
2018-07-13T15:09:00.893Z,5.30
2018-07-13T15:11:30.052Z,5.93
2018-07-13T15:13:59.298Z,6.07
2018-07-13T15:16:28.426Z,7.50
2018-07-13T15:18:57.985Z,6.53
2018-07-13T15:21:31.534Z,7.83
2018-07-13T15:24:00.754Z,6.93
2018-07-13T15:26:29.946Z,7.03
2018-07-13T15:28:59.038Z,9.93
2018-07-13T15:31:28.171Z,4.37
2018-07-13T15:33:57.285Z,5.93
2018-07-13T15:36:26.421Z,7.17
2018-07-13T15:38:55.565Z,8.43
2018-07-13T15:41:24.705Z,6.90
2018-07-13T15:43:53.813Z,6.13
2018-07-13T15:46:23.014Z,7.73
2018-07-13T15:48:52.250Z,5.80
2018-07-13T15:51:21.349Z,7.23
2018-07-13T15:53:51.545Z,7.50
2018-07-13T15:56:20.672Z,8.77
2018-07-13T15:58:49.901Z,7.10
2018-07-13T16:01:19.192Z,9.63
2018-07-13T16:03:50.333Z,4.93
2018-07-13T16:06:19.471Z,8.97
2018-07-13T16:08:51.862Z,6.83
2018-07-13T16:11:21.033Z,6.47
2018-07-13T16:13:50.317Z,5.47
2018-07-13T16:16:19.559Z,30.07
2018-07-13T16:18:49.586Z,6.30
2018-07-13T16:21:19.738Z,5.13
2018-07-13T16:23:49.834Z,5.67
2018-07-13T16:26:19.882Z,9.57
2018-07-13T16:28:49.133Z,7.77
2018-07-13T16:31:24.230Z,5.10
2018-07-13T16:34:06.541Z,8.80
2018-07-13T16:36:36.545Z,5.13
2018-07-13T16:39:18.109Z,9.17
2018-07-13T16:41:58.959Z,6.27
2018-07-13T16:44:29.142Z,5.10
2018-07-13T16:46:59.350Z,4.47
2018-07-13T16:49:28.482Z,4.60
2018-07-13T16:51:57.691Z,7.33
2018-07-13T16:54:26.754Z,8.37
2018-07-13T16:56:55.881Z,49.90
2018-07-13T16:59:25.040Z,8.67
2018-07-13T17:01:54.149Z,6.87
2018-07-13T17:04:23.261Z,6.03
2018-07-13T17:06:52.405Z,4.80
2018-07-13T17:09:21.510Z,5.30
2018-07-13T17:11:50.752Z,6.50
2018-07-13T17:14:19.841Z,5.30
2018-07-13T17:16:53.657Z,5.43
2018-07-13T17:19:22.813Z,5.57
2018-07-13T17:21:51.980Z,7.17
2018-07-13T17:24:21.085Z,7.23
2018-07-13T17:26:58.405Z,6.00
2018-07-13T17:29:28.541Z,6.17
2018-07-13T17:31:57.657Z,5.93
2018-07-13T17:34:26.740Z,4.93
2018-07-13T17:36:56.939Z,4.97
2018-07-13T17:39:27.134Z,6.90
2018-07-13T17:42:03.387Z,4.70
2018-07-13T17:44:32.609Z,6.53
2018-07-13T17:47:02.777Z,19.13
2018-07-13T17:49:31.993Z,7.27
2018-07-13T17:52:01.123Z,7.33
2018-07-13T17:54:30.333Z,8.73
2018-07-13T17:56:59.554Z,4.83
2018-07-13T17:59:28.719Z,29.50
2018-07-13T18:01:57.894Z,8.47
2018-07-13T18:04:27.029Z,7.07
2018-07-13T18:06:56.141Z,11.53
2018-07-13T18:09:25.747Z,6.30
2018-07-13T18:12:01.455Z,10.43
2018-07-13T18:14:30.585Z,6.27
2018-07-13T18:16:59.705Z,4.53
2018-07-13T18:19:28.845Z,6.70
2018-07-13T18:21:57.951Z,5.30
2018-07-13T18:24:27.109Z,7.37
2018-07-13T18:26:56.225Z,5.67
2018-07-13T18:29:31.754Z,5.50
2018-07-13T18:32:00.929Z,5.30
2018-07-13T18:34:48.776Z,8.97
2018-07-13T18:37:17.939Z,6.60
2018-07-13T18:39:47.079Z,6.20
2018-07-13T18:42:19.661Z,5.27
2018-07-13T18:44:48.885Z,5.27
2018-07-13T18:47:18.038Z,10.03
2018-07-13T18:49:47.195Z,7.93
2018-07-13T18:52:16.346Z,5.50
2018-07-13T18:54:45.463Z,7.40
2018-07-13T18:57:14.637Z,5.37
2018-07-13T18:59:43.730Z,5.20
2018-07-13T19:02:12.867Z,5.73
2018-07-13T19:04:41.999Z,6.43
2018-07-13T19:07:11.154Z,5.60
2018-07-13T19:09:40.288Z,8.03
2018-07-13T19:12:09.424Z,7.53
2018-07-13T19:14:52.059Z,8.37
2018-07-13T19:17:22.286Z,7.47
2018-07-13T19:19:51.390Z,7.70
2018-07-13T19:22:20.510Z,7.03
2018-07-13T19:25:01.050Z,7.57
2018-07-13T19:27:30.173Z,11.97
2018-07-13T19:30:01.366Z,13.27
2018-07-13T19:32:30.533Z,8.17
2018-07-13T19:35:00.701Z,10.07
2018-07-13T19:37:29.819Z,8.53
2018-07-13T19:39:59.025Z,7.07
2018-07-13T19:42:28.328Z,10.83
2018-07-13T19:44:57.321Z,12.97
2018-07-13T19:47:26.466Z,12.17
2018-07-13T19:49:55.602Z,15.60
2018-07-13T19:52:24.702Z,8.90
2018-07-13T19:54:53.832Z,13.43
2018-07-13T19:57:24.116Z,12.83
2018-07-13T19:59:54.433Z,12.47
2018-07-13T20:02:23.658Z,13.87
2018-07-13T20:05:02.674Z,13.43
2018-07-13T20:07:35.240Z,10.23
2018-07-13T20:10:04.570Z,13.27
2018-07-13T20:12:33.930Z,14.80
2018-07-13T20:15:05.185Z,14.43
2018-07-13T20:17:39.782Z,20.37
2018-07-13T20:20:09.597Z,9.90
2018-07-13T20:22:39.039Z,10.20
2018-07-13T20:25:08.553Z,13.90
2018-07-13T20:27:37.894Z,9.87
2018-07-13T20:30:07.564Z,11.93
2018-07-13T20:32:37.755Z,8.97
2018-07-13T20:35:06.898Z,12.57
2018-07-13T20:37:36.992Z,12.03
2018-07-13T20:40:07.651Z,9.97
2018-07-13T20:42:36.769Z,8.70
2018-07-13T20:45:05.906Z,11.47
2018-07-13T20:47:35.054Z,10.67
2018-07-13T20:50:04.165Z,8.90
2018-07-13T20:52:33.292Z,9.40
2018-07-13T20:55:02.486Z,10.80
2018-07-13T20:57:31.605Z,9.13
2018-07-13T21:00:00.870Z,8.87
2018-07-13T21:02:29.974Z,8.90
2018-07-13T21:04:59.081Z,9.53
2018-07-13T21:07:28.189Z,8.97
2018-07-13T21:09:57.318Z,6.37
2018-07-13T21:12:26.473Z,9.87
2018-07-13T21:14:55.673Z,9.90
2018-07-13T21:17:24.800Z,9.80
2018-07-13T21:19:53.895Z,10.70
2018-07-13T21:22:23.035Z,11.07
2018-07-13T21:24:52.324Z,10.80
2018-07-13T21:27:21.489Z,8.30
2018-07-13T21:29:50.582Z,8.03
2018-07-13T21:32:19.690Z,10.20
2018-07-13T21:34:48.798Z,9.33
2018-07-13T21:37:17.933Z,10.50
2018-07-13T21:39:47.035Z,11.00
2018-07-13T21:42:16.145Z,9.47
2018-07-13T21:44:45.245Z,9.40
2018-07-13T21:47:14.361Z,9.20
2018-07-13T21:49:43.468Z,11.83
2018-07-13T21:52:12.662Z,11.30
2018-07-13T21:54:41.696Z,11.10
2018-07-13T21:57:10.834Z,8.67
2018-07-13T21:59:40.110Z,8.07
2018-07-13T22:02:09.218Z,10.93
2018-07-13T22:04:38.317Z,14.13
2018-07-13T22:07:07.438Z,9.67
2018-07-13T22:09:36.532Z,11.40
2018-07-13T22:12:05.714Z,11.87
2018-07-13T22:14:34.837Z,10.67
2018-07-13T22:17:03.973Z,9.10
2018-07-13T22:19:34.120Z,10.80
2018-07-13T22:22:03.826Z,8.73
2018-07-13T22:24:33.002Z,7.90
2018-07-13T22:27:02.133Z,9.60
2018-07-13T22:29:31.849Z,7.93
2018-07-13T22:32:00.986Z,9.67
2018-07-13T22:34:30.128Z,13.13
2018-07-13T22:36:59.248Z,8.47
2018-07-13T22:39:28.340Z,8.20
2018-07-13T22:42:01.311Z,8.60
2018-07-13T22:44:30.424Z,11.00
2018-07-13T22:46:59.629Z,13.10
2018-07-13T22:49:28.738Z,15.70
2018-07-13T22:52:01.106Z,14.70
2018-07-13T22:54:30.228Z,12.50
2018-07-13T22:56:59.346Z,11.73
2018-07-13T22:59:32.001Z,15.43
2018-07-13T23:02:01.209Z,9.77
2018-07-13T23:04:34.399Z,10.90
2018-07-13T23:07:03.574Z,11.00
2018-07-13T23:09:32.694Z,9.17
2018-07-13T23:12:01.870Z,7.67
2018-07-13T23:14:30.997Z,12.80
2018-07-13T23:17:00.110Z,7.63
2018-07-13T23:19:30.164Z,10.40
2018-07-13T23:21:59.281Z,10.63
2018-07-13T23:24:28.400Z,9.67
2018-07-13T23:26:57.509Z,12.20
2018-07-13T23:29:28.664Z,6.77
2018-07-13T23:31:57.765Z,6.93
2018-07-13T23:34:26.913Z,9.43
2018-07-13T23:36:56.059Z,11.37
2018-07-13T23:39:25.152Z,6.60
2018-07-13T23:41:54.277Z,9.17
2018-07-13T23:44:23.361Z,8.90
2018-07-13T23:46:52.513Z,11.57
2018-07-13T23:49:21.621Z,8.23
2018-07-13T23:51:50.733Z,6.53
2018-07-13T23:54:19.830Z,10.60
2018-07-13T23:56:49.121Z,44.70
2018-07-13T23:59:18.250Z,25.90
