createdAt,value
2018-07-11T00:00:02.907Z,12.47
2018-07-11T00:02:33.077Z,12.46
2018-07-11T00:05:03.283Z,12.55
2018-07-11T00:07:33.487Z,12.58
2018-07-11T00:10:03.782Z,12.64
2018-07-11T00:12:33.944Z,12.64
2018-07-11T00:15:03.750Z,12.71
2018-07-11T00:17:33.951Z,12.72
2018-07-11T00:20:04.082Z,12.80
2018-07-11T00:22:34.303Z,12.80
2018-07-11T00:25:04.439Z,12.81
2018-07-11T00:27:34.702Z,12.92
2018-07-11T00:30:04.814Z,13.01
2018-07-11T00:32:35.077Z,13.02
2018-07-11T00:35:05.281Z,13.01
2018-07-11T00:37:35.618Z,13.07
2018-07-11T00:40:05.808Z,13.09
2018-07-11T00:42:36.099Z,13.08
2018-07-11T00:45:06.349Z,13.09
2018-07-11T00:47:36.657Z,13.03
2018-07-11T00:50:06.807Z,12.97
2018-07-11T00:52:36.612Z,13.01
2018-07-11T00:55:06.812Z,13.03
2018-07-11T00:57:37.884Z,13.08
2018-07-11T01:00:08.009Z,13.21
2018-07-11T01:02:38.256Z,13.12
2018-07-11T01:05:08.365Z,13.21
2018-07-11T01:07:38.597Z,13.35
2018-07-11T01:10:08.935Z,13.40
2018-07-11T01:12:39.144Z,13.46
2018-07-11T01:15:09.451Z,13.59
2018-07-11T01:17:44.967Z,13.58
2018-07-11T01:20:15.520Z,13.55
2018-07-11T01:22:49.900Z,13.68
2018-07-11T01:25:22.312Z,13.66
2018-07-11T01:27:53.064Z,13.70
2018-07-11T01:30:23.114Z,13.69
2018-07-11T01:32:53.347Z,13.67
2018-07-11T01:35:23.421Z,13.63
2018-07-11T01:37:53.597Z,13.52
2018-07-11T01:40:23.674Z,13.56
2018-07-11T01:42:53.781Z,13.52
2018-07-11T01:45:23.914Z,13.56
2018-07-11T01:47:54.034Z,13.42
2018-07-11T01:50:24.559Z,13.43
2018-07-11T01:52:59.383Z,13.44
2018-07-11T01:55:30.028Z,13.39
2018-07-11T01:58:01.953Z,13.45
2018-07-11T02:00:31.755Z,13.45
2018-07-11T02:03:01.988Z,13.35
2018-07-11T02:05:32.104Z,13.29
2018-07-11T02:08:02.755Z,13.22
2018-07-11T02:10:32.919Z,13.24
2018-07-11T02:13:03.095Z,13.21
2018-07-11T02:15:33.236Z,13.21
2018-07-11T02:18:03.950Z,13.20
2018-07-11T02:20:34.132Z,13.24
2018-07-11T02:23:04.306Z,13.12
2018-07-11T02:25:34.486Z,13.12
2018-07-11T02:28:04.664Z,13.12
2018-07-11T02:30:34.797Z,13.13
2018-07-11T02:33:05.020Z,13.20
2018-07-11T02:35:35.192Z,13.16
2018-07-11T02:38:05.334Z,13.19
2018-07-11T02:40:35.369Z,13.25
2018-07-11T02:43:05.470Z,13.23
2018-07-11T02:45:35.579Z,13.28
2018-07-11T02:48:05.678Z,13.27
2018-07-11T02:50:35.778Z,13.31
2018-07-11T02:53:05.871Z,13.30
2018-07-11T02:55:36.023Z,13.31
2018-07-11T02:58:06.185Z,13.21
2018-07-11T03:00:36.298Z,13.24
2018-07-11T03:03:06.461Z,13.17
2018-07-11T03:05:36.551Z,13.19
2018-07-11T03:08:07.254Z,13.19
2018-07-11T03:10:37.284Z,13.21
2018-07-11T03:13:08.194Z,13.21
2018-07-11T03:15:38.203Z,13.28
2018-07-11T03:18:08.319Z,13.10
2018-07-11T03:20:38.487Z,13.29
2018-07-11T03:23:08.567Z,13.25
2018-07-11T03:25:38.600Z,13.26
2018-07-11T03:28:08.676Z,13.20
2018-07-11T03:30:38.687Z,13.21
2018-07-11T03:33:08.881Z,13.25
2018-07-11T03:35:38.988Z,13.18
2018-07-11T03:38:09.106Z,13.18
2018-07-11T03:40:39.175Z,13.21
2018-07-11T03:43:09.287Z,13.23
2018-07-11T03:45:39.396Z,13.15
2018-07-11T03:48:09.514Z,13.21
2018-07-11T03:50:39.528Z,13.17
2018-07-11T03:53:09.603Z,13.22
2018-07-11T03:55:39.585Z,13.21
2018-07-11T03:58:09.702Z,13.15
2018-07-11T04:00:39.723Z,13.08
2018-07-11T04:03:09.325Z,13.05
2018-07-11T04:05:39.363Z,12.95
2018-07-11T04:08:09.407Z,12.94
2018-07-11T04:10:39.415Z,13.01
2018-07-11T04:13:19.007Z,13.01
2018-07-11T04:15:49.045Z,12.96
2018-07-11T04:18:31.728Z,12.96
2018-07-11T04:21:02.773Z,12.93
2018-07-11T04:23:32.880Z,13.04
2018-07-11T04:26:03.661Z,13.02
2018-07-11T04:28:33.786Z,13.04
2018-07-11T04:31:03.424Z,13.05
2018-07-11T04:33:33.650Z,13.06
2018-07-11T04:36:03.804Z,13.00
2018-07-11T04:38:33.918Z,13.10
2018-07-11T04:41:03.992Z,13.12
2018-07-11T04:43:34.266Z,13.12
2018-07-11T04:46:04.469Z,13.11
2018-07-11T04:48:34.739Z,13.07
2018-07-11T04:51:04.850Z,13.15
2018-07-11T04:53:35.138Z,13.14
2018-07-11T04:56:06.550Z,13.09
2018-07-11T04:58:36.687Z,13.06
2018-07-11T05:01:06.317Z,13.05
2018-07-11T05:03:36.390Z,13.04
2018-07-11T05:06:06.743Z,13.06
2018-07-11T05:08:36.465Z,12.96
2018-07-11T05:11:06.509Z,13.03
2018-07-11T05:13:36.639Z,13.15
2018-07-11T05:16:07.742Z,13.10
2018-07-11T05:18:37.850Z,13.11
2018-07-11T05:21:07.987Z,13.18
2018-07-11T05:23:38.262Z,13.24
2018-07-11T05:26:08.716Z,13.30
2018-07-11T05:28:38.831Z,13.29
2018-07-11T05:31:09.020Z,13.12
2018-07-11T05:33:39.107Z,13.24
2018-07-11T05:36:09.225Z,13.37
2018-07-11T05:38:39.328Z,13.46
2018-07-11T05:41:09.467Z,13.58
2018-07-11T05:43:39.576Z,13.71
2018-07-11T05:46:09.701Z,13.70
2018-07-11T05:48:39.799Z,13.83
2018-07-11T05:51:09.938Z,13.56
2018-07-11T05:53:40.122Z,13.85
2018-07-11T05:56:10.452Z,13.91
2018-07-11T05:58:40.592Z,13.92
2018-07-11T06:01:11.026Z,13.97
2018-07-11T06:03:41.100Z,14.06
2018-07-11T06:06:11.309Z,14.04
2018-07-11T06:08:41.392Z,14.00
2018-07-11T06:11:23.614Z,13.99
2018-07-11T06:13:54.796Z,14.03
2018-07-11T06:16:25.023Z,13.99
2018-07-11T06:18:55.175Z,14.05
2018-07-11T06:21:26.522Z,14.15
2018-07-11T06:23:56.908Z,14.08
2018-07-11T06:26:27.029Z,13.99
2018-07-11T06:28:57.116Z,13.83
2018-07-11T06:31:27.270Z,13.87
2018-07-11T06:33:57.383Z,13.96
2018-07-11T06:36:27.527Z,13.84
2018-07-11T06:38:57.613Z,13.87
2018-07-11T06:41:27.746Z,13.95
2018-07-11T06:43:57.843Z,14.07
2018-07-11T06:46:27.987Z,14.09
2018-07-11T06:48:58.049Z,14.07
2018-07-11T06:51:28.203Z,14.01
2018-07-11T06:53:58.331Z,14.16
2018-07-11T06:56:28.508Z,14.36
2018-07-11T06:58:58.606Z,14.55
2018-07-11T07:01:28.685Z,14.85
2018-07-11T07:03:58.751Z,15.02
2018-07-11T07:06:28.871Z,15.17
2018-07-11T07:08:58.927Z,15.11
2018-07-11T07:11:28.983Z,15.11
2018-07-11T07:13:59.083Z,15.22
2018-07-11T07:16:29.183Z,15.38
2018-07-11T07:18:59.338Z,15.44
2018-07-11T07:21:29.424Z,15.47
2018-07-11T07:23:59.559Z,15.49
2018-07-11T07:26:29.707Z,15.59
2018-07-11T07:28:59.449Z,15.72
2018-07-11T07:31:29.542Z,15.69
2018-07-11T07:33:59.632Z,15.83
2018-07-11T07:36:30.143Z,15.75
2018-07-11T07:39:00.264Z,15.79
2018-07-11T07:41:30.347Z,15.94
2018-07-11T07:44:01.013Z,16.08
2018-07-11T07:46:31.228Z,16.24
2018-07-11T07:49:01.391Z,16.40
2018-07-11T07:51:31.591Z,16.50
2018-07-11T07:54:01.766Z,16.64
2018-07-11T07:56:32.021Z,16.59
2018-07-11T07:59:02.275Z,16.53
2018-07-11T08:01:32.442Z,16.47
2018-07-11T08:04:02.658Z,16.49
2018-07-11T08:06:32.756Z,16.47
2018-07-11T08:09:02.871Z,16.48
2018-07-11T08:11:32.986Z,16.52
2018-07-11T08:14:03.056Z,16.31
2018-07-11T08:16:33.183Z,16.14
2018-07-11T08:19:03.287Z,15.88
2018-07-11T08:21:33.423Z,15.68
2018-07-11T08:24:19.970Z,15.49
2018-07-11T08:27:06.626Z,15.28
2018-07-11T08:30:53.996Z,15.24
2018-07-11T08:33:51.739Z,15.15
2018-07-11T08:36:37.332Z,15.18
2018-07-11T08:42:35.115Z,15.27
2018-07-11T08:45:51.708Z,15.47
2018-07-11T08:49:39.597Z,15.53
2018-07-11T08:54:34.389Z,15.72
2018-07-11T08:59:23.941Z,15.51
2018-07-11T09:12:25.356Z,15.50
2018-07-11T09:15:42.327Z,15.14
2018-07-11T09:18:29.313Z,15.24
2018-07-11T09:21:32.656Z,15.35
2018-07-11T09:25:09.382Z,15.43
2018-07-11T09:27:39.587Z,15.66
2018-07-11T09:30:09.760Z,15.77
2018-07-11T09:32:39.997Z,15.92
2018-07-11T09:35:10.118Z,16.04
2018-07-11T09:37:40.412Z,16.04
2018-07-11T09:40:10.530Z,16.05
2018-07-11T09:42:40.763Z,16.10
2018-07-11T09:45:11.067Z,16.06
2018-07-11T09:47:40.772Z,15.93
2018-07-11T09:50:11.125Z,15.92
2018-07-11T09:52:41.316Z,15.76
2018-07-11T09:55:11.504Z,15.83
2018-07-11T09:57:42.104Z,15.76
2018-07-11T10:00:19.359Z,15.83
2018-07-11T10:02:49.589Z,15.84
2018-07-11T10:05:19.835Z,15.91
2018-07-11T10:07:50.104Z,16.09
2018-07-11T10:10:20.235Z,16.12
2018-07-11T10:12:50.413Z,16.20
2018-07-11T10:15:20.498Z,16.19
2018-07-11T10:17:50.726Z,16.20
2018-07-11T10:20:20.866Z,16.10
2018-07-11T10:22:51.075Z,16.13
2018-07-11T10:25:21.181Z,16.21
2018-07-11T10:28:06.467Z,16.15
2018-07-11T10:30:36.562Z,16.39
2018-07-11T10:33:06.676Z,16.38
2018-07-11T10:35:36.892Z,16.48
2018-07-11T10:38:06.998Z,16.46
2018-07-11T10:40:37.167Z,16.44
2018-07-11T10:43:07.489Z,16.46
2018-07-11T10:45:37.621Z,16.44
2018-07-11T10:48:07.726Z,16.38
2018-07-11T10:50:38.111Z,16.49
2018-07-11T10:53:08.159Z,16.54
2018-07-11T10:55:38.337Z,16.59
2018-07-11T10:58:08.460Z,16.59
2018-07-11T11:00:38.666Z,16.71
2018-07-11T11:03:09.009Z,16.71
2018-07-11T11:05:39.218Z,16.75
2018-07-11T11:08:09.335Z,16.82
2018-07-11T11:10:39.524Z,16.91
2018-07-11T11:13:09.644Z,17.03
2018-07-11T11:15:39.834Z,16.98
2018-07-11T11:18:09.950Z,16.94
2018-07-11T11:20:40.071Z,17.00
2018-07-11T11:23:10.265Z,17.01
2018-07-11T11:25:40.555Z,17.04
2018-07-11T11:28:10.669Z,17.29
2018-07-11T11:30:40.755Z,17.42
2018-07-11T11:33:11.053Z,17.70
2018-07-11T11:35:41.238Z,17.96
2018-07-11T11:38:11.559Z,18.15
2018-07-11T11:40:41.708Z,18.14
2018-07-11T11:43:13.122Z,17.99
2018-07-11T11:45:43.301Z,17.94
2018-07-11T11:48:13.766Z,17.81
2018-07-11T11:50:43.962Z,17.63
2018-07-11T11:53:14.119Z,17.52
2018-07-11T11:55:44.226Z,17.53
2018-07-11T11:58:14.335Z,17.41
2018-07-11T12:00:44.624Z,17.27
2018-07-11T12:03:14.788Z,17.19
2018-07-11T12:05:44.940Z,17.12
2018-07-11T12:08:15.751Z,16.89
2018-07-11T12:10:45.865Z,16.72
2018-07-11T12:13:16.985Z,16.61
2018-07-11T12:15:47.078Z,16.57
2018-07-11T12:18:17.212Z,16.74
2018-07-11T12:20:47.397Z,16.75
2018-07-11T12:23:17.634Z,16.87
2018-07-11T12:26:11.320Z,16.85
2018-07-11T12:28:41.514Z,16.87
2018-07-11T12:31:11.668Z,16.89
2018-07-11T12:33:43.069Z,17.01
2018-07-11T12:36:13.305Z,17.00
2018-07-11T12:38:44.243Z,16.99
2018-07-11T12:41:14.532Z,16.80
2018-07-11T12:43:44.293Z,16.70
2018-07-11T12:46:14.458Z,16.70
2018-07-11T12:48:49.798Z,16.37
2018-07-11T12:51:19.879Z,16.57
2018-07-11T12:53:50.191Z,16.55
2018-07-11T12:56:20.391Z,16.64
2018-07-11T12:58:50.787Z,16.61
2018-07-11T13:01:21.077Z,16.67
2018-07-11T13:03:53.756Z,16.66
2018-07-11T13:06:26.468Z,16.63
2018-07-11T13:08:56.762Z,16.56
2018-07-11T13:11:26.915Z,16.48
2018-07-11T13:13:57.042Z,16.59
2018-07-11T13:16:27.221Z,16.66
2018-07-11T13:18:57.428Z,16.69
2018-07-11T13:21:27.123Z,16.69
2018-07-11T13:23:57.257Z,16.76
2018-07-11T13:26:26.974Z,16.77
2018-07-11T13:28:57.117Z,16.79
2018-07-11T13:31:27.281Z,16.90
2018-07-11T13:33:58.349Z,16.98
2018-07-11T13:36:28.506Z,17.02
2018-07-11T13:38:58.231Z,17.11
2018-07-11T13:41:28.392Z,17.19
2018-07-11T13:43:58.536Z,17.36
2018-07-11T13:46:28.772Z,17.46
2018-07-11T13:48:59.446Z,17.49
2018-07-11T13:51:29.607Z,17.59
2018-07-11T13:53:59.890Z,17.71
2018-07-11T13:56:30.090Z,17.93
2018-07-11T13:58:59.909Z,18.02
2018-07-11T14:01:29.735Z,18.12
2018-07-11T14:04:00.059Z,18.14
2018-07-11T14:06:30.315Z,18.23
2018-07-11T14:09:01.201Z,18.26
2018-07-11T14:11:31.467Z,18.32
2018-07-11T14:14:01.694Z,18.46
2018-07-11T14:16:31.952Z,18.55
2018-07-11T14:19:02.138Z,18.79
2018-07-11T14:21:32.275Z,18.99
2018-07-11T14:24:02.493Z,19.07
2018-07-11T14:26:34.395Z,19.33
2018-07-11T14:29:05.315Z,19.44
2018-07-11T14:31:36.952Z,19.66
2018-07-11T14:34:09.104Z,19.84
2018-07-11T14:36:38.812Z,19.99
2018-07-11T14:39:09.685Z,20.31
2018-07-11T14:41:39.861Z,20.34
2018-07-11T14:44:10.139Z,20.38
2018-07-11T14:46:40.415Z,20.31
2018-07-11T14:49:10.962Z,20.58
2018-07-11T14:51:40.920Z,20.55
2018-07-11T14:54:10.596Z,20.56
2018-07-11T14:56:40.454Z,20.28
2018-07-11T14:59:11.161Z,20.21
2018-07-11T15:01:41.803Z,20.18
2018-07-11T15:04:11.935Z,20.29
2018-07-11T15:06:42.909Z,20.14
2018-07-11T15:09:13.374Z,19.99
2018-07-11T15:11:43.403Z,19.90
2018-07-11T15:14:13.633Z,19.92
2018-07-11T15:16:43.832Z,20.03
2018-07-11T15:19:14.317Z,20.16
2018-07-11T15:21:44.601Z,20.24
2018-07-11T15:24:15.138Z,20.38
2018-07-11T15:26:45.312Z,20.38
2018-07-11T15:29:15.523Z,20.48
2018-07-11T15:31:45.902Z,20.43
2018-07-11T15:34:16.212Z,20.37
2018-07-11T15:36:46.574Z,20.26
2018-07-11T15:39:16.654Z,20.19
2018-07-11T15:41:47.772Z,20.32
2018-07-11T15:44:18.012Z,20.32
2018-07-11T15:46:48.267Z,20.20
2018-07-11T15:49:18.558Z,20.20
2018-07-11T15:51:49.182Z,20.28
2018-07-11T15:54:19.472Z,20.33
2018-07-11T15:56:49.654Z,20.26
2018-07-11T15:59:21.635Z,20.20
2018-07-11T16:01:56.641Z,20.18
2018-07-11T16:04:38.502Z,20.21
2018-07-11T16:07:09.888Z,20.17
2018-07-11T16:09:54.013Z,20.16
2018-07-11T16:12:25.228Z,20.11
2018-07-11T16:14:56.229Z,20.13
2018-07-11T16:17:26.565Z,20.10
2018-07-11T16:19:56.841Z,20.17
2018-07-11T16:22:27.931Z,19.98
2018-07-11T16:24:58.199Z,19.84
2018-07-11T16:27:28.842Z,19.78
2018-07-11T16:29:59.007Z,19.72
2018-07-11T16:32:29.748Z,19.80
2018-07-11T16:35:00.381Z,19.59
2018-07-11T16:37:30.781Z,19.48
2018-07-11T16:40:00.892Z,19.53
2018-07-11T16:42:31.363Z,19.46
2018-07-11T16:45:01.846Z,19.45
2018-07-11T16:47:32.240Z,19.35
2018-07-11T16:50:02.446Z,19.27
2018-07-11T16:52:33.069Z,19.12
2018-07-11T16:55:03.615Z,19.12
2018-07-11T16:57:45.305Z,19.06
2018-07-11T17:00:15.557Z,19.09
2018-07-11T17:02:48.088Z,19.10
2018-07-11T17:05:21.121Z,19.12
2018-07-11T17:07:54.817Z,19.15
2018-07-11T17:10:25.007Z,19.14
2018-07-11T17:13:29.456Z,19.31
2018-07-11T17:15:59.773Z,19.29
2018-07-11T17:18:47.311Z,19.26
2018-07-11T17:21:50.461Z,19.20
2018-07-11T17:24:22.049Z,19.19
2018-07-11T17:26:55.961Z,19.23
2018-07-11T17:29:30.883Z,19.18
2018-07-11T17:32:10.130Z,19.00
2018-07-11T17:34:41.304Z,18.92
2018-07-11T17:37:12.611Z,18.81
2018-07-11T17:39:55.980Z,18.79
2018-07-11T17:42:28.536Z,18.79
2018-07-11T17:45:11.888Z,18.71
2018-07-11T17:48:59.037Z,18.65
2018-07-11T17:52:11.919Z,18.39
2018-07-11T17:55:08.728Z,18.37
2018-07-11T17:57:47.612Z,18.30
2018-07-11T18:00:45.220Z,18.27
2018-07-11T18:03:44.864Z,18.28
2018-07-11T18:07:25.223Z,18.24
2018-07-11T18:10:04.599Z,18.19
2018-07-11T18:12:47.872Z,18.14
2018-07-11T18:15:41.163Z,18.11
2018-07-11T18:18:57.477Z,18.00
2018-07-11T18:23:48.923Z,17.92
2018-07-11T18:26:33.725Z,17.79
2018-07-11T18:32:09.658Z,17.75
2018-07-11T18:34:54.218Z,17.57
2018-07-11T18:37:57.047Z,17.48
2018-07-11T18:41:10.549Z,17.38
2018-07-11T18:43:55.376Z,17.28
2018-07-11T18:48:42.926Z,17.25
2018-07-11T18:51:21.877Z,17.13
2018-07-11T18:54:16.198Z,17.11
2018-07-11T18:57:46.520Z,17.10
2018-07-11T19:00:43.323Z,16.94
2018-07-11T19:04:05.454Z,16.87
2018-07-11T19:07:54.620Z,16.77
2018-07-11T19:11:52.701Z,16.67
2018-07-11T19:14:40.099Z,16.56
2018-07-11T19:17:25.179Z,16.47
2018-07-11T19:20:23.474Z,16.45
2018-07-11T19:24:15.338Z,16.45
2018-07-11T19:26:57.147Z,16.40
2018-07-11T19:29:48.111Z,16.36
2018-07-11T19:34:36.564Z,16.34
2018-07-11T19:37:21.409Z,16.23
2018-07-11T19:40:18.177Z,16.20
2018-07-11T19:47:18.652Z,16.18
2018-07-11T19:50:02.707Z,16.05
2018-07-11T19:53:54.777Z,16.00
2018-07-11T19:56:56.677Z,15.95
2018-07-11T19:59:26.980Z,15.93
2018-07-11T20:01:57.235Z,15.92
2018-07-11T20:04:27.752Z,15.86
2018-07-11T20:06:57.891Z,15.81
2018-07-11T20:09:28.064Z,15.70
2018-07-11T20:11:58.419Z,15.63
2018-07-11T20:14:29.666Z,15.54
2018-07-11T20:16:59.742Z,15.49
2018-07-11T20:19:29.876Z,15.51
2018-07-11T20:22:00.101Z,15.51
2018-07-11T20:24:30.307Z,15.55
2018-07-11T20:27:00.399Z,15.56
2018-07-11T20:29:31.246Z,15.55
2018-07-11T20:32:01.403Z,15.54
2018-07-11T20:34:31.627Z,15.53
2018-07-11T20:37:01.715Z,15.52
2018-07-11T20:39:31.858Z,15.47
2018-07-11T20:42:02.007Z,15.48
2018-07-11T20:44:32.564Z,15.49
2018-07-11T20:47:04.617Z,15.46
2018-07-11T20:49:35.742Z,15.47
2018-07-11T20:52:06.911Z,15.46
2018-07-11T20:54:36.979Z,15.45
2018-07-11T20:57:07.080Z,15.43
2018-07-11T20:59:53.807Z,15.43
2018-07-11T21:02:40.583Z,15.42
2018-07-11T21:05:50.846Z,15.40
2018-07-11T21:10:44.401Z,15.43
2018-07-11T21:13:43.131Z,15.44
2018-07-11T21:16:36.535Z,15.48
2018-07-11T21:19:08.667Z,15.46
2018-07-11T21:21:39.811Z,15.44
2018-07-11T21:24:10.669Z,15.44
2018-07-11T21:26:41.506Z,15.48
2018-07-11T21:29:11.555Z,15.46
2018-07-11T21:31:41.659Z,15.48
2018-07-11T21:34:11.718Z,15.51
2018-07-11T21:36:41.759Z,15.53
2018-07-11T21:39:11.884Z,15.60
2018-07-11T21:41:41.897Z,15.56
2018-07-11T21:44:11.954Z,15.57
2018-07-11T21:46:41.998Z,15.52
2018-07-11T21:49:12.119Z,15.55
2018-07-11T21:51:42.090Z,15.53
2018-07-11T21:54:12.145Z,15.49
2018-07-11T21:56:42.181Z,15.47
2018-07-11T21:59:12.290Z,15.47
2018-07-11T22:01:44.167Z,15.51
2018-07-11T22:04:14.322Z,15.52
2018-07-11T22:06:44.386Z,15.53
2018-07-11T22:09:14.451Z,15.53
2018-07-11T22:11:44.498Z,15.53
2018-07-11T22:14:14.575Z,15.54
2018-07-11T22:16:44.609Z,15.43
2018-07-11T22:19:14.644Z,15.48
2018-07-11T22:21:42.656Z,15.43
2018-07-11T22:24:10.726Z,15.49
2018-07-11T22:26:38.747Z,15.43
2018-07-11T22:29:07.026Z,15.45
2018-07-11T22:31:35.006Z,15.40
2018-07-11T22:34:03.278Z,15.32
2018-07-11T22:36:31.277Z,15.31
2018-07-11T22:38:59.306Z,15.42
2018-07-11T22:41:27.304Z,15.37
2018-07-11T22:43:55.572Z,15.37
2018-07-11T22:46:23.570Z,15.39
2018-07-11T22:48:51.587Z,15.39
2018-07-11T22:51:19.587Z,15.35
2018-07-11T22:53:47.719Z,15.31
2018-07-11T22:56:15.700Z,15.31
2018-07-11T22:58:43.693Z,15.46
2018-07-11T23:01:11.736Z,15.52
2018-07-11T23:03:39.740Z,15.47
2018-07-11T23:06:07.766Z,15.44
2018-07-11T23:08:35.764Z,15.35
2018-07-11T23:11:03.807Z,15.40
2018-07-11T23:13:32.040Z,15.45
2018-07-11T23:16:00.193Z,15.42
2018-07-11T23:18:28.376Z,15.38
2018-07-11T23:20:56.393Z,15.41
2018-07-11T23:23:24.405Z,15.48
2018-07-11T23:25:52.418Z,15.55
2018-07-11T23:28:20.424Z,15.54
2018-07-11T23:30:48.441Z,15.58
2018-07-11T23:33:17.305Z,15.56
2018-07-11T23:35:45.326Z,15.57
2018-07-11T23:38:13.392Z,15.62
2018-07-11T23:40:41.380Z,15.54
2018-07-11T23:43:09.388Z,15.54
2018-07-11T23:45:37.414Z,15.66
2018-07-11T23:48:05.419Z,15.58
2018-07-11T23:50:33.464Z,15.63
2018-07-11T23:53:01.453Z,15.60
2018-07-11T23:55:29.459Z,15.66
2018-07-11T23:57:57.478Z,15.64
