createdAt,value
2023-03-21T00:04:05.825Z,31
2023-03-21T00:10:39.761Z,26.7
2023-03-21T00:16:52.052Z,25.9
2023-03-21T00:23:29.711Z,25.4
2023-03-21T00:30:03.414Z,30.5
2023-03-21T00:37:12.793Z,27.1
2023-03-21T00:43:37.678Z,26
2023-03-21T00:49:54.617Z,25.8
2023-03-21T00:56:03.758Z,29.9
2023-03-21T01:01:53.756Z,28.2
2023-03-21T01:07:44.596Z,26.3
2023-03-21T01:13:44.146Z,26
2023-03-21T01:20:23.402Z,26.6
2023-03-21T01:25:55.403Z,30.8
2023-03-21T01:32:04.497Z,27.2
2023-03-21T01:38:05.749Z,26.3
2023-03-21T01:43:39.520Z,26
2023-03-21T01:49:39.558Z,27.9
2023-03-21T01:55:38.407Z,30.9
2023-03-21T02:01:10.044Z,26.9
2023-03-21T02:07:05.903Z,26.2
2023-03-21T02:12:53.531Z,25.9
2023-03-21T02:18:43.701Z,28.2
2023-03-21T02:24:09.131Z,30.4
2023-03-21T02:30:29.589Z,27
2023-03-21T02:37:03.720Z,26.2
2023-03-21T02:43:38.992Z,26
2023-03-21T02:50:13.243Z,28.8
2023-03-21T02:56:44.131Z,28.9
2023-03-21T03:02:30.280Z,26.5
2023-03-21T03:08:41.137Z,26.1
2023-03-21T03:15:00.054Z,25.9
2023-03-21T03:20:49.480Z,29.8
2023-03-21T03:26:48.750Z,28.2
2023-03-21T03:32:48.373Z,26.6
2023-03-21T03:38:44.472Z,26.3
2023-03-21T03:44:56.464Z,26
2023-03-21T03:50:59.543Z,29.4
2023-03-21T03:57:09.614Z,28.6
2023-03-21T04:03:16.482Z,26.6
2023-03-21T04:09:44.393Z,26.2
2023-03-21T04:15:42.493Z,25.9
2023-03-21T04:21:27.175Z,29.7
2023-03-21T04:27:35.394Z,28.5
2023-03-21T04:33:54.600Z,26.6
2023-03-21T04:39:47.241Z,26.2
2023-03-21T04:45:39.341Z,26
2023-03-21T04:51:31.016Z,29.1
2023-03-21T04:57:24.488Z,29.1
2023-03-21T05:03:16.400Z,26.7
2023-03-21T05:09:09.412Z,26.1
2023-03-21T05:15:05.744Z,25.8
2023-03-21T05:20:56.838Z,28
2023-03-21T05:26:49.353Z,31
2023-03-21T05:32:42.765Z,27.1
2023-03-21T05:38:20.038Z,26.3
2023-03-21T05:44:13.428Z,26
2023-03-21T05:49:52.057Z,25.8
2023-03-21T05:55:43.760Z,29.9
2023-03-21T06:01:36.302Z,27.4
2023-03-21T06:07:29.808Z,26.2
2023-03-21T06:13:21.282Z,25.9
2023-03-21T06:19:14.587Z,25.4
2023-03-21T06:24:52.119Z,29.8
2023-03-21T06:30:12.904Z,28
2023-03-21T06:36:06.210Z,26.2
2023-03-21T06:41:58.859Z,25.8
2023-03-21T06:47:51.597Z,25.5
2023-03-21T06:53:29.807Z,29.7
2023-03-21T06:59:07.188Z,28.4
2023-03-21T07:04:46.615Z,26.3
2023-03-21T07:10:39.692Z,25.9
2023-03-21T07:16:17.210Z,25.7
2023-03-21T07:22:10.136Z,29.5
2023-03-21T07:28:09.072Z,28.3
2023-03-21T07:33:30.971Z,26.3
2023-03-21T07:39:22.938Z,25.9
2023-03-21T07:45:01.732Z,25.6
2023-03-21T07:50:57.571Z,29.6
2023-03-21T07:56:50.698Z,28.1
2023-03-21T08:02:43.566Z,26.2
2023-03-21T08:08:38.471Z,25.8
2023-03-21T08:14:33.972Z,25.4
2023-03-21T08:20:26.243Z,30.3
2023-03-21T08:26:19.208Z,27.4
2023-03-21T08:31:57.058Z,26.1
2023-03-21T08:37:53.367Z,25.8
2023-03-21T08:43:48.070Z,25.3
2023-03-21T08:49:25.314Z,30.7
2023-03-21T08:55:19.293Z,27.1
2023-03-21T09:01:13.179Z,26
2023-03-21T09:07:07.012Z,25.8
2023-03-21T09:13:20.679Z,26.3
2023-03-21T09:19:01.097Z,30.8
2023-03-21T09:24:54.869Z,26.6
2023-03-21T09:30:32.182Z,25.8
2023-03-21T09:36:25.643Z,25.5
2023-03-21T09:42:18.139Z,26.4
2023-03-21T09:48:13.014Z,31.3
2023-03-21T09:54:22.719Z,26.6
2023-03-21T10:00:16.066Z,25.8
2023-03-21T10:06:10.431Z,25.5
2023-03-21T10:12:03.762Z,26.7
2023-03-21T10:17:59.980Z,31.1
2023-03-21T10:24:19.225Z,26.5
2023-03-21T10:30:29.388Z,25.6
2023-03-21T10:36:23.931Z,25.4
2023-03-21T10:42:02.103Z,28.6
2023-03-21T10:48:00.189Z,29.6
2023-03-21T10:54:16.110Z,26.3
2023-03-21T10:59:53.418Z,25.6
2023-03-21T11:05:31.893Z,25.4
2023-03-21T11:11:35.880Z,28.8
2023-03-21T11:17:30.150Z,29
2023-03-21T11:23:09.007Z,26.2
2023-03-21T11:29:01.951Z,25.7
2023-03-21T11:34:54.640Z,25.5
2023-03-21T11:40:48.291Z,29.8
2023-03-21T11:46:42.236Z,28.4
2023-03-21T11:52:24.809Z,26.1
2023-03-21T11:58:30.479Z,25.6
2023-03-21T12:04:37.040Z,25.4
2023-03-21T12:10:30.154Z,30.3
2023-03-21T12:16:31.921Z,27.8
2023-03-21T12:22:25.527Z,25.8
2023-03-21T12:28:31.640Z,25.4
2023-03-21T12:34:26.216Z,25.2
2023-03-21T12:40:21.237Z,25
2023-03-21T12:46:35.498Z,24.7
2023-03-21T12:52:14.756Z,24.4
2023-03-21T12:57:40.092Z,24.2
2023-03-21T13:03:37.361Z,23.9
2023-03-21T13:09:39.742Z,23.8
2023-03-21T13:15:23.582Z,23.6
2023-03-21T13:21:16.775Z,23.3
2023-03-21T13:27:11.265Z,23.1
2023-03-21T13:32:58.889Z,22.9
2023-03-21T13:38:51.294Z,22.8
2023-03-21T13:44:50.456Z,22.7
2023-03-21T13:51:04.247Z,22.5
2023-03-21T13:56:57.554Z,22.4
2023-03-21T14:02:54.694Z,22.3
2023-03-21T14:09:10.828Z,22.1
2023-03-21T14:15:23.546Z,22
2023-03-21T14:21:42.270Z,21.9
2023-03-21T14:27:43.233Z,21.8
2023-03-21T14:33:38.944Z,21.7
2023-03-21T14:39:27.141Z,21.6
2023-03-21T14:45:28.437Z,21.6
2023-03-21T14:51:21.553Z,21.5
2023-03-21T14:56:59.641Z,21.4
2023-03-21T15:02:37.783Z,21.4
2023-03-21T15:08:31.758Z,21.3
2023-03-21T15:14:22.727Z,21.3
2023-03-21T15:20:16.471Z,21.2
2023-03-21T15:26:10.376Z,21.2
2023-03-21T15:37:26.560Z,21.1
2023-03-21T15:43:04.732Z,21.1
2023-03-21T15:48:45.638Z,21
2023-03-21T15:54:25.457Z,20.9
2023-03-21T15:59:32.367Z,20.9
2023-03-21T16:05:26.948Z,20.9
2023-03-21T16:11:19.377Z,20.9
2023-03-21T16:17:11.871Z,20.8
2023-03-21T16:23:04.927Z,20.8
2023-03-21T16:28:57.203Z,20.8
2023-03-21T16:34:50.895Z,20.8
2023-03-21T16:40:28.538Z,20.8
2023-03-21T16:46:06.348Z,20.7
2023-03-21T16:51:43.889Z,20.7
2023-03-21T16:57:21.711Z,20.6
2023-03-21T17:03:16.123Z,29.8
2023-03-21T17:08:55.081Z,36.5
2023-03-21T17:14:48.003Z,36.8
2023-03-21T17:20:41.994Z,39.9
2023-03-21T17:26:21.169Z,42
2023-03-21T17:32:14.699Z,42.1
2023-03-21T17:38:07.582Z,41
2023-03-21T17:43:59.678Z,39.4
2023-03-21T17:49:38.593Z,37.1
2023-03-21T17:54:47.804Z,38.8
2023-03-21T18:00:40.986Z,38.8
2023-03-21T18:06:36.629Z,37.1
2023-03-21T18:13:13.452Z,37.4
2023-03-21T18:18:59.478Z,39.2
2023-03-21T18:25:19.984Z,39.9
2023-03-21T18:33:43.666Z,40.9
2023-03-21T18:39:43.708Z,40.1
2023-03-21T18:46:50.573Z,38.3
2023-03-21T18:53:33.817Z,38.1
2023-03-21T19:00:43.484Z,39.6
2023-03-21T19:07:07.567Z,40.9
2023-03-21T19:13:34.671Z,37.8
2023-03-21T19:21:05.538Z,37.8
2023-03-21T19:27:35.596Z,37.7
2023-03-21T19:33:52.286Z,37.3
2023-03-21T19:40:09.616Z,37.1
2023-03-21T19:46:25.611Z,36.9
2023-03-21T19:53:43.114Z,36.6
2023-03-21T19:59:48.691Z,35.9
2023-03-21T20:06:09.038Z,35.4
2023-03-21T20:12:53.087Z,34.9
2023-03-21T20:19:02.720Z,34.1
2023-03-21T20:25:35.053Z,33.3
2023-03-21T20:32:52.855Z,32.3
2023-03-21T20:40:01.389Z,31.6
2023-03-21T20:47:16.864Z,31.1
2023-03-21T20:54:30.872Z,31.8
2023-03-21T21:01:12.218Z,32.1
2023-03-21T21:07:26.384Z,31.9
2023-03-21T21:14:10.433Z,31.4
2023-03-21T21:20:33.696Z,30.7
2023-03-21T21:26:35.851Z,30
2023-03-21T21:32:29.529Z,29.6
2023-03-21T21:38:22.136Z,29.1
2023-03-21T21:44:14.402Z,28.8
2023-03-21T21:49:52.743Z,28.4
2023-03-21T21:55:29.763Z,28.3
2023-03-21T22:01:23.172Z,26.5
2023-03-21T22:07:00.393Z,25.7
2023-03-21T22:12:41.035Z,25.4
2023-03-21T22:18:19.041Z,25.1
2023-03-21T22:23:59.809Z,24.9
2023-03-21T22:29:54.070Z,24.6
2023-03-21T22:35:39.111Z,24.4
2023-03-21T22:41:32.199Z,23.9
2023-03-21T22:47:08.618Z,30.4
2023-03-21T22:53:00.823Z,26.6
2023-03-21T22:58:53.915Z,25.4
2023-03-21T23:04:32.158Z,25.1
2023-03-21T23:10:09.815Z,24.8
2023-03-21T23:16:03.292Z,24.6
2023-03-21T23:21:39.999Z,24.6
2023-03-21T23:27:35.869Z,24.5
2023-03-21T23:33:13.532Z,25.9
2023-03-21T23:39:07.012Z,31
2023-03-21T23:44:58.293Z,26.6
2023-03-21T23:50:51.774Z,25.7
2023-03-21T23:56:45.554Z,25.6
