createdAt,value
2023-02-19T00:01:31.722Z,223.15
2023-02-19T00:04:02.339Z,232.57
2023-02-19T00:06:30.982Z,233.82
2023-02-19T00:08:59.155Z,226.63
2023-02-19T00:11:28.852Z,231.50
2023-02-19T00:13:57.586Z,224.80
2023-02-19T00:16:28.605Z,239.85
2023-02-19T00:18:57.535Z,237.02
2023-02-19T00:21:25.832Z,236.38
2023-02-19T00:23:54.638Z,220.13
2023-02-19T00:26:22.592Z,215.77
2023-02-19T00:28:51.305Z,216.73
2023-02-19T00:31:20.752Z,224.60
2023-02-19T00:33:49.378Z,218.95
2023-02-19T00:36:17.530Z,229.65
2023-02-19T00:38:45.724Z,235.00
2023-02-19T00:41:20.366Z,230.65
2023-02-19T00:43:55.998Z,215.45
2023-02-19T00:46:25.128Z,222.13
2023-02-19T00:48:53.582Z,221.90
2023-02-19T00:51:23.132Z,200.85
2023-02-19T00:53:51.075Z,211.02
2023-02-19T00:56:18.937Z,211.95
2023-02-19T00:58:47.446Z,209.35
2023-02-19T01:01:18.346Z,216.90
2023-02-19T01:03:46.678Z,222.60
2023-02-19T01:06:15.681Z,206.15
2023-02-19T01:08:43.885Z,211.55
2023-02-19T01:11:12.256Z,216.18
2023-02-19T01:13:40.393Z,214.15
2023-02-19T01:16:09.758Z,214.30
2023-02-19T01:18:37.839Z,206.88
2023-02-19T01:21:10.136Z,216.50
2023-02-19T01:23:38.115Z,211.97
2023-02-19T01:26:07.143Z,188.90
2023-02-19T01:28:35.574Z,201.98
2023-02-19T01:31:07.698Z,195.90
2023-02-19T01:33:36.084Z,214.45
2023-02-19T01:36:05.083Z,203.60
2023-02-19T01:38:33.165Z,209.00
2023-02-19T01:41:02.465Z,207.70
2023-02-19T01:43:30.416Z,211.80
2023-02-19T01:45:58.244Z,202.68
2023-02-19T01:48:28.292Z,205.80
2023-02-19T01:51:12.142Z,210.60
2023-02-19T01:53:45.212Z,197.70
2023-02-19T01:56:14.825Z,201.48
2023-02-19T01:58:42.753Z,201.95
2023-02-19T02:01:10.926Z,205.57
2023-02-19T02:03:40.928Z,202.55
2023-02-19T02:06:17.785Z,209.85
2023-02-19T02:09:04.340Z,198.65
2023-02-19T02:11:32.212Z,203.43
2023-02-19T02:14:00.456Z,207.68
2023-02-19T02:16:37.800Z,206.52
2023-02-19T02:19:14.794Z,194.27
2023-02-19T02:21:55.063Z,206.07
2023-02-19T02:24:22.813Z,198.32
2023-02-19T02:26:56.859Z,198.75
2023-02-19T02:29:44.290Z,196.38
2023-02-19T02:32:14.094Z,202.10
2023-02-19T02:34:54.633Z,203.63
2023-02-19T02:37:24.003Z,215.93
2023-02-19T02:39:53.307Z,204.20
2023-02-19T02:42:27.872Z,198.23
2023-02-19T02:45:37.177Z,192.95
2023-02-19T02:48:30.108Z,206.10
2023-02-19T02:51:14.503Z,202.93
2023-02-19T02:54:16.064Z,202.77
2023-02-19T02:56:44.925Z,208.90
2023-02-19T02:59:14.299Z,195.95
2023-02-19T03:02:06.280Z,195.82
2023-02-19T03:04:37.946Z,208.60
2023-02-19T03:07:07.831Z,205.68
2023-02-19T03:09:40.663Z,199.52
2023-02-19T03:12:32.247Z,205.73
2023-02-19T03:15:21.313Z,208.25
2023-02-19T03:18:10.989Z,197.48
2023-02-19T03:20:41.248Z,214.18
2023-02-19T03:23:09.932Z,194.73
2023-02-19T03:25:57.426Z,205.80
2023-02-19T03:28:57.436Z,199.82
2023-02-19T03:31:28.228Z,214.35
2023-02-19T03:34:00.436Z,213.30
2023-02-19T03:36:31.732Z,203.65
2023-02-19T03:39:01.547Z,207.07
2023-02-19T03:41:36.276Z,207.07
2023-02-19T03:44:04.439Z,200.65
2023-02-19T03:46:37.323Z,194.40
2023-02-19T03:49:11.769Z,201.77
2023-02-19T03:51:46.634Z,209.52
2023-02-19T03:54:28.839Z,214.10
2023-02-19T03:57:01.870Z,203.00
2023-02-19T03:59:36.312Z,201.07
2023-02-19T04:02:09.254Z,203.00
2023-02-19T04:04:39.754Z,212.10
2023-02-19T04:07:08.289Z,209.30
2023-02-19T04:09:42.260Z,212.55
2023-02-19T04:12:15.031Z,213.60
2023-02-19T04:14:45.530Z,221.65
2023-02-19T04:17:39.853Z,222.90
2023-02-19T04:20:09.522Z,216.45
2023-02-19T04:22:38.000Z,230.13
2023-02-19T04:25:06.010Z,231.57
2023-02-19T04:27:36.448Z,229.13
2023-02-19T04:30:04.908Z,230.20
2023-02-19T04:32:32.722Z,226.23
2023-02-19T04:35:00.509Z,217.68
2023-02-19T04:37:28.299Z,215.15
2023-02-19T04:39:56.109Z,219.85
2023-02-19T04:42:23.890Z,223.32
2023-02-19T04:44:51.703Z,224.02
2023-02-19T04:47:19.550Z,229.20
2023-02-19T04:49:47.317Z,229.40
2023-02-19T04:52:16.430Z,227.40
2023-02-19T04:54:44.285Z,230.45
2023-02-19T04:57:12.129Z,227.98
2023-02-19T04:59:39.996Z,234.25
2023-02-19T05:02:07.748Z,226.07
2023-02-19T05:04:35.619Z,238.18
2023-02-19T05:07:03.412Z,228.32
2023-02-19T05:09:31.270Z,235.25
2023-02-19T05:11:59.052Z,230.70
2023-02-19T05:14:26.847Z,232.10
2023-02-19T05:17:13.475Z,212.63
2023-02-19T05:19:41.278Z,243.88
2023-02-19T05:22:09.082Z,234.63
2023-02-19T05:24:36.888Z,256.38
2023-02-19T05:27:04.793Z,239.68
2023-02-19T05:29:33.060Z,244.07
2023-02-19T05:32:00.909Z,249.80
2023-02-19T05:34:28.785Z,252.07
2023-02-19T05:36:56.548Z,227.88
2023-02-19T05:39:24.328Z,212.52
2023-02-19T05:41:52.147Z,214.23
2023-02-19T05:44:19.976Z,233.25
2023-02-19T05:46:47.818Z,213.13
2023-02-19T05:49:16.024Z,229.57
2023-02-19T05:51:43.803Z,215.65
2023-02-19T05:54:11.677Z,235.82
2023-02-19T05:56:41.118Z,235.55
2023-02-19T05:59:15.353Z,230.05
2023-02-19T06:01:43.337Z,241.70
2023-02-19T06:04:14.572Z,230.48
2023-02-19T06:06:42.764Z,237.93
2023-02-19T06:09:10.625Z,242.80
2023-02-19T06:11:39.808Z,242.00
2023-02-19T06:14:08.783Z,229.43
2023-02-19T06:16:36.957Z,237.90
2023-02-19T06:19:05.230Z,252.30
2023-02-19T06:21:33.502Z,238.68
2023-02-19T06:24:05.430Z,236.75
2023-02-19T06:26:33.373Z,246.30
2023-02-19T06:29:01.197Z,258.92
2023-02-19T06:31:29.082Z,250.95
2023-02-19T06:33:56.945Z,248.57
2023-02-19T06:36:24.923Z,251.73
2023-02-19T06:38:52.796Z,251.52
2023-02-19T06:41:20.715Z,247.18
2023-02-19T06:43:48.626Z,237.90
2023-02-19T06:46:16.496Z,246.15
2023-02-19T06:48:45.322Z,240.68
2023-02-19T06:51:14.179Z,232.07
2023-02-19T06:53:42.243Z,245.85
2023-02-19T06:56:29.429Z,251.38
2023-02-19T06:58:59.979Z,244.77
2023-02-19T07:01:33.122Z,235.57
2023-02-19T07:04:00.975Z,247.05
2023-02-19T07:06:29.322Z,266.27
2023-02-19T07:08:58.066Z,267.35
2023-02-19T07:11:25.966Z,271.20
2023-02-19T07:13:57.099Z,256.75
2023-02-19T07:16:25.595Z,253.15
2023-02-19T07:18:53.872Z,262.95
2023-02-19T07:21:21.778Z,245.15
2023-02-19T07:23:49.575Z,244.88
2023-02-19T07:26:19.078Z,249.25
2023-02-19T07:28:47.893Z,254.13
2023-02-19T07:31:16.443Z,279.17
2023-02-19T07:33:44.714Z,268.45
2023-02-19T07:36:17.119Z,260.10
2023-02-19T07:38:45.573Z,258.97
2023-02-19T07:41:13.735Z,246.55
2023-02-19T07:43:41.786Z,246.93
2023-02-19T07:46:10.991Z,258.60
2023-02-19T07:48:39.620Z,254.02
2023-02-19T07:51:08.838Z,243.23
2023-02-19T07:53:36.971Z,243.98
2023-02-19T07:56:06.027Z,249.40
2023-02-19T07:58:34.434Z,239.93
2023-02-19T08:01:14.436Z,249.02
2023-02-19T08:03:42.793Z,245.55
2023-02-19T08:06:11.390Z,231.13
2023-02-19T08:08:40.030Z,259.80
2023-02-19T08:11:26.409Z,240.07
2023-02-19T08:13:55.221Z,231.20
2023-02-19T08:16:36.733Z,222.68
2023-02-19T08:19:10.206Z,219.80
2023-02-19T08:21:38.044Z,219.63
2023-02-19T08:24:06.102Z,207.32
2023-02-19T08:26:34.274Z,206.80
2023-02-19T08:29:02.160Z,212.93
2023-02-19T08:31:30.250Z,217.38
2023-02-19T08:33:58.158Z,216.50
2023-02-19T08:36:26.388Z,230.20
2023-02-19T08:38:56.890Z,218.80
2023-02-19T08:41:24.732Z,219.73
2023-02-19T08:43:52.508Z,236.38
2023-02-19T08:46:20.470Z,221.50
2023-02-19T08:48:48.386Z,227.95
2023-02-19T08:51:18.513Z,224.45
2023-02-19T08:53:46.717Z,231.15
2023-02-19T08:56:16.007Z,220.70
2023-02-19T08:58:44.238Z,246.73
2023-02-19T09:01:13.678Z,239.80
2023-02-19T09:03:42.199Z,229.20
2023-02-19T09:06:17.366Z,217.13
2023-02-19T09:08:45.547Z,215.80
2023-02-19T09:11:13.870Z,228.23
2023-02-19T09:13:42.069Z,215.95
2023-02-19T09:16:10.121Z,232.68
2023-02-19T09:18:39.246Z,221.52
2023-02-19T09:21:07.130Z,219.90
2023-02-19T09:23:35.499Z,216.57
2023-02-19T09:26:06.767Z,214.48
2023-02-19T09:28:34.915Z,222.15
2023-02-19T09:31:09.513Z,205.60
2023-02-19T09:33:37.734Z,211.85
2023-02-19T09:36:05.671Z,213.85
2023-02-19T09:38:33.525Z,217.50
2023-02-19T09:41:06.969Z,212.20
2023-02-19T09:43:35.402Z,210.60
2023-02-19T09:46:07.628Z,216.68
2023-02-19T09:48:35.430Z,206.73
2023-02-19T09:51:03.744Z,207.98
2023-02-19T09:53:36.316Z,211.73
2023-02-19T09:56:04.985Z,211.67
2023-02-19T09:58:37.015Z,208.68
2023-02-19T10:01:07.896Z,198.02
2023-02-19T10:03:41.445Z,190.88
2023-02-19T10:06:13.376Z,215.80
2023-02-19T10:08:42.110Z,198.93
2023-02-19T10:11:12.665Z,212.50
2023-02-19T10:13:45.114Z,198.50
2023-02-19T10:16:16.895Z,212.93
2023-02-19T10:18:45.772Z,196.40
2023-02-19T10:21:25.471Z,201.18
2023-02-19T10:23:55.992Z,203.80
2023-02-19T10:26:24.487Z,194.55
2023-02-19T10:28:54.189Z,216.35
2023-02-19T10:31:23.532Z,208.40
2023-02-19T10:33:55.476Z,215.25
2023-02-19T10:36:31.442Z,211.50
2023-02-19T10:39:00.874Z,207.50
2023-02-19T10:41:29.587Z,213.50
2023-02-19T10:43:57.395Z,210.25
2023-02-19T10:46:27.056Z,209.75
2023-02-19T10:48:59.416Z,206.65
2023-02-19T10:51:35.743Z,209.15
2023-02-19T10:54:05.739Z,207.35
2023-02-19T10:56:34.037Z,210.98
2023-02-19T10:59:28.051Z,216.02
2023-02-19T11:02:00.188Z,211.40
2023-02-19T11:04:37.400Z,208.70
2023-02-19T11:07:09.652Z,212.65
2023-02-19T11:09:41.557Z,212.20
2023-02-19T11:12:10.328Z,202.98
2023-02-19T11:14:38.357Z,206.77
2023-02-19T11:17:06.289Z,217.65
2023-02-19T11:19:37.271Z,211.50
2023-02-19T11:22:23.660Z,213.63
2023-02-19T11:24:56.202Z,211.32
2023-02-19T11:27:26.165Z,209.77
2023-02-19T11:29:54.080Z,205.23
2023-02-19T11:32:22.008Z,209.43
2023-02-19T11:34:49.954Z,202.93
2023-02-19T11:37:19.027Z,200.95
2023-02-19T11:39:48.791Z,213.13
2023-02-19T11:42:31.996Z,201.27
2023-02-19T11:45:19.123Z,215.40
2023-02-19T11:48:02.132Z,207.40
2023-02-19T11:50:42.981Z,217.05
2023-02-19T11:53:16.737Z,207.52
2023-02-19T11:55:50.681Z,197.82
2023-02-19T11:58:24.659Z,218.68
2023-02-19T12:00:56.523Z,212.45
2023-02-19T12:03:27.127Z,205.48
2023-02-19T12:06:14.683Z,210.20
2023-02-19T12:09:02.813Z,213.38
2023-02-19T12:11:49.464Z,212.85
2023-02-19T12:14:37.481Z,219.00
2023-02-19T12:17:08.311Z,217.95
2023-02-19T12:19:40.118Z,211.93
2023-02-19T12:22:16.082Z,217.88
2023-02-19T12:25:02.784Z,201.13
2023-02-19T12:27:36.470Z,205.05
2023-02-19T12:30:04.258Z,197.07
2023-02-19T12:32:48.227Z,197.60
2023-02-19T12:35:18.790Z,185.48
2023-02-19T12:37:49.668Z,198.90
2023-02-19T12:40:20.549Z,197.68
2023-02-19T12:43:07.166Z,195.05
2023-02-19T12:45:41.256Z,197.30
2023-02-19T12:48:14.768Z,192.68
2023-02-19T12:50:44.628Z,191.23
2023-02-19T12:53:30.936Z,195.32
2023-02-19T12:56:03.388Z,184.95
2023-02-19T12:58:43.703Z,194.70
2023-02-19T13:01:15.988Z,177.10
2023-02-19T13:03:53.767Z,180.20
2023-02-19T13:06:40.461Z,173.48
2023-02-19T13:09:24.344Z,175.77
2023-02-19T13:11:59.453Z,190.13
2023-02-19T13:14:33.446Z,170.82
2023-02-19T13:17:04.199Z,172.57
2023-02-19T13:19:32.137Z,175.25
2023-02-19T13:22:24.003Z,169.07
2023-02-19T13:24:52.315Z,169.65
2023-02-19T13:27:41.797Z,161.48
2023-02-19T13:30:12.692Z,160.40
2023-02-19T13:32:43.602Z,161.00
2023-02-19T13:35:41.043Z,164.07
2023-02-19T13:38:10.766Z,156.65
2023-02-19T13:40:42.368Z,162.57
2023-02-19T13:43:28.717Z,157.38
2023-02-19T13:46:10.414Z,160.30
2023-02-19T13:48:43.331Z,156.77
2023-02-19T13:51:18.809Z,161.63
2023-02-19T13:53:48.010Z,167.93
2023-02-19T13:56:42.110Z,155.77
2023-02-19T14:01:52.623Z,147.23
2023-02-19T14:04:32.600Z,148.38
2023-02-19T14:07:06.455Z,152.52
2023-02-19T14:09:37.399Z,157.30
2023-02-19T14:12:05.248Z,161.68
2023-02-19T14:14:46.561Z,158.45
2023-02-19T14:17:26.500Z,156.57
2023-02-19T14:19:58.496Z,150.38
2023-02-19T14:22:45.211Z,147.05
2023-02-19T14:25:31.357Z,146.32
2023-02-19T14:28:02.571Z,156.05
2023-02-19T14:30:32.172Z,147.02
2023-02-19T14:33:10.329Z,152.07
2023-02-19T14:35:43.265Z,150.77
2023-02-19T14:38:16.353Z,155.00
2023-02-19T14:40:45.577Z,154.82
2023-02-19T14:43:15.328Z,147.85
2023-02-19T14:45:45.586Z,147.90
2023-02-19T14:48:22.212Z,145.48
2023-02-19T14:50:52.047Z,142.73
2023-02-19T14:53:21.096Z,153.35
2023-02-19T14:55:49.584Z,152.15
2023-02-19T14:58:23.492Z,152.20
2023-02-19T15:00:51.381Z,164.15
2023-02-19T15:03:31.079Z,157.82
2023-02-19T15:06:04.244Z,157.20
2023-02-19T15:08:34.248Z,165.25
2023-02-19T15:11:03.024Z,157.75
2023-02-19T15:13:31.853Z,157.45
2023-02-19T15:16:00.037Z,156.75
2023-02-19T15:18:29.997Z,154.60
2023-02-19T15:21:02.602Z,162.50
2023-02-19T15:23:31.968Z,182.20
2023-02-19T15:26:00.449Z,158.10
2023-02-19T15:28:32.904Z,167.38
2023-02-19T15:31:00.734Z,172.63
2023-02-19T15:33:28.933Z,168.25
2023-02-19T15:35:58.879Z,186.38
2023-02-19T15:38:27.025Z,186.68
2023-02-19T15:40:57.810Z,177.77
2023-02-19T15:43:28.403Z,179.13
2023-02-19T15:46:02.657Z,178.70
2023-02-19T15:48:38.257Z,187.57
2023-02-19T15:51:10.232Z,176.30
2023-02-19T15:53:42.192Z,184.45
2023-02-19T15:56:18.216Z,192.02
2023-02-19T15:58:53.928Z,188.90
2023-02-19T16:01:25.341Z,193.38
2023-02-19T16:03:56.965Z,202.88
2023-02-19T16:06:25.806Z,204.57
2023-02-19T16:08:55.138Z,212.88
2023-02-19T16:11:23.042Z,207.40
2023-02-19T16:13:51.870Z,206.07
2023-02-19T16:16:24.640Z,204.48
2023-02-19T16:18:53.325Z,214.43
2023-02-19T16:21:22.858Z,206.40
2023-02-19T16:23:54.587Z,211.18
2023-02-19T16:26:22.623Z,202.18
2023-02-19T16:28:51.869Z,206.60
2023-02-19T16:31:20.989Z,202.25
2023-02-19T16:33:49.812Z,208.05
2023-02-19T16:36:36.147Z,201.68
2023-02-19T16:39:03.944Z,195.98
2023-02-19T16:41:32.440Z,199.68
2023-02-19T16:44:06.432Z,201.32
2023-02-19T16:46:34.298Z,195.68
2023-02-19T16:49:02.152Z,197.07
2023-02-19T16:51:30.012Z,190.98
2023-02-19T16:53:57.897Z,193.48
2023-02-19T16:56:28.678Z,189.52
2023-02-19T16:58:56.527Z,201.43
2023-02-19T17:01:24.784Z,200.05
2023-02-19T17:03:53.622Z,213.85
2023-02-19T17:06:21.551Z,204.07
2023-02-19T17:08:49.345Z,211.60
2023-02-19T17:11:18.142Z,204.45
2023-02-19T17:13:46.641Z,208.07
2023-02-19T17:16:25.174Z,208.65
2023-02-19T17:18:53.019Z,213.73
2023-02-19T17:21:22.985Z,214.32
2023-02-19T17:23:51.150Z,217.38
2023-02-19T17:26:20.431Z,226.05
2023-02-19T17:28:48.736Z,228.60
2023-02-19T17:31:17.084Z,221.00
2023-02-19T17:33:45.126Z,223.30
2023-02-19T17:36:20.870Z,220.30
2023-02-19T17:38:48.734Z,201.68
2023-02-19T17:41:17.693Z,231.48
2023-02-19T17:43:45.823Z,230.45
2023-02-19T17:46:21.489Z,221.57
2023-02-19T17:48:52.157Z,224.60
2023-02-19T17:51:20.110Z,205.95
2023-02-19T17:53:47.939Z,222.68
2023-02-19T17:56:19.616Z,214.00
2023-02-19T17:58:47.950Z,230.02
2023-02-19T18:01:15.972Z,220.57
2023-02-19T18:03:44.426Z,226.35
2023-02-19T18:06:12.541Z,213.55
2023-02-19T18:08:42.127Z,212.05
2023-02-19T18:11:10.272Z,204.23
2023-02-19T18:13:38.253Z,206.90
2023-02-19T18:16:06.556Z,216.73
2023-02-19T18:18:34.411Z,216.73
2023-02-19T18:21:02.271Z,217.50
2023-02-19T18:23:30.041Z,213.13
2023-02-19T18:25:57.866Z,209.60
2023-02-19T18:28:25.887Z,217.10
2023-02-19T18:30:53.934Z,219.90
2023-02-19T18:33:21.801Z,223.95
2023-02-19T18:35:50.326Z,212.20
2023-02-19T18:38:18.279Z,208.35
2023-02-19T18:40:46.610Z,199.10
2023-02-19T18:43:14.436Z,230.35
2023-02-19T18:45:43.443Z,212.48
2023-02-19T18:48:11.472Z,222.02
2023-02-19T18:50:39.327Z,217.43
2023-02-19T18:53:07.130Z,211.52
2023-02-19T18:55:35.033Z,226.88
2023-02-19T18:58:02.878Z,225.00
2023-02-19T19:00:30.764Z,214.95
2023-02-19T19:02:59.716Z,215.65
2023-02-19T19:05:27.555Z,211.70
2023-02-19T19:07:56.596Z,218.05
2023-02-19T19:10:24.497Z,209.65
2023-02-19T19:12:54.120Z,210.77
2023-02-19T19:15:22.196Z,209.60
2023-02-19T19:17:50.083Z,230.93
2023-02-19T19:20:22.088Z,220.52
2023-02-19T19:22:50.701Z,226.90
2023-02-19T19:25:19.071Z,217.85
2023-02-19T19:27:47.041Z,221.82
2023-02-19T19:30:15.129Z,218.27
2023-02-19T19:32:43.142Z,223.05
2023-02-19T19:35:11.059Z,208.82
2023-02-19T19:37:38.881Z,213.38
2023-02-19T19:40:07.103Z,206.70
2023-02-19T19:42:34.953Z,218.55
2023-02-19T19:45:02.956Z,222.07
2023-02-19T19:47:30.771Z,211.55
2023-02-19T19:49:58.597Z,223.02
2023-02-19T19:52:26.417Z,218.43
2023-02-19T19:54:54.353Z,222.05
2023-02-19T19:57:22.283Z,211.57
2023-02-19T19:59:51.286Z,207.40
2023-02-19T20:02:19.539Z,217.27
2023-02-19T20:04:47.404Z,213.88
2023-02-19T20:07:15.231Z,223.52
2023-02-19T20:09:43.157Z,222.82
2023-02-19T20:12:11.206Z,220.70
2023-02-19T20:14:39.191Z,225.48
2023-02-19T20:17:09.557Z,238.73
2023-02-19T20:19:37.386Z,223.02
2023-02-19T20:22:05.247Z,229.07
2023-02-19T20:24:33.105Z,219.25
2023-02-19T20:27:02.667Z,229.30
2023-02-19T20:29:32.257Z,220.40
2023-02-19T20:32:03.486Z,215.05
2023-02-19T20:34:31.938Z,212.05
2023-02-19T20:37:00.106Z,217.13
2023-02-19T20:39:29.368Z,210.82
2023-02-19T20:42:17.040Z,210.65
2023-02-19T20:44:44.924Z,203.30
2023-02-19T20:47:12.970Z,209.55
2023-02-19T20:49:44.318Z,217.55
2023-02-19T20:52:12.137Z,206.20
2023-02-19T20:54:40.028Z,210.43
2023-02-19T20:57:07.924Z,205.55
2023-02-19T20:59:35.940Z,222.55
2023-02-19T21:02:04.977Z,207.98
2023-02-19T21:04:33.340Z,206.30
2023-02-19T21:07:01.177Z,218.38
2023-02-19T21:09:29.000Z,221.25
2023-02-19T21:11:58.454Z,217.25
2023-02-19T21:14:26.761Z,216.25
2023-02-19T21:16:54.592Z,223.82
2023-02-19T21:19:23.507Z,217.75
2023-02-19T21:21:54.354Z,217.30
2023-02-19T21:24:22.261Z,220.48
2023-02-19T21:26:50.099Z,210.88
2023-02-19T21:29:20.188Z,214.52
2023-02-19T21:31:49.353Z,213.57
2023-02-19T21:34:18.744Z,205.82
2023-02-19T21:36:46.858Z,220.70
2023-02-19T21:39:16.307Z,218.52
2023-02-19T21:41:44.234Z,211.55
2023-02-19T21:44:12.087Z,231.93
2023-02-19T21:46:40.033Z,225.05
2023-02-19T21:49:07.908Z,229.65
2023-02-19T21:51:37.083Z,224.52
2023-02-19T21:54:05.862Z,223.15
2023-02-19T21:56:36.392Z,228.60
2023-02-19T21:59:04.682Z,214.98
2023-02-19T22:01:41.695Z,236.68
2023-02-19T22:04:10.279Z,212.85
2023-02-19T22:06:40.421Z,217.00
2023-02-19T22:09:09.009Z,221.38
2023-02-19T22:11:36.934Z,218.20
2023-02-19T22:14:04.734Z,222.82
2023-02-19T22:16:32.634Z,216.82
2023-02-19T22:19:00.820Z,225.38
2023-02-19T22:21:32.475Z,219.57
2023-02-19T22:24:01.000Z,225.60
2023-02-19T22:26:33.213Z,223.55
2023-02-19T22:29:07.322Z,222.90
2023-02-19T22:31:36.819Z,216.57
2023-02-19T22:34:05.237Z,229.07
2023-02-19T22:36:37.007Z,223.50
2023-02-19T22:39:06.070Z,217.15
2023-02-19T22:41:34.114Z,223.25
2023-02-19T22:44:02.080Z,224.80
2023-02-19T22:46:31.232Z,220.82
2023-02-19T22:49:02.470Z,211.57
2023-02-19T22:51:30.280Z,224.40
2023-02-19T22:53:58.859Z,221.70
2023-02-19T22:56:28.131Z,210.48
2023-02-19T22:58:56.688Z,211.38
2023-02-19T23:01:24.898Z,207.85
2023-02-19T23:03:54.136Z,223.35
2023-02-19T23:06:23.705Z,220.90
2023-02-19T23:08:51.753Z,205.70
2023-02-19T23:11:26.473Z,222.38
2023-02-19T23:13:54.462Z,226.57
2023-02-19T23:16:22.445Z,213.02
2023-02-19T23:18:50.515Z,203.75
2023-02-19T23:21:19.053Z,213.50
2023-02-19T23:23:47.480Z,217.15
2023-02-19T23:26:15.874Z,220.90
2023-02-19T23:28:44.403Z,224.35
2023-02-19T23:31:12.878Z,221.57
2023-02-19T23:33:40.852Z,224.50
2023-02-19T23:36:09.120Z,207.70
2023-02-19T23:38:36.940Z,218.73
2023-02-19T23:41:09.501Z,212.50
2023-02-19T23:43:37.636Z,219.48
2023-02-19T23:46:05.814Z,219.88
2023-02-19T23:48:33.893Z,215.65
2023-02-19T23:51:02.979Z,221.63
2023-02-19T23:53:30.839Z,210.57
2023-02-19T23:55:58.660Z,204.10
2023-02-19T23:58:26.510Z,214.48
