createdAt,value
2019-03-24T00:00:50.177Z,38.00
2019-03-24T00:03:18.474Z,37.35
2019-03-24T00:05:46.877Z,40.12
2019-03-24T00:08:15.296Z,37.28
2019-03-24T00:10:43.695Z,38.83
2019-03-24T00:13:12.131Z,37.05
2019-03-24T00:15:40.486Z,41.37
2019-03-24T00:18:12.316Z,43.05
2019-03-24T00:20:41.053Z,39.08
2019-03-24T00:23:09.649Z,38.70
2019-03-24T00:25:37.947Z,37.98
2019-03-24T00:30:40.376Z,42.40
2019-03-24T00:33:08.716Z,42.20
2019-03-24T00:35:36.985Z,43.08
2019-03-24T00:38:06.900Z,41.08
2019-03-24T00:40:35.200Z,55.65
2019-03-24T00:43:03.669Z,70.62
2019-03-24T00:45:36.854Z,58.85
2019-03-24T00:48:02.030Z,42.05
2019-03-24T00:50:30.341Z,40.08
2019-03-24T00:52:58.750Z,43.15
2019-03-24T00:55:27.111Z,39.03
2019-03-24T00:57:55.370Z,38.17
2019-03-24T01:00:42.929Z,40.73
2019-03-24T01:03:11.260Z,43.63
2019-03-24T01:05:39.599Z,38.33
2019-03-24T01:08:10.968Z,38.85
2019-03-24T01:10:39.298Z,42.80
2019-03-24T01:15:56.776Z,34.38
2019-03-24T01:18:26.653Z,39.75
2019-03-24T01:20:55.201Z,39.85
2019-03-24T01:23:25.322Z,44.08
2019-03-24T01:25:53.680Z,39.35
2019-03-24T01:28:21.989Z,43.10
2019-03-24T01:30:50.305Z,41.25
2019-03-24T01:33:19.765Z,39.63
2019-03-24T01:35:54.207Z,43.15
2019-03-24T01:38:22.582Z,42.50
2019-03-24T01:40:50.853Z,39.83
2019-03-24T01:43:19.233Z,37.60
2019-03-24T01:46:13.163Z,37.48
2019-03-24T01:48:44.123Z,42.40
2019-03-24T01:51:12.519Z,42.00
2019-03-24T01:53:50.010Z,43.33
2019-03-24T01:56:25.871Z,45.30
2019-03-24T01:58:56.909Z,41.68
2019-03-24T02:01:25.195Z,42.20
2019-03-24T02:03:53.488Z,39.27
2019-03-24T02:06:21.892Z,40.70
2019-03-24T02:08:51.844Z,41.13
2019-03-24T02:11:20.173Z,44.70
2019-03-24T02:13:48.486Z,39.95
2019-03-24T02:16:17.373Z,37.78
2019-03-24T02:18:45.644Z,40.25
2019-03-24T02:21:15.623Z,41.95
2019-03-24T02:23:43.966Z,39.60
2019-03-24T02:26:12.247Z,39.35
2019-03-24T02:28:40.600Z,41.85
2019-03-24T02:31:08.878Z,37.93
2019-03-24T02:33:37.188Z,37.35
2019-03-24T02:36:12.857Z,37.80
2019-03-24T02:38:41.207Z,38.23
2019-03-24T02:41:09.595Z,40.20
2019-03-24T02:43:38.082Z,32.67
2019-03-24T02:46:06.470Z,35.25
2019-03-24T02:48:34.897Z,35.90
2019-03-24T02:51:04.913Z,34.33
2019-03-24T02:53:33.375Z,40.85
2019-03-24T02:56:04.680Z,34.92
2019-03-24T02:58:33.068Z,35.58
2019-03-24T03:01:01.337Z,34.90
2019-03-24T03:03:29.704Z,38.38
2019-03-24T03:05:57.978Z,37.00
2019-03-24T03:08:26.308Z,37.48
2019-03-24T03:10:54.632Z,36.25
2019-03-24T03:13:22.924Z,38.38
2019-03-24T03:15:51.266Z,35.20
2019-03-24T03:18:19.604Z,34.73
2019-03-24T03:20:47.915Z,33.55
2019-03-24T03:23:16.195Z,32.30
2019-03-24T03:25:45.767Z,33.63
2019-03-24T03:28:15.722Z,32.05
2019-03-24T03:30:44.073Z,33.78
2019-03-24T03:33:12.383Z,33.75
2019-03-24T03:35:40.891Z,36.10
2019-03-24T03:38:11.008Z,34.85
2019-03-24T03:40:39.347Z,34.48
2019-03-24T03:43:07.733Z,36.10
2019-03-24T03:45:40.500Z,34.73
2019-03-24T03:48:10.577Z,33.65
2019-03-24T03:50:38.918Z,31.17
2019-03-24T03:53:07.288Z,36.30
2019-03-24T03:55:35.592Z,33.75
2019-03-24T03:58:07.037Z,32.05
2019-03-24T04:00:36.266Z,32.20
2019-03-24T04:03:05.063Z,29.65
2019-03-24T04:05:33.339Z,35.65
2019-03-24T04:08:01.732Z,36.80
2019-03-24T04:10:30.038Z,32.55
2019-03-24T04:12:58.277Z,35.68
2019-03-24T04:15:26.533Z,35.35
2019-03-24T04:17:54.814Z,34.92
2019-03-24T04:20:23.175Z,33.67
2019-03-24T04:22:51.403Z,32.45
2019-03-24T04:25:19.649Z,32.70
2019-03-24T04:27:47.928Z,32.83
2019-03-24T04:30:16.251Z,31.27
2019-03-24T04:32:44.549Z,32.73
2019-03-24T04:35:12.816Z,32.20
2019-03-24T04:37:41.182Z,32.35
2019-03-24T04:40:09.522Z,33.38
2019-03-24T04:42:37.932Z,33.35
2019-03-24T04:45:07.032Z,37.38
2019-03-24T04:50:22.841Z,36.15
2019-03-24T04:52:51.364Z,34.65
2019-03-24T04:55:19.613Z,37.28
2019-03-24T04:57:47.956Z,38.20
2019-03-24T05:00:16.559Z,39.38
2019-03-24T05:02:44.990Z,37.45
2019-03-24T05:05:13.682Z,34.43
2019-03-24T05:07:44.810Z,37.38
2019-03-24T05:10:27.135Z,39.03
2019-03-24T05:12:55.427Z,34.18
2019-03-24T05:15:24.231Z,34.80
2019-03-24T05:17:52.508Z,37.28
2019-03-24T05:20:21.049Z,35.23
2019-03-24T05:22:49.305Z,34.35
2019-03-24T05:25:17.696Z,34.55
2019-03-24T05:27:46.051Z,32.67
2019-03-24T05:30:17.557Z,33.08
2019-03-24T05:32:45.836Z,30.60
2019-03-24T05:35:14.101Z,29.60
2019-03-24T05:37:42.401Z,33.15
2019-03-24T05:40:10.668Z,34.45
2019-03-24T05:42:38.919Z,34.00
2019-03-24T05:45:07.373Z,29.95
2019-03-24T05:47:37.323Z,27.90
2019-03-24T05:50:09.737Z,27.37
2019-03-24T05:52:38.051Z,28.70
2019-03-24T05:55:06.799Z,27.40
2019-03-24T05:57:39.328Z,27.62
2019-03-24T06:00:08.128Z,28.67
2019-03-24T06:02:39.172Z,29.82
2019-03-24T06:05:07.511Z,27.05
2019-03-24T06:07:35.784Z,25.70
2019-03-24T06:10:05.813Z,28.07
2019-03-24T06:12:34.055Z,27.07
2019-03-24T06:15:02.299Z,26.97
2019-03-24T06:17:30.565Z,28.60
2019-03-24T06:19:58.820Z,27.32
2019-03-24T06:22:27.099Z,25.92
2019-03-24T06:24:55.434Z,26.25
2019-03-24T06:27:23.714Z,25.72
2019-03-24T06:29:51.987Z,25.15
2019-03-24T06:32:20.265Z,25.68
2019-03-24T06:34:48.567Z,26.25
2019-03-24T06:37:16.860Z,26.00
2019-03-24T06:39:45.112Z,26.60
2019-03-24T06:42:13.419Z,24.82
2019-03-24T06:44:41.674Z,27.02
2019-03-24T06:47:09.906Z,25.50
2019-03-24T06:49:42.279Z,25.10
2019-03-24T06:52:10.665Z,28.20
2019-03-24T06:54:38.916Z,24.40
2019-03-24T06:57:07.217Z,23.00
2019-03-24T06:59:38.106Z,25.72
2019-03-24T07:02:06.613Z,23.32
2019-03-24T07:04:36.583Z,29.98
2019-03-24T07:07:04.841Z,24.75
2019-03-24T07:12:23.635Z,26.00
2019-03-24T07:14:53.524Z,24.70
2019-03-24T07:17:22.229Z,29.25
2019-03-24T07:19:52.426Z,27.42
2019-03-24T07:23:02.614Z,27.25
2019-03-24T07:25:30.994Z,25.97
2019-03-24T07:28:07.192Z,32.13
2019-03-24T07:30:37.302Z,28.27
2019-03-24T07:33:05.685Z,27.87
2019-03-24T07:35:34.061Z,30.23
2019-03-24T07:38:04.093Z,29.60
2019-03-24T07:40:59.368Z,31.55
2019-03-24T07:46:38.130Z,36.17
2019-03-24T07:49:10.372Z,38.00
2019-03-24T07:51:44.739Z,33.73
2019-03-24T07:54:21.923Z,35.48
2019-03-24T07:56:54.671Z,37.88
2019-03-24T07:59:22.983Z,36.70
2019-03-24T08:01:51.245Z,39.25
2019-03-24T08:04:19.562Z,40.08
2019-03-24T08:06:47.809Z,36.60
2019-03-24T08:09:16.084Z,39.80
2019-03-24T08:11:44.353Z,35.33
2019-03-24T08:14:12.606Z,35.28
2019-03-24T08:16:40.875Z,44.40
2019-03-24T08:19:09.194Z,44.85
2019-03-24T08:21:37.512Z,36.10
2019-03-24T08:24:05.784Z,38.23
2019-03-24T08:26:34.072Z,37.48
2019-03-24T08:29:02.422Z,35.83
2019-03-24T08:31:30.666Z,34.75
2019-03-24T08:33:58.939Z,35.25
2019-03-24T08:36:27.202Z,35.75
2019-03-24T08:38:55.485Z,37.10
2019-03-24T08:41:23.728Z,36.28
2019-03-24T08:43:52.000Z,37.88
2019-03-24T08:46:20.292Z,38.45
2019-03-24T08:48:48.594Z,36.17
2019-03-24T08:51:16.979Z,37.13
2019-03-24T08:53:45.236Z,38.58
2019-03-24T08:56:13.561Z,37.93
2019-03-24T08:58:41.830Z,39.30
2019-03-24T09:01:10.088Z,40.67
2019-03-24T09:03:38.368Z,39.70
2019-03-24T09:06:06.684Z,40.40
2019-03-24T09:08:34.948Z,41.23
2019-03-24T09:11:03.201Z,42.23
2019-03-24T09:13:35.798Z,47.98
2019-03-24T09:16:04.048Z,44.55
2019-03-24T09:18:32.328Z,44.25
2019-03-24T09:21:00.596Z,40.78
2019-03-24T09:23:28.908Z,44.95
2019-03-24T09:25:57.219Z,43.60
2019-03-24T09:28:25.462Z,47.53
2019-03-24T09:30:53.716Z,45.95
2019-03-24T09:33:22.007Z,46.00
2019-03-24T09:35:50.283Z,47.25
2019-03-24T09:38:18.645Z,49.83
2019-03-24T09:40:46.973Z,49.45
2019-03-24T09:43:18.020Z,49.95
2019-03-24T09:45:46.327Z,50.67
2019-03-24T09:48:14.722Z,46.90
2019-03-24T09:50:43.001Z,48.87
2019-03-24T09:53:11.285Z,47.83
2019-03-24T09:55:39.548Z,49.38
2019-03-24T09:58:09.915Z,48.90
2019-03-24T10:00:38.182Z,50.03
2019-03-24T10:03:06.433Z,51.28
2019-03-24T10:05:34.716Z,52.10
2019-03-24T10:08:02.993Z,55.55
2019-03-24T10:10:31.374Z,55.80
2019-03-24T10:12:59.617Z,51.45
2019-03-24T10:15:27.989Z,51.88
2019-03-24T10:17:56.240Z,52.30
2019-03-24T10:20:24.507Z,50.70
2019-03-24T10:22:52.763Z,54.55
2019-03-24T10:25:21.040Z,51.95
2019-03-24T10:27:49.289Z,54.08
2019-03-24T10:30:17.587Z,54.93
2019-03-24T10:32:45.838Z,55.73
2019-03-24T10:35:14.151Z,54.95
2019-03-24T10:37:42.407Z,54.45
2019-03-24T10:40:10.652Z,53.00
2019-03-24T10:42:45.238Z,57.43
2019-03-24T10:45:13.481Z,63.80
2019-03-24T10:47:41.756Z,60.75
2019-03-24T10:50:10.000Z,58.83
2019-03-24T10:52:38.270Z,56.73
2019-03-24T10:55:08.290Z,62.03
2019-03-24T10:57:36.604Z,57.08
2019-03-24T11:00:12.751Z,56.55
2019-03-24T11:02:41.116Z,55.58
2019-03-24T11:05:10.060Z,69.17
2019-03-24T11:07:38.297Z,63.73
2019-03-24T11:10:07.820Z,59.08
2019-03-24T11:12:36.053Z,63.13
2019-03-24T11:15:07.193Z,71.47
2019-03-24T11:17:35.476Z,72.90
2019-03-24T11:20:05.594Z,66.02
2019-03-24T11:22:33.903Z,72.47
2019-03-24T11:25:02.239Z,57.90
2019-03-24T11:27:32.607Z,57.35
2019-03-24T11:30:01.046Z,78.80
2019-03-24T11:32:29.480Z,68.10
2019-03-24T11:34:58.279Z,58.17
2019-03-24T11:37:27.353Z,55.05
2019-03-24T11:40:02.264Z,54.18
2019-03-24T11:42:30.865Z,54.03
2019-03-24T11:44:59.425Z,57.05
2019-03-24T11:47:27.939Z,56.95
2019-03-24T11:49:56.444Z,53.85
2019-03-24T11:52:24.708Z,55.05
2019-03-24T11:54:53.268Z,52.35
2019-03-24T11:57:21.689Z,51.92
2019-03-24T11:59:50.363Z,50.85
2019-03-24T12:02:18.638Z,55.55
2019-03-24T12:04:46.912Z,52.35
2019-03-24T12:07:15.175Z,55.15
2019-03-24T12:09:43.477Z,55.10
2019-03-24T12:12:11.807Z,54.63
2019-03-24T12:14:40.278Z,55.08
2019-03-24T12:17:08.600Z,54.67
2019-03-24T12:19:36.854Z,58.33
2019-03-24T12:22:05.126Z,55.73
2019-03-24T12:24:33.388Z,55.33
2019-03-24T12:27:01.728Z,52.78
2019-03-24T12:29:30.158Z,52.67
2019-03-24T12:31:58.458Z,50.48
2019-03-24T12:34:27.958Z,52.50
2019-03-24T12:36:56.268Z,52.45
2019-03-24T12:39:24.525Z,56.45
2019-03-24T12:41:52.793Z,50.30
2019-03-24T12:44:23.073Z,56.40
2019-03-24T12:46:51.250Z,50.35
2019-03-24T12:49:19.560Z,49.88
2019-03-24T12:51:49.516Z,48.60
2019-03-24T12:54:17.774Z,48.48
2019-03-24T12:56:46.044Z,48.58
2019-03-24T12:59:15.911Z,47.75
2019-03-24T13:01:44.171Z,44.42
2019-03-24T13:04:12.456Z,45.55
2019-03-24T13:06:44.927Z,44.03
2019-03-24T13:09:13.212Z,44.35
2019-03-24T13:11:41.622Z,42.93
2019-03-24T13:14:09.901Z,44.30
2019-03-24T13:16:38.147Z,46.77
2019-03-24T13:19:06.416Z,45.40
2019-03-24T13:21:34.668Z,44.40
2019-03-24T13:24:02.932Z,45.70
2019-03-24T13:26:31.263Z,42.13
2019-03-24T13:28:59.551Z,39.92
2019-03-24T13:31:27.811Z,41.00
2019-03-24T13:33:56.138Z,42.88
2019-03-24T13:36:24.451Z,44.30
2019-03-24T13:38:52.696Z,40.33
2019-03-24T13:41:20.964Z,42.85
2019-03-24T13:43:49.215Z,39.80
2019-03-24T13:46:17.501Z,40.05
2019-03-24T13:48:45.757Z,41.37
2019-03-24T13:51:14.015Z,41.88
2019-03-24T13:53:42.288Z,41.40
2019-03-24T13:56:10.551Z,40.15
2019-03-24T13:58:38.800Z,40.75
2019-03-24T14:01:07.755Z,40.00
2019-03-24T14:03:36.000Z,37.88
2019-03-24T14:06:04.269Z,39.65
2019-03-24T14:08:32.536Z,40.58
2019-03-24T14:11:00.789Z,39.20
2019-03-24T14:13:29.045Z,37.93
2019-03-24T14:15:57.307Z,37.38
2019-03-24T14:18:25.580Z,38.28
2019-03-24T14:20:53.844Z,39.48
2019-03-24T14:23:22.141Z,40.12
2019-03-24T14:25:50.397Z,38.88
2019-03-24T14:28:18.687Z,37.60
2019-03-24T14:30:47.996Z,39.88
2019-03-24T14:33:16.431Z,38.70
2019-03-24T14:35:44.784Z,38.48
2019-03-24T14:38:13.029Z,38.23
2019-03-24T14:40:41.377Z,37.88
2019-03-24T14:43:09.615Z,37.88
2019-03-24T14:45:37.883Z,35.10
2019-03-24T14:48:06.177Z,36.38
2019-03-24T14:50:34.513Z,37.65
2019-03-24T14:53:02.824Z,36.90
2019-03-24T14:55:31.103Z,35.68
2019-03-24T14:57:59.353Z,41.42
2019-03-24T15:00:41.178Z,44.08
2019-03-24T15:03:09.598Z,39.03
2019-03-24T15:05:37.851Z,39.15
2019-03-24T15:08:06.311Z,38.35
2019-03-24T15:10:34.598Z,37.90
2019-03-24T15:13:02.894Z,37.85
2019-03-24T15:15:31.186Z,37.55
2019-03-24T15:17:59.429Z,42.13
2019-03-24T15:20:28.657Z,37.30
2019-03-24T15:22:56.893Z,39.30
2019-03-24T15:25:25.167Z,38.85
2019-03-24T15:27:53.433Z,37.70
2019-03-24T15:30:21.695Z,37.67
2019-03-24T15:32:50.055Z,35.38
2019-03-24T15:35:18.307Z,39.55
2019-03-24T15:37:46.754Z,38.63
2019-03-24T15:40:15.820Z,35.05
2019-03-24T15:42:44.170Z,37.95
2019-03-24T15:45:12.438Z,37.98
2019-03-24T15:47:40.677Z,37.25
2019-03-24T15:50:09.012Z,34.70
2019-03-24T15:52:37.428Z,32.63
2019-03-24T15:55:06.764Z,33.20
2019-03-24T15:57:35.001Z,34.20
2019-03-24T16:00:03.468Z,38.75
2019-03-24T16:02:33.421Z,28.32
2019-03-24T16:05:01.696Z,35.00
2019-03-24T16:07:30.830Z,37.28
2019-03-24T16:09:59.103Z,31.20
2019-03-24T16:12:27.404Z,32.78
2019-03-24T16:14:55.693Z,35.48
2019-03-24T16:17:24.033Z,35.73
2019-03-24T16:19:52.345Z,38.50
2019-03-24T16:22:20.709Z,39.03
2019-03-24T16:24:48.945Z,37.30
2019-03-24T16:27:17.200Z,39.65
2019-03-24T16:29:45.463Z,38.98
2019-03-24T16:32:13.733Z,39.60
2019-03-24T16:34:42.036Z,36.83
2019-03-24T16:37:10.315Z,39.40
2019-03-24T16:39:38.600Z,39.27
2019-03-24T16:42:06.863Z,36.30
2019-03-24T16:44:35.107Z,37.17
2019-03-24T16:47:03.408Z,40.78
2019-03-24T16:49:31.666Z,39.05
2019-03-24T16:51:59.979Z,38.25
2019-03-24T16:54:28.239Z,36.93
2019-03-24T16:56:56.526Z,43.10
2019-03-24T16:59:24.778Z,41.58
2019-03-24T17:01:53.032Z,41.68
2019-03-24T17:04:21.310Z,54.73
2019-03-24T17:06:49.542Z,47.90
2019-03-24T17:09:17.823Z,44.75
2019-03-24T17:11:46.076Z,49.85
2019-03-24T17:14:14.338Z,51.53
2019-03-24T17:16:42.600Z,49.45
2019-03-24T17:19:10.842Z,49.58
2019-03-24T17:21:49.239Z,46.37
2019-03-24T17:24:09.147Z,45.92
2019-03-24T17:26:37.407Z,50.85
2019-03-24T17:29:05.675Z,48.38
2019-03-24T17:31:33.943Z,49.60
2019-03-24T17:34:02.399Z,49.42
2019-03-24T17:36:30.733Z,48.50
2019-03-24T17:38:58.989Z,48.42
2019-03-24T17:41:27.241Z,55.75
2019-03-24T17:44:03.175Z,51.50
2019-03-24T17:46:25.499Z,50.75
2019-03-24T17:48:53.738Z,52.58
2019-03-24T17:51:22.017Z,50.52
2019-03-24T17:53:50.348Z,58.58
2019-03-24T17:56:18.629Z,56.73
2019-03-24T17:58:46.956Z,50.63
2019-03-24T18:01:15.203Z,50.43
2019-03-24T18:03:43.485Z,51.42
2019-03-24T18:06:14.808Z,60.85
2019-03-24T18:08:43.082Z,50.73
2019-03-24T18:11:11.345Z,59.75
2019-03-24T18:13:39.608Z,60.23
2019-03-24T18:16:07.876Z,56.58
2019-03-24T18:18:36.115Z,56.92
2019-03-24T18:21:04.395Z,56.05
2019-03-24T18:23:32.655Z,65.57
2019-03-24T18:26:00.985Z,58.38
2019-03-24T18:28:33.848Z,58.42
2019-03-24T18:31:02.126Z,57.55
2019-03-24T18:33:30.400Z,60.38
2019-03-24T18:35:58.778Z,61.58
2019-03-24T18:38:27.033Z,63.23
2019-03-24T18:40:55.333Z,59.42
2019-03-24T18:43:23.605Z,61.15
2019-03-24T18:45:52.026Z,60.67
2019-03-24T18:48:20.322Z,62.88
2019-03-24T18:50:48.564Z,63.25
2019-03-24T18:53:17.124Z,61.53
2019-03-24T18:55:45.392Z,66.90
2019-03-24T18:58:13.712Z,68.67
2019-03-24T19:00:43.636Z,62.78
2019-03-24T19:03:11.911Z,66.85
2019-03-24T19:05:40.236Z,66.10
2019-03-24T19:08:08.556Z,64.72
2019-03-24T19:10:36.909Z,64.32
2019-03-24T19:13:05.160Z,64.67
2019-03-24T19:15:33.395Z,64.90
2019-03-24T19:18:01.662Z,61.68
2019-03-24T19:20:29.937Z,62.10
2019-03-24T19:22:58.270Z,61.90
2019-03-24T19:25:26.547Z,59.18
2019-03-24T19:27:54.846Z,59.33
2019-03-24T19:30:26.358Z,59.05
2019-03-24T19:32:54.626Z,54.45
2019-03-24T19:35:22.866Z,56.48
2019-03-24T19:37:51.142Z,55.03
2019-03-24T19:40:29.828Z,59.80
2019-03-24T19:42:58.147Z,61.60
2019-03-24T19:45:26.402Z,61.77
2019-03-24T19:47:55.906Z,56.77
2019-03-24T19:50:24.276Z,56.65
2019-03-24T19:52:52.728Z,56.00
2019-03-24T19:55:21.009Z,61.68
2019-03-24T19:57:49.260Z,57.45
2019-03-24T20:00:17.607Z,53.80
2019-03-24T20:02:45.893Z,54.53
2019-03-24T20:05:14.200Z,57.50
2019-03-24T20:07:47.759Z,58.90
2019-03-24T20:10:12.616Z,62.10
2019-03-24T20:12:44.082Z,60.95
2019-03-24T20:15:12.334Z,61.33
2019-03-24T20:17:40.618Z,68.22
2019-03-24T20:20:08.866Z,66.60
2019-03-24T20:22:37.183Z,65.05
2019-03-24T20:25:07.147Z,66.77
2019-03-24T20:27:35.385Z,67.58
2019-03-24T20:30:06.356Z,71.33
2019-03-24T20:32:34.695Z,72.25
2019-03-24T20:35:02.951Z,63.87
2019-03-24T20:37:31.243Z,73.37
2019-03-24T20:39:59.518Z,67.30
2019-03-24T20:42:27.803Z,84.20
2019-03-24T20:44:56.128Z,76.07
2019-03-24T20:47:24.401Z,71.15
2019-03-24T20:49:52.676Z,63.02
2019-03-24T20:52:20.988Z,68.95
2019-03-24T20:54:49.311Z,67.00
2019-03-24T20:57:17.727Z,69.72
2019-03-24T20:59:46.034Z,81.85
2019-03-24T21:02:16.412Z,76.90
2019-03-24T21:07:32.156Z,78.40
2019-03-24T21:10:00.408Z,71.00
2019-03-24T21:12:28.667Z,65.57
2019-03-24T21:14:56.938Z,66.22
2019-03-24T21:17:25.183Z,65.25
2019-03-24T21:19:53.500Z,64.85
2019-03-24T21:22:21.773Z,66.17
2019-03-24T21:24:50.033Z,67.70
2019-03-24T21:27:18.414Z,67.42
2019-03-24T21:29:46.671Z,74.47
2019-03-24T21:32:14.951Z,72.85
2019-03-24T21:34:43.204Z,75.83
2019-03-24T21:37:11.523Z,75.40
2019-03-24T21:39:39.787Z,69.92
2019-03-24T21:42:08.056Z,72.53
2019-03-24T21:44:36.333Z,73.45
2019-03-24T21:47:04.582Z,71.87
2019-03-24T21:49:32.869Z,73.52
2019-03-24T21:52:01.139Z,70.92
2019-03-24T21:54:29.454Z,70.67
2019-03-24T21:56:57.914Z,71.17
2019-03-24T21:59:26.171Z,75.78
2019-03-24T22:01:54.452Z,73.40
2019-03-24T22:04:22.722Z,71.30
2019-03-24T22:06:50.975Z,79.10
2019-03-24T22:09:19.240Z,77.22
2019-03-24T22:11:47.507Z,71.17
2019-03-24T22:14:15.782Z,74.82
2019-03-24T22:16:44.040Z,70.12
2019-03-24T22:19:12.806Z,73.52
2019-03-24T22:21:41.151Z,72.95
2019-03-24T22:24:09.438Z,76.35
2019-03-24T22:26:37.791Z,74.40
2019-03-24T22:29:06.291Z,69.42
2019-03-24T22:31:34.836Z,74.47
2019-03-24T22:34:03.697Z,99.03
2019-03-24T22:36:32.037Z,85.03
2019-03-24T22:41:48.306Z,72.47
2019-03-24T22:44:16.571Z,70.20
2019-03-24T22:46:44.882Z,72.92
2019-03-24T22:49:13.227Z,71.60
2019-03-24T22:51:41.495Z,75.65
2019-03-24T22:54:09.776Z,74.42
2019-03-24T22:56:38.077Z,70.95
2019-03-24T22:59:06.388Z,71.87
2019-03-24T23:01:34.821Z,70.15
2019-03-24T23:04:05.937Z,70.75
2019-03-24T23:06:34.207Z,71.12
2019-03-24T23:09:03.452Z,70.75
2019-03-24T23:11:31.734Z,75.15
2019-03-24T23:13:59.990Z,68.28
2019-03-24T23:16:28.227Z,76.35
2019-03-24T23:18:56.500Z,70.28
2019-03-24T23:21:24.775Z,72.50
2019-03-24T23:23:53.052Z,74.30
2019-03-24T23:26:21.306Z,72.53
2019-03-24T23:28:49.577Z,73.70
2019-03-24T23:31:17.827Z,73.70
2019-03-24T23:33:46.103Z,71.35
2019-03-24T23:36:14.437Z,69.15
2019-03-24T23:38:42.742Z,80.28
2019-03-24T23:41:11.035Z,73.47
2019-03-24T23:43:39.287Z,69.92
2019-03-24T23:46:07.575Z,73.05
2019-03-24T23:48:35.825Z,74.92
2019-03-24T23:51:04.134Z,75.17
2019-03-24T23:53:32.398Z,72.00
2019-03-24T23:56:00.636Z,72.08
2019-03-24T23:58:40.199Z,69.65
