createdAt,value
2019-05-15T16:21:20.938Z,97215.96
2019-05-15T16:23:48.035Z,97219.13
2019-05-15T16:26:14.105Z,97226.36
2019-05-15T16:28:40.691Z,97222.78
2019-05-15T16:31:07.894Z,97226.06
2019-05-15T16:33:33.933Z,97223.11
2019-05-15T16:35:59.802Z,97217.06
2019-05-15T16:38:27.981Z,97220.77
2019-05-15T16:40:53.496Z,97218.17
2019-05-15T16:43:19.369Z,97218.17
2019-05-15T16:45:45.315Z,97211.84
2019-05-15T16:48:11.183Z,97212.81
2019-05-15T16:50:38.107Z,97213.95
2019-05-15T16:53:04.342Z,97211.67
2019-05-15T16:55:30.292Z,97211.67
2019-05-15T16:57:58.385Z,97211.01
2019-05-15T17:00:24.290Z,97217.64
2019-05-15T17:02:50.445Z,97214.30
2019-05-15T17:05:18.620Z,97218.57
2019-05-15T17:07:44.344Z,97203.91
2019-05-15T17:10:10.516Z,97203.91
2019-05-15T17:12:38.830Z,97206.28
2019-05-15T17:15:04.320Z,97209.01
2019-05-15T17:17:30.313Z,97209.01
2019-05-15T17:19:57.963Z,97216.90
2019-05-15T17:22:23.917Z,97211.83
2019-05-15T17:24:49.753Z,97211.83
2019-05-15T17:27:15.628Z,97205.22
2019-05-15T17:29:41.598Z,97210.05
2019-05-15T17:32:08.546Z,97206.17
2019-05-15T17:34:34.762Z,97207.48
2019-05-15T17:37:01.776Z,97202.19
2019-05-15T17:39:36.539Z,97194.26
2019-05-15T17:41:55.491Z,97193.63
2019-05-15T17:44:21.665Z,97197.83
2019-05-15T17:46:48.987Z,97202.30
2019-05-15T17:49:15.682Z,97200.98
2019-05-15T17:51:41.832Z,97192.89
2019-05-15T17:54:08.841Z,97192.89
2019-05-15T17:56:34.858Z,97189.08
2019-05-15T17:59:00.899Z,97189.08
2019-05-15T18:01:28.295Z,97190.35
2019-05-15T18:03:54.417Z,97183.11
2019-05-15T18:06:20.262Z,97183.69
2019-05-15T18:08:48.394Z,97185.53
2019-05-15T18:11:13.990Z,97182.13
2019-05-15T18:13:39.918Z,97182.13
2019-05-15T18:16:05.895Z,97179.59
2019-05-15T18:18:31.815Z,97176.00
2019-05-15T18:20:58.250Z,97180.41
2019-05-15T18:23:24.093Z,97170.79
2019-05-15T18:25:50.069Z,97171.28
2019-05-15T18:28:18.638Z,97163.89
2019-05-15T18:30:44.170Z,97167.18
2019-05-15T18:33:10.137Z,97164.91
2019-05-15T18:35:37.979Z,97163.84
2019-05-15T18:38:03.750Z,97162.16
2019-05-15T18:40:29.700Z,97157.52
2019-05-15T18:42:58.944Z,97162.37
2019-05-15T18:45:23.814Z,97167.63
2019-05-15T18:47:50.090Z,97172.52
2019-05-15T18:50:16.244Z,97172.52
2019-05-15T18:52:42.082Z,97165.78
2019-05-15T18:55:08.732Z,97168.73
2019-05-15T18:57:34.867Z,97163.73
2019-05-15T19:00:00.833Z,97166.23
2019-05-15T19:02:28.126Z,97166.23
2019-05-15T19:04:54.264Z,97161.30
2019-05-15T19:07:20.202Z,97169.95
2019-05-15T19:09:48.055Z,97168.98
2019-05-15T19:12:14.004Z,97176.69
2019-05-15T19:14:40.037Z,97170.33
2019-05-15T19:17:08.120Z,97168.17
2019-05-15T19:19:33.867Z,97172.36
2019-05-15T19:21:59.760Z,97172.36
2019-05-15T19:24:25.686Z,97178.64
2019-05-15T19:26:53.599Z,97174.45
2019-05-15T19:29:19.559Z,97173.50
2019-05-15T19:31:45.712Z,97177.16
2019-05-15T19:34:11.670Z,97173.75
2019-05-15T19:36:38.251Z,97176.48
2019-05-15T19:39:05.013Z,97179.92
2019-05-15T19:41:30.879Z,97174.56
2019-05-15T19:43:58.147Z,97178.50
2019-05-15T19:46:24.230Z,97178.19
2019-05-15T19:48:50.079Z,97175.17
2019-05-15T19:51:18.176Z,97180.20
2019-05-15T19:53:44.028Z,97175.09
2019-05-15T19:56:10.232Z,97180.42
2019-05-15T19:58:36.191Z,97180.42
2019-05-15T20:01:02.291Z,97176.61
2019-05-15T20:03:28.493Z,97174.38
2019-05-15T20:05:54.334Z,97174.77
2019-05-15T20:08:20.300Z,97165.22
2019-05-15T20:10:47.870Z,97168.34
2019-05-15T20:13:14.338Z,97161.13
2019-05-15T20:15:40.322Z,97161.13
2019-05-15T20:18:07.946Z,97159.88
2019-05-15T20:20:34.050Z,97159.88
2019-05-15T20:23:00.717Z,97162.77
2019-05-15T20:25:27.825Z,97162.94
2019-05-15T20:27:54.063Z,97158.75
2019-05-15T20:30:20.073Z,97156.66
2019-05-15T20:32:47.883Z,97156.73
2019-05-15T20:35:13.837Z,97156.73
2019-05-15T20:37:40.423Z,97151.29
2019-05-15T20:40:09.395Z,97143.13
2019-05-15T20:42:37.873Z,97148.28
2019-05-15T20:45:11.226Z,97148.28
2019-05-15T20:47:34.639Z,97147.62
2019-05-15T20:50:00.482Z,97152.78
2019-05-15T20:52:28.529Z,97146.09
2019-05-15T20:54:54.277Z,97147.97
2019-05-15T20:57:20.253Z,97147.97
2019-05-15T20:59:48.027Z,97139.66
2019-05-15T21:02:14.067Z,97139.06
2019-05-15T21:04:39.904Z,97139.16
2019-05-15T21:07:07.875Z,97125.44
2019-05-15T21:09:33.875Z,97123.09
2019-05-15T21:11:59.805Z,97123.09
2019-05-15T21:14:25.759Z,97125.99
2019-05-15T21:16:51.684Z,97125.05
2019-05-15T21:19:18.938Z,97122.40
2019-05-15T21:21:44.987Z,97119.43
2019-05-15T21:24:11.246Z,97116.55
2019-05-15T21:26:38.256Z,97116.55
2019-05-15T21:29:04.279Z,97117.37
2019-05-15T21:31:30.257Z,97119.15
2019-05-15T21:33:56.206Z,97113.65
2019-05-15T21:36:22.086Z,97115.77
2019-05-15T21:38:48.180Z,97114.30
2019-05-15T21:41:14.267Z,97116.52
2019-05-15T21:43:40.196Z,97111.59
2019-05-15T21:46:08.023Z,97111.37
2019-05-15T21:48:33.873Z,97107.09
2019-05-15T21:50:59.822Z,97109.21
2019-05-15T21:53:25.752Z,97103.05
2019-05-15T21:55:51.596Z,97103.30
2019-05-15T21:58:18.564Z,97101.15
2019-05-15T22:00:48.462Z,97102.11
2019-05-15T22:03:14.760Z,97102.11
2019-05-15T22:05:40.726Z,97096.83
2019-05-15T22:08:44.214Z,97093.45
2019-05-15T22:11:10.293Z,97083.17
2019-05-15T22:13:39.049Z,97083.17
2019-05-15T22:16:04.025Z,97084.02
2019-05-15T22:18:29.950Z,97082.61
2019-05-15T22:20:55.870Z,97074.64
2019-05-15T22:23:22.654Z,97073.92
2019-05-15T22:25:51.394Z,97073.92
2019-05-15T22:28:16.439Z,97068.11
2019-05-15T22:30:42.467Z,97062.33
2019-05-15T22:33:08.832Z,97061.62
2019-05-15T22:35:34.777Z,97060.14
2019-05-15T22:38:00.626Z,97060.14
2019-05-15T22:40:28.651Z,97048.52
2019-05-15T22:42:54.267Z,97047.64
2019-05-15T22:45:20.517Z,97048.17
2019-05-15T22:47:48.215Z,97039.48
2019-05-15T22:50:14.739Z,97044.81
2019-05-15T22:52:40.691Z,97039.73
2019-05-15T22:55:08.434Z,97040.84
2019-05-15T22:57:34.379Z,97032.36
2019-05-15T23:00:00.337Z,97032.36
2019-05-15T23:02:26.263Z,97030.58
2019-05-15T23:04:52.193Z,97031.30
2019-05-15T23:07:18.896Z,97019.88
2019-05-15T23:09:45.025Z,97016.88
2019-05-15T23:12:12.007Z,97016.88
2019-05-15T23:14:38.050Z,97010.60
2019-05-15T23:17:04.125Z,97010.60
2019-05-15T23:19:30.073Z,97009.88
2019-05-15T23:21:56.031Z,97009.88
2019-05-15T23:24:21.859Z,97011.06
2019-05-15T23:26:47.831Z,97005.60
2019-05-15T23:29:13.827Z,96998.08
2019-05-15T23:31:39.690Z,97003.23
2019-05-15T23:34:07.858Z,96977.38
2019-05-15T23:36:33.394Z,96977.38
2019-05-15T23:38:59.209Z,96979.96
2019-05-15T23:41:25.049Z,96982.13
2019-05-15T23:43:50.969Z,96976.80
2019-05-15T23:46:18.435Z,96974.72
2019-05-15T23:48:44.480Z,96968.34
2019-05-15T23:51:10.457Z,96969.03
2019-05-15T23:53:36.286Z,96967.31
2019-05-15T23:56:02.151Z,96965.28
2019-05-15T23:58:29.179Z,96957.95
