createdAt,value
2017-12-27T00:01:35.793Z,2.47
2017-12-27T00:04:09.718Z,2.30
2017-12-27T00:06:44.166Z,2.67
2017-12-27T00:09:18.017Z,2.47
2017-12-27T00:11:51.715Z,2.67
2017-12-27T00:14:25.467Z,2.40
2017-12-27T00:17:00.042Z,2.60
2017-12-27T00:19:33.961Z,2.83
2017-12-27T00:22:07.817Z,2.80
2017-12-27T00:24:41.657Z,2.40
2017-12-27T00:27:15.393Z,1.90
2017-12-27T00:29:49.275Z,2.53
2017-12-27T00:32:16.940Z,2.33
2017-12-27T00:34:45.849Z,2.50
2017-12-27T00:37:14.016Z,2.20
2017-12-27T00:39:42.160Z,2.80
2017-12-27T00:42:10.352Z,2.87
2017-12-27T00:44:38.503Z,2.00
2017-12-27T00:47:06.677Z,2.03
2017-12-27T00:49:35.676Z,2.10
2017-12-27T00:52:03.838Z,2.23
2017-12-27T00:54:31.981Z,2.50
2017-12-27T00:57:00.912Z,1.93
2017-12-27T00:59:29.090Z,2.27
2017-12-27T01:01:57.253Z,2.17
2017-12-27T01:04:25.403Z,2.10
2017-12-27T01:06:54.353Z,2.80
2017-12-27T01:09:22.510Z,2.80
2017-12-27T01:11:50.661Z,2.47
2017-12-27T01:14:18.805Z,2.00
2017-12-27T01:16:47.742Z,1.90
2017-12-27T01:19:15.920Z,2.60
2017-12-27T01:21:44.095Z,3.10
2017-12-27T01:24:12.264Z,2.03
2017-12-27T01:26:40.448Z,2.33
2017-12-27T01:29:08.608Z,2.67
2017-12-27T01:31:36.775Z,2.67
2017-12-27T01:34:05.004Z,2.50
2017-12-27T01:36:33.228Z,2.20
2017-12-27T01:39:01.386Z,2.50
2017-12-27T01:41:29.546Z,2.33
2017-12-27T01:43:57.698Z,1.90
2017-12-27T01:46:25.929Z,2.30
2017-12-27T01:48:54.191Z,2.60
2017-12-27T01:51:22.353Z,2.67
2017-12-27T01:53:50.548Z,4.40
2017-12-27T01:56:18.721Z,3.10
2017-12-27T01:58:46.865Z,2.03
2017-12-27T02:01:15.769Z,2.33
2017-12-27T02:03:43.964Z,3.00
2017-12-27T02:06:12.142Z,2.40
2017-12-27T02:08:40.307Z,2.70
2017-12-27T02:11:08.498Z,2.33
2017-12-27T02:13:36.673Z,2.43
2017-12-27T02:16:04.825Z,1.90
2017-12-27T02:18:32.983Z,3.50
2017-12-27T02:21:01.145Z,2.50
2017-12-27T02:23:30.089Z,2.30
2017-12-27T02:25:58.232Z,2.00
2017-12-27T02:28:26.421Z,2.20
2017-12-27T02:30:54.607Z,1.90
2017-12-27T02:33:22.785Z,2.20
2017-12-27T02:35:50.936Z,1.80
2017-12-27T02:38:24.855Z,1.77
2017-12-27T02:40:53.012Z,1.63
2017-12-27T02:43:21.177Z,3.00
2017-12-27T02:45:49.323Z,1.73
2017-12-27T02:48:17.539Z,1.80
2017-12-27T02:50:45.699Z,2.50
2017-12-27T02:53:13.869Z,1.40
2017-12-27T02:55:42.028Z,1.87
2017-12-27T02:58:10.999Z,1.70
2017-12-27T03:00:39.158Z,2.00
2017-12-27T03:03:07.332Z,2.27
2017-12-27T03:05:35.596Z,2.03
2017-12-27T03:08:03.776Z,1.90
2017-12-27T03:10:31.911Z,2.10
2017-12-27T03:13:00.098Z,2.30
2017-12-27T03:15:28.259Z,1.63
2017-12-27T03:17:56.441Z,2.00
2017-12-27T03:20:24.613Z,2.07
2017-12-27T03:22:52.788Z,1.67
2017-12-27T03:25:20.931Z,1.80
2017-12-27T03:27:49.877Z,1.50
2017-12-27T03:30:18.030Z,1.50
2017-12-27T03:32:46.218Z,1.73
2017-12-27T03:35:14.368Z,1.60
2017-12-27T03:37:42.581Z,1.53
2017-12-27T03:40:10.766Z,2.03
2017-12-27T03:42:38.939Z,1.73
2017-12-27T03:45:07.193Z,1.90
2017-12-27T03:47:35.365Z,1.50
2017-12-27T03:50:04.073Z,1.77
2017-12-27T03:52:32.233Z,1.80
2017-12-27T03:55:00.378Z,1.43
2017-12-27T03:57:28.553Z,2.00
2017-12-27T03:59:56.722Z,1.63
2017-12-27T04:02:24.906Z,1.80
2017-12-27T04:04:53.220Z,1.77
2017-12-27T04:07:21.387Z,1.90
2017-12-27T04:09:49.538Z,3.70
2017-12-27T04:12:17.718Z,1.93
2017-12-27T04:14:45.938Z,1.60
2017-12-27T04:17:14.873Z,1.53
2017-12-27T04:19:43.063Z,1.77
2017-12-27T04:22:11.229Z,1.97
2017-12-27T04:24:39.428Z,1.57
2017-12-27T04:27:07.588Z,1.43
2017-12-27T04:29:35.790Z,1.93
2017-12-27T04:32:03.937Z,2.07
2017-12-27T04:34:32.103Z,1.70
2017-12-27T04:37:00.242Z,1.70
2017-12-27T04:39:29.176Z,1.70
2017-12-27T04:41:57.367Z,2.43
2017-12-27T04:44:25.519Z,2.10
2017-12-27T04:46:53.671Z,1.73
2017-12-27T04:49:21.843Z,2.00
2017-12-27T04:51:49.984Z,2.07
2017-12-27T04:54:18.157Z,1.90
2017-12-27T04:56:47.098Z,2.00
2017-12-27T04:59:15.328Z,2.57
2017-12-27T05:01:44.268Z,2.00
2017-12-27T05:04:12.446Z,2.00
2017-12-27T05:06:40.621Z,1.87
2017-12-27T05:09:08.821Z,2.00
2017-12-27T05:11:36.974Z,1.87
2017-12-27T05:14:05.145Z,2.30
2017-12-27T05:16:33.302Z,2.23
2017-12-27T05:19:01.473Z,2.13
2017-12-27T05:21:29.630Z,1.90
2017-12-27T05:23:57.821Z,2.40
2017-12-27T05:26:25.985Z,2.43
2017-12-27T05:28:54.171Z,2.33
2017-12-27T05:31:22.469Z,2.57
2017-12-27T05:33:50.649Z,2.53
2017-12-27T05:36:18.817Z,2.10
2017-12-27T05:38:46.981Z,2.00
2017-12-27T05:41:15.126Z,2.43
2017-12-27T05:43:44.109Z,3.00
2017-12-27T05:46:12.273Z,2.80
2017-12-27T05:48:41.233Z,2.17
2017-12-27T05:51:09.458Z,2.53
2017-12-27T05:53:38.389Z,2.37
2017-12-27T05:56:06.554Z,2.47
2017-12-27T05:58:34.763Z,2.17
2017-12-27T06:01:03.137Z,2.33
2017-12-27T06:03:32.220Z,2.13
2017-12-27T06:06:00.371Z,2.00
2017-12-27T06:08:28.593Z,2.00
2017-12-27T06:10:56.770Z,2.70
2017-12-27T06:13:24.947Z,2.50
2017-12-27T06:15:53.898Z,2.60
2017-12-27T06:18:22.097Z,2.47
2017-12-27T06:20:50.248Z,2.27
2017-12-27T06:23:18.418Z,2.60
2017-12-27T06:25:46.571Z,1.97
2017-12-27T06:28:14.716Z,2.50
2017-12-27T06:30:42.877Z,2.43
2017-12-27T06:33:11.808Z,2.03
2017-12-27T06:35:40.024Z,2.17
2017-12-27T06:38:08.243Z,2.67
2017-12-27T06:40:36.416Z,2.77
2017-12-27T06:43:05.355Z,2.50
2017-12-27T06:45:33.526Z,2.30
2017-12-27T06:48:01.724Z,2.20
2017-12-27T06:50:30.177Z,2.77
2017-12-27T06:52:58.353Z,2.33
2017-12-27T06:55:26.525Z,2.60
2017-12-27T06:57:54.688Z,2.67
2017-12-27T07:00:22.862Z,2.03
2017-12-27T07:02:50.996Z,2.07
2017-12-27T07:05:19.197Z,2.23
2017-12-27T07:07:47.389Z,3.10
2017-12-27T07:10:15.588Z,2.40
2017-12-27T07:12:43.794Z,1.93
2017-12-27T07:15:12.737Z,1.93
2017-12-27T07:17:40.900Z,2.10
2017-12-27T07:20:09.105Z,2.37
2017-12-27T07:22:37.269Z,2.00
2017-12-27T07:25:05.518Z,2.30
2017-12-27T07:27:33.669Z,2.03
2017-12-27T07:30:01.860Z,2.20
2017-12-27T07:32:30.018Z,1.80
2017-12-27T07:34:58.953Z,1.90
2017-12-27T07:37:27.104Z,2.10
2017-12-27T07:39:55.277Z,2.07
2017-12-27T07:42:23.476Z,2.25
2017-12-27T07:44:51.678Z,2.00
2017-12-27T07:47:19.835Z,2.33
2017-12-27T07:49:48.034Z,1.90
2017-12-27T07:52:16.178Z,2.17
2017-12-27T07:54:44.345Z,2.30
2017-12-27T07:57:12.491Z,2.30
2017-12-27T07:59:40.661Z,2.00
2017-12-27T08:02:09.564Z,2.60
2017-12-27T08:04:37.757Z,1.73
2017-12-27T08:07:05.885Z,2.27
2017-12-27T08:09:34.828Z,1.63
2017-12-27T08:12:03.517Z,2.40
2017-12-27T08:14:31.686Z,1.97
2017-12-27T08:16:59.830Z,2.13
2017-12-27T08:19:28.008Z,2.53
2017-12-27T08:21:56.145Z,1.83
2017-12-27T08:27:19.527Z,1.87
2017-12-27T08:29:47.676Z,2.10
2017-12-27T08:32:15.813Z,2.20
2017-12-27T08:34:44.768Z,2.50
2017-12-27T08:37:12.983Z,2.37
2017-12-27T08:39:41.157Z,2.30
2017-12-27T08:42:11.832Z,2.70
2017-12-27T08:44:40.049Z,2.60
2017-12-27T08:47:08.193Z,2.50
2017-12-27T08:49:36.357Z,2.20
2017-12-27T08:52:04.496Z,2.47
2017-12-27T08:54:32.650Z,2.93
2017-12-27T08:57:00.785Z,2.50
2017-12-27T08:59:29.036Z,2.43
2017-12-27T09:01:57.366Z,2.30
2017-12-27T09:04:25.636Z,2.53
2017-12-27T09:06:53.903Z,2.50
2017-12-27T09:09:22.199Z,2.50
2017-12-27T09:11:50.372Z,2.80
2017-12-27T09:14:18.532Z,2.27
2017-12-27T09:16:46.676Z,2.50
2017-12-27T09:19:14.910Z,2.40
2017-12-27T09:21:43.841Z,3.23
2017-12-27T09:24:11.977Z,2.70
2017-12-27T09:26:40.904Z,2.60
2017-12-27T09:29:09.045Z,2.90
2017-12-27T09:31:37.964Z,2.80
2017-12-27T09:34:06.209Z,3.20
2017-12-27T09:36:35.161Z,3.33
2017-12-27T09:39:03.293Z,2.83
2017-12-27T09:41:31.483Z,3.20
2017-12-27T09:43:59.608Z,3.07
2017-12-27T09:46:27.783Z,2.97
2017-12-27T09:48:55.936Z,3.00
2017-12-27T09:51:24.092Z,3.10
2017-12-27T09:53:52.315Z,2.93
2017-12-27T09:56:22.562Z,2.77
2017-12-27T09:58:50.800Z,2.97
2017-12-27T10:01:18.943Z,3.53
2017-12-27T10:03:47.084Z,4.10
2017-12-27T10:06:15.353Z,2.93
2017-12-27T10:08:44.248Z,3.30
2017-12-27T10:11:12.389Z,2.90
2017-12-27T10:13:40.521Z,3.57
2017-12-27T10:16:09.432Z,2.53
2017-12-27T10:18:37.596Z,2.50
2017-12-27T10:21:05.844Z,3.13
2017-12-27T10:23:34.741Z,2.73
2017-12-27T10:26:03.720Z,2.30
2017-12-27T10:28:31.905Z,3.10
2017-12-27T10:31:00.144Z,2.83
2017-12-27T10:33:28.296Z,2.60
2017-12-27T10:35:56.448Z,2.60
2017-12-27T10:38:24.593Z,2.37
2017-12-27T10:40:52.748Z,2.20
2017-12-27T10:43:20.888Z,2.80
2017-12-27T10:45:49.058Z,2.70
2017-12-27T10:48:17.188Z,2.60
2017-12-27T10:50:46.104Z,2.63
2017-12-27T10:53:14.236Z,2.43
2017-12-27T10:55:42.393Z,2.37
2017-12-27T10:58:10.541Z,2.07
2017-12-27T11:00:38.724Z,2.00
2017-12-27T11:03:06.882Z,2.20
2017-12-27T11:05:35.033Z,2.13
2017-12-27T11:08:04.277Z,2.00
2017-12-27T11:10:32.429Z,2.10
2017-12-27T11:13:01.880Z,2.37
2017-12-27T11:15:30.941Z,2.00
2017-12-27T11:17:59.105Z,1.90
2017-12-27T11:20:27.264Z,1.90
2017-12-27T11:22:55.403Z,1.97
2017-12-27T11:25:23.561Z,2.10
2017-12-27T11:27:51.696Z,2.10
2017-12-27T11:30:19.853Z,1.67
2017-12-27T11:32:48.750Z,2.40
2017-12-27T11:35:17.664Z,2.00
2017-12-27T11:37:45.807Z,2.00
2017-12-27T11:40:14.736Z,1.80
2017-12-27T11:42:42.928Z,2.20
2017-12-27T11:45:11.086Z,2.10
2017-12-27T11:47:39.254Z,3.00
2017-12-27T11:50:07.402Z,2.40
2017-12-27T11:52:35.532Z,2.03
2017-12-27T11:55:04.139Z,2.23
2017-12-27T11:57:33.056Z,2.20
2017-12-27T12:00:01.987Z,2.03
2017-12-27T12:02:35.772Z,2.30
2017-12-27T12:05:03.926Z,1.80
2017-12-27T12:07:32.068Z,2.50
2017-12-27T12:10:00.194Z,1.80
2017-12-27T12:12:28.340Z,2.20
2017-12-27T12:14:56.484Z,2.00
2017-12-27T12:17:24.652Z,2.20
2017-12-27T12:19:53.920Z,2.30
2017-12-27T12:22:22.088Z,1.90
2017-12-27T12:24:50.236Z,2.07
2017-12-27T12:27:19.156Z,2.03
2017-12-27T12:29:47.328Z,2.40
2017-12-27T12:32:15.550Z,2.40
2017-12-27T12:34:43.715Z,2.20
2017-12-27T12:37:11.905Z,1.83
2017-12-27T12:39:40.039Z,2.20
2017-12-27T12:42:08.196Z,2.23
2017-12-27T12:44:36.332Z,2.80
2017-12-27T12:47:04.529Z,2.40
2017-12-27T12:49:32.676Z,2.10
2017-12-27T12:52:00.839Z,2.03
2017-12-27T12:54:28.996Z,1.80
2017-12-27T12:56:57.176Z,2.00
2017-12-27T12:59:25.317Z,2.20
2017-12-27T13:01:53.472Z,2.50
2017-12-27T13:04:22.440Z,2.10
2017-12-27T13:06:51.376Z,2.20
2017-12-27T13:09:19.521Z,1.87
2017-12-27T13:11:47.684Z,1.97
2017-12-27T13:14:15.820Z,2.20
2017-12-27T13:16:43.967Z,1.80
2017-12-27T13:19:12.112Z,1.83
2017-12-27T13:21:41.027Z,2.17
2017-12-27T13:24:09.155Z,2.47
2017-12-27T13:26:37.312Z,2.90
2017-12-27T13:29:05.667Z,2.40
2017-12-27T13:31:33.830Z,2.87
2017-12-27T13:34:02.399Z,2.27
2017-12-27T13:36:30.678Z,2.13
2017-12-27T13:38:59.562Z,2.63
2017-12-27T13:41:28.489Z,2.43
2017-12-27T13:43:56.648Z,2.50
2017-12-27T13:46:24.791Z,2.67
2017-12-27T13:48:52.952Z,2.30
2017-12-27T13:51:21.110Z,3.27
2017-12-27T13:53:49.256Z,2.10
2017-12-27T13:56:17.516Z,2.77
2017-12-27T13:58:45.665Z,2.20
2017-12-27T14:01:14.629Z,2.80
2017-12-27T14:03:42.997Z,2.53
2017-12-27T14:06:11.257Z,2.50
2017-12-27T14:08:39.390Z,2.43
2017-12-27T14:11:07.566Z,2.20
2017-12-27T14:13:35.703Z,2.40
2017-12-27T14:16:04.545Z,1.90
2017-12-27T14:18:33.554Z,1.93
2017-12-27T14:21:01.865Z,2.20
2017-12-27T14:23:31.195Z,2.50
2017-12-27T14:25:59.368Z,2.70
2017-12-27T14:28:27.519Z,2.70
2017-12-27T14:30:56.768Z,2.93
2017-12-27T14:33:24.991Z,2.83
2017-12-27T14:35:53.205Z,2.90
2017-12-27T14:38:21.823Z,3.10
2017-12-27T14:40:49.966Z,3.20
2017-12-27T14:43:18.934Z,3.00
2017-12-27T14:45:47.066Z,2.80
2017-12-27T14:48:15.240Z,3.03
2017-12-27T14:50:43.378Z,2.67
2017-12-27T14:53:11.710Z,2.73
2017-12-27T14:55:43.883Z,3.57
2017-12-27T14:58:12.216Z,3.30
2017-12-27T15:00:40.626Z,2.70
2017-12-27T15:03:10.248Z,2.73
2017-12-27T15:05:38.581Z,3.10
2017-12-27T15:08:06.757Z,2.90
2017-12-27T15:10:34.916Z,3.63
2017-12-27T15:13:03.230Z,3.83
2017-12-27T15:15:32.888Z,3.13
2017-12-27T15:18:01.605Z,3.70
2017-12-27T15:20:30.520Z,3.33
2017-12-27T15:22:58.729Z,3.10
2017-12-27T15:25:26.874Z,3.43
2017-12-27T15:27:55.167Z,3.30
2017-12-27T15:30:25.125Z,2.70
2017-12-27T15:32:53.302Z,2.93
2017-12-27T15:35:21.497Z,3.17
2017-12-27T15:37:50.516Z,3.13
2017-12-27T15:40:18.800Z,3.40
2017-12-27T15:42:46.981Z,3.27
2017-12-27T15:45:15.869Z,3.87
2017-12-27T15:47:44.199Z,3.23
2017-12-27T15:50:12.382Z,3.47
2017-12-27T15:52:40.595Z,3.53
2017-12-27T15:55:08.761Z,3.03
2017-12-27T15:57:36.946Z,3.33
2017-12-27T16:00:05.353Z,3.33
2017-12-27T16:02:38.326Z,3.50
2017-12-27T16:05:06.494Z,3.20
2017-12-27T16:07:34.723Z,3.70
2017-12-27T16:10:03.559Z,3.40
2017-12-27T16:12:32.762Z,4.00
2017-12-27T16:15:01.399Z,3.00
2017-12-27T16:17:29.597Z,3.57
2017-12-27T16:19:57.765Z,3.83
2017-12-27T16:22:25.947Z,4.17
2017-12-27T16:24:54.121Z,3.60
2017-12-27T16:27:22.436Z,3.30
2017-12-27T16:29:50.604Z,3.67
2017-12-27T16:32:18.816Z,3.67
2017-12-27T16:34:47.741Z,3.30
2017-12-27T16:37:15.945Z,3.17
2017-12-27T16:39:44.131Z,3.67
2017-12-27T16:42:12.343Z,3.70
2017-12-27T16:44:40.510Z,3.60
2017-12-27T16:47:08.714Z,4.00
2017-12-27T16:49:36.872Z,4.40
2017-12-27T16:52:05.090Z,3.83
2017-12-27T16:54:33.240Z,3.77
2017-12-27T16:57:01.601Z,5.37
2017-12-27T16:59:29.849Z,3.57
2017-12-27T17:01:58.027Z,3.70
2017-12-27T17:04:26.192Z,4.10
2017-12-27T17:06:54.355Z,3.73
2017-12-27T17:09:22.506Z,4.30
2017-12-27T17:11:50.694Z,3.73
2017-12-27T17:14:18.965Z,3.30
2017-12-27T17:16:47.223Z,4.30
2017-12-27T17:19:15.550Z,4.17
2017-12-27T17:21:43.722Z,5.23
2017-12-27T17:24:11.903Z,4.93
2017-12-27T17:26:40.843Z,4.07
2017-12-27T17:29:09.980Z,3.60
2017-12-27T17:31:38.158Z,3.83
2017-12-27T17:34:06.506Z,4.07
2017-12-27T17:36:34.677Z,3.77
2017-12-27T17:39:03.286Z,3.93
2017-12-27T17:41:31.434Z,4.23
2017-12-27T17:43:59.662Z,3.90
2017-12-27T17:46:30.400Z,3.83
2017-12-27T17:48:58.652Z,4.30
2017-12-27T17:51:27.155Z,5.23
2017-12-27T17:53:56.145Z,4.67
2017-12-27T17:56:24.305Z,4.60
2017-12-27T17:58:52.510Z,4.23
2017-12-27T18:01:21.437Z,4.20
2017-12-27T18:03:49.606Z,4.60
2017-12-27T18:06:17.758Z,4.57
2017-12-27T18:08:46.759Z,4.00
2017-12-27T18:11:14.967Z,4.67
2017-12-27T18:13:43.181Z,4.77
2017-12-27T18:16:11.384Z,4.30
2017-12-27T18:18:39.594Z,5.00
2017-12-27T18:21:07.757Z,4.70
2017-12-27T18:23:35.989Z,5.07
2017-12-27T18:26:04.949Z,5.87
2017-12-27T18:28:33.299Z,5.27
2017-12-27T18:31:01.512Z,4.60
2017-12-27T18:33:30.587Z,5.67
2017-12-27T18:35:58.772Z,6.50
2017-12-27T18:38:27.002Z,5.87
2017-12-27T18:40:55.330Z,5.03
2017-12-27T18:43:23.608Z,5.20
2017-12-27T18:45:51.772Z,4.40
2017-12-27T18:48:19.984Z,4.30
2017-12-27T18:50:48.200Z,4.87
2017-12-27T18:53:16.409Z,5.33
2017-12-27T18:55:45.736Z,4.90
2017-12-27T18:58:13.947Z,5.07
2017-12-27T19:00:42.878Z,4.43
2017-12-27T19:03:11.071Z,5.67
2017-12-27T19:05:39.227Z,4.70
2017-12-27T19:08:07.475Z,4.60
2017-12-27T19:10:35.681Z,5.60
2017-12-27T19:13:03.871Z,5.47
2017-12-27T19:15:32.022Z,5.50
2017-12-27T19:18:00.212Z,5.40
2017-12-27T19:20:28.367Z,4.73
2017-12-27T19:22:56.566Z,4.77
2017-12-27T19:25:24.717Z,4.37
2017-12-27T19:27:52.888Z,5.83
2017-12-27T19:30:21.036Z,4.60
2017-12-27T19:32:49.208Z,3.97
2017-12-27T19:35:18.126Z,4.47
2017-12-27T19:37:46.330Z,4.03
2017-12-27T19:40:14.504Z,4.70
2017-12-27T19:42:44.521Z,5.20
2017-12-27T19:45:12.672Z,4.50
2017-12-27T19:47:40.814Z,4.80
2017-12-27T19:50:08.986Z,4.87
2017-12-27T19:52:37.121Z,4.67
2017-12-27T19:55:05.612Z,5.27
2017-12-27T19:57:33.741Z,4.87
2017-12-27T20:00:02.019Z,5.10
2017-12-27T20:02:45.496Z,4.70
2017-12-27T20:05:13.706Z,5.60
2017-12-27T20:07:42.651Z,4.50
2017-12-27T20:10:10.832Z,4.93
2017-12-27T20:12:39.019Z,6.50
2017-12-27T20:15:07.266Z,5.17
2017-12-27T20:17:35.401Z,5.40
2017-12-27T20:20:03.946Z,5.50
2017-12-27T20:22:32.192Z,6.03
2017-12-27T20:25:08.786Z,5.70
2017-12-27T20:27:36.930Z,5.33
2017-12-27T20:30:05.409Z,5.77
2017-12-27T20:32:33.563Z,5.80
2017-12-27T20:35:01.758Z,6.00
2017-12-27T20:37:29.903Z,5.93
2017-12-27T20:39:59.253Z,5.60
2017-12-27T20:42:27.428Z,5.70
2017-12-27T20:44:55.591Z,6.00
2017-12-27T20:47:23.732Z,5.90
2017-12-27T20:49:52.649Z,7.37
2017-12-27T20:52:20.820Z,6.60
2017-12-27T20:54:49.068Z,7.30
2017-12-27T20:57:17.253Z,7.63
2017-12-27T20:59:46.509Z,5.97
2017-12-27T21:02:14.900Z,6.70
2017-12-27T21:04:43.062Z,5.97
2017-12-27T21:07:11.442Z,6.30
2017-12-27T21:09:39.603Z,6.60
2017-12-27T21:12:07.776Z,6.73
2017-12-27T21:14:35.925Z,6.50
2017-12-27T21:17:04.056Z,6.00
2017-12-27T21:19:32.261Z,6.40
2017-12-27T21:22:02.451Z,5.60
2017-12-27T21:24:30.865Z,6.30
2017-12-27T21:26:59.004Z,6.50
2017-12-27T21:29:27.174Z,6.40
2017-12-27T21:31:56.098Z,6.67
2017-12-27T21:34:25.016Z,6.03
2017-12-27T21:36:53.190Z,7.40
2017-12-27T21:39:21.349Z,6.80
2017-12-27T21:41:49.536Z,6.37
2017-12-27T21:44:17.740Z,6.53
2017-12-27T21:46:45.878Z,7.50
2017-12-27T21:49:19.749Z,7.03
2017-12-27T21:51:47.922Z,7.13
2017-12-27T21:54:16.140Z,7.53
2017-12-27T21:56:44.415Z,7.10
2017-12-27T21:59:18.705Z,6.60
2017-12-27T22:01:47.628Z,7.53
2017-12-27T22:04:15.818Z,6.77
2017-12-27T22:06:43.976Z,6.57
2017-12-27T22:09:12.272Z,7.50
2017-12-27T22:11:40.424Z,7.17
2017-12-27T22:14:08.608Z,6.97
2017-12-27T22:16:36.747Z,7.30
2017-12-27T22:19:05.697Z,6.90
2017-12-27T22:21:33.879Z,7.37
2017-12-27T22:24:07.556Z,8.07
2017-12-27T22:26:39.066Z,7.63
2017-12-27T22:29:07.265Z,8.07
2017-12-27T22:31:35.383Z,7.90
2017-12-27T22:34:03.537Z,8.00
2017-12-27T22:36:31.691Z,7.60
2017-12-27T22:39:00.010Z,7.53
2017-12-27T22:41:28.205Z,9.03
2017-12-27T22:43:56.381Z,8.17
2017-12-27T22:46:24.509Z,8.00
2017-12-27T22:48:52.671Z,8.53
2017-12-27T22:51:20.840Z,8.73
2017-12-27T22:53:48.971Z,8.40
2017-12-27T22:56:17.128Z,9.60
2017-12-27T22:58:45.265Z,9.27
2017-12-27T23:01:13.430Z,9.00
2017-12-27T23:03:41.584Z,9.10
2017-12-27T23:06:10.527Z,10.13
2017-12-27T23:08:38.696Z,10.10
2017-12-27T23:11:06.876Z,10.13
2017-12-27T23:13:35.005Z,10.20
2017-12-27T23:16:03.183Z,11.30
2017-12-27T23:18:31.328Z,10.73
2017-12-27T23:20:59.531Z,10.97
2017-12-27T23:23:27.688Z,11.30
2017-12-27T23:25:56.656Z,10.70
2017-12-27T23:28:25.592Z,11.00
2017-12-27T23:30:53.765Z,10.57
2017-12-27T23:33:21.907Z,10.70
2017-12-27T23:35:50.076Z,11.00
2017-12-27T23:38:18.242Z,12.83
2017-12-27T23:40:46.408Z,10.80
2017-12-27T23:43:14.549Z,13.80
2017-12-27T23:45:42.748Z,11.20
2017-12-27T23:48:10.900Z,10.53
2017-12-27T23:50:39.137Z,10.50
2017-12-27T23:53:08.042Z,9.97
2017-12-27T23:55:36.966Z,10.17
2017-12-27T23:58:05.218Z,11.97
