createdAt,value
2018-09-06T00:02:19.510Z,7.00
2018-09-06T00:04:47.756Z,6.60
2018-09-06T00:07:15.906Z,7.10
2018-09-06T00:09:45.038Z,7.70
2018-09-06T00:12:13.206Z,7.33
2018-09-06T00:14:41.422Z,7.33
2018-09-06T00:17:09.609Z,7.50
2018-09-06T00:19:37.769Z,7.60
2018-09-06T00:22:05.949Z,7.53
2018-09-06T00:24:34.105Z,7.90
2018-09-06T00:27:02.258Z,7.77
2018-09-06T00:29:30.494Z,7.70
2018-09-06T00:31:58.665Z,7.50
2018-09-06T00:34:26.770Z,7.53
2018-09-06T00:36:54.924Z,8.00
2018-09-06T00:39:23.158Z,8.27
2018-09-06T00:41:51.404Z,7.47
2018-09-06T00:44:19.685Z,9.00
2018-09-06T00:46:49.738Z,9.07
2018-09-06T00:49:17.866Z,7.70
2018-09-06T00:51:45.998Z,8.23
2018-09-06T00:54:14.118Z,8.63
2018-09-06T00:56:42.270Z,7.93
2018-09-06T00:59:10.459Z,7.90
2018-09-06T01:01:38.636Z,7.93
2018-09-06T01:04:06.766Z,7.67
2018-09-06T01:06:34.996Z,8.30
2018-09-06T01:09:05.056Z,7.70
2018-09-06T01:11:33.310Z,8.00
2018-09-06T01:14:01.587Z,8.00
2018-09-06T01:16:29.687Z,9.40
2018-09-06T01:18:58.470Z,7.60
2018-09-06T01:21:26.580Z,8.03
2018-09-06T01:23:54.767Z,7.80
2018-09-06T01:26:22.863Z,7.90
2018-09-06T01:28:50.998Z,8.50
2018-09-06T01:31:19.154Z,8.80
2018-09-06T01:33:47.330Z,8.10
2018-09-06T01:36:21.069Z,8.40
2018-09-06T01:38:49.156Z,8.50
2018-09-06T01:41:17.287Z,7.67
2018-09-06T01:43:45.462Z,7.93
2018-09-06T01:46:14.551Z,8.23
2018-09-06T01:48:42.932Z,8.13
2018-09-06T01:51:11.102Z,8.30
2018-09-06T01:53:39.744Z,8.00
2018-09-06T01:56:07.935Z,8.27
2018-09-06T01:58:36.154Z,8.27
2018-09-06T02:01:04.432Z,9.13
2018-09-06T02:03:32.535Z,8.73
2018-09-06T02:06:00.672Z,8.00
2018-09-06T02:08:28.910Z,9.17
2018-09-06T02:10:57.037Z,8.47
2018-09-06T02:13:25.266Z,8.70
2018-09-06T02:15:53.597Z,8.40
2018-09-06T02:18:23.790Z,8.57
2018-09-06T02:20:51.930Z,8.70
2018-09-06T02:23:20.057Z,9.00
2018-09-06T02:25:48.398Z,8.90
2018-09-06T02:28:18.643Z,9.17
2018-09-06T02:30:48.457Z,8.60
2018-09-06T02:33:17.978Z,9.60
2018-09-06T02:35:46.215Z,9.43
2018-09-06T02:38:14.506Z,9.17
2018-09-06T02:40:42.721Z,9.63
2018-09-06T02:43:12.432Z,8.63
2018-09-06T02:45:41.389Z,8.37
2018-09-06T02:48:09.624Z,9.30
2018-09-06T02:50:43.200Z,8.70
2018-09-06T02:53:11.446Z,8.93
2018-09-06T02:55:39.758Z,8.43
2018-09-06T02:58:07.950Z,8.23
2018-09-06T03:00:37.300Z,9.30
2018-09-06T03:03:05.568Z,10.00
2018-09-06T03:05:33.943Z,8.97
2018-09-06T03:08:02.706Z,9.07
2018-09-06T03:10:34.673Z,9.17
2018-09-06T03:13:02.809Z,9.60
2018-09-06T03:15:30.977Z,9.87
2018-09-06T03:17:59.144Z,9.30
2018-09-06T03:20:27.476Z,9.60
2018-09-06T03:22:55.675Z,10.50
2018-09-06T03:25:25.115Z,10.47
2018-09-06T03:27:53.242Z,10.00
2018-09-06T03:30:21.894Z,9.57
2018-09-06T03:32:50.608Z,9.43
2018-09-06T03:35:18.834Z,10.10
2018-09-06T03:37:48.096Z,9.33
2018-09-06T03:40:16.298Z,9.43
2018-09-06T03:42:44.842Z,9.67
2018-09-06T03:45:13.071Z,11.10
2018-09-06T03:47:41.227Z,10.23
2018-09-06T03:50:09.361Z,8.97
2018-09-06T03:52:44.279Z,10.70
2018-09-06T03:55:12.492Z,10.20
2018-09-06T03:57:40.654Z,10.80
2018-09-06T04:00:09.420Z,11.03
2018-09-06T04:02:38.992Z,10.00
2018-09-06T04:05:07.113Z,9.63
2018-09-06T04:07:35.286Z,10.00
2018-09-06T04:10:03.465Z,10.87
2018-09-06T04:12:31.679Z,10.30
2018-09-06T04:14:59.826Z,10.20
2018-09-06T04:17:27.975Z,10.63
2018-09-06T04:19:56.075Z,10.40
2018-09-06T04:22:24.310Z,11.80
2018-09-06T04:24:52.601Z,10.10
2018-09-06T04:27:20.813Z,10.63
2018-09-06T04:29:49.077Z,11.20
2018-09-06T04:32:17.230Z,10.20
2018-09-06T04:34:45.385Z,10.63
2018-09-06T04:37:13.532Z,11.30
2018-09-06T04:39:41.751Z,11.70
2018-09-06T04:42:10.003Z,11.50
2018-09-06T04:44:38.161Z,10.77
2018-09-06T04:47:06.332Z,10.90
2018-09-06T04:49:34.493Z,11.20
2018-09-06T04:52:02.782Z,11.57
2018-09-06T04:54:30.909Z,11.30
2018-09-06T04:56:59.150Z,11.93
2018-09-06T04:59:27.265Z,11.20
2018-09-06T05:01:55.399Z,12.20
2018-09-06T05:04:23.645Z,12.40
2018-09-06T05:06:51.749Z,11.90
2018-09-06T05:09:19.913Z,12.17
2018-09-06T05:11:50.028Z,13.10
2018-09-06T05:14:19.101Z,12.23
2018-09-06T05:16:47.264Z,12.13
2018-09-06T05:19:15.948Z,12.43
2018-09-06T05:21:44.081Z,11.23
2018-09-06T05:24:13.754Z,11.87
2018-09-06T05:26:41.935Z,12.07
2018-09-06T05:29:10.175Z,12.07
2018-09-06T05:31:38.509Z,12.10
2018-09-06T05:34:06.766Z,12.90
2018-09-06T05:36:35.982Z,11.83
2018-09-06T05:39:06.937Z,11.90
2018-09-06T05:41:35.047Z,12.60
2018-09-06T05:44:03.848Z,13.40
2018-09-06T05:46:32.780Z,11.13
2018-09-06T05:49:00.999Z,12.50
2018-09-06T05:51:29.925Z,12.73
2018-09-06T05:53:59.560Z,12.90
2018-09-06T05:56:28.745Z,13.53
2018-09-06T05:58:56.907Z,12.27
2018-09-06T06:01:25.045Z,11.43
2018-09-06T06:03:53.406Z,12.83
2018-09-06T06:06:21.805Z,11.90
2018-09-06T06:08:50.725Z,13.17
2018-09-06T06:11:21.984Z,11.97
2018-09-06T06:13:50.839Z,13.17
2018-09-06T06:16:19.086Z,11.87
2018-09-06T06:18:47.248Z,12.10
2018-09-06T06:21:15.451Z,12.27
2018-09-06T06:23:43.667Z,12.00
2018-09-06T06:26:11.965Z,13.67
2018-09-06T06:28:40.068Z,11.97
2018-09-06T06:31:08.249Z,11.80
2018-09-06T06:33:36.515Z,13.53
2018-09-06T06:36:04.665Z,13.30
2018-09-06T06:38:32.846Z,12.83
2018-09-06T06:41:01.000Z,13.10
2018-09-06T06:43:29.288Z,13.20
2018-09-06T06:45:57.428Z,12.60
2018-09-06T06:48:25.782Z,14.73
2018-09-06T06:50:54.146Z,13.07
2018-09-06T06:53:22.278Z,12.70
2018-09-06T06:55:50.420Z,12.10
2018-09-06T06:58:19.127Z,12.90
2018-09-06T07:00:47.433Z,13.50
2018-09-06T07:03:15.852Z,13.67
2018-09-06T07:05:44.256Z,12.83
2018-09-06T07:08:12.942Z,13.20
2018-09-06T07:10:42.362Z,13.47
2018-09-06T07:13:10.510Z,13.57
2018-09-06T07:15:38.723Z,14.10
2018-09-06T07:18:07.002Z,15.10
2018-09-06T07:20:35.193Z,12.93
2018-09-06T07:23:03.458Z,12.30
2018-09-06T07:25:31.607Z,14.57
2018-09-06T07:27:59.753Z,12.10
2018-09-06T07:30:27.922Z,13.37
2018-09-06T07:32:56.242Z,11.83
2018-09-06T07:35:24.598Z,14.30
2018-09-06T07:37:52.587Z,13.70
2018-09-06T07:40:21.188Z,14.07
2018-09-06T07:42:49.330Z,13.17
2018-09-06T07:45:17.674Z,14.40
2018-09-06T07:47:45.836Z,13.10
2018-09-06T07:50:14.066Z,13.23
2018-09-06T07:52:43.910Z,13.20
2018-09-06T07:55:12.043Z,12.50
2018-09-06T07:57:40.257Z,12.70
2018-09-06T08:00:08.536Z,12.77
2018-09-06T08:02:36.882Z,12.93
2018-09-06T08:05:06.689Z,12.80
2018-09-06T08:07:34.949Z,13.00
2018-09-06T08:10:03.219Z,12.73
2018-09-06T08:12:31.416Z,13.30
2018-09-06T08:14:59.551Z,11.10
2018-09-06T08:17:30.306Z,12.13
2018-09-06T08:19:58.513Z,10.80
2018-09-06T08:22:26.653Z,13.40
2018-09-06T08:24:55.497Z,12.33
2018-09-06T08:27:24.988Z,15.20
2018-09-06T08:29:53.160Z,11.50
2018-09-06T08:32:21.940Z,10.10
2018-09-06T08:34:50.365Z,12.40
2018-09-06T08:37:18.604Z,10.83
2018-09-06T08:39:46.773Z,11.63
2018-09-06T08:42:14.982Z,10.00
2018-09-06T08:44:43.099Z,10.60
2018-09-06T08:47:11.605Z,11.07
2018-09-06T08:49:39.678Z,11.00
2018-09-06T08:52:07.852Z,11.27
2018-09-06T08:54:36.796Z,10.53
2018-09-06T08:57:04.972Z,9.63
2018-09-06T08:59:35.004Z,9.30
2018-09-06T09:02:07.490Z,9.40
2018-09-06T09:04:35.785Z,10.13
2018-09-06T09:07:03.899Z,10.13
2018-09-06T09:09:32.042Z,10.80
2018-09-06T09:12:01.378Z,10.20
2018-09-06T09:14:29.518Z,10.17
2018-09-06T09:16:59.289Z,10.80
2018-09-06T09:19:27.462Z,10.57
2018-09-06T09:21:56.091Z,10.57
2018-09-06T09:24:25.448Z,11.23
2018-09-06T09:26:53.713Z,10.40
2018-09-06T09:29:22.126Z,9.63
2018-09-06T09:31:50.250Z,9.70
2018-09-06T09:34:18.401Z,9.33
2018-09-06T09:36:46.642Z,9.17
2018-09-06T09:39:14.847Z,11.07
2018-09-06T09:41:43.023Z,9.30
2018-09-06T09:44:11.523Z,9.40
2018-09-06T09:49:07.091Z,10.00
2018-09-06T09:51:35.299Z,9.20
2018-09-06T09:54:03.985Z,9.40
2018-09-06T09:56:32.097Z,9.50
2018-09-06T09:59:00.355Z,9.23
2018-09-06T10:01:34.157Z,10.07
2018-09-06T10:04:07.725Z,8.87
2018-09-06T10:06:41.303Z,7.87
2018-09-06T10:09:17.644Z,8.77
2018-09-06T10:11:46.024Z,8.00
2018-09-06T10:14:14.526Z,8.80
2018-09-06T10:16:42.625Z,7.63
2018-09-06T10:19:10.812Z,8.47
2018-09-06T10:21:38.950Z,7.67
2018-09-06T10:24:07.204Z,8.60
2018-09-06T10:26:35.624Z,7.53
2018-09-06T10:29:04.274Z,7.03
2018-09-06T10:31:32.796Z,7.37
2018-09-06T10:34:01.090Z,7.10
2018-09-06T10:36:29.201Z,7.07
2018-09-06T10:38:57.391Z,6.90
2018-09-06T10:41:25.592Z,8.37
2018-09-06T10:43:54.978Z,8.30
2018-09-06T10:46:23.120Z,7.37
2018-09-06T10:48:51.249Z,7.67
2018-09-06T10:51:19.563Z,8.30
2018-09-06T10:53:47.688Z,7.70
2018-09-06T10:56:15.902Z,7.60
2018-09-06T10:58:44.130Z,7.20
2018-09-06T11:01:18.024Z,7.47
2018-09-06T11:03:46.212Z,6.63
2018-09-06T11:06:14.350Z,7.00
2018-09-06T11:08:42.490Z,7.07
2018-09-06T11:11:10.644Z,7.87
2018-09-06T11:13:39.932Z,8.20
2018-09-06T11:16:08.200Z,7.77
2018-09-06T11:18:36.331Z,7.67
2018-09-06T11:21:04.566Z,6.67
2018-09-06T11:23:32.690Z,6.50
2018-09-06T11:26:00.833Z,6.70
2018-09-06T11:28:28.962Z,7.90
2018-09-06T11:30:57.262Z,6.87
2018-09-06T11:33:25.535Z,6.63
2018-09-06T11:35:53.701Z,6.33
2018-09-06T11:38:21.910Z,6.93
2018-09-06T11:40:50.624Z,7.43
2018-09-06T11:43:19.608Z,7.47
2018-09-06T11:45:47.732Z,7.50
2018-09-06T11:48:16.046Z,7.50
2018-09-06T11:50:44.184Z,7.00
2018-09-06T11:53:12.380Z,7.57
2018-09-06T11:55:40.717Z,8.00
2018-09-06T11:58:09.190Z,7.40
2018-09-06T12:00:39.300Z,7.80
2018-09-06T12:03:10.412Z,9.03
2018-09-06T12:05:38.609Z,7.47
2018-09-06T12:08:06.807Z,7.20
2018-09-06T12:10:35.564Z,7.17
2018-09-06T12:13:03.719Z,7.00
2018-09-06T12:15:32.002Z,7.83
2018-09-06T12:18:00.470Z,6.50
2018-09-06T12:20:28.716Z,7.20
2018-09-06T12:22:56.966Z,6.20
2018-09-06T12:25:25.228Z,6.87
2018-09-06T12:27:53.360Z,8.70
2018-09-06T12:30:22.363Z,6.10
2018-09-06T12:32:50.644Z,6.50
2018-09-06T12:35:19.026Z,5.90
2018-09-06T12:37:47.162Z,10.03
2018-09-06T12:40:15.360Z,6.10
2018-09-06T12:42:43.529Z,7.10
2018-09-06T12:45:11.718Z,6.27
2018-09-06T12:47:40.522Z,6.00
2018-09-06T12:50:09.022Z,6.60
2018-09-06T12:52:37.218Z,7.73
2018-09-06T12:55:05.458Z,6.23
2018-09-06T12:57:34.049Z,5.83
2018-09-06T13:00:02.262Z,6.47
2018-09-06T13:02:30.431Z,6.60
2018-09-06T13:04:58.924Z,7.00
2018-09-06T13:07:27.104Z,5.80
2018-09-06T13:09:56.808Z,7.33
2018-09-06T13:12:24.965Z,5.80
2018-09-06T13:14:53.176Z,6.43
2018-09-06T13:17:22.566Z,6.30
2018-09-06T13:19:50.874Z,6.67
2018-09-06T13:22:19.046Z,6.27
2018-09-06T13:24:47.303Z,6.50
2018-09-06T13:27:15.515Z,5.90
2018-09-06T13:29:43.806Z,6.33
2018-09-06T13:32:12.044Z,6.17
2018-09-06T13:34:40.270Z,6.83
2018-09-06T13:37:08.486Z,6.30
2018-09-06T13:39:36.826Z,7.20
2018-09-06T13:42:05.358Z,6.77
2018-09-06T13:44:33.519Z,6.07
2018-09-06T13:47:01.660Z,5.80
2018-09-06T13:49:29.866Z,8.10
2018-09-06T13:51:57.998Z,6.60
2018-09-06T13:54:26.184Z,5.63
2018-09-06T13:56:54.440Z,6.10
2018-09-06T13:59:22.624Z,6.50
2018-09-06T14:01:50.879Z,6.70
2018-09-06T14:04:19.595Z,6.57
2018-09-06T14:06:47.884Z,6.37
2018-09-06T14:09:16.096Z,6.50
2018-09-06T14:11:44.408Z,6.43
2018-09-06T14:14:12.616Z,6.80
2018-09-06T14:16:40.893Z,6.27
2018-09-06T14:19:09.206Z,6.40
2018-09-06T14:21:37.405Z,5.50
2018-09-06T14:24:05.767Z,6.10
2018-09-06T14:26:33.857Z,5.90
2018-09-06T14:29:02.064Z,5.87
2018-09-06T14:31:30.238Z,6.33
2018-09-06T14:34:00.705Z,6.50
2018-09-06T14:36:28.809Z,5.93
2018-09-06T14:38:57.410Z,6.00
2018-09-06T14:41:25.586Z,5.90
2018-09-06T14:43:53.952Z,8.40
2018-09-06T14:46:22.190Z,6.30
2018-09-06T14:48:50.346Z,6.33
2018-09-06T14:51:18.605Z,6.67
2018-09-06T14:53:46.901Z,6.50
2018-09-06T14:56:15.206Z,5.97
2018-09-06T14:58:43.427Z,6.90
2018-09-06T15:01:11.582Z,6.70
2018-09-06T15:03:39.922Z,6.70
2018-09-06T15:06:08.082Z,6.03
2018-09-06T15:08:36.292Z,6.47
2018-09-06T15:11:04.396Z,5.53
2018-09-06T15:13:32.533Z,5.70
2018-09-06T15:16:00.681Z,5.40
2018-09-06T15:18:28.820Z,6.53
2018-09-06T15:20:56.997Z,6.60
2018-09-06T15:23:25.098Z,6.57
2018-09-06T15:25:53.315Z,6.80
2018-09-06T15:28:21.544Z,6.67
2018-09-06T15:30:49.766Z,6.47
2018-09-06T15:33:17.927Z,6.13
2018-09-06T15:35:46.065Z,6.13
2018-09-06T15:38:14.231Z,6.40
2018-09-06T15:40:42.338Z,6.63
2018-09-06T15:43:11.747Z,6.37
2018-09-06T15:45:39.995Z,6.57
2018-09-06T15:48:08.140Z,6.53
2018-09-06T15:50:36.486Z,7.43
2018-09-06T15:53:05.362Z,6.93
2018-09-06T15:55:34.320Z,6.93
2018-09-06T15:58:02.477Z,6.60
2018-09-06T16:00:31.590Z,6.33
2018-09-06T16:02:59.804Z,7.17
2018-09-06T16:05:28.529Z,7.23
2018-09-06T16:07:56.739Z,6.40
2018-09-06T16:10:24.910Z,6.97
2018-09-06T16:12:53.075Z,7.27
2018-09-06T16:15:21.272Z,7.50
2018-09-06T16:17:49.402Z,6.07
2018-09-06T16:20:17.644Z,7.20
2018-09-06T16:22:46.282Z,6.37
2018-09-06T16:25:15.606Z,6.70
2018-09-06T16:27:45.292Z,7.40
2018-09-06T16:30:13.676Z,6.60
2018-09-06T16:32:41.876Z,6.43
2018-09-06T16:35:10.013Z,6.50
2018-09-06T16:37:38.414Z,6.90
2018-09-06T16:40:06.542Z,7.10
2018-09-06T16:42:34.847Z,5.77
2018-09-06T16:45:03.429Z,6.43
2018-09-06T16:47:31.600Z,6.07
2018-09-06T16:50:00.523Z,6.40
2018-09-06T16:52:28.860Z,7.13
2018-09-06T16:54:57.009Z,6.30
2018-09-06T16:57:25.154Z,7.77
2018-09-06T16:59:53.296Z,7.40
2018-09-06T17:02:21.596Z,6.33
2018-09-06T17:04:49.817Z,7.10
2018-09-06T17:07:18.060Z,6.27
2018-09-06T17:09:46.192Z,6.27
2018-09-06T17:12:14.398Z,6.00
2018-09-06T17:14:42.645Z,6.23
2018-09-06T17:17:10.842Z,6.20
2018-09-06T17:19:39.677Z,6.30
2018-09-06T17:22:07.844Z,6.00
2018-09-06T17:24:36.003Z,7.13
2018-09-06T17:27:04.159Z,6.50
2018-09-06T17:29:32.419Z,5.83
2018-09-06T17:32:00.964Z,5.30
2018-09-06T17:34:29.355Z,6.53
2018-09-06T17:36:57.557Z,5.90
2018-09-06T17:39:25.783Z,6.40
2018-09-06T17:41:53.931Z,6.60
2018-09-06T17:44:22.050Z,6.53
2018-09-06T17:46:50.179Z,6.30
2018-09-06T17:49:18.459Z,6.73
2018-09-06T17:51:47.758Z,6.10
2018-09-06T17:54:16.566Z,6.50
2018-09-06T17:56:44.702Z,7.10
2018-09-06T17:59:13.529Z,7.77
2018-09-06T18:01:43.307Z,6.20
2018-09-06T18:04:11.650Z,7.70
2018-09-06T18:06:40.643Z,6.93
2018-09-06T18:09:10.698Z,6.50
2018-09-06T18:11:39.331Z,7.03
2018-09-06T18:14:07.540Z,6.80
2018-09-06T18:16:35.905Z,6.40
2018-09-06T18:19:04.202Z,7.73
2018-09-06T18:21:32.423Z,6.87
2018-09-06T18:24:01.613Z,7.07
2018-09-06T18:26:29.788Z,8.40
2018-09-06T18:28:58.170Z,7.10
2018-09-06T18:31:26.317Z,6.60
2018-09-06T18:33:54.510Z,7.37
2018-09-06T18:36:22.965Z,7.20
2018-09-06T18:38:51.437Z,7.50
2018-09-06T18:41:19.603Z,7.60
2018-09-06T18:43:47.799Z,6.80
2018-09-06T18:46:15.989Z,7.43
2018-09-06T18:48:44.139Z,7.00
2018-09-06T18:51:12.540Z,6.60
2018-09-06T18:53:41.234Z,8.10
2018-09-06T18:56:09.709Z,7.17
2018-09-06T18:58:38.087Z,7.50
2018-09-06T19:01:06.411Z,7.13
2018-09-06T19:03:34.666Z,6.63
2018-09-06T19:06:02.848Z,7.00
2018-09-06T19:08:31.099Z,7.43
2018-09-06T19:10:59.366Z,7.27
2018-09-06T19:13:28.680Z,7.40
2018-09-06T19:15:56.857Z,7.10
2018-09-06T19:18:25.116Z,7.67
2018-09-06T19:20:53.281Z,7.20
2018-09-06T19:23:23.864Z,7.30
2018-09-06T19:25:52.178Z,7.33
2018-09-06T19:28:20.395Z,7.60
2018-09-06T19:30:49.112Z,7.60
2018-09-06T19:33:17.343Z,6.67
2018-09-06T19:35:45.750Z,6.87
2018-09-06T19:38:15.439Z,7.60
2018-09-06T19:40:43.655Z,6.80
2018-09-06T19:43:11.834Z,6.57
2018-09-06T19:45:40.086Z,6.90
2018-09-06T19:48:08.409Z,7.57
2018-09-06T19:50:36.585Z,7.57
2018-09-06T19:53:04.806Z,7.63
2018-09-06T19:55:33.048Z,7.23
2018-09-06T19:58:01.291Z,6.43
2018-09-06T20:00:29.930Z,6.80
2018-09-06T20:02:58.366Z,7.50
2018-09-06T20:05:26.600Z,7.37
2018-09-06T20:07:54.802Z,7.50
2018-09-06T20:10:24.208Z,7.93
2018-09-06T20:12:52.415Z,8.30
2018-09-06T20:15:20.917Z,7.30
2018-09-06T20:17:49.044Z,7.97
2018-09-06T20:20:17.217Z,6.87
2018-09-06T20:22:48.084Z,7.37
2018-09-06T20:25:16.322Z,8.50
2018-09-06T20:27:44.475Z,6.30
2018-09-06T20:30:12.830Z,7.73
2018-09-06T20:32:41.033Z,6.53
2018-09-06T20:35:09.245Z,8.27
2018-09-06T20:37:37.405Z,7.33
2018-09-06T20:40:06.691Z,6.93
2018-09-06T20:42:34.872Z,8.07
2018-09-06T20:45:03.081Z,7.17
2018-09-06T20:47:31.233Z,7.60
2018-09-06T20:49:59.397Z,6.90
2018-09-06T20:52:27.571Z,6.60
2018-09-06T20:54:55.752Z,8.50
2018-09-06T20:57:23.945Z,6.50
2018-09-06T20:59:52.117Z,7.57
2018-09-06T21:02:24.387Z,7.67
2018-09-06T21:04:58.928Z,7.63
2018-09-06T21:07:27.154Z,7.50
2018-09-06T21:09:55.445Z,8.00
2018-09-06T21:12:23.603Z,8.07
2018-09-06T21:14:51.789Z,7.53
2018-09-06T21:17:19.983Z,7.93
2018-09-06T21:19:48.126Z,8.03
2018-09-06T21:22:16.581Z,7.57
2018-09-06T21:24:44.677Z,8.30
2018-09-06T21:27:13.677Z,8.03
2018-09-06T21:29:41.855Z,7.70
2018-09-06T21:32:09.997Z,7.90
2018-09-06T21:34:38.102Z,8.00
2018-09-06T21:37:06.261Z,8.97
2018-09-06T21:39:34.592Z,8.50
2018-09-06T21:42:03.531Z,7.30
2018-09-06T21:44:31.645Z,7.67
2018-09-06T21:46:59.824Z,8.73
2018-09-06T21:49:27.955Z,8.77
2018-09-06T21:51:56.102Z,7.47
2018-09-06T21:54:24.202Z,7.63
2018-09-06T21:56:52.382Z,7.83
2018-09-06T21:59:20.500Z,7.73
2018-09-06T22:01:50.744Z,8.43
2018-09-06T22:04:19.328Z,8.07
2018-09-06T22:06:47.608Z,9.23
2018-09-06T22:09:15.772Z,9.53
2018-09-06T22:11:43.889Z,8.63
2018-09-06T22:14:12.067Z,8.40
2018-09-06T22:16:40.211Z,7.93
2018-09-06T22:19:08.476Z,8.10
2018-09-06T22:21:37.646Z,8.50
2018-09-06T22:24:05.974Z,8.00
2018-09-06T22:26:34.185Z,8.97
2018-09-06T22:29:02.930Z,8.47
2018-09-06T22:31:31.145Z,8.40
2018-09-06T22:33:59.297Z,9.07
2018-09-06T22:36:27.829Z,9.90
2018-09-06T22:38:56.181Z,14.07
2018-09-06T22:41:24.595Z,10.63
2018-09-06T22:43:52.853Z,9.33
2018-09-06T22:46:21.033Z,8.97
2018-09-06T22:48:50.790Z,8.73
2018-09-06T22:51:18.969Z,9.43
2018-09-06T22:53:47.085Z,8.57
2018-09-06T22:56:15.279Z,9.20
2018-09-06T22:58:43.789Z,8.13
2018-09-06T23:01:12.131Z,8.70
2018-09-06T23:03:42.462Z,9.43
2018-09-06T23:06:11.317Z,8.67
2018-09-06T23:08:39.519Z,9.30
2018-09-06T23:11:07.716Z,9.60
2018-09-06T23:13:35.964Z,9.43
2018-09-06T23:16:04.088Z,9.00
2018-09-06T23:18:32.320Z,9.73
2018-09-06T23:21:00.454Z,8.87
2018-09-06T23:23:28.725Z,9.40
2018-09-06T23:25:56.938Z,10.30
2018-09-06T23:28:25.231Z,9.60
2018-09-06T23:30:53.457Z,10.07
2018-09-06T23:33:21.837Z,9.77
2018-09-06T23:35:49.990Z,9.37
2018-09-06T23:38:19.159Z,8.93
2018-09-06T23:40:53.691Z,10.03
2018-09-06T23:43:23.374Z,8.97
2018-09-06T23:45:53.682Z,10.47
2018-09-06T23:48:23.939Z,9.60
2018-09-06T23:50:52.691Z,10.33
2018-09-06T23:53:21.419Z,9.40
2018-09-06T23:55:49.614Z,8.57
2018-09-06T23:58:17.981Z,8.77
