createdAt,value
2018-08-07T00:01:13.011Z,59.82
2018-08-07T00:03:41.123Z,58.94
2018-08-07T00:06:09.506Z,59.65
2018-08-07T00:08:37.607Z,59.25
2018-08-07T00:11:05.746Z,59.85
2018-08-07T00:13:33.849Z,60.52
2018-08-07T00:16:01.936Z,60.83
2018-08-07T00:18:30.061Z,60.48
2018-08-07T00:20:58.148Z,60.48
2018-08-07T00:23:26.250Z,60.09
2018-08-07T00:25:54.347Z,60.42
2018-08-07T00:28:23.447Z,60.77
2018-08-07T00:30:51.534Z,61.77
2018-08-07T00:33:23.618Z,60.91
2018-08-07T00:35:51.698Z,60.13
2018-08-07T00:38:19.836Z,61.63
2018-08-07T00:40:47.946Z,62.27
2018-08-07T00:43:16.034Z,61.66
2018-08-07T00:45:44.295Z,61.43
2018-08-07T00:48:12.429Z,61.69
2018-08-07T00:50:40.519Z,61.64
2018-08-07T00:53:08.717Z,62.25
2018-08-07T00:55:36.869Z,61.64
2018-08-07T00:58:04.960Z,61.82
2018-08-07T01:00:33.072Z,62.73
2018-08-07T01:03:01.160Z,63.31
2018-08-07T01:05:29.244Z,62.59
2018-08-07T01:07:58.180Z,62.47
2018-08-07T01:10:26.269Z,63.25
2018-08-07T01:12:55.653Z,63.48
2018-08-07T01:15:23.751Z,63.89
2018-08-07T01:17:52.163Z,64.65
2018-08-07T01:20:22.014Z,64.62
2018-08-07T01:22:50.113Z,65.18
2018-08-07T01:25:23.129Z,64.50
2018-08-07T01:27:51.316Z,65.13
2018-08-07T01:30:23.107Z,64.92
2018-08-07T01:32:51.392Z,65.03
2018-08-07T01:35:19.631Z,65.09
2018-08-07T01:37:47.702Z,64.48
2018-08-07T01:40:15.821Z,65.36
2018-08-07T01:42:43.975Z,66.28
2018-08-07T01:45:12.079Z,66.14
2018-08-07T01:47:40.530Z,66.11
2018-08-07T01:50:11.381Z,66.25
2018-08-07T01:52:39.467Z,66.12
2018-08-07T01:55:09.158Z,65.87
2018-08-07T01:57:37.252Z,65.34
2018-08-07T02:00:07.673Z,65.56
2018-08-07T02:02:36.087Z,65.82
2018-08-07T02:05:05.574Z,66.08
2018-08-07T02:07:33.646Z,66.78
2018-08-07T02:10:01.759Z,66.56
2018-08-07T02:12:29.859Z,66.33
2018-08-07T02:14:57.971Z,66.37
2018-08-07T02:17:26.299Z,66.20
2018-08-07T02:19:54.396Z,66.00
2018-08-07T02:22:22.518Z,66.92
2018-08-07T02:24:50.851Z,67.04
2018-08-07T02:27:18.963Z,67.34
2018-08-07T02:29:47.084Z,67.61
2018-08-07T02:32:15.199Z,67.39
2018-08-07T02:34:43.752Z,67.80
2018-08-07T02:37:11.924Z,67.58
2018-08-07T02:39:40.008Z,69.26
2018-08-07T02:42:08.231Z,68.99
2018-08-07T02:44:36.450Z,70.27
2018-08-07T02:47:04.551Z,70.72
2018-08-07T02:49:32.648Z,71.73
2018-08-07T02:52:00.735Z,72.53
2018-08-07T02:54:29.327Z,71.78
2018-08-07T02:56:57.461Z,71.59
2018-08-07T02:59:25.580Z,72.29
2018-08-07T03:01:53.672Z,71.48
2018-08-07T03:04:21.781Z,71.60
2018-08-07T03:06:49.886Z,71.26
2018-08-07T03:09:17.970Z,71.32
2018-08-07T03:11:46.063Z,71.29
2018-08-07T03:14:14.181Z,71.65
2018-08-07T03:16:42.278Z,71.84
2018-08-07T03:19:10.372Z,72.77
2018-08-07T03:21:38.457Z,73.04
2018-08-07T03:24:06.539Z,73.18
2018-08-07T03:26:34.653Z,73.55
2018-08-07T03:29:02.737Z,73.53
2018-08-07T03:31:31.053Z,73.96
2018-08-07T03:33:59.139Z,73.57
2018-08-07T03:36:27.257Z,73.88
2018-08-07T03:38:55.402Z,73.86
2018-08-07T03:41:23.523Z,74.43
2018-08-07T03:43:51.658Z,75.02
2018-08-07T03:46:19.759Z,75.23
2018-08-07T03:48:47.844Z,75.07
2018-08-07T03:51:15.951Z,75.23
2018-08-07T03:53:44.111Z,76.04
2018-08-07T03:56:12.249Z,76.04
2018-08-07T03:58:41.076Z,76.00
2018-08-07T04:01:09.524Z,76.29
2018-08-07T04:03:37.631Z,76.18
2018-08-07T04:06:05.755Z,76.06
2018-08-07T04:08:33.891Z,76.17
2018-08-07T04:11:02.000Z,77.00
2018-08-07T04:13:30.096Z,76.37
2018-08-07T04:15:58.259Z,76.46
2018-08-07T04:18:26.348Z,75.51
2018-08-07T04:20:54.447Z,75.41
2018-08-07T04:23:22.564Z,76.21
2018-08-07T04:25:50.659Z,77.49
2018-08-07T04:28:18.766Z,77.34
2018-08-07T04:30:46.888Z,76.60
2018-08-07T04:33:14.978Z,75.91
2018-08-07T04:35:43.626Z,76.25
2018-08-07T04:38:11.735Z,75.93
2018-08-07T04:40:44.898Z,74.95
2018-08-07T04:43:13.055Z,75.48
2018-08-07T04:45:41.429Z,75.89
2018-08-07T04:48:09.554Z,75.73
2018-08-07T04:50:37.639Z,75.16
2018-08-07T04:53:05.725Z,74.25
2018-08-07T04:55:34.810Z,74.40
2018-08-07T04:58:02.970Z,73.99
2018-08-07T05:00:31.035Z,73.68
2018-08-07T05:02:59.131Z,72.36
2018-08-07T05:05:27.244Z,72.66
2018-08-07T05:07:55.346Z,74.94
2018-08-07T05:10:23.492Z,75.40
2018-08-07T05:12:51.532Z,75.43
2018-08-07T05:15:19.624Z,75.70
2018-08-07T05:17:48.720Z,75.45
2018-08-07T05:20:16.852Z,75.64
2018-08-07T05:22:45.002Z,75.57
2018-08-07T05:25:13.641Z,75.73
2018-08-07T05:27:41.744Z,74.96
2018-08-07T05:30:11.368Z,74.17
2018-08-07T05:32:39.479Z,72.89
2018-08-07T05:35:07.755Z,73.37
2018-08-07T05:37:36.767Z,72.18
2018-08-07T05:40:05.249Z,72.45
2018-08-07T05:42:33.439Z,72.66
2018-08-07T05:45:01.689Z,71.64
2018-08-07T05:47:30.374Z,68.80
2018-08-07T05:49:58.575Z,61.37
2018-08-07T05:52:26.869Z,56.41
2018-08-07T05:54:54.956Z,51.41
2018-08-07T05:57:23.848Z,48.68
2018-08-07T05:59:51.950Z,46.61
2018-08-07T06:02:20.600Z,43.92
2018-08-07T06:04:48.743Z,41.86
2018-08-07T06:07:16.839Z,40.43
2018-08-07T06:09:44.995Z,41.23
2018-08-07T06:12:13.424Z,39.22
2018-08-07T06:14:41.536Z,37.71
2018-08-07T06:17:09.625Z,38.27
2018-08-07T06:19:37.800Z,38.05
2018-08-07T06:22:06.036Z,37.27
2018-08-07T06:24:34.134Z,37.32
2018-08-07T06:27:02.219Z,36.14
2018-08-07T06:29:36.978Z,36.72
2018-08-07T06:32:05.064Z,35.88
2018-08-07T06:34:33.144Z,36.60
2018-08-07T06:37:01.232Z,37.88
2018-08-07T06:39:29.339Z,42.13
2018-08-07T06:41:57.463Z,45.57
2018-08-07T06:44:25.824Z,49.03
2018-08-07T06:46:53.921Z,47.37
2018-08-07T06:49:22.009Z,48.38
2018-08-07T06:51:50.108Z,48.73
2018-08-07T06:54:18.238Z,48.65
2018-08-07T06:56:46.319Z,49.84
2018-08-07T06:59:14.404Z,50.08
2018-08-07T07:01:42.504Z,49.39
2018-08-07T07:04:10.600Z,49.12
2018-08-07T07:06:39.049Z,49.74
2018-08-07T07:09:09.414Z,49.96
2018-08-07T07:11:37.509Z,50.05
2018-08-07T07:14:06.041Z,49.32
2018-08-07T07:16:34.127Z,48.29
2018-08-07T07:19:02.246Z,49.46
2018-08-07T07:21:30.344Z,50.29
2018-08-07T07:23:58.425Z,49.63
2018-08-07T07:26:26.677Z,49.32
2018-08-07T07:28:54.779Z,47.32
2018-08-07T07:31:22.856Z,48.18
2018-08-07T07:33:51.228Z,48.10
2018-08-07T07:36:19.636Z,47.77
2018-08-07T07:38:47.735Z,48.26
2018-08-07T07:41:15.831Z,48.95
2018-08-07T07:43:44.035Z,49.15
2018-08-07T07:46:12.135Z,48.83
2018-08-07T07:48:40.227Z,47.93
2018-08-07T07:51:08.553Z,47.34
2018-08-07T07:53:36.632Z,46.37
2018-08-07T07:56:04.755Z,47.75
2018-08-07T07:58:32.846Z,46.80
2018-08-07T08:01:00.951Z,45.99
2018-08-07T08:03:29.041Z,45.84
2018-08-07T08:05:57.221Z,46.68
2018-08-07T08:08:25.344Z,45.49
2018-08-07T08:10:54.136Z,45.38
2018-08-07T08:13:22.231Z,45.01
2018-08-07T08:15:50.355Z,44.54
2018-08-07T08:18:18.445Z,44.90
2018-08-07T08:20:46.528Z,44.66
2018-08-07T08:23:14.649Z,42.95
2018-08-07T08:25:42.869Z,43.38
2018-08-07T08:28:11.492Z,43.71
2018-08-07T08:30:39.586Z,43.18
2018-08-07T08:33:07.715Z,44.35
2018-08-07T08:35:36.888Z,43.07
2018-08-07T08:38:04.967Z,42.88
2018-08-07T08:40:33.989Z,42.52
2018-08-07T08:43:02.072Z,42.74
2018-08-07T08:45:30.154Z,41.03
2018-08-07T08:47:59.451Z,40.21
2018-08-07T08:50:28.039Z,41.26
2018-08-07T08:52:56.144Z,40.01
2018-08-07T08:58:17.081Z,41.65
2018-08-07T09:00:45.208Z,42.33
2018-08-07T09:03:13.320Z,41.11
2018-08-07T09:05:41.399Z,40.00
2018-08-07T09:08:09.504Z,39.04
2018-08-07T09:10:37.782Z,37.98
2018-08-07T09:13:06.231Z,37.92
2018-08-07T09:15:34.403Z,38.85
2018-08-07T09:18:02.534Z,37.03
2018-08-07T09:20:31.588Z,37.09
2018-08-07T09:22:59.863Z,37.58
2018-08-07T09:25:28.771Z,37.80
2018-08-07T09:27:56.768Z,36.95
2018-08-07T09:30:26.162Z,36.64
2018-08-07T09:32:55.053Z,35.98
2018-08-07T09:35:23.643Z,36.58
2018-08-07T09:37:51.781Z,35.75
2018-08-07T09:40:20.999Z,37.04
2018-08-07T09:42:50.423Z,37.48
2018-08-07T09:45:24.426Z,37.14
2018-08-07T09:47:52.516Z,36.43
2018-08-07T09:50:20.976Z,35.66
2018-08-07T09:52:49.565Z,35.90
2018-08-07T09:55:17.708Z,35.90
2018-08-07T09:57:45.884Z,34.94
2018-08-07T10:00:24.443Z,35.27
2018-08-07T10:03:30.106Z,35.53
2018-08-07T10:05:58.210Z,34.66
2018-08-07T10:08:27.157Z,35.76
2018-08-07T10:10:55.260Z,35.72
2018-08-07T10:13:23.362Z,36.00
2018-08-07T10:15:51.451Z,35.78
2018-08-07T10:18:19.571Z,36.50
2018-08-07T10:20:47.679Z,36.11
2018-08-07T10:23:16.045Z,36.72
2018-08-07T10:25:44.820Z,38.24
2018-08-07T10:28:12.936Z,39.03
2018-08-07T10:30:41.039Z,41.17
2018-08-07T10:33:09.120Z,38.95
2018-08-07T10:35:37.219Z,38.65
2018-08-07T10:38:05.307Z,39.43
2018-08-07T10:40:33.588Z,40.94
2018-08-07T10:43:01.739Z,41.12
2018-08-07T10:45:29.769Z,41.40
2018-08-07T10:47:57.887Z,42.09
2018-08-07T10:50:28.110Z,43.23
2018-08-07T10:52:58.335Z,42.80
2018-08-07T10:55:26.770Z,42.97
2018-08-07T10:57:57.421Z,43.51
2018-08-07T11:00:27.460Z,43.70
2018-08-07T11:02:56.219Z,43.68
2018-08-07T11:05:25.009Z,43.49
2018-08-07T11:07:53.151Z,44.51
2018-08-07T11:10:21.559Z,43.56
2018-08-07T11:12:49.940Z,43.62
2018-08-07T11:15:21.415Z,44.44
2018-08-07T11:17:50.700Z,44.24
2018-08-07T11:20:18.935Z,44.13
2018-08-07T11:22:48.792Z,44.71
2018-08-07T11:25:19.715Z,45.32
2018-08-07T11:27:47.853Z,45.16
2018-08-07T11:30:19.287Z,45.54
2018-08-07T11:32:49.132Z,46.10
2018-08-07T11:35:17.637Z,46.27
2018-08-07T11:37:46.749Z,46.35
2018-08-07T11:40:16.436Z,47.14
2018-08-07T11:42:45.913Z,46.58
2018-08-07T11:45:15.258Z,45.95
2018-08-07T11:47:43.375Z,47.53
2018-08-07T11:50:13.977Z,47.07
2018-08-07T11:52:42.075Z,47.34
2018-08-07T11:55:12.163Z,48.57
2018-08-07T11:57:40.279Z,47.60
2018-08-07T12:00:13.984Z,48.26
2018-08-07T12:02:42.100Z,48.46
2018-08-07T12:05:10.519Z,48.29
2018-08-07T12:07:39.468Z,48.70
2018-08-07T12:10:08.888Z,49.11
2018-08-07T12:12:36.992Z,50.04
2018-08-07T12:15:05.867Z,49.80
2018-08-07T12:17:33.975Z,51.42
2018-08-07T12:20:02.053Z,50.83
2018-08-07T12:22:30.171Z,50.46
2018-08-07T12:24:58.275Z,51.36
2018-08-07T12:27:26.344Z,51.46
2018-08-07T12:29:54.472Z,50.39
2018-08-07T12:32:22.631Z,50.63
2018-08-07T12:34:50.808Z,49.17
2018-08-07T12:37:18.909Z,50.62
2018-08-07T12:39:46.992Z,50.14
2018-08-07T12:42:15.079Z,49.11
2018-08-07T12:44:43.280Z,49.84
2018-08-07T12:47:11.371Z,49.99
2018-08-07T12:49:39.692Z,50.86
2018-08-07T12:52:07.996Z,50.37
2018-08-07T12:54:36.099Z,49.83
2018-08-07T12:57:04.201Z,50.81
2018-08-07T12:59:32.300Z,51.62
2018-08-07T13:02:00.395Z,51.90
2018-08-07T13:04:28.502Z,52.47
2018-08-07T13:06:56.612Z,52.25
2018-08-07T13:09:24.704Z,52.04
2018-08-07T13:11:52.815Z,52.46
2018-08-07T13:14:20.918Z,52.27
2018-08-07T13:16:49.006Z,52.98
2018-08-07T13:19:17.103Z,51.16
2018-08-07T13:21:45.214Z,50.89
2018-08-07T13:24:13.305Z,51.63
2018-08-07T13:26:41.737Z,49.96
2018-08-07T13:29:09.898Z,49.18
2018-08-07T13:31:38.053Z,49.34
2018-08-07T13:34:06.388Z,49.22
2018-08-07T13:36:35.002Z,48.15
2018-08-07T13:39:03.404Z,48.37
2018-08-07T13:41:32.679Z,47.26
2018-08-07T13:44:00.776Z,48.62
2018-08-07T13:46:28.879Z,46.43
2018-08-07T13:48:56.983Z,46.96
2018-08-07T13:51:25.071Z,46.58
2018-08-07T13:53:53.148Z,46.73
2018-08-07T13:56:21.640Z,47.54
2018-08-07T13:58:49.713Z,47.45
2018-08-07T14:01:18.099Z,48.24
2018-08-07T14:03:46.249Z,48.10
2018-08-07T14:06:14.325Z,47.70
2018-08-07T14:08:42.503Z,46.44
2018-08-07T14:11:10.644Z,46.46
2018-08-07T14:13:38.799Z,47.19
2018-08-07T14:16:06.908Z,46.02
2018-08-07T14:18:35.892Z,45.74
2018-08-07T14:21:05.018Z,45.77
2018-08-07T14:23:33.970Z,45.29
2018-08-07T14:26:02.069Z,45.86
2018-08-07T14:28:30.167Z,46.00
2018-08-07T14:30:58.272Z,45.15
2018-08-07T14:33:26.377Z,44.67
2018-08-07T14:35:54.479Z,44.74
2018-08-07T14:38:23.088Z,44.23
2018-08-07T14:40:51.411Z,42.62
2018-08-07T14:43:19.523Z,43.34
2018-08-07T14:45:47.615Z,41.28
2018-08-07T14:48:15.711Z,40.13
2018-08-07T14:50:43.833Z,39.02
2018-08-07T14:53:11.931Z,39.33
2018-08-07T14:55:40.004Z,36.54
2018-08-07T14:58:08.087Z,35.40
2018-08-07T15:00:36.176Z,36.09
2018-08-07T15:03:04.314Z,33.64
2018-08-07T15:05:32.404Z,32.79
2018-08-07T15:08:00.502Z,33.77
2018-08-07T15:10:28.744Z,34.10
2018-08-07T15:12:57.142Z,34.86
2018-08-07T15:15:27.018Z,34.71
2018-08-07T15:17:55.198Z,35.32
2018-08-07T15:20:25.028Z,35.12
2018-08-07T15:22:53.847Z,34.73
2018-08-07T15:25:22.459Z,34.41
2018-08-07T15:27:50.546Z,36.56
2018-08-07T15:30:20.927Z,36.40
2018-08-07T15:32:49.681Z,37.14
2018-08-07T15:35:18.917Z,38.19
2018-08-07T15:37:47.248Z,38.45
2018-08-07T15:40:16.017Z,38.37
2018-08-07T15:42:44.840Z,37.51
2018-08-07T15:45:14.164Z,39.77
2018-08-07T15:47:42.279Z,37.45
2018-08-07T15:50:13.219Z,36.43
2018-08-07T15:52:42.690Z,35.51
2018-08-07T15:55:12.364Z,36.32
2018-08-07T15:57:40.493Z,34.99
2018-08-07T16:00:19.039Z,35.95
2018-08-07T16:02:47.218Z,36.37
2018-08-07T16:05:15.582Z,36.82
2018-08-07T16:07:43.704Z,38.25
2018-08-07T16:10:14.842Z,37.91
2018-08-07T16:12:43.511Z,39.64
2018-08-07T16:15:11.751Z,39.77
2018-08-07T16:17:39.870Z,39.00
2018-08-07T16:20:08.535Z,39.57
2018-08-07T16:22:38.685Z,40.73
2018-08-07T16:25:08.164Z,40.88
2018-08-07T16:27:36.737Z,41.21
2018-08-07T16:30:08.629Z,41.01
2018-08-07T16:32:36.915Z,42.17
2018-08-07T16:35:05.704Z,41.84
2018-08-07T16:37:33.819Z,42.18
2018-08-07T16:40:02.238Z,41.90
2018-08-07T16:42:30.599Z,40.49
2018-08-07T16:44:59.097Z,40.90
2018-08-07T16:47:27.239Z,41.79
2018-08-07T16:49:55.596Z,41.86
2018-08-07T16:52:23.659Z,40.12
2018-08-07T16:54:51.781Z,40.57
2018-08-07T16:57:19.882Z,40.65
2018-08-07T16:59:47.999Z,40.45
2018-08-07T17:02:17.000Z,41.43
2018-08-07T17:04:45.445Z,40.98
2018-08-07T17:07:14.716Z,42.17
2018-08-07T17:09:42.847Z,40.78
2018-08-07T17:12:10.952Z,40.41
2018-08-07T17:14:39.687Z,41.03
2018-08-07T17:17:07.803Z,41.57
2018-08-07T17:19:36.446Z,40.73
2018-08-07T17:22:04.586Z,40.71
2018-08-07T17:24:32.668Z,40.10
2018-08-07T17:27:00.772Z,40.89
2018-08-07T17:29:28.889Z,41.69
2018-08-07T17:31:56.995Z,41.03
2018-08-07T17:34:26.085Z,40.94
2018-08-07T17:36:54.678Z,41.52
2018-08-07T17:39:22.771Z,41.98
2018-08-07T17:41:50.889Z,42.70
2018-08-07T17:44:19.030Z,41.62
2018-08-07T17:46:47.173Z,42.66
2018-08-07T17:49:15.639Z,41.69
2018-08-07T17:51:44.703Z,43.82
2018-08-07T17:54:12.927Z,44.01
2018-08-07T17:56:44.506Z,42.91
2018-08-07T17:59:12.651Z,44.43
2018-08-07T18:01:41.741Z,43.85
2018-08-07T18:04:10.003Z,45.07
2018-08-07T18:06:38.476Z,45.46
2018-08-07T18:09:09.231Z,46.68
2018-08-07T18:11:37.824Z,47.20
2018-08-07T18:14:06.195Z,48.34
2018-08-07T18:16:34.311Z,48.83
2018-08-07T18:19:02.681Z,49.03
2018-08-07T18:21:30.809Z,49.73
2018-08-07T18:23:59.116Z,49.65
2018-08-07T18:26:27.234Z,50.44
2018-08-07T18:28:55.348Z,50.31
2018-08-07T18:31:23.420Z,50.05
2018-08-07T18:33:51.779Z,50.33
2018-08-07T18:36:19.936Z,52.23
2018-08-07T18:38:48.237Z,51.68
2018-08-07T18:41:16.432Z,51.32
2018-08-07T18:43:44.543Z,52.88
2018-08-07T18:46:12.647Z,52.51
2018-08-07T18:48:40.757Z,52.46
2018-08-07T18:51:09.002Z,52.55
2018-08-07T18:53:36.987Z,54.83
2018-08-07T18:56:05.389Z,53.09
2018-08-07T18:58:33.648Z,53.08
2018-08-07T19:01:01.783Z,53.16
2018-08-07T19:03:29.871Z,53.14
2018-08-07T19:05:57.968Z,52.57
2018-08-07T19:08:26.075Z,53.15
2018-08-07T19:10:54.203Z,53.46
2018-08-07T19:13:22.300Z,53.51
2018-08-07T19:15:50.731Z,54.05
2018-08-07T19:18:18.859Z,56.76
2018-08-07T19:20:48.549Z,54.83
2018-08-07T19:23:16.636Z,55.04
2018-08-07T19:25:44.900Z,55.14
2018-08-07T19:28:13.127Z,55.45
2018-08-07T19:30:42.244Z,56.17
2018-08-07T19:33:11.296Z,55.40
2018-08-07T19:35:39.452Z,55.03
2018-08-07T19:38:07.748Z,56.44
2018-08-07T19:40:36.350Z,55.72
2018-08-07T19:43:04.458Z,55.47
2018-08-07T19:45:32.566Z,55.27
2018-08-07T19:48:00.803Z,55.60
2018-08-07T19:50:28.906Z,55.76
2018-08-07T19:52:57.034Z,56.59
2018-08-07T19:55:25.151Z,56.97
2018-08-07T19:57:53.276Z,57.06
2018-08-07T20:00:25.571Z,57.99
2018-08-07T20:02:54.284Z,57.53
2018-08-07T20:05:22.655Z,58.14
2018-08-07T20:07:51.344Z,58.55
2018-08-07T20:10:20.063Z,58.53
2018-08-07T20:12:48.171Z,58.23
2018-08-07T20:15:22.638Z,59.17
2018-08-07T20:17:51.324Z,58.21
2018-08-07T20:20:19.608Z,59.13
2018-08-07T20:22:47.743Z,58.78
2018-08-07T20:25:15.850Z,58.94
2018-08-07T20:27:43.964Z,59.85
2018-08-07T20:30:15.225Z,60.29
2018-08-07T20:32:44.049Z,60.71
2018-08-07T20:35:12.152Z,61.13
2018-08-07T20:37:40.293Z,61.08
2018-08-07T20:40:13.391Z,61.30
2018-08-07T20:42:41.488Z,61.76
2018-08-07T20:45:09.675Z,61.56
2018-08-07T20:47:39.124Z,61.48
2018-08-07T20:50:11.108Z,61.91
2018-08-07T20:52:39.796Z,61.76
2018-08-07T20:55:08.389Z,62.35
2018-08-07T20:57:36.767Z,62.60
2018-08-07T21:00:06.386Z,62.62
2018-08-07T21:02:34.554Z,62.80
2018-08-07T21:05:02.707Z,62.73
2018-08-07T21:07:30.784Z,62.88
2018-08-07T21:09:58.865Z,62.75
2018-08-07T21:12:27.085Z,63.05
2018-08-07T21:14:55.188Z,62.68
2018-08-07T21:17:23.288Z,63.04
2018-08-07T21:19:51.376Z,63.50
2018-08-07T21:22:19.588Z,64.35
2018-08-07T21:24:47.669Z,64.63
2018-08-07T21:27:15.787Z,64.54
2018-08-07T21:29:43.870Z,64.37
2018-08-07T21:32:13.447Z,65.19
2018-08-07T21:34:41.540Z,65.04
2018-08-07T21:37:09.859Z,65.46
2018-08-07T21:39:38.020Z,65.78
2018-08-07T21:42:06.124Z,65.77
2018-08-07T21:44:34.220Z,65.73
2018-08-07T21:47:02.300Z,65.92
2018-08-07T21:49:30.729Z,66.06
2018-08-07T21:51:58.819Z,66.33
2018-08-07T21:54:26.930Z,66.23
2018-08-07T21:56:55.015Z,65.94
2018-08-07T22:03:15.907Z,65.09
2018-08-07T22:05:44.032Z,65.07
2018-08-07T22:08:15.903Z,64.45
2018-08-07T22:10:44.122Z,65.36
2018-08-07T22:13:12.138Z,64.91
2018-08-07T22:15:40.912Z,65.70
2018-08-07T22:18:10.137Z,65.95
2018-08-07T22:20:38.260Z,66.71
2018-08-07T22:23:06.507Z,66.55
2018-08-07T22:25:34.596Z,66.24
2018-08-07T22:28:03.423Z,66.76
2018-08-07T22:30:31.534Z,66.69
2018-08-07T22:32:59.610Z,66.71
2018-08-07T22:35:28.079Z,66.10
2018-08-07T22:37:56.163Z,66.64
2018-08-07T22:40:24.290Z,66.22
2018-08-07T22:42:52.376Z,66.27
2018-08-07T22:45:20.491Z,66.61
2018-08-07T22:47:48.575Z,66.99
2018-08-07T22:50:17.912Z,66.70
2018-08-07T22:52:46.172Z,67.17
2018-08-07T22:55:16.202Z,67.20
2018-08-07T22:57:44.379Z,67.56
2018-08-07T23:00:14.410Z,67.48
2018-08-07T23:02:42.452Z,67.76
2018-08-07T23:05:11.363Z,67.79
2018-08-07T23:07:39.487Z,68.13
2018-08-07T23:10:12.019Z,68.66
2018-08-07T23:12:40.296Z,68.72
2018-08-07T23:15:10.203Z,68.73
2018-08-07T23:17:38.307Z,68.11
2018-08-07T23:20:07.063Z,68.53
2018-08-07T23:22:35.240Z,68.56
2018-08-07T23:25:03.519Z,68.37
2018-08-07T23:27:31.616Z,69.47
2018-08-07T23:29:59.747Z,70.04
2018-08-07T23:32:28.485Z,70.33
2018-08-07T23:34:56.620Z,70.65
2018-08-07T23:37:24.816Z,70.13
2018-08-07T23:39:52.906Z,70.56
2018-08-07T23:42:20.996Z,69.67
2018-08-07T23:44:49.154Z,69.92
2018-08-07T23:47:17.266Z,70.07
2018-08-07T23:49:45.436Z,70.03
2018-08-07T23:52:13.622Z,70.47
2018-08-07T23:54:41.724Z,70.14
2018-08-07T23:57:09.819Z,69.92
2018-08-07T23:59:37.953Z,69.98
