createdAt,value
2022-12-31T00:02:09.785Z,25.47
2022-12-31T00:04:40.058Z,25.34
2022-12-31T00:07:10.430Z,25.24
2022-12-31T00:09:40.629Z,25.21
2022-12-31T00:12:10.883Z,25.26
2022-12-31T00:14:41.096Z,25.19
2022-12-31T00:17:11.466Z,25.11
2022-12-31T00:19:41.914Z,25.06
2022-12-31T00:22:11.970Z,25.02
2022-12-31T00:24:42.245Z,24.94
2022-12-31T00:27:12.457Z,24.96
2022-12-31T00:29:42.706Z,24.90
2022-12-31T00:32:12.936Z,24.89
2022-12-31T00:34:43.117Z,24.96
2022-12-31T00:37:13.552Z,25.00
2022-12-31T00:39:43.765Z,25.04
2022-12-31T00:42:13.847Z,25.09
2022-12-31T00:44:43.772Z,25.06
2022-12-31T00:47:13.851Z,25.07
2022-12-31T00:49:44.246Z,25.07
2022-12-31T00:52:17.055Z,24.91
2022-12-31T00:54:47.265Z,24.90
2022-12-31T00:57:17.502Z,24.89
2022-12-31T00:59:47.687Z,24.87
2022-12-31T01:02:17.692Z,24.84
2022-12-31T01:04:47.685Z,24.73
2022-12-31T01:07:17.382Z,24.68
2022-12-31T01:09:47.359Z,24.63
2022-12-31T01:12:17.634Z,24.58
2022-12-31T01:14:47.866Z,24.39
2022-12-31T01:17:18.491Z,24.40
2022-12-31T01:19:48.781Z,24.43
2022-12-31T01:22:19.024Z,24.49
2022-12-31T01:24:49.164Z,24.56
2022-12-31T01:27:19.479Z,24.49
2022-12-31T01:29:49.657Z,24.48
2022-12-31T01:32:19.290Z,24.35
2022-12-31T01:34:49.616Z,24.36
2022-12-31T01:37:19.799Z,24.45
2022-12-31T01:39:49.724Z,24.48
2022-12-31T01:42:20.007Z,24.49
2022-12-31T01:44:53.910Z,24.49
2022-12-31T01:47:43.672Z,24.45
2022-12-31T01:50:26.071Z,24.32
2022-12-31T01:52:59.812Z,24.24
2022-12-31T01:55:54.328Z,24.25
2022-12-31T01:58:37.321Z,24.30
2022-12-31T02:01:10.036Z,24.18
2022-12-31T02:03:41.672Z,24.12
2022-12-31T02:06:24.104Z,24.08
2022-12-31T02:08:54.405Z,24.01
2022-12-31T02:11:37.732Z,24.14
2022-12-31T02:14:18.206Z,24.17
2022-12-31T02:16:55.799Z,24.19
2022-12-31T02:19:38.176Z,24.24
2022-12-31T02:22:26.552Z,24.18
2022-12-31T02:24:56.992Z,24.11
2022-12-31T02:27:57.547Z,24.05
2022-12-31T02:30:32.295Z,24.01
2022-12-31T02:33:21.765Z,23.97
2022-12-31T02:36:01.029Z,23.87
2022-12-31T02:38:38.610Z,23.82
2022-12-31T02:41:37.683Z,23.81
2022-12-31T02:44:30.745Z,23.75
2022-12-31T02:47:19.016Z,23.71
2022-12-31T02:49:55.089Z,23.67
2022-12-31T02:52:25.214Z,23.61
2022-12-31T02:55:07.188Z,23.60
2022-12-31T02:58:00.945Z,23.56
2022-12-31T03:00:52.362Z,23.50
2022-12-31T03:03:23.583Z,23.45
2022-12-31T03:05:53.994Z,23.39
2022-12-31T03:08:25.795Z,23.31
2022-12-31T03:10:58.085Z,23.26
2022-12-31T03:13:28.254Z,23.20
2022-12-31T03:15:58.539Z,23.13
2022-12-31T03:18:57.782Z,23.03
2022-12-31T03:21:46.121Z,22.84
2022-12-31T03:24:34.521Z,22.78
2022-12-31T03:27:04.726Z,22.72
2022-12-31T03:29:34.785Z,22.68
2022-12-31T03:32:05.057Z,22.62
2022-12-31T03:34:34.733Z,22.64
2022-12-31T03:37:05.766Z,22.58
2022-12-31T03:39:35.536Z,22.61
2022-12-31T03:42:05.573Z,22.61
2022-12-31T03:44:35.746Z,22.55
2022-12-31T03:47:05.903Z,22.61
2022-12-31T03:49:36.361Z,22.54
2022-12-31T03:52:07.618Z,22.43
2022-12-31T03:54:37.740Z,22.27
2022-12-31T03:57:07.737Z,22.33
2022-12-31T03:59:38.004Z,22.38
2022-12-31T04:02:08.473Z,22.34
2022-12-31T04:04:38.802Z,22.28
2022-12-31T04:07:09.083Z,22.28
2022-12-31T04:09:39.347Z,22.28
2022-12-31T04:12:09.613Z,22.27
2022-12-31T04:14:39.972Z,22.21
2022-12-31T04:17:09.529Z,22.17
2022-12-31T04:19:39.473Z,22.16
2022-12-31T04:22:10.054Z,22.07
2022-12-31T04:24:40.442Z,22.06
2022-12-31T04:27:11.200Z,22.13
2022-12-31T04:29:41.599Z,22.17
2022-12-31T04:32:12.418Z,22.14
2022-12-31T04:34:42.739Z,22.11
2022-12-31T04:37:13.077Z,22.04
2022-12-31T04:39:43.219Z,22.03
2022-12-31T04:42:13.661Z,22.01
2022-12-31T04:44:43.834Z,22.04
2022-12-31T04:47:15.259Z,22.00
2022-12-31T04:49:47.509Z,21.94
2022-12-31T04:52:18.250Z,22.01
2022-12-31T04:54:48.588Z,21.94
2022-12-31T04:57:18.872Z,21.89
2022-12-31T04:59:48.618Z,21.87
2022-12-31T05:02:18.769Z,21.82
2022-12-31T05:04:49.109Z,21.82
2022-12-31T05:07:20.589Z,21.85
2022-12-31T05:09:50.338Z,21.80
2022-12-31T05:12:20.382Z,21.77
2022-12-31T05:14:50.518Z,21.79
2022-12-31T05:17:22.000Z,21.94
2022-12-31T05:19:52.222Z,21.97
2022-12-31T05:22:31.679Z,21.89
2022-12-31T05:25:02.648Z,21.94
2022-12-31T05:27:32.820Z,21.98
2022-12-31T05:30:02.866Z,21.89
2022-12-31T05:32:32.822Z,21.86
2022-12-31T05:35:03.205Z,21.65
2022-12-31T05:37:33.459Z,21.53
2022-12-31T05:40:03.163Z,21.47
2022-12-31T05:42:33.578Z,21.45
2022-12-31T05:45:03.906Z,21.60
2022-12-31T05:47:34.197Z,21.49
2022-12-31T05:50:04.222Z,21.47
2022-12-31T05:52:34.439Z,21.49
2022-12-31T05:55:04.206Z,21.52
2022-12-31T05:57:34.379Z,21.75
2022-12-31T06:00:05.284Z,21.79
2022-12-31T06:02:43.299Z,21.60
2022-12-31T06:05:13.559Z,21.50
2022-12-31T06:07:43.367Z,21.45
2022-12-31T06:10:13.417Z,21.65
2022-12-31T06:12:43.708Z,21.76
2022-12-31T06:15:13.894Z,21.63
2022-12-31T06:17:44.071Z,21.70
2022-12-31T06:20:14.837Z,21.72
2022-12-31T06:22:46.229Z,21.60
2022-12-31T06:25:16.530Z,21.47
2022-12-31T06:27:46.804Z,21.47
2022-12-31T06:30:16.624Z,21.43
2022-12-31T06:32:46.629Z,21.45
2022-12-31T06:35:16.980Z,21.41
2022-12-31T06:37:47.054Z,21.38
2022-12-31T06:40:16.724Z,21.35
2022-12-31T06:42:46.684Z,21.35
2022-12-31T06:45:16.438Z,21.41
2022-12-31T06:47:46.488Z,21.32
2022-12-31T06:50:18.991Z,21.34
2022-12-31T06:52:48.655Z,21.28
2022-12-31T06:55:18.913Z,21.29
2022-12-31T06:57:49.531Z,21.29
2022-12-31T07:00:20.341Z,21.29
2022-12-31T07:02:53.252Z,21.19
2022-12-31T07:05:53.129Z,21.24
2022-12-31T07:08:41.322Z,21.21
2022-12-31T07:11:37.393Z,21.26
2022-12-31T07:14:43.073Z,21.31
2022-12-31T07:17:34.779Z,21.35
2022-12-31T07:20:15.388Z,21.39
2022-12-31T07:22:46.635Z,21.39
2022-12-31T07:25:19.066Z,21.35
2022-12-31T07:27:49.186Z,21.42
2022-12-31T07:30:26.662Z,21.46
2022-12-31T07:33:30.889Z,21.39
2022-12-31T07:36:37.429Z,21.31
2022-12-31T07:39:26.949Z,21.25
2022-12-31T07:42:20.234Z,21.36
2022-12-31T07:45:16.368Z,21.39
2022-12-31T07:47:48.985Z,21.45
2022-12-31T07:50:20.773Z,21.39
2022-12-31T07:52:51.348Z,21.39
2022-12-31T07:55:21.620Z,21.42
2022-12-31T07:57:57.167Z,21.39
2022-12-31T08:00:29.341Z,21.34
2022-12-31T08:03:14.758Z,21.36
2022-12-31T08:06:10.962Z,21.38
2022-12-31T08:08:58.873Z,21.42
2022-12-31T08:11:53.525Z,21.39
2022-12-31T08:14:24.066Z,21.38
2022-12-31T08:16:55.293Z,21.26
2022-12-31T08:19:31.954Z,21.38
2022-12-31T08:22:24.870Z,21.31
2022-12-31T08:25:16.014Z,21.29
2022-12-31T08:27:51.760Z,21.25
2022-12-31T08:30:23.753Z,21.28
2022-12-31T08:33:39.624Z,21.31
2022-12-31T08:36:23.744Z,21.22
2022-12-31T08:39:11.892Z,21.28
2022-12-31T08:41:46.585Z,21.28
2022-12-31T08:44:44.011Z,21.16
2022-12-31T08:47:27.655Z,21.19
2022-12-31T08:49:58.233Z,21.19
2022-12-31T08:52:29.095Z,21.24
2022-12-31T08:55:00.263Z,21.38
2022-12-31T08:57:57.267Z,21.47
2022-12-31T09:00:29.287Z,21.41
2022-12-31T09:03:28.371Z,21.45
2022-12-31T09:06:11.926Z,21.52
2022-12-31T09:08:53.687Z,21.59
2022-12-31T09:11:56.198Z,21.67
2022-12-31T09:14:48.606Z,21.79
2022-12-31T09:17:30.786Z,21.86
2022-12-31T09:20:01.426Z,21.93
2022-12-31T09:22:31.835Z,22.04
2022-12-31T09:25:02.260Z,22.11
2022-12-31T09:27:42.310Z,22.18
2022-12-31T09:30:17.976Z,22.28
2022-12-31T09:32:49.146Z,22.37
2022-12-31T09:35:40.871Z,22.43
2022-12-31T09:38:22.864Z,22.51
2022-12-31T09:41:13.983Z,22.55
2022-12-31T09:44:05.333Z,22.64
2022-12-31T09:47:03.054Z,22.71
2022-12-31T09:50:20.188Z,22.68
2022-12-31T09:53:27.072Z,22.79
2022-12-31T09:56:30.820Z,22.96
2022-12-31T09:59:16.018Z,23.08
2022-12-31T10:02:07.363Z,23.15
2022-12-31T10:05:05.683Z,23.22
2022-12-31T10:07:59.532Z,23.33
2022-12-31T10:10:44.099Z,23.43
2022-12-31T10:13:43.131Z,23.54
2022-12-31T10:16:52.985Z,23.63
2022-12-31T10:19:41.706Z,23.77
2022-12-31T10:22:20.976Z,23.85
2022-12-31T10:25:09.740Z,23.94
2022-12-31T10:28:06.727Z,24.04
2022-12-31T10:30:40.296Z,24.18
2022-12-31T10:33:31.234Z,24.29
2022-12-31T10:36:19.552Z,24.40
2022-12-31T10:39:20.460Z,24.51
2022-12-31T10:42:26.016Z,24.63
2022-12-31T10:45:20.343Z,24.76
2022-12-31T10:48:11.787Z,24.86
2022-12-31T10:50:53.905Z,24.94
2022-12-31T10:53:48.482Z,25.09
2022-12-31T10:56:40.074Z,25.20
2022-12-31T10:59:48.370Z,25.34
2022-12-31T11:02:33.746Z,25.47
2022-12-31T11:05:28.160Z,25.58
2022-12-31T11:08:07.491Z,25.72
2022-12-31T11:11:18.658Z,25.91
2022-12-31T11:14:11.740Z,25.95
2022-12-31T11:17:06.327Z,26.05
2022-12-31T11:20:13.127Z,26.23
2022-12-31T11:23:08.056Z,26.28
2022-12-31T11:25:56.382Z,26.40
2022-12-31T11:28:39.901Z,26.51
2022-12-31T11:31:40.340Z,26.67
2022-12-31T11:34:22.543Z,26.80
2022-12-31T11:37:19.467Z,26.88
2022-12-31T11:39:55.500Z,26.94
2022-12-31T11:42:28.579Z,27.01
2022-12-31T11:45:23.874Z,27.15
2022-12-31T11:48:32.209Z,27.34
2022-12-31T11:51:08.309Z,27.43
2022-12-31T11:53:58.902Z,27.41
2022-12-31T11:56:55.273Z,27.55
2022-12-31T11:59:25.535Z,27.62
2022-12-31T12:02:42.287Z,27.65
2022-12-31T12:05:16.584Z,27.73
2022-12-31T12:07:46.856Z,27.99
2022-12-31T12:10:36.183Z,28.14
2022-12-31T12:13:20.344Z,28.28
2022-12-31T12:15:57.233Z,28.33
2022-12-31T12:18:44.316Z,28.43
2022-12-31T12:21:25.723Z,28.61
2022-12-31T12:24:03.574Z,28.71
2022-12-31T12:26:42.808Z,28.67
2022-12-31T12:29:25.709Z,28.87
2022-12-31T12:32:19.800Z,28.99
2022-12-31T12:34:50.384Z,29.12
2022-12-31T12:37:26.588Z,29.22
2022-12-31T12:40:05.930Z,29.27
2022-12-31T12:42:36.166Z,29.36
2022-12-31T12:45:16.912Z,29.42
2022-12-31T12:47:56.150Z,29.59
2022-12-31T12:50:37.203Z,29.81
2022-12-31T12:53:18.217Z,30.00
2022-12-31T12:56:07.582Z,30.10
2022-12-31T12:58:59.327Z,30.29
2022-12-31T13:01:44.242Z,30.55
2022-12-31T13:04:48.721Z,30.87
2022-12-31T13:07:19.085Z,30.95
2022-12-31T13:10:10.336Z,31.04
2022-12-31T13:13:23.231Z,31.26
2022-12-31T13:16:18.711Z,31.47
2022-12-31T13:19:06.879Z,31.73
2022-12-31T13:21:47.921Z,31.80
2022-12-31T13:24:44.306Z,31.87
2022-12-31T13:27:20.442Z,32.02
2022-12-31T13:29:50.634Z,32.24
2022-12-31T13:32:26.016Z,32.28
2022-12-31T13:34:59.490Z,32.49
2022-12-31T13:37:35.614Z,32.52
2022-12-31T13:40:18.171Z,32.65
2022-12-31T13:42:59.772Z,32.48
2022-12-31T13:45:44.828Z,32.32
2022-12-31T13:48:33.271Z,32.60
2022-12-31T13:51:05.025Z,32.91
2022-12-31T13:54:11.662Z,33.11
2022-12-31T13:56:43.303Z,33.18
2022-12-31T13:59:30.251Z,33.30
2022-12-31T14:02:20.657Z,33.11
2022-12-31T14:04:57.673Z,32.80
2022-12-31T14:07:45.365Z,32.65
2022-12-31T14:10:17.226Z,32.97
2022-12-31T14:13:22.558Z,33.07
2022-12-31T14:16:01.197Z,33.17
2022-12-31T14:18:46.163Z,33.47
2022-12-31T14:21:30.547Z,33.82
2022-12-31T14:24:11.435Z,33.65
2022-12-31T14:26:47.150Z,33.54
2022-12-31T14:30:01.971Z,33.79
2022-12-31T14:32:59.300Z,34.04
2022-12-31T14:35:50.929Z,34.17
2022-12-31T14:38:30.391Z,34.35
2022-12-31T14:41:27.802Z,34.63
2022-12-31T14:44:10.560Z,34.80
2022-12-31T14:47:17.857Z,34.73
2022-12-31T14:50:25.106Z,34.94
2022-12-31T14:53:10.321Z,35.04
2022-12-31T14:55:42.415Z,35.03
2022-12-31T14:58:28.409Z,35.18
2022-12-31T15:01:07.705Z,35.15
2022-12-31T15:03:42.962Z,34.96
2022-12-31T15:06:50.587Z,35.18
2022-12-31T15:09:29.990Z,35.34
2022-12-31T15:12:26.049Z,35.66
2022-12-31T15:15:12.260Z,35.81
2022-12-31T15:17:47.123Z,35.79
2022-12-31T15:21:00.173Z,35.78
2022-12-31T15:23:40.119Z,35.68
2022-12-31T15:26:26.165Z,35.76
2022-12-31T15:29:21.031Z,35.85
2022-12-31T15:31:51.539Z,36.17
2022-12-31T15:34:35.968Z,36.03
2022-12-31T15:37:27.511Z,36.27
2022-12-31T15:40:18.451Z,36.07
2022-12-31T15:43:26.697Z,35.68
2022-12-31T15:45:58.573Z,35.59
2022-12-31T15:48:57.803Z,35.85
2022-12-31T15:51:50.781Z,36.29
2022-12-31T15:54:33.160Z,35.99
2022-12-31T15:57:09.564Z,36.16
2022-12-31T15:59:41.617Z,36.23
2022-12-31T16:02:25.109Z,36.33
2022-12-31T16:04:56.536Z,36.36
2022-12-31T16:07:29.066Z,36.00
2022-12-31T16:10:01.398Z,36.46
2022-12-31T16:12:40.867Z,36.44
2022-12-31T16:15:29.803Z,36.37
2022-12-31T16:18:22.746Z,36.39
2022-12-31T16:20:55.437Z,36.77
2022-12-31T16:23:28.743Z,36.85
2022-12-31T16:26:03.878Z,37.18
2022-12-31T16:28:35.279Z,37.19
2022-12-31T16:31:09.116Z,37.15
2022-12-31T16:33:39.340Z,37.17
2022-12-31T16:36:22.971Z,36.71
2022-12-31T16:38:54.203Z,37.31
2022-12-31T16:41:25.566Z,37.36
2022-12-31T16:43:56.243Z,36.90
2022-12-31T16:46:31.167Z,36.80
2022-12-31T16:49:15.616Z,36.78
2022-12-31T16:51:46.614Z,36.53
2022-12-31T16:54:40.659Z,36.77
2022-12-31T16:57:26.258Z,36.84
2022-12-31T17:00:00.781Z,37.05
2022-12-31T17:02:42.025Z,37.11
2022-12-31T17:05:24.277Z,36.77
2022-12-31T17:07:54.642Z,36.67
2022-12-31T17:10:45.944Z,37.11
2022-12-31T17:13:29.643Z,37.17
2022-12-31T17:16:01.835Z,36.99
2022-12-31T17:18:39.819Z,37.31
2022-12-31T17:21:13.464Z,37.22
2022-12-31T17:23:46.257Z,37.14
2022-12-31T17:26:28.324Z,37.01
2022-12-31T17:29:00.342Z,37.26
2022-12-31T17:31:41.566Z,37.35
2022-12-31T17:34:14.965Z,37.15
2022-12-31T17:37:14.340Z,37.31
2022-12-31T17:39:52.653Z,37.17
2022-12-31T17:42:41.923Z,37.61
2022-12-31T17:45:22.548Z,37.85
2022-12-31T17:47:54.973Z,38.03
2022-12-31T17:50:27.629Z,37.79
2022-12-31T17:53:12.768Z,37.38
2022-12-31T17:55:46.531Z,37.02
2022-12-31T17:58:30.037Z,36.91
2022-12-31T18:01:03.985Z,37.15
2022-12-31T18:03:34.788Z,36.97
2022-12-31T18:06:09.164Z,37.25
2022-12-31T18:08:43.291Z,37.24
2022-12-31T18:11:23.713Z,37.42
2022-12-31T18:13:55.932Z,37.17
2022-12-31T18:16:26.250Z,37.18
2022-12-31T18:19:00.382Z,37.13
2022-12-31T18:21:36.194Z,37.26
2022-12-31T18:26:35.739Z,37.36
2022-12-31T18:29:19.478Z,37.34
2022-12-31T18:31:51.007Z,37.54
2022-12-31T18:34:21.576Z,37.73
2022-12-31T18:37:00.578Z,37.77
2022-12-31T18:39:30.735Z,37.46
2022-12-31T18:42:00.691Z,37.22
2022-12-31T18:44:34.398Z,37.02
2022-12-31T18:47:14.151Z,37.18
2022-12-31T18:49:46.003Z,37.14
2022-12-31T18:52:18.668Z,37.05
2022-12-31T18:54:49.082Z,37.11
2022-12-31T18:57:21.985Z,36.99
2022-12-31T18:59:52.272Z,36.91
2022-12-31T19:02:23.070Z,36.67
2022-12-31T19:04:53.438Z,36.62
2022-12-31T19:07:23.584Z,36.67
2022-12-31T19:09:58.344Z,36.80
2022-12-31T19:12:28.925Z,36.91
2022-12-31T19:14:59.728Z,36.76
2022-12-31T19:17:29.921Z,36.48
2022-12-31T19:20:05.481Z,36.47
2022-12-31T19:22:35.668Z,36.36
2022-12-31T19:25:22.024Z,36.44
2022-12-31T19:27:52.741Z,36.73
2022-12-31T19:30:50.633Z,36.50
2022-12-31T19:33:21.589Z,36.47
2022-12-31T19:36:11.053Z,36.36
2022-12-31T19:38:41.203Z,36.53
2022-12-31T19:41:21.799Z,36.39
2022-12-31T19:43:52.007Z,36.47
2022-12-31T19:46:22.589Z,36.58
2022-12-31T19:48:54.323Z,36.50
2022-12-31T19:51:25.072Z,36.46
2022-12-31T19:53:55.236Z,36.50
2022-12-31T19:56:25.573Z,36.58
2022-12-31T19:58:56.718Z,36.46
2022-12-31T20:01:31.116Z,36.47
2022-12-31T20:04:01.520Z,36.35
2022-12-31T20:06:31.793Z,36.46
2022-12-31T20:09:01.948Z,36.46
2022-12-31T20:11:32.519Z,36.41
2022-12-31T20:14:02.742Z,36.36
2022-12-31T20:16:34.941Z,36.27
2022-12-31T20:19:08.333Z,36.17
2022-12-31T20:21:40.026Z,36.02
2022-12-31T20:24:10.362Z,35.95
2022-12-31T20:26:40.776Z,35.69
2022-12-31T20:29:14.051Z,35.33
2022-12-31T20:31:45.120Z,35.30
2022-12-31T20:34:15.447Z,35.07
2022-12-31T20:36:45.681Z,34.83
2022-12-31T20:39:16.008Z,34.73
2022-12-31T20:41:54.975Z,34.76
2022-12-31T20:44:25.223Z,34.66
2022-12-31T20:46:56.173Z,34.61
2022-12-31T20:49:52.140Z,34.46
2022-12-31T20:52:16.609Z,34.25
2022-12-31T20:55:19.394Z,34.27
2022-12-31T20:57:49.673Z,34.20
2022-12-31T21:00:20.368Z,34.25
2022-12-31T21:02:57.880Z,34.08
2022-12-31T21:05:34.398Z,33.85
2022-12-31T21:08:04.981Z,33.67
2022-12-31T21:10:36.859Z,33.45
2022-12-31T21:13:07.196Z,33.48
2022-12-31T21:15:37.560Z,33.48
2022-12-31T21:18:08.068Z,33.37
2022-12-31T21:20:38.282Z,33.13
2022-12-31T21:23:08.376Z,33.08
2022-12-31T21:25:38.617Z,33.08
2022-12-31T21:28:08.827Z,33.07
2022-12-31T21:30:42.120Z,32.87
2022-12-31T21:33:12.396Z,32.75
2022-12-31T21:35:46.912Z,32.59
2022-12-31T21:38:22.365Z,32.48
2022-12-31T21:40:52.702Z,32.45
2022-12-31T21:43:29.601Z,32.39
2022-12-31T21:46:08.303Z,32.31
2022-12-31T21:48:38.599Z,32.22
2022-12-31T21:51:17.024Z,32.22
2022-12-31T21:53:47.257Z,32.28
2022-12-31T21:56:19.809Z,32.51
2022-12-31T21:59:13.372Z,32.43
2022-12-31T22:02:01.723Z,32.01
2022-12-31T22:07:21.728Z,31.71
2022-12-31T22:09:51.105Z,31.98
2022-12-31T22:12:21.230Z,32.29
2022-12-31T22:15:14.289Z,32.33
2022-12-31T22:17:41.761Z,32.06
2022-12-31T22:20:29.140Z,31.64
2022-12-31T22:22:59.637Z,31.26
2022-12-31T22:25:29.995Z,30.97
2022-12-31T22:28:39.069Z,30.65
2022-12-31T22:31:19.905Z,30.52
2022-12-31T22:33:50.424Z,30.41
2022-12-31T22:36:23.134Z,30.27
2022-12-31T22:38:58.711Z,30.05
2022-12-31T22:41:32.552Z,29.98
2022-12-31T22:44:05.054Z,29.91
2022-12-31T22:46:36.754Z,29.81
2022-12-31T22:49:23.558Z,29.69
2022-12-31T22:51:56.617Z,29.59
2022-12-31T22:54:29.080Z,29.45
2022-12-31T22:56:59.356Z,29.36
2022-12-31T22:59:29.584Z,29.30
2022-12-31T23:01:59.784Z,29.25
2022-12-31T23:04:30.124Z,29.15
2022-12-31T23:07:01.047Z,29.06
2022-12-31T23:09:49.334Z,28.95
2022-12-31T23:12:19.665Z,28.84
2022-12-31T23:15:08.229Z,28.76
2022-12-31T23:17:56.501Z,28.68
2022-12-31T23:20:47.740Z,28.62
2022-12-31T23:23:18.443Z,28.55
2022-12-31T23:25:51.193Z,28.51
2022-12-31T23:28:24.267Z,28.45
2022-12-31T23:30:55.091Z,28.41
2022-12-31T23:33:27.299Z,28.39
2022-12-31T23:36:08.529Z,28.31
2022-12-31T23:38:38.881Z,28.24
2022-12-31T23:41:17.219Z,28.18
2022-12-31T23:43:47.653Z,28.14
2022-12-31T23:46:19.025Z,28.12
2022-12-31T23:48:49.379Z,28.09
2022-12-31T23:51:39.507Z,28.04
2022-12-31T23:54:09.973Z,28.00
2022-12-31T23:56:40.876Z,27.96
2022-12-31T23:59:13.553Z,27.90
