createdAt,value
2019-03-05T00:01:46.944Z,85.03
2019-03-05T00:04:33.180Z,84.68
2019-03-05T00:07:19.394Z,84.31
2019-03-05T00:10:11.604Z,84.09
2019-03-05T00:12:57.911Z,83.98
2019-03-05T00:15:45.354Z,83.64
2019-03-05T00:18:31.745Z,83.13
2019-03-05T00:21:17.816Z,82.98
2019-03-05T00:24:40.748Z,82.69
2019-03-05T00:27:30.404Z,82.40
2019-03-05T00:30:25.734Z,81.84
2019-03-05T00:33:26.183Z,81.14
2019-03-05T00:36:25.981Z,80.94
2019-03-05T00:39:52.023Z,80.97
2019-03-05T00:43:08.590Z,80.62
2019-03-05T00:46:23.125Z,80.33
2019-03-05T00:49:28.221Z,80.11
2019-03-05T00:52:44.193Z,79.79
2019-03-05T00:56:10.195Z,79.89
2019-03-05T00:59:21.400Z,79.25
2019-03-05T01:02:43.551Z,78.77
2019-03-05T01:06:19.301Z,78.24
2019-03-05T01:09:12.357Z,78.02
2019-03-05T01:11:58.403Z,77.60
2019-03-05T01:14:44.651Z,77.43
2019-03-05T01:17:30.571Z,76.86
2019-03-05T01:20:17.564Z,76.60
2019-03-05T01:23:03.608Z,76.88
2019-03-05T01:25:50.085Z,76.80
2019-03-05T01:28:36.700Z,76.69
2019-03-05T01:31:47.940Z,76.53
2019-03-05T01:34:52.006Z,76.47
2019-03-05T01:37:38.240Z,76.18
2019-03-05T01:40:54.131Z,75.36
2019-03-05T01:43:40.050Z,75.75
2019-03-05T01:46:26.504Z,75.80
2019-03-05T01:49:12.297Z,75.47
2019-03-05T01:51:58.394Z,75.75
2019-03-05T01:54:44.985Z,75.42
2019-03-05T01:57:31.032Z,75.48
2019-03-05T02:00:17.357Z,75.27
2019-03-05T02:03:04.165Z,75.02
2019-03-05T02:05:50.290Z,75.48
2019-03-05T02:08:36.538Z,74.97
2019-03-05T02:11:23.057Z,74.45
2019-03-05T02:14:08.914Z,74.75
2019-03-05T02:16:54.797Z,74.90
2019-03-05T02:19:43.505Z,74.82
2019-03-05T02:22:35.098Z,74.81
2019-03-05T02:26:04.982Z,75.34
2019-03-05T02:29:25.977Z,75.13
2019-03-05T02:33:04.511Z,74.85
2019-03-05T02:36:26.074Z,74.75
2019-03-05T02:39:43.140Z,74.97
2019-03-05T02:43:10.726Z,75.39
2019-03-05T02:46:23.978Z,75.53
2019-03-05T02:49:50.857Z,75.63
2019-03-05T02:53:00.484Z,75.33
2019-03-05T02:56:24.246Z,75.64
2019-03-05T02:59:08.856Z,75.86
2019-03-05T03:02:12.869Z,75.96
2019-03-05T03:05:15.508Z,76.47
2019-03-05T03:08:01.715Z,77.04
2019-03-05T03:10:47.745Z,77.32
2019-03-05T03:13:33.906Z,77.39
2019-03-05T03:16:20.013Z,78.28
2019-03-05T03:19:06.074Z,77.97
2019-03-05T03:21:52.760Z,80.17
2019-03-05T03:24:39.228Z,84.00
2019-03-05T03:27:26.118Z,89.03
2019-03-05T03:30:13.820Z,89.03
2019-03-05T03:33:00.298Z,89.89
2019-03-05T03:35:47.055Z,90.19
2019-03-05T03:38:33.556Z,90.59
2019-03-05T03:41:21.201Z,90.77
2019-03-05T03:44:07.651Z,90.61
2019-03-05T03:46:53.651Z,90.54
2019-03-05T03:49:39.966Z,90.34
2019-03-05T03:52:26.164Z,90.02
2019-03-05T03:55:13.114Z,89.99
2019-03-05T03:57:59.587Z,89.83
2019-03-05T04:00:45.913Z,89.69
2019-03-05T04:03:31.930Z,89.57
2019-03-05T04:06:18.299Z,89.43
2019-03-05T04:09:09.851Z,89.34
2019-03-05T04:11:55.763Z,89.26
2019-03-05T04:14:42.556Z,89.23
2019-03-05T04:17:29.059Z,89.34
2019-03-05T04:20:20.854Z,89.31
2019-03-05T04:23:07.041Z,89.58
2019-03-05T04:25:53.325Z,89.59
2019-03-05T04:28:39.301Z,89.40
2019-03-05T04:31:25.106Z,89.22
2019-03-05T04:34:11.578Z,89.02
2019-03-05T04:36:57.406Z,88.80
2019-03-05T04:39:43.746Z,88.48
2019-03-05T04:42:30.266Z,88.07
2019-03-05T04:45:46.665Z,87.51
2019-03-05T04:48:32.767Z,87.31
2019-03-05T04:51:27.784Z,86.79
2019-03-05T04:54:13.625Z,86.20
2019-03-05T04:56:59.629Z,86.16
2019-03-05T04:59:45.614Z,85.93
2019-03-05T05:02:31.533Z,85.50
2019-03-05T05:05:17.960Z,85.33
2019-03-05T05:08:04.159Z,85.36
2019-03-05T05:10:49.948Z,85.05
2019-03-05T05:13:36.131Z,84.66
2019-03-05T05:16:21.926Z,84.53
2019-03-05T05:19:07.975Z,84.14
2019-03-05T05:21:54.716Z,84.04
2019-03-05T05:24:40.723Z,83.65
2019-03-05T05:27:26.771Z,83.35
2019-03-05T05:30:27.758Z,83.31
2019-03-05T05:33:13.772Z,83.46
2019-03-05T05:35:59.611Z,82.68
2019-03-05T05:38:46.203Z,82.70
2019-03-05T05:41:32.262Z,82.50
2019-03-05T05:44:18.258Z,82.76
2019-03-05T05:47:04.835Z,82.79
2019-03-05T05:49:50.703Z,82.35
2019-03-05T05:52:36.630Z,82.69
2019-03-05T05:55:23.234Z,82.68
2019-03-05T05:58:09.173Z,82.46
2019-03-05T06:00:56.909Z,82.62
2019-03-05T06:03:43.490Z,82.74
2019-03-05T06:06:29.792Z,83.09
2019-03-05T06:09:18.544Z,83.22
2019-03-05T06:12:07.406Z,82.67
2019-03-05T06:14:53.379Z,82.56
2019-03-05T06:17:39.382Z,82.67
2019-03-05T06:20:25.860Z,82.88
2019-03-05T06:23:11.674Z,82.13
2019-03-05T06:25:57.728Z,81.90
2019-03-05T06:28:44.170Z,81.64
2019-03-05T06:31:30.200Z,81.54
2019-03-05T06:34:16.235Z,81.37
2019-03-05T06:37:02.591Z,80.72
2019-03-05T06:39:48.427Z,80.71
2019-03-05T06:42:37.481Z,80.59
2019-03-05T06:45:25.102Z,80.55
2019-03-05T06:48:11.334Z,80.24
2019-03-05T06:50:57.322Z,80.27
2019-03-05T06:53:43.622Z,80.23
2019-03-05T06:56:31.230Z,80.12
2019-03-05T06:59:18.347Z,79.94
2019-03-05T07:02:06.007Z,79.69
2019-03-05T07:04:57.731Z,79.59
2019-03-05T07:07:44.427Z,79.11
2019-03-05T07:11:11.520Z,79.43
2019-03-05T07:13:58.979Z,79.37
2019-03-05T07:17:14.463Z,80.44
2019-03-05T07:20:30.433Z,80.80
2019-03-05T07:24:01.041Z,80.61
2019-03-05T07:26:47.190Z,80.11
2019-03-05T07:29:33.258Z,79.81
2019-03-05T07:32:36.283Z,79.61
2019-03-05T07:35:25.731Z,79.01
2019-03-05T07:38:12.124Z,78.69
2019-03-05T07:41:00.459Z,78.37
2019-03-05T07:43:47.438Z,78.56
2019-03-05T07:46:35.744Z,78.71
2019-03-05T07:49:21.867Z,78.33
2019-03-05T07:52:07.879Z,78.35
2019-03-05T07:54:53.932Z,78.99
2019-03-05T07:57:40.080Z,79.41
2019-03-05T08:00:26.092Z,79.30
2019-03-05T08:03:11.949Z,79.40
2019-03-05T08:05:58.553Z,78.98
2019-03-05T08:09:20.914Z,79.28
2019-03-05T08:12:24.315Z,79.60
2019-03-05T08:15:18.734Z,79.15
2019-03-05T08:18:04.802Z,77.83
2019-03-05T08:20:51.419Z,78.81
2019-03-05T08:23:40.648Z,79.06
2019-03-05T08:26:28.489Z,78.60
2019-03-05T08:29:18.185Z,78.32
2019-03-05T08:32:04.249Z,78.96
2019-03-05T08:34:53.477Z,78.69
2019-03-05T08:37:40.770Z,78.36
2019-03-05T08:40:26.948Z,79.17
2019-03-05T08:43:13.031Z,78.99
2019-03-05T08:45:59.692Z,80.19
2019-03-05T08:48:45.923Z,81.63
2019-03-05T08:51:31.940Z,81.94
2019-03-05T08:54:18.831Z,81.89
2019-03-05T08:57:04.904Z,82.47
2019-03-05T08:59:50.749Z,83.65
2019-03-05T09:02:48.026Z,83.85
2019-03-05T09:05:27.383Z,84.31
2019-03-05T09:08:17.394Z,84.83
2019-03-05T09:11:03.912Z,84.91
2019-03-05T09:13:52.226Z,85.03
2019-03-05T09:16:38.481Z,83.95
2019-03-05T09:19:26.032Z,83.50
2019-03-05T09:22:12.627Z,83.41
2019-03-05T09:24:58.651Z,82.85
2019-03-05T09:27:44.890Z,82.44
2019-03-05T09:30:31.140Z,81.80
2019-03-05T09:33:19.319Z,81.70
2019-03-05T09:36:05.949Z,81.80
2019-03-05T09:38:57.424Z,80.51
2019-03-05T09:41:43.420Z,81.95
2019-03-05T09:44:29.541Z,83.41
2019-03-05T09:47:15.600Z,84.14
2019-03-05T09:50:02.001Z,83.81
2019-03-05T09:52:54.900Z,81.10
2019-03-05T09:55:38.758Z,78.26
2019-03-05T09:58:27.837Z,80.80
2019-03-05T10:01:13.914Z,79.71
2019-03-05T10:03:59.737Z,79.55
2019-03-05T10:06:46.121Z,79.63
2019-03-05T10:09:34.223Z,82.04
2019-03-05T10:12:20.500Z,81.99
2019-03-05T10:15:13.552Z,81.57
2019-03-05T10:17:59.731Z,80.97
2019-03-05T10:20:49.313Z,80.04
2019-03-05T10:23:35.307Z,80.57
2019-03-05T10:26:23.609Z,80.64
2019-03-05T10:29:09.894Z,78.86
2019-03-05T10:31:55.875Z,79.43
2019-03-05T10:34:42.109Z,79.38
2019-03-05T10:37:28.837Z,79.61
2019-03-05T10:40:17.357Z,78.51
2019-03-05T10:43:08.860Z,76.53
2019-03-05T10:45:54.192Z,73.68
2019-03-05T10:48:43.372Z,74.61
2019-03-05T10:51:29.733Z,74.52
2019-03-05T10:54:16.281Z,74.99
2019-03-05T10:57:02.438Z,74.25
2019-03-05T10:59:49.021Z,73.87
2019-03-05T11:02:35.991Z,73.25
2019-03-05T11:05:24.682Z,74.13
2019-03-05T11:08:16.330Z,74.01
2019-03-05T11:11:12.923Z,73.38
2019-03-05T11:16:57.705Z,73.08
2019-03-05T11:19:46.165Z,72.40
2019-03-05T11:22:32.626Z,72.76
2019-03-05T11:25:22.798Z,72.18
2019-03-05T11:28:09.081Z,71.61
2019-03-05T11:30:56.055Z,72.55
2019-03-05T11:33:43.251Z,73.19
2019-03-05T11:36:29.917Z,72.05
2019-03-05T11:39:16.399Z,71.03
2019-03-05T11:42:02.913Z,71.49
2019-03-05T11:44:58.990Z,70.28
2019-03-05T11:47:37.238Z,69.80
2019-03-05T11:50:24.928Z,68.81
2019-03-05T11:53:16.018Z,68.53
2019-03-05T11:56:02.329Z,67.82
2019-03-05T11:58:50.491Z,66.75
2019-03-05T12:01:40.634Z,66.63
2019-03-05T12:04:26.722Z,69.01
2019-03-05T12:07:13.065Z,67.55
2019-03-05T12:09:59.490Z,67.86
2019-03-05T12:12:45.550Z,68.11
2019-03-05T12:15:34.183Z,67.93
2019-03-05T12:18:22.402Z,66.78
2019-03-05T12:21:11.522Z,66.80
2019-03-05T12:23:57.779Z,67.12
2019-03-05T12:26:44.438Z,66.80
2019-03-05T12:29:30.520Z,66.50
2019-03-05T12:32:17.653Z,66.27
2019-03-05T12:35:04.621Z,64.98
2019-03-05T12:37:50.980Z,64.68
2019-03-05T12:40:37.670Z,64.14
2019-03-05T12:43:24.226Z,63.58
2019-03-05T12:46:10.842Z,62.76
2019-03-05T12:49:00.289Z,63.64
2019-03-05T12:51:50.034Z,63.33
2019-03-05T12:54:39.768Z,62.88
2019-03-05T12:57:26.106Z,61.42
2019-03-05T13:00:21.020Z,62.58
2019-03-05T13:03:07.290Z,62.42
2019-03-05T13:05:54.008Z,62.69
2019-03-05T13:08:40.524Z,62.58
2019-03-05T13:11:26.482Z,62.95
2019-03-05T13:14:13.097Z,57.22
2019-03-05T13:17:01.870Z,57.99
2019-03-05T13:19:48.942Z,54.96
2019-03-05T13:22:35.160Z,55.89
2019-03-05T13:25:24.300Z,57.77
2019-03-05T13:28:10.509Z,60.71
2019-03-05T13:31:05.105Z,62.40
2019-03-05T13:33:48.816Z,61.77
2019-03-05T13:36:36.644Z,63.19
2019-03-05T13:39:23.856Z,62.05
2019-03-05T13:42:10.090Z,61.34
2019-03-05T13:44:57.271Z,62.82
2019-03-05T13:47:47.496Z,63.74
2019-03-05T13:51:10.028Z,63.12
2019-03-05T13:54:48.502Z,62.03
2019-03-05T13:58:16.203Z,59.65
2019-03-05T14:01:04.763Z,54.97
2019-03-05T14:04:05.721Z,55.75
2019-03-05T14:07:42.038Z,55.69
2019-03-05T14:10:28.273Z,53.34
2019-03-05T14:13:14.716Z,56.16
2019-03-05T14:16:01.530Z,60.89
2019-03-05T14:18:50.165Z,58.64
2019-03-05T14:21:36.910Z,57.10
2019-03-05T14:24:22.860Z,54.62
2019-03-05T14:27:14.238Z,53.36
2019-03-05T14:30:03.267Z,51.62
2019-03-05T14:32:50.936Z,53.88
2019-03-05T14:35:37.083Z,54.64
2019-03-05T14:38:26.173Z,54.16
2019-03-05T14:41:12.565Z,52.48
2019-03-05T14:43:58.793Z,51.93
2019-03-05T14:46:53.464Z,52.04
2019-03-05T14:49:41.260Z,53.69
2019-03-05T14:52:29.042Z,52.84
2019-03-05T14:55:17.064Z,53.55
2019-03-05T14:58:03.739Z,54.42
2019-03-05T15:00:52.785Z,54.18
2019-03-05T15:03:39.384Z,56.32
2019-03-05T15:06:27.180Z,54.96
2019-03-05T15:09:13.795Z,56.65
2019-03-05T15:12:00.379Z,57.40
2019-03-05T15:14:49.717Z,58.09
2019-03-05T15:17:36.800Z,57.79
2019-03-05T15:20:23.227Z,58.69
2019-03-05T15:23:10.653Z,58.69
2019-03-05T15:25:57.017Z,58.90
2019-03-05T15:28:55.433Z,58.92
2019-03-05T15:31:32.095Z,58.73
2019-03-05T15:34:18.111Z,57.74
2019-03-05T15:37:06.673Z,58.84
2019-03-05T15:39:55.086Z,58.96
2019-03-05T15:42:51.224Z,58.16
2019-03-05T15:45:48.498Z,57.79
2019-03-05T15:48:36.454Z,58.77
2019-03-05T15:51:22.698Z,58.89
2019-03-05T15:54:08.822Z,59.00
2019-03-05T15:56:57.491Z,59.66
2019-03-05T15:59:54.640Z,59.84
2019-03-05T16:02:41.050Z,60.24
2019-03-05T16:05:30.206Z,60.79
2019-03-05T16:08:25.187Z,60.45
2019-03-05T16:11:11.492Z,60.23
2019-03-05T16:14:04.178Z,60.48
2019-03-05T16:16:57.050Z,60.12
2019-03-05T16:19:43.041Z,60.47
2019-03-05T16:22:30.778Z,60.77
2019-03-05T16:25:17.088Z,60.81
2019-03-05T16:28:06.387Z,60.27
2019-03-05T16:31:21.881Z,60.41
2019-03-05T16:34:14.331Z,60.87
2019-03-05T16:37:14.593Z,60.69
2019-03-05T16:40:10.388Z,60.03
2019-03-05T16:43:11.234Z,61.28
2019-03-05T16:46:05.130Z,61.94
2019-03-05T16:49:27.201Z,61.48
2019-03-05T16:52:30.101Z,61.87
2019-03-05T16:55:28.798Z,61.73
2019-03-05T16:58:55.388Z,62.44
2019-03-05T17:02:10.381Z,62.71
2019-03-05T17:05:12.465Z,62.99
2019-03-05T17:08:18.651Z,63.82
2019-03-05T17:11:15.333Z,64.00
2019-03-05T17:14:04.505Z,64.23
2019-03-05T17:16:53.667Z,64.80
2019-03-05T17:23:12.003Z,65.55
2019-03-05T17:26:01.080Z,66.08
2019-03-05T17:28:46.906Z,66.44
2019-03-05T17:31:33.169Z,66.86
2019-03-05T17:34:21.390Z,67.15
2019-03-05T17:37:07.428Z,66.96
2019-03-05T17:39:54.832Z,67.23
2019-03-05T17:42:40.852Z,67.34
2019-03-05T17:45:29.421Z,67.50
2019-03-05T17:48:19.282Z,68.09
2019-03-05T17:51:05.640Z,68.39
2019-03-05T17:53:53.519Z,67.90
2019-03-05T17:56:39.996Z,67.84
2019-03-05T17:59:32.984Z,68.13
2019-03-05T18:02:22.196Z,67.58
2019-03-05T18:05:11.532Z,67.80
2019-03-05T18:08:00.964Z,67.67
2019-03-05T18:10:48.950Z,68.17
2019-03-05T18:13:38.349Z,67.82
2019-03-05T18:16:24.498Z,68.15
2019-03-05T18:19:16.789Z,68.86
2019-03-05T18:22:04.632Z,68.81
2019-03-05T18:24:52.892Z,69.94
2019-03-05T18:27:40.293Z,69.86
2019-03-05T18:30:26.636Z,69.66
2019-03-05T18:33:13.608Z,68.98
2019-03-05T18:36:00.561Z,69.00
2019-03-05T18:38:46.967Z,68.54
2019-03-05T18:41:33.595Z,68.55
2019-03-05T18:44:20.198Z,68.14
2019-03-05T18:47:07.574Z,68.60
2019-03-05T18:49:53.654Z,68.63
2019-03-05T18:52:39.975Z,69.11
2019-03-05T18:55:26.062Z,68.64
2019-03-05T18:58:12.515Z,68.35
2019-03-05T19:01:00.561Z,68.40
2019-03-05T19:03:46.929Z,67.96
2019-03-05T19:06:36.090Z,68.15
2019-03-05T19:09:22.476Z,68.42
2019-03-05T19:12:08.537Z,68.75
2019-03-05T19:14:58.554Z,68.84
2019-03-05T19:17:45.245Z,69.06
2019-03-05T19:20:31.955Z,68.69
2019-03-05T19:23:21.866Z,68.52
2019-03-05T19:26:13.191Z,69.17
2019-03-05T19:28:59.396Z,69.06
2019-03-05T19:31:50.564Z,68.71
2019-03-05T19:34:37.201Z,69.01
2019-03-05T19:37:27.215Z,69.43
2019-03-05T19:40:17.043Z,69.64
2019-03-05T19:43:04.484Z,69.68
2019-03-05T19:45:50.785Z,69.63
2019-03-05T19:48:37.064Z,70.02
2019-03-05T19:51:23.487Z,69.83
2019-03-05T19:54:13.453Z,69.95
2019-03-05T19:57:00.362Z,70.29
2019-03-05T19:59:46.926Z,69.78
2019-03-05T20:02:33.916Z,70.19
2019-03-05T20:05:21.787Z,69.64
2019-03-05T20:08:10.638Z,69.97
2019-03-05T20:10:57.286Z,70.45
2019-03-05T20:13:46.689Z,70.43
2019-03-05T20:16:33.508Z,70.32
2019-03-05T20:19:20.074Z,70.95
2019-03-05T20:22:06.632Z,71.06
2019-03-05T20:24:53.715Z,71.04
2019-03-05T20:27:39.834Z,70.97
2019-03-05T20:30:26.354Z,71.09
2019-03-05T20:33:16.178Z,71.19
2019-03-05T20:36:02.740Z,71.32
2019-03-05T20:38:52.149Z,71.37
2019-03-05T20:41:38.997Z,71.53
2019-03-05T20:44:25.854Z,71.56
2019-03-05T20:47:12.213Z,71.65
2019-03-05T20:49:58.704Z,71.60
2019-03-05T20:52:45.119Z,71.86
2019-03-05T20:55:31.472Z,71.88
2019-03-05T20:58:18.839Z,71.96
2019-03-05T21:01:09.426Z,71.87
2019-03-05T21:03:55.498Z,72.30
2019-03-05T21:06:41.947Z,72.16
2019-03-05T21:09:30.647Z,72.27
2019-03-05T21:12:21.965Z,72.37
2019-03-05T21:15:10.798Z,72.80
2019-03-05T21:17:58.351Z,72.65
2019-03-05T21:20:48.283Z,72.98
2019-03-05T21:23:35.229Z,73.04
2019-03-05T21:26:23.365Z,73.80
2019-03-05T21:29:13.210Z,73.40
2019-03-05T21:32:04.274Z,73.66
2019-03-05T21:34:56.087Z,73.73
2019-03-05T21:37:44.765Z,73.65
2019-03-05T21:40:36.473Z,73.74
2019-03-05T21:43:22.718Z,73.93
2019-03-05T21:46:17.741Z,73.90
2019-03-05T21:49:03.857Z,73.88
2019-03-05T21:51:50.436Z,74.53
2019-03-05T21:54:39.113Z,74.42
2019-03-05T21:57:25.388Z,74.52
2019-03-05T22:00:14.512Z,74.31
2019-03-05T22:03:01.225Z,74.57
2019-03-05T22:05:49.867Z,74.73
2019-03-05T22:08:36.036Z,74.49
2019-03-05T22:11:26.112Z,74.14
2019-03-05T22:14:12.767Z,74.24
2019-03-05T22:17:01.697Z,74.47
2019-03-05T22:19:48.110Z,74.88
2019-03-05T22:22:34.541Z,74.70
2019-03-05T22:25:20.545Z,74.84
2019-03-05T22:28:07.029Z,75.38
2019-03-05T22:30:54.423Z,75.11
2019-03-05T22:33:40.493Z,74.54
2019-03-05T22:36:26.988Z,74.86
2019-03-05T22:39:17.874Z,74.89
2019-03-05T22:42:04.529Z,75.27
2019-03-05T22:44:50.642Z,75.20
2019-03-05T22:47:38.157Z,75.31
2019-03-05T22:50:24.211Z,75.62
2019-03-05T22:53:12.989Z,75.23
2019-03-05T22:56:01.410Z,75.50
2019-03-05T22:58:49.971Z,75.16
2019-03-05T23:01:38.738Z,75.29
2019-03-05T23:04:30.849Z,75.61
2019-03-05T23:07:17.104Z,75.36
2019-03-05T23:10:05.757Z,75.64
2019-03-05T23:12:52.378Z,76.08
2019-03-05T23:15:39.257Z,75.91
2019-03-05T23:18:26.094Z,76.07
2019-03-05T23:21:15.577Z,76.06
2019-03-05T23:24:01.638Z,75.95
2019-03-05T23:26:48.061Z,75.98
2019-03-05T23:29:46.119Z,76.00
2019-03-05T23:32:32.305Z,77.10
2019-03-05T23:35:20.043Z,77.00
2019-03-05T23:38:06.209Z,77.42
2019-03-05T23:40:52.541Z,77.36
2019-03-05T23:43:39.170Z,77.64
2019-03-05T23:46:27.782Z,77.55
2019-03-05T23:49:14.058Z,77.35
2019-03-05T23:52:00.395Z,77.70
2019-03-05T23:54:46.824Z,77.58
2019-03-05T23:57:32.665Z,77.90
