createdAt,value
2017-12-19T00:01:46.396Z,99.90
2017-12-19T00:04:14.118Z,99.90
2017-12-19T00:06:42.171Z,99.90
2017-12-19T00:09:10.141Z,99.90
2017-12-19T00:11:37.976Z,99.90
2017-12-19T00:14:05.696Z,99.90
2017-12-19T00:16:33.379Z,99.90
2017-12-19T00:19:01.975Z,99.90
2017-12-19T00:21:30.626Z,99.90
2017-12-19T00:23:59.299Z,99.90
2017-12-19T00:26:27.787Z,99.90
2017-12-19T00:28:55.345Z,99.90
2017-12-19T00:31:23.114Z,99.90
2017-12-19T00:33:50.889Z,99.90
2017-12-19T00:36:18.801Z,99.90
2017-12-19T00:38:46.497Z,99.90
2017-12-19T00:41:14.260Z,99.90
2017-12-19T00:43:42.933Z,99.90
2017-12-19T00:46:10.808Z,99.90
2017-12-19T00:48:38.561Z,99.90
2017-12-19T00:51:06.533Z,99.90
2017-12-19T00:53:35.160Z,99.90
2017-12-19T00:56:02.929Z,99.90
2017-12-19T00:58:32.259Z,99.90
2017-12-19T01:00:59.915Z,99.90
2017-12-19T01:03:28.479Z,99.90
2017-12-19T01:05:56.180Z,99.90
2017-12-19T01:08:24.496Z,99.90
2017-12-19T01:10:52.971Z,99.90
2017-12-19T01:13:20.711Z,99.90
2017-12-19T01:15:49.268Z,99.90
2017-12-19T01:18:17.660Z,99.90
2017-12-19T01:20:45.384Z,99.90
2017-12-19T01:23:12.968Z,99.90
2017-12-19T01:25:40.625Z,99.90
2017-12-19T01:28:08.181Z,99.90
2017-12-19T01:30:35.882Z,99.90
2017-12-19T01:33:04.402Z,99.90
2017-12-19T01:35:32.712Z,99.90
2017-12-19T01:38:00.321Z,99.90
2017-12-19T01:40:28.247Z,99.90
2017-12-19T01:42:55.979Z,99.90
2017-12-19T01:45:23.633Z,99.90
2017-12-19T01:47:51.787Z,99.90
2017-12-19T01:50:19.621Z,99.90
2017-12-19T01:52:47.364Z,99.90
2017-12-19T01:55:15.083Z,99.90
2017-12-19T01:57:42.821Z,99.90
2017-12-19T02:00:11.176Z,99.90
2017-12-19T02:02:39.352Z,99.90
2017-12-19T02:05:06.967Z,99.90
2017-12-19T02:07:35.961Z,99.90
2017-12-19T02:10:04.268Z,99.90
2017-12-19T02:12:32.856Z,99.90
2017-12-19T02:15:01.287Z,99.90
2017-12-19T02:17:28.932Z,99.90
2017-12-19T02:19:56.586Z,99.90
2017-12-19T02:22:25.776Z,99.90
2017-12-19T02:24:54.223Z,99.90
2017-12-19T02:27:22.155Z,99.90
2017-12-19T02:29:51.373Z,99.90
2017-12-19T02:32:22.602Z,99.90
2017-12-19T02:34:50.999Z,99.90
2017-12-19T02:37:18.646Z,99.90
2017-12-19T02:39:49.460Z,99.90
2017-12-19T02:42:18.140Z,99.90
2017-12-19T02:44:48.660Z,99.90
2017-12-19T02:47:17.064Z,99.90
2017-12-19T02:49:45.457Z,99.90
2017-12-19T02:52:13.122Z,99.90
2017-12-19T02:54:40.696Z,99.90
2017-12-19T02:57:09.499Z,99.90
2017-12-19T02:59:38.447Z,99.90
2017-12-19T03:02:06.748Z,99.90
2017-12-19T03:04:35.119Z,99.90
2017-12-19T03:07:02.778Z,99.90
2017-12-19T03:09:31.151Z,99.90
2017-12-19T03:11:58.722Z,99.90
2017-12-19T03:14:27.224Z,99.90
2017-12-19T03:16:56.334Z,99.90
2017-12-19T03:19:24.722Z,99.90
2017-12-19T03:21:52.305Z,99.90
2017-12-19T03:24:19.884Z,99.90
2017-12-19T03:26:47.428Z,99.90
2017-12-19T03:29:15.006Z,99.90
2017-12-19T03:31:42.545Z,99.90
2017-12-19T03:34:12.346Z,99.90
2017-12-19T03:36:40.735Z,99.90
2017-12-19T03:39:10.054Z,99.90
2017-12-19T03:41:38.149Z,99.90
2017-12-19T03:44:12.758Z,99.90
2017-12-19T03:46:41.765Z,99.90
2017-12-19T03:49:09.350Z,99.90
2017-12-19T03:51:37.097Z,99.90
2017-12-19T03:54:06.477Z,99.90
2017-12-19T03:56:37.367Z,99.90
2017-12-19T03:59:05.550Z,99.90
2017-12-19T04:01:33.944Z,99.90
2017-12-19T04:04:01.533Z,99.90
2017-12-19T04:06:29.133Z,99.90
2017-12-19T04:09:05.830Z,99.90
2017-12-19T04:11:35.682Z,99.90
2017-12-19T04:14:06.651Z,99.90
2017-12-19T04:16:34.332Z,99.90
2017-12-19T04:19:02.090Z,99.90
2017-12-19T04:21:29.680Z,99.90
2017-12-19T04:23:58.626Z,99.90
2017-12-19T04:26:26.963Z,99.90
2017-12-19T04:28:54.539Z,99.90
2017-12-19T04:31:24.123Z,99.90
2017-12-19T04:33:51.761Z,99.90
2017-12-19T04:36:19.706Z,99.90
2017-12-19T04:38:49.309Z,99.90
2017-12-19T04:41:17.053Z,99.90
2017-12-19T04:43:44.623Z,99.90
2017-12-19T04:46:12.333Z,99.90
2017-12-19T04:48:40.683Z,99.90
2017-12-19T04:51:08.216Z,99.90
2017-12-19T04:53:36.251Z,99.90
2017-12-19T04:56:03.845Z,99.90
2017-12-19T04:58:31.413Z,99.90
2017-12-19T05:00:58.951Z,99.90
2017-12-19T05:03:26.556Z,99.90
2017-12-19T05:05:54.143Z,99.90
2017-12-19T05:08:22.527Z,99.90
2017-12-19T05:10:50.069Z,99.90
2017-12-19T05:13:17.608Z,99.90
2017-12-19T05:15:45.184Z,99.90
2017-12-19T05:18:12.748Z,99.90
2017-12-19T05:20:40.321Z,99.90
2017-12-19T05:23:08.627Z,99.90
2017-12-19T05:25:36.211Z,99.90
2017-12-19T05:28:03.751Z,99.90
2017-12-19T05:30:32.106Z,99.90
2017-12-19T05:32:59.644Z,99.90
2017-12-19T05:35:27.223Z,99.90
2017-12-19T05:37:54.756Z,99.90
2017-12-19T05:40:23.098Z,99.90
2017-12-19T05:42:50.627Z,99.90
2017-12-19T05:45:18.976Z,99.90
2017-12-19T05:47:46.507Z,99.90
2017-12-19T05:50:14.092Z,99.90
2017-12-19T05:52:41.625Z,99.90
2017-12-19T05:55:09.986Z,99.90
2017-12-19T05:57:37.532Z,99.90
2017-12-19T06:00:05.138Z,99.90
2017-12-19T06:02:32.692Z,99.90
2017-12-19T06:05:00.303Z,99.90
2017-12-19T06:07:27.881Z,99.90
2017-12-19T06:09:56.223Z,99.90
2017-12-19T06:12:23.776Z,99.90
2017-12-19T06:14:51.403Z,99.90
2017-12-19T06:17:18.960Z,99.90
2017-12-19T06:19:46.536Z,99.90
2017-12-19T06:22:14.064Z,99.90
2017-12-19T06:24:41.675Z,99.90
2017-12-19T06:27:09.216Z,99.90
2017-12-19T06:29:36.791Z,99.90
2017-12-19T06:32:04.323Z,99.90
2017-12-19T06:34:31.952Z,99.90
2017-12-19T06:36:59.500Z,99.90
2017-12-19T06:39:27.032Z,99.90
2017-12-19T06:41:54.603Z,99.90
2017-12-19T06:44:22.136Z,99.90
2017-12-19T06:46:49.712Z,99.90
2017-12-19T06:49:17.261Z,99.90
2017-12-19T06:51:44.828Z,99.90
2017-12-19T06:54:13.144Z,99.90
2017-12-19T06:56:40.725Z,99.90
2017-12-19T06:59:08.258Z,99.90
2017-12-19T07:01:36.591Z,99.90
2017-12-19T07:04:04.122Z,99.90
2017-12-19T07:06:32.480Z,99.90
2017-12-19T07:09:00.033Z,99.90
2017-12-19T07:11:27.619Z,99.90
2017-12-19T07:13:55.199Z,99.90
2017-12-19T07:16:22.797Z,99.90
2017-12-19T07:18:50.331Z,99.90
2017-12-19T07:21:17.902Z,99.90
2017-12-19T07:23:45.452Z,99.90
2017-12-19T07:26:13.048Z,99.90
2017-12-19T07:28:40.600Z,99.90
2017-12-19T07:31:08.211Z,99.90
2017-12-19T07:33:35.747Z,99.90
2017-12-19T07:36:03.379Z,99.90
2017-12-19T07:38:30.915Z,99.90
2017-12-19T07:40:58.491Z,99.90
2017-12-19T07:43:26.029Z,99.90
2017-12-19T07:45:53.615Z,99.90
2017-12-19T07:48:21.159Z,99.90
2017-12-19T07:50:49.510Z,99.90
2017-12-19T07:53:17.060Z,99.90
2017-12-19T07:55:44.641Z,99.90
2017-12-19T07:58:12.203Z,99.90
2017-12-19T08:00:39.828Z,99.90
2017-12-19T08:03:08.152Z,99.90
2017-12-19T08:05:35.735Z,99.90
2017-12-19T08:08:03.291Z,99.90
2017-12-19T08:10:30.914Z,99.90
2017-12-19T08:12:58.455Z,99.90
2017-12-19T08:15:26.043Z,99.90
2017-12-19T08:17:53.576Z,99.90
2017-12-19T08:20:21.161Z,99.90
2017-12-19T08:22:48.695Z,99.60
2017-12-19T08:25:17.071Z,99.90
2017-12-19T08:27:44.603Z,99.90
2017-12-19T08:30:12.180Z,99.90
2017-12-19T08:32:39.732Z,99.90
2017-12-19T08:35:07.328Z,99.90
2017-12-19T08:37:34.876Z,99.90
2017-12-19T08:40:02.460Z,99.90
2017-12-19T08:42:30.026Z,99.90
2017-12-19T08:44:57.611Z,99.90
2017-12-19T08:47:25.176Z,99.90
2017-12-19T08:49:52.756Z,99.90
2017-12-19T08:52:20.320Z,99.90
2017-12-19T08:54:47.888Z,99.90
2017-12-19T08:57:15.434Z,99.40
2017-12-19T08:59:43.815Z,99.10
2017-12-19T09:02:11.396Z,99.10
2017-12-19T09:04:39.008Z,98.80
2017-12-19T09:07:06.560Z,98.80
2017-12-19T09:09:34.917Z,98.50
2017-12-19T09:12:02.464Z,98.50
2017-12-19T09:14:30.055Z,98.60
2017-12-19T09:16:57.596Z,98.60
2017-12-19T09:19:25.191Z,98.60
2017-12-19T09:21:52.739Z,98.60
2017-12-19T09:24:20.315Z,98.60
2017-12-19T09:26:47.848Z,98.70
2017-12-19T09:29:16.213Z,98.60
2017-12-19T09:31:43.764Z,98.60
2017-12-19T09:34:11.376Z,98.40
2017-12-19T09:36:38.918Z,98.00
2017-12-19T09:39:06.510Z,97.90
2017-12-19T09:41:34.073Z,97.50
2017-12-19T09:44:01.673Z,97.30
2017-12-19T09:46:29.210Z,97.30
2017-12-19T09:48:56.797Z,98.00
2017-12-19T09:51:24.338Z,98.80
2017-12-19T09:53:51.916Z,99.30
2017-12-19T09:56:19.449Z,99.40
2017-12-19T09:58:47.783Z,99.90
2017-12-19T10:01:15.318Z,99.90
2017-12-19T10:03:43.675Z,99.80
2017-12-19T10:06:11.208Z,99.80
2017-12-19T10:08:38.787Z,99.00
2017-12-19T10:11:06.390Z,98.90
2017-12-19T10:13:33.972Z,98.90
2017-12-19T10:16:01.524Z,98.40
2017-12-19T10:18:29.120Z,98.60
2017-12-19T10:20:56.652Z,98.90
2017-12-19T10:23:24.260Z,98.00
2017-12-19T10:25:51.793Z,98.40
2017-12-19T10:28:19.364Z,98.50
2017-12-19T10:30:46.904Z,99.10
2017-12-19T10:33:15.260Z,99.90
2017-12-19T10:35:42.792Z,99.90
2017-12-19T10:38:10.381Z,99.90
2017-12-19T10:40:37.929Z,99.90
2017-12-19T10:43:05.508Z,99.90
2017-12-19T10:45:33.049Z,99.90
2017-12-19T10:48:00.664Z,99.90
2017-12-19T10:50:28.203Z,99.90
2017-12-19T10:52:55.784Z,99.90
2017-12-19T10:55:23.324Z,99.90
2017-12-19T10:57:50.909Z,99.40
2017-12-19T11:00:19.247Z,99.60
2017-12-19T11:02:46.888Z,99.60
2017-12-19T11:05:15.206Z,99.50
2017-12-19T11:07:42.795Z,99.40
2017-12-19T11:10:10.319Z,99.40
2017-12-19T11:12:38.630Z,99.10
2017-12-19T11:15:06.210Z,99.10
2017-12-19T11:17:33.805Z,99.30
2017-12-19T11:20:01.383Z,98.80
2017-12-19T11:22:28.952Z,98.70
2017-12-19T11:24:56.579Z,98.50
2017-12-19T11:27:24.883Z,98.40
2017-12-19T11:29:52.468Z,98.40
2017-12-19T11:32:20.020Z,98.40
2017-12-19T11:34:47.650Z,98.30
2017-12-19T11:37:15.144Z,97.90
2017-12-19T11:39:42.788Z,97.10
2017-12-19T11:42:10.343Z,97.10
2017-12-19T11:44:37.960Z,97.00
2017-12-19T11:47:05.493Z,97.20
2017-12-19T11:49:33.366Z,97.00
2017-12-19T11:52:00.993Z,96.90
2017-12-19T11:54:28.571Z,97.10
2017-12-19T11:56:56.884Z,97.40
2017-12-19T11:59:24.484Z,97.40
2017-12-19T12:01:52.043Z,97.60
2017-12-19T12:04:19.618Z,97.50
2017-12-19T12:06:47.148Z,97.40
2017-12-19T12:09:14.747Z,97.70
2017-12-19T12:11:42.298Z,97.60
2017-12-19T12:14:10.608Z,97.50
2017-12-19T12:16:38.196Z,97.50
2017-12-19T12:19:05.793Z,97.70
2017-12-19T12:21:33.323Z,98.00
2017-12-19T12:24:01.661Z,97.20
2017-12-19T12:26:29.224Z,97.20
2017-12-19T12:28:56.828Z,97.20
2017-12-19T12:31:26.208Z,97.40
2017-12-19T12:33:55.076Z,97.40
2017-12-19T12:36:24.232Z,97.60
2017-12-19T12:38:56.985Z,97.60
2017-12-19T12:41:26.852Z,97.70
2017-12-19T12:43:58.172Z,97.70
2017-12-19T12:46:28.233Z,97.20
2017-12-19T12:48:57.566Z,97.20
2017-12-19T12:51:25.111Z,97.70
2017-12-19T12:53:56.252Z,97.80
2017-12-19T12:56:24.338Z,98.40
2017-12-19T12:58:52.728Z,98.80
2017-12-19T13:01:23.315Z,98.30
2017-12-19T13:03:50.895Z,98.40
2017-12-19T13:06:20.665Z,98.50
2017-12-19T13:08:50.767Z,98.40
2017-12-19T13:11:20.115Z,98.40
2017-12-19T13:13:49.147Z,98.20
2017-12-19T13:16:17.307Z,98.20
2017-12-19T13:18:47.324Z,98.00
2017-12-19T13:21:17.103Z,98.00
2017-12-19T13:23:47.299Z,97.90
2017-12-19T13:26:16.691Z,97.60
2017-12-19T13:28:47.978Z,97.50
2017-12-19T13:31:22.200Z,97.40
2017-12-19T13:33:50.501Z,96.90
2017-12-19T13:36:18.084Z,96.90
2017-12-19T13:38:50.927Z,97.10
2017-12-19T13:41:20.125Z,97.30
2017-12-19T13:43:50.152Z,98.50
2017-12-19T13:46:17.705Z,97.40
2017-12-19T13:48:45.928Z,97.90
2017-12-19T13:51:16.114Z,97.50
2017-12-19T13:53:44.473Z,97.70
2017-12-19T13:56:13.812Z,97.70
2017-12-19T13:58:43.275Z,97.70
2017-12-19T14:01:16.647Z,98.60
2017-12-19T14:03:45.076Z,98.60
2017-12-19T14:06:17.172Z,98.80
2017-12-19T14:08:45.596Z,98.70
2017-12-19T14:11:14.226Z,98.60
2017-12-19T14:13:42.636Z,98.60
2017-12-19T14:16:11.859Z,98.70
2017-12-19T14:18:42.359Z,98.80
2017-12-19T14:21:14.851Z,99.20
2017-12-19T14:23:51.294Z,99.00
2017-12-19T14:26:25.863Z,99.10
2017-12-19T14:28:54.751Z,99.00
2017-12-19T14:31:25.521Z,99.40
2017-12-19T14:33:57.440Z,99.40
2017-12-19T14:36:25.967Z,99.80
2017-12-19T14:38:55.648Z,99.50
2017-12-19T14:41:24.041Z,99.50
2017-12-19T14:43:51.651Z,99.70
2017-12-19T14:46:19.972Z,99.30
2017-12-19T14:48:48.512Z,99.30
2017-12-19T14:51:16.061Z,98.70
2017-12-19T14:53:44.375Z,98.70
2017-12-19T14:56:14.770Z,99.10
2017-12-19T14:58:44.911Z,99.30
2017-12-19T15:01:14.389Z,99.20
2017-12-19T15:03:44.339Z,99.20
2017-12-19T15:06:12.899Z,99.20
2017-12-19T15:08:43.181Z,98.80
2017-12-19T15:11:14.012Z,99.30
2017-12-19T15:13:42.793Z,99.00
2017-12-19T15:16:11.377Z,99.10
2017-12-19T15:18:39.821Z,98.70
2017-12-19T15:21:09.656Z,98.60
2017-12-19T15:23:37.248Z,98.60
2017-12-19T15:26:07.800Z,98.30
2017-12-19T15:28:38.844Z,98.50
2017-12-19T15:31:06.384Z,99.20
2017-12-19T15:33:33.989Z,99.30
2017-12-19T15:36:03.781Z,99.20
2017-12-19T15:38:32.364Z,99.60
2017-12-19T15:41:01.195Z,99.90
2017-12-19T15:43:28.986Z,99.90
2017-12-19T15:46:01.427Z,99.90
2017-12-19T15:48:31.799Z,99.90
2017-12-19T15:51:01.194Z,99.90
2017-12-19T15:53:29.645Z,99.50
2017-12-19T15:55:57.516Z,99.20
2017-12-19T15:58:26.072Z,99.40
2017-12-19T16:00:53.615Z,98.90
2017-12-19T16:03:21.988Z,99.00
2017-12-19T16:05:49.530Z,99.00
2017-12-19T16:08:17.057Z,99.10
2017-12-19T16:10:45.436Z,99.20
2017-12-19T16:13:13.744Z,99.10
2017-12-19T16:15:42.363Z,99.10
2017-12-19T16:18:09.922Z,99.10
2017-12-19T16:20:37.573Z,99.20
2017-12-19T16:23:05.104Z,99.10
2017-12-19T16:25:32.677Z,98.70
2017-12-19T16:28:00.203Z,99.00
2017-12-19T16:30:28.600Z,99.10
2017-12-19T16:32:56.120Z,99.10
2017-12-19T16:35:23.683Z,99.20
2017-12-19T16:37:51.212Z,99.10
2017-12-19T16:40:19.596Z,99.00
2017-12-19T16:42:47.917Z,98.90
2017-12-19T16:45:15.564Z,98.90
2017-12-19T16:47:43.994Z,99.10
2017-12-19T16:50:11.818Z,99.10
2017-12-19T16:52:39.367Z,98.90
2017-12-19T16:55:06.936Z,98.80
2017-12-19T16:57:34.463Z,98.90
2017-12-19T17:00:02.808Z,98.70
2017-12-19T17:02:30.340Z,98.70
2017-12-19T17:04:57.908Z,98.40
2017-12-19T17:07:25.448Z,98.30
2017-12-19T17:09:53.028Z,98.50
2017-12-19T17:12:20.567Z,98.50
2017-12-19T17:14:48.960Z,98.30
2017-12-19T17:17:16.490Z,98.20
2017-12-19T17:19:44.824Z,97.80
2017-12-19T17:22:12.398Z,97.80
2017-12-19T17:24:39.967Z,97.70
2017-12-19T17:27:07.500Z,97.90
2017-12-19T17:29:35.076Z,98.00
2017-12-19T17:32:02.642Z,97.90
2017-12-19T17:34:30.978Z,98.10
2017-12-19T17:36:58.614Z,98.00
2017-12-19T17:39:26.244Z,98.20
2017-12-19T17:41:53.780Z,98.30
2017-12-19T17:44:21.343Z,98.30
2017-12-19T17:46:48.909Z,98.20
2017-12-19T17:49:16.518Z,98.00
2017-12-19T17:51:44.049Z,97.80
2017-12-19T17:54:11.669Z,97.90
2017-12-19T17:56:39.199Z,98.20
2017-12-19T17:59:06.873Z,98.20
2017-12-19T18:01:35.199Z,98.10
2017-12-19T18:04:02.769Z,98.00
2017-12-19T18:06:30.342Z,98.30
2017-12-19T18:08:57.964Z,98.40
2017-12-19T18:11:26.303Z,98.00
2017-12-19T18:13:53.875Z,97.90
2017-12-19T18:16:21.404Z,97.70
2017-12-19T18:18:49.744Z,98.10
2017-12-19T18:21:17.278Z,98.00
2017-12-19T18:23:45.671Z,98.40
2017-12-19T18:26:13.216Z,98.40
2017-12-19T18:28:40.873Z,98.40
2017-12-19T18:31:08.457Z,98.70
2017-12-19T18:33:36.026Z,99.00
2017-12-19T18:36:03.588Z,99.00
2017-12-19T18:38:32.970Z,99.00
2017-12-19T18:41:00.595Z,98.90
2017-12-19T18:43:28.990Z,99.10
2017-12-19T18:45:56.635Z,99.20
2017-12-19T18:48:24.174Z,98.90
2017-12-19T18:50:56.103Z,98.90
2017-12-19T18:53:23.691Z,98.70
2017-12-19T18:55:51.260Z,98.80
2017-12-19T18:58:18.940Z,98.90
2017-12-19T19:00:47.373Z,98.80
2017-12-19T19:03:14.965Z,98.60
2017-12-19T19:05:42.540Z,98.70
2017-12-19T19:08:10.068Z,98.80
2017-12-19T19:10:37.710Z,99.00
2017-12-19T19:13:05.294Z,98.90
2017-12-19T19:15:32.916Z,98.80
2017-12-19T19:18:00.499Z,98.70
2017-12-19T19:20:28.115Z,98.80
2017-12-19T19:22:55.711Z,98.70
2017-12-19T19:25:24.104Z,99.00
2017-12-19T19:27:53.740Z,99.10
2017-12-19T19:30:21.390Z,99.00
2017-12-19T19:32:49.066Z,99.20
2017-12-19T19:35:17.620Z,99.30
2017-12-19T19:37:46.137Z,99.30
2017-12-19T19:40:13.732Z,99.40
2017-12-19T19:42:41.431Z,99.40
2017-12-19T19:45:14.806Z,99.50
2017-12-19T19:47:45.845Z,99.20
2017-12-19T19:50:15.286Z,99.40
2017-12-19T19:52:46.052Z,99.50
2017-12-19T19:55:15.525Z,99.50
2017-12-19T19:57:47.615Z,99.50
2017-12-19T20:00:18.387Z,99.40
2017-12-19T20:02:49.836Z,99.40
2017-12-19T20:05:21.808Z,99.50
2017-12-19T20:10:23.939Z,99.10
2017-12-19T20:12:57.435Z,99.20
2017-12-19T20:18:09.256Z,99.20
2017-12-19T20:20:37.414Z,99.20
2017-12-19T20:23:06.011Z,99.30
2017-12-19T20:25:40.226Z,99.30
2017-12-19T20:28:16.777Z,99.40
2017-12-19T20:30:47.483Z,99.30
2017-12-19T20:33:18.901Z,99.40
2017-12-19T20:35:47.954Z,99.40
2017-12-19T20:38:19.069Z,99.40
2017-12-19T20:40:50.878Z,99.30
2017-12-19T20:43:28.755Z,99.50
2017-12-19T20:45:56.532Z,99.40
2017-12-19T20:48:30.368Z,99.50
2017-12-19T20:51:10.326Z,99.50
2017-12-19T20:53:44.015Z,99.10
2017-12-19T20:56:27.890Z,99.20
2017-12-19T20:58:57.651Z,99.40
2017-12-19T21:04:07.816Z,99.50
2017-12-19T21:06:39.595Z,99.50
2017-12-19T21:09:29.448Z,99.90
2017-12-19T21:16:29.479Z,99.90
2017-12-19T21:18:58.102Z,99.60
2017-12-19T21:21:26.545Z,99.70
2017-12-19T21:23:54.194Z,99.70
2017-12-19T21:26:22.430Z,99.70
2017-12-19T21:28:50.856Z,99.80
2017-12-19T21:31:18.841Z,99.70
2017-12-19T21:37:06.527Z,99.60
2017-12-19T21:42:15.430Z,99.60
2017-12-19T21:44:48.060Z,99.60
2017-12-19T21:47:19.536Z,99.70
2017-12-19T21:50:01.661Z,99.70
2017-12-19T21:52:36.932Z,99.80
2017-12-19T21:57:51.062Z,99.80
2017-12-19T22:00:19.638Z,99.80
2017-12-19T22:02:52.151Z,99.80
2017-12-19T22:05:23.740Z,99.80
2017-12-19T22:10:41.131Z,99.70
2017-12-19T22:13:09.530Z,99.60
2017-12-19T22:15:50.207Z,99.70
2017-12-19T22:18:23.599Z,99.70
2017-12-19T22:20:55.141Z,99.80
2017-12-19T22:26:12.514Z,99.80
2017-12-19T22:28:56.180Z,99.80
2017-12-19T22:34:02.879Z,99.70
2017-12-19T22:36:37.093Z,99.70
2017-12-19T22:39:20.205Z,99.70
2017-12-19T22:44:48.753Z,99.70
2017-12-19T22:47:18.005Z,99.60
2017-12-19T22:49:55.853Z,99.70
2017-12-19T22:52:41.374Z,99.60
2017-12-19T22:58:14.628Z,99.90
2017-12-19T23:00:59.967Z,99.80
2017-12-19T23:06:31.806Z,99.90
2017-12-19T23:09:07.254Z,99.90
2017-12-19T23:11:53.199Z,99.90
2017-12-19T23:14:36.099Z,99.80
2017-12-19T23:17:11.663Z,99.80
2017-12-19T23:22:31.976Z,99.90
2017-12-19T23:25:07.711Z,99.70
2017-12-19T23:33:10.075Z,99.50
2017-12-19T23:35:41.552Z,99.50
2017-12-19T23:40:57.195Z,99.50
2017-12-19T23:47:11.069Z,99.50
2017-12-19T23:49:56.001Z,99.30
2017-12-19T23:56:05.769Z,99.70
2017-12-19T23:58:35.908Z,99.80
