createdAt,value
2019-03-04T00:01:55.993Z,31.73
2019-03-04T00:04:24.555Z,31.80
2019-03-04T00:06:53.238Z,31.67
2019-03-04T00:09:21.966Z,31.43
2019-03-04T00:11:50.524Z,31.40
2019-03-04T00:14:19.225Z,31.03
2019-03-04T00:16:47.773Z,30.47
2019-03-04T00:19:17.402Z,31.67
2019-03-04T00:21:46.013Z,31.00
2019-03-04T00:24:14.688Z,30.07
2019-03-04T00:26:43.181Z,31.27
2019-03-04T00:29:11.715Z,30.10
2019-03-04T00:31:40.274Z,31.30
2019-03-04T00:34:08.818Z,31.70
2019-03-04T00:36:37.381Z,34.17
2019-03-04T00:39:08.964Z,34.23
2019-03-04T00:41:37.523Z,32.97
2019-03-04T00:44:06.207Z,34.73
2019-03-04T00:46:34.770Z,39.40
2019-03-04T00:49:03.382Z,37.53
2019-03-04T00:51:34.702Z,36.83
2019-03-04T00:54:03.262Z,37.13
2019-03-04T00:56:31.886Z,34.83
2019-03-04T00:59:00.459Z,35.97
2019-03-04T01:01:29.067Z,36.30
2019-03-04T01:04:00.810Z,41.80
2019-03-04T01:06:33.619Z,39.87
2019-03-04T01:09:02.248Z,38.23
2019-03-04T01:11:30.779Z,38.80
2019-03-04T01:13:59.402Z,34.73
2019-03-04T01:16:28.079Z,33.80
2019-03-04T01:18:56.577Z,31.30
2019-03-04T01:21:25.149Z,34.53
2019-03-04T01:23:53.728Z,31.97
2019-03-04T01:26:22.333Z,33.40
2019-03-04T01:28:50.828Z,34.33
2019-03-04T01:31:19.390Z,33.50
2019-03-04T01:33:47.960Z,34.13
2019-03-04T01:36:16.596Z,34.00
2019-03-04T01:38:45.171Z,30.03
2019-03-04T01:41:13.783Z,32.40
2019-03-04T01:43:42.447Z,31.90
2019-03-04T01:46:11.088Z,35.93
2019-03-04T01:48:39.650Z,35.83
2019-03-04T01:51:08.328Z,37.40
2019-03-04T01:53:36.817Z,37.50
2019-03-04T01:56:05.507Z,37.03
2019-03-04T01:58:34.003Z,36.33
2019-03-04T02:01:06.119Z,36.70
2019-03-04T02:03:34.718Z,38.83
2019-03-04T02:06:03.327Z,39.50
2019-03-04T02:08:31.882Z,40.27
2019-03-04T02:11:00.520Z,40.10
2019-03-04T02:13:29.127Z,41.47
2019-03-04T02:15:57.666Z,41.33
2019-03-04T02:18:26.197Z,37.70
2019-03-04T02:20:54.829Z,41.90
2019-03-04T02:23:23.431Z,41.17
2019-03-04T02:25:54.985Z,39.77
2019-03-04T02:28:23.514Z,42.87
2019-03-04T02:30:52.078Z,43.20
2019-03-04T02:33:20.678Z,45.30
2019-03-04T02:35:49.251Z,44.40
2019-03-04T02:38:17.748Z,43.63
2019-03-04T02:40:46.300Z,43.63
2019-03-04T02:43:14.934Z,42.17
2019-03-04T02:45:43.616Z,45.83
2019-03-04T02:48:12.172Z,41.80
2019-03-04T02:50:40.858Z,45.63
2019-03-04T02:53:09.416Z,42.43
2019-03-04T02:55:37.999Z,41.30
2019-03-04T02:58:06.674Z,43.83
2019-03-04T03:00:35.382Z,44.27
2019-03-04T03:03:04.061Z,45.90
2019-03-04T03:05:32.755Z,48.00
2019-03-04T03:08:01.313Z,47.27
2019-03-04T03:10:29.882Z,50.17
2019-03-04T03:12:58.536Z,51.57
2019-03-04T03:15:27.764Z,49.97
2019-03-04T03:17:56.405Z,50.67
2019-03-04T03:20:24.982Z,51.63
2019-03-04T03:22:53.557Z,51.33
2019-03-04T03:25:22.187Z,53.47
2019-03-04T03:27:50.729Z,59.87
2019-03-04T03:30:21.277Z,59.13
2019-03-04T03:32:49.962Z,58.50
2019-03-04T03:35:18.589Z,58.90
2019-03-04T03:37:47.258Z,60.47
2019-03-04T03:40:21.427Z,65.73
2019-03-04T03:42:50.150Z,57.50
2019-03-04T03:45:18.804Z,58.23
2019-03-04T03:47:47.466Z,64.53
2019-03-04T03:50:22.157Z,65.57
2019-03-04T03:52:50.785Z,65.97
2019-03-04T03:55:20.639Z,69.57
2019-03-04T03:57:49.277Z,58.77
2019-03-04T04:00:20.536Z,57.47
2019-03-04T04:02:49.198Z,66.10
2019-03-04T04:05:17.838Z,64.03
2019-03-04T04:07:46.459Z,59.77
2019-03-04T04:10:21.888Z,55.20
2019-03-04T04:12:50.575Z,57.97
2019-03-04T04:15:20.216Z,66.97
2019-03-04T04:17:55.353Z,71.73
2019-03-04T04:20:24.007Z,166.53
2019-03-04T04:22:53.986Z,101.27
2019-03-04T04:25:22.551Z,81.93
2019-03-04T04:27:51.105Z,74.33
2019-03-04T04:30:22.477Z,70.27
2019-03-04T04:32:52.226Z,71.50
2019-03-04T04:35:20.787Z,75.87
2019-03-04T04:37:49.285Z,72.93
2019-03-04T04:40:17.901Z,74.93
2019-03-04T04:42:46.512Z,78.23
2019-03-04T04:45:15.195Z,76.97
2019-03-04T04:47:50.139Z,74.33
2019-03-04T04:50:45.225Z,81.43
2019-03-04T04:53:35.319Z,82.20
2019-03-04T04:56:41.821Z,87.30
2019-03-04T04:59:32.955Z,79.57
2019-03-04T05:02:40.340Z,77.90
2019-03-04T05:08:40.342Z,115.57
2019-03-04T05:12:03.340Z,129.03
2019-03-04T05:14:53.174Z,117.13
2019-03-04T05:17:59.638Z,88.23
2019-03-04T05:20:49.290Z,78.07
2019-03-04T05:27:11.985Z,78.13
2019-03-04T05:30:18.383Z,85.07
2019-03-04T05:33:08.312Z,92.17
2019-03-04T05:36:15.081Z,115.23
2019-03-04T05:42:19.304Z,114.73
2019-03-04T05:45:25.838Z,142.60
2019-03-04T05:48:15.497Z,183.70
2019-03-04T05:51:21.806Z,195.60
2019-03-04T05:57:08.294Z,214.37
2019-03-04T05:59:44.306Z,194.30
2019-03-04T06:02:14.627Z,130.13
2019-03-04T06:04:51.958Z,73.77
2019-03-04T06:07:22.254Z,62.17
2019-03-04T06:09:58.447Z,55.90
2019-03-04T06:12:30.246Z,53.53
2019-03-04T06:15:07.798Z,49.10
2019-03-04T06:17:39.498Z,50.37
2019-03-04T06:23:13.749Z,42.40
2019-03-04T06:25:50.344Z,41.90
2019-03-04T06:28:20.620Z,40.50
2019-03-04T06:30:56.979Z,38.70
2019-03-04T06:33:27.229Z,40.67
2019-03-04T06:36:03.442Z,38.47
2019-03-04T06:38:34.229Z,38.50
2019-03-04T06:44:07.812Z,32.70
2019-03-04T06:46:43.819Z,33.57
2019-03-04T06:49:14.206Z,34.43
2019-03-04T06:51:50.429Z,31.90
2019-03-04T06:54:32.527Z,29.63
2019-03-04T06:57:08.867Z,30.27
2019-03-04T06:59:47.781Z,29.00
2019-03-04T07:02:19.096Z,27.17
2019-03-04T07:05:05.551Z,29.40
2019-03-04T07:07:34.313Z,36.40
2019-03-04T07:10:03.000Z,26.90
2019-03-04T07:12:31.799Z,25.13
2019-03-04T07:15:00.347Z,26.37
2019-03-04T07:17:29.137Z,26.50
2019-03-04T07:20:16.012Z,27.10
2019-03-04T07:22:44.759Z,27.30
2019-03-04T07:25:13.582Z,25.83
2019-03-04T07:27:44.355Z,27.13
2019-03-04T07:30:20.793Z,27.40
2019-03-04T07:32:49.432Z,26.07
2019-03-04T07:35:18.129Z,27.47
2019-03-04T07:37:46.832Z,25.43
2019-03-04T07:40:17.818Z,29.57
2019-03-04T07:42:46.618Z,29.77
2019-03-04T07:45:15.346Z,28.47
2019-03-04T07:47:44.137Z,27.73
2019-03-04T07:50:12.781Z,26.87
2019-03-04T07:52:41.556Z,27.70
2019-03-04T07:55:10.393Z,29.90
2019-03-04T07:57:41.832Z,29.93
2019-03-04T08:00:12.571Z,30.10
2019-03-04T08:02:41.311Z,28.10
2019-03-04T08:05:11.413Z,28.67
2019-03-04T08:07:45.038Z,27.60
2019-03-04T08:10:16.573Z,27.83
2019-03-04T08:13:10.765Z,28.90
2019-03-04T08:15:40.314Z,28.07
2019-03-04T08:18:09.019Z,27.27
2019-03-04T08:20:37.861Z,27.37
2019-03-04T08:23:06.602Z,25.67
2019-03-04T08:25:35.366Z,25.97
2019-03-04T08:28:05.524Z,27.63
2019-03-04T08:30:34.576Z,27.13
2019-03-04T08:33:03.356Z,27.73
2019-03-04T08:35:34.514Z,27.80
2019-03-04T08:38:03.193Z,26.53
2019-03-04T08:40:32.394Z,26.93
2019-03-04T08:43:01.042Z,26.60
2019-03-04T08:45:29.899Z,24.90
2019-03-04T08:48:00.476Z,25.50
2019-03-04T08:50:29.325Z,24.23
2019-03-04T08:52:58.014Z,24.90
2019-03-04T08:55:26.756Z,24.90
2019-03-04T08:57:55.550Z,24.27
2019-03-04T09:00:31.462Z,21.67
2019-03-04T09:03:00.230Z,22.13
2019-03-04T09:05:29.129Z,21.70
2019-03-04T09:08:00.678Z,21.87
2019-03-04T09:10:32.026Z,21.70
2019-03-04T09:13:00.661Z,21.23
2019-03-04T09:15:29.454Z,21.70
2019-03-04T09:17:58.249Z,20.07
2019-03-04T09:20:27.271Z,20.77
2019-03-04T09:22:56.517Z,20.63
2019-03-04T09:25:36.854Z,20.70
2019-03-04T09:28:05.688Z,18.73
2019-03-04T09:30:34.555Z,15.77
2019-03-04T09:33:03.286Z,17.40
2019-03-04T09:35:32.778Z,17.33
2019-03-04T09:38:01.685Z,17.83
2019-03-04T09:40:32.482Z,17.77
2019-03-04T09:43:01.922Z,18.20
2019-03-04T09:45:38.400Z,17.45
2019-03-04T09:48:01.133Z,17.27
2019-03-04T09:50:31.080Z,17.37
2019-03-04T09:53:00.055Z,16.75
2019-03-04T09:55:29.285Z,16.62
2019-03-04T09:57:58.373Z,16.95
2019-03-04T10:00:38.986Z,17.70
2019-03-04T10:03:22.846Z,17.17
2019-03-04T10:06:09.256Z,16.45
2019-03-04T10:08:40.795Z,16.50
2019-03-04T10:11:30.276Z,15.30
2019-03-04T10:14:04.467Z,16.00
2019-03-04T10:16:38.816Z,14.20
2019-03-04T10:19:34.367Z,16.02
2019-03-04T10:22:23.656Z,13.30
2019-03-04T10:24:55.195Z,13.20
2019-03-04T10:27:35.693Z,12.65
2019-03-04T10:30:19.108Z,13.10
2019-03-04T10:33:18.088Z,12.05
2019-03-04T10:36:04.661Z,10.15
2019-03-04T10:39:13.720Z,9.45
2019-03-04T10:41:53.624Z,7.72
2019-03-04T10:44:53.302Z,9.05
2019-03-04T10:47:23.971Z,8.68
2019-03-04T10:49:52.745Z,7.45
2019-03-04T10:52:44.757Z,8.70
2019-03-04T10:55:17.801Z,7.60
2019-03-04T10:57:47.069Z,8.63
2019-03-04T11:00:24.977Z,8.60
2019-03-04T11:03:02.943Z,10.53
2019-03-04T11:05:31.995Z,11.20
2019-03-04T11:08:00.830Z,11.20
2019-03-04T11:10:29.631Z,9.95
2019-03-04T11:13:03.250Z,11.38
2019-03-04T11:15:33.495Z,10.78
2019-03-04T11:18:02.364Z,9.48
2019-03-04T11:20:31.223Z,9.65
2019-03-04T11:22:59.991Z,9.08
2019-03-04T11:25:29.197Z,9.78
2019-03-04T11:27:58.142Z,10.10
2019-03-04T11:30:28.543Z,9.63
2019-03-04T11:32:57.494Z,9.78
2019-03-04T11:35:26.355Z,10.35
2019-03-04T11:37:55.350Z,12.33
2019-03-04T11:40:41.574Z,11.25
2019-03-04T11:43:10.375Z,9.83
2019-03-04T11:45:39.096Z,8.85
2019-03-04T11:48:07.801Z,9.10
2019-03-04T11:50:36.575Z,9.55
2019-03-04T11:53:05.408Z,10.35
2019-03-04T11:55:34.191Z,8.30
2019-03-04T11:58:03.157Z,7.42
2019-03-04T12:00:50.032Z,6.72
2019-03-04T12:03:18.829Z,6.45
2019-03-04T12:05:47.621Z,6.40
2019-03-04T12:08:16.425Z,7.53
2019-03-04T12:10:45.193Z,6.65
2019-03-04T12:13:13.972Z,7.45
2019-03-04T12:15:42.673Z,7.33
2019-03-04T12:18:11.461Z,8.35
2019-03-04T12:20:40.253Z,16.67
2019-03-04T12:23:08.993Z,9.13
2019-03-04T12:25:37.871Z,8.33
2019-03-04T12:28:06.694Z,7.37
2019-03-04T12:30:35.450Z,6.70
2019-03-04T12:33:04.575Z,6.08
2019-03-04T12:35:33.407Z,6.03
2019-03-04T12:38:02.215Z,5.87
2019-03-04T12:40:30.921Z,5.85
2019-03-04T12:42:59.503Z,6.47
2019-03-04T12:45:34.378Z,6.42
2019-03-04T12:47:58.926Z,6.37
2019-03-04T12:50:43.599Z,6.03
2019-03-04T12:53:12.491Z,6.65
2019-03-04T12:55:41.145Z,6.12
2019-03-04T12:58:09.917Z,5.65
2019-03-04T13:00:38.776Z,6.42
2019-03-04T13:03:09.415Z,6.50
2019-03-04T13:05:37.970Z,10.38
2019-03-04T13:08:06.786Z,6.85
2019-03-04T13:10:35.492Z,8.70
2019-03-04T13:13:04.209Z,5.80
2019-03-04T13:15:34.559Z,4.75
2019-03-04T13:18:04.421Z,5.70
2019-03-04T13:20:33.173Z,4.97
2019-03-04T13:23:01.804Z,5.55
2019-03-04T13:25:31.107Z,5.25
2019-03-04T13:28:18.661Z,5.40
2019-03-04T13:30:47.677Z,5.35
2019-03-04T13:33:16.564Z,5.33
2019-03-04T13:35:45.450Z,4.50
2019-03-04T13:38:14.130Z,4.65
2019-03-04T13:40:44.352Z,4.62
2019-03-04T13:43:16.070Z,4.75
2019-03-04T13:45:44.734Z,4.08
2019-03-04T13:48:13.420Z,4.50
2019-03-04T13:50:42.044Z,5.03
2019-03-04T13:53:10.595Z,6.72
2019-03-04T13:55:39.337Z,5.60
2019-03-04T13:58:08.034Z,5.55
2019-03-04T14:00:38.666Z,4.25
2019-03-04T14:03:07.958Z,5.28
2019-03-04T14:05:36.563Z,5.20
2019-03-04T14:08:05.335Z,4.65
2019-03-04T14:10:41.864Z,5.50
2019-03-04T14:13:10.488Z,6.03
2019-03-04T14:15:46.686Z,4.55
2019-03-04T14:18:15.311Z,4.40
2019-03-04T14:20:43.906Z,5.37
2019-03-04T14:23:12.537Z,4.97
2019-03-04T14:25:41.406Z,5.25
2019-03-04T14:28:10.031Z,5.05
2019-03-04T14:30:38.692Z,5.78
2019-03-04T14:33:07.331Z,7.12
2019-03-04T14:35:35.975Z,5.95
2019-03-04T14:38:04.675Z,6.85
2019-03-04T14:40:33.303Z,10.18
2019-03-04T14:43:02.157Z,6.33
2019-03-04T14:45:30.855Z,5.67
2019-03-04T14:47:59.475Z,5.97
2019-03-04T14:50:28.618Z,5.30
2019-03-04T14:52:57.398Z,6.62
2019-03-04T14:55:28.360Z,5.45
2019-03-04T14:57:56.997Z,6.58
2019-03-04T15:00:31.570Z,7.30
2019-03-04T15:03:00.217Z,12.25
2019-03-04T15:05:28.841Z,5.25
2019-03-04T15:07:57.511Z,5.65
2019-03-04T15:10:26.051Z,5.95
2019-03-04T15:12:54.728Z,6.62
2019-03-04T15:15:25.921Z,7.92
2019-03-04T15:17:54.451Z,7.42
2019-03-04T15:20:28.091Z,7.47
2019-03-04T15:22:56.723Z,8.83
2019-03-04T15:25:31.350Z,9.00
2019-03-04T15:28:14.011Z,13.60
2019-03-04T15:30:44.395Z,15.10
2019-03-04T15:33:17.903Z,15.23
2019-03-04T15:35:43.373Z,16.40
2019-03-04T15:38:12.052Z,15.63
2019-03-04T15:40:40.697Z,17.10
2019-03-04T15:43:09.439Z,19.03
2019-03-04T15:45:40.047Z,16.10
2019-03-04T15:48:08.810Z,17.47
2019-03-04T15:50:37.494Z,106.70
2019-03-04T15:53:06.731Z,213.20
2019-03-04T15:55:35.407Z,269.40
2019-03-04T15:58:04.235Z,42.47
2019-03-04T16:00:32.800Z,34.23
2019-03-04T16:03:01.493Z,25.70
2019-03-04T16:05:30.165Z,25.77
2019-03-04T16:08:07.023Z,33.80
2019-03-04T16:10:35.692Z,35.60
2019-03-04T16:13:05.002Z,25.57
2019-03-04T16:15:38.681Z,20.80
2019-03-04T16:18:07.314Z,22.63
2019-03-04T16:20:35.989Z,28.40
2019-03-04T16:23:04.618Z,23.13
2019-03-04T16:25:33.299Z,21.80
2019-03-04T16:28:04.841Z,24.30
2019-03-04T16:30:33.519Z,27.60
2019-03-04T16:33:02.083Z,36.00
2019-03-04T16:35:30.768Z,43.13
2019-03-04T16:37:59.399Z,43.27
2019-03-04T16:40:28.039Z,43.27
2019-03-04T16:42:56.653Z,56.63
2019-03-04T16:45:25.327Z,51.70
2019-03-04T16:47:53.966Z,47.20
2019-03-04T16:50:28.267Z,40.70
2019-03-04T16:52:59.195Z,42.10
2019-03-04T16:55:27.874Z,38.60
2019-03-04T16:57:56.499Z,37.63
2019-03-04T17:00:25.204Z,39.70
2019-03-04T17:02:53.880Z,56.97
2019-03-04T17:05:22.519Z,67.77
2019-03-04T17:07:51.154Z,62.83
2019-03-04T17:10:24.735Z,62.83
2019-03-04T17:12:54.615Z,59.73
2019-03-04T17:15:24.147Z,61.67
2019-03-04T17:17:53.078Z,56.80
2019-03-04T17:20:24.616Z,43.57
2019-03-04T17:22:53.239Z,44.73
2019-03-04T17:25:25.507Z,43.30
2019-03-04T17:27:54.148Z,47.83
2019-03-04T17:30:24.919Z,44.40
2019-03-04T17:32:53.540Z,41.57
2019-03-04T17:35:24.173Z,42.97
2019-03-04T17:37:52.789Z,43.17
2019-03-04T17:40:31.470Z,45.97
2019-03-04T17:43:00.097Z,39.67
2019-03-04T17:45:29.535Z,34.60
2019-03-04T17:47:58.202Z,36.00
2019-03-04T17:50:41.090Z,36.23
2019-03-04T17:53:11.857Z,34.57
2019-03-04T17:55:40.450Z,35.17
2019-03-04T17:58:09.076Z,34.57
2019-03-04T18:00:39.345Z,44.20
2019-03-04T18:03:08.121Z,36.90
2019-03-04T18:05:36.798Z,34.80
2019-03-04T18:08:05.420Z,36.87
2019-03-04T18:10:34.021Z,40.10
2019-03-04T18:13:05.459Z,39.93
2019-03-04T18:15:40.013Z,45.60
2019-03-04T18:18:08.573Z,41.97
2019-03-04T18:20:37.210Z,41.33
2019-03-04T18:23:05.868Z,40.10
2019-03-04T18:25:52.332Z,37.83
2019-03-04T18:28:44.463Z,38.07
2019-03-04T18:31:22.229Z,33.37
2019-03-04T18:34:08.960Z,28.47
2019-03-04T18:36:49.659Z,25.97
2019-03-04T18:39:44.087Z,30.47
2019-03-04T18:42:27.739Z,28.77
2019-03-04T18:45:25.027Z,27.53
2019-03-04T18:48:19.418Z,29.40
2019-03-04T18:50:48.103Z,28.93
2019-03-04T18:53:16.637Z,26.23
2019-03-04T18:55:45.302Z,26.50
2019-03-04T18:58:13.927Z,26.53
2019-03-04T19:00:43.201Z,33.87
2019-03-04T19:03:11.790Z,39.43
2019-03-04T19:05:40.545Z,38.20
2019-03-04T19:08:09.172Z,40.37
2019-03-04T19:10:37.750Z,37.63
2019-03-04T19:13:06.441Z,32.47
2019-03-04T19:15:35.069Z,35.57
2019-03-04T19:18:03.670Z,37.27
2019-03-04T19:20:32.346Z,33.97
2019-03-04T19:23:00.909Z,37.70
2019-03-04T19:25:29.519Z,44.63
2019-03-04T19:27:58.148Z,38.07
2019-03-04T19:30:26.712Z,36.83
2019-03-04T19:32:58.365Z,33.40
2019-03-04T19:35:29.753Z,35.77
2019-03-04T19:37:58.401Z,34.50
2019-03-04T19:40:30.228Z,31.47
2019-03-04T19:42:59.163Z,36.57
2019-03-04T19:45:27.794Z,37.47
2019-03-04T19:47:56.398Z,39.40
2019-03-04T19:50:27.878Z,44.50
2019-03-04T19:52:56.535Z,55.37
2019-03-04T19:55:25.098Z,51.53
2019-03-04T19:57:53.670Z,44.73
2019-03-04T20:00:25.830Z,43.13
2019-03-04T20:02:54.672Z,45.77
2019-03-04T20:05:23.841Z,46.23
2019-03-04T20:07:52.450Z,42.47
2019-03-04T20:10:21.227Z,45.17
2019-03-04T20:12:49.795Z,42.07
2019-03-04T20:15:32.768Z,38.60
2019-03-04T20:18:01.393Z,40.60
2019-03-04T20:20:33.007Z,37.60
2019-03-04T20:23:01.689Z,40.13
2019-03-04T20:25:30.326Z,45.03
2019-03-04T20:27:59.100Z,44.57
2019-03-04T20:30:27.838Z,40.67
2019-03-04T20:32:56.509Z,41.10
2019-03-04T20:35:25.136Z,39.97
2019-03-04T20:37:59.913Z,40.40
2019-03-04T20:40:36.741Z,43.93
2019-03-04T20:43:05.418Z,50.40
2019-03-04T20:45:34.132Z,55.80
2019-03-04T20:48:02.629Z,54.70
2019-03-04T20:50:31.306Z,58.87
2019-03-04T20:52:59.947Z,58.83
2019-03-04T20:55:28.702Z,60.43
2019-03-04T20:57:57.277Z,58.53
2019-03-04T21:00:35.218Z,56.80
2019-03-04T21:03:05.145Z,58.03
2019-03-04T21:05:34.158Z,57.57
2019-03-04T21:08:02.841Z,56.37
2019-03-04T21:10:31.465Z,53.63
2019-03-04T21:13:10.506Z,58.97
2019-03-04T21:15:41.909Z,55.63
2019-03-04T21:18:10.561Z,55.03
2019-03-04T21:20:39.230Z,56.37
2019-03-04T21:23:07.898Z,56.63
2019-03-04T21:25:39.466Z,101.80
2019-03-04T21:28:19.742Z,98.97
2019-03-04T21:31:00.250Z,64.83
2019-03-04T21:33:43.960Z,67.17
2019-03-04T21:36:47.403Z,80.17
2019-03-04T21:39:21.531Z,65.80
2019-03-04T21:42:05.089Z,57.23
2019-03-04T21:44:54.366Z,54.73
2019-03-04T21:47:26.128Z,60.67
2019-03-04T21:49:54.885Z,98.37
2019-03-04T21:52:29.286Z,183.43
2019-03-04T21:54:57.858Z,203.73
2019-03-04T21:57:36.102Z,235.17
2019-03-04T22:00:07.694Z,215.63
2019-03-04T22:02:39.290Z,214.17
2019-03-04T22:05:15.106Z,151.93
2019-03-04T22:07:43.773Z,147.47
2019-03-04T22:10:13.985Z,143.67
2019-03-04T22:12:43.526Z,100.37
2019-03-04T22:15:12.313Z,92.93
2019-03-04T22:17:40.964Z,57.93
2019-03-04T22:20:11.739Z,78.13
2019-03-04T22:22:40.295Z,95.87
2019-03-04T22:25:13.342Z,86.37
2019-03-04T22:27:41.912Z,100.37
2019-03-04T22:30:13.495Z,68.30
2019-03-04T22:32:42.149Z,69.10
2019-03-04T22:35:13.626Z,74.33
2019-03-04T22:37:42.343Z,90.53
2019-03-04T22:40:18.289Z,70.50
2019-03-04T22:42:46.906Z,63.77
2019-03-04T22:45:17.620Z,58.20
2019-03-04T22:47:46.642Z,54.40
2019-03-04T22:50:17.833Z,52.93
2019-03-04T22:52:46.471Z,52.27
2019-03-04T22:55:18.414Z,52.60
2019-03-04T22:57:46.996Z,51.40
2019-03-04T23:00:54.349Z,52.23
2019-03-04T23:03:31.626Z,51.27
2019-03-04T23:06:25.855Z,51.57
2019-03-04T23:08:54.490Z,55.17
2019-03-04T23:11:26.078Z,59.73
2019-03-04T23:14:03.777Z,59.73
2019-03-04T23:16:33.456Z,59.97
2019-03-04T23:19:02.097Z,63.20
2019-03-04T23:21:30.722Z,60.40
2019-03-04T23:23:59.363Z,62.33
2019-03-04T23:26:27.986Z,60.00
2019-03-04T23:28:56.663Z,60.37
2019-03-04T23:31:25.347Z,57.97
2019-03-04T23:33:53.828Z,60.80
2019-03-04T23:36:22.476Z,60.80
2019-03-04T23:38:51.084Z,59.10
2019-03-04T23:41:19.657Z,62.10
2019-03-04T23:43:48.335Z,59.00
2019-03-04T23:46:16.950Z,60.10
2019-03-04T23:48:45.439Z,56.07
2019-03-04T23:51:14.043Z,56.50
2019-03-04T23:53:42.677Z,59.13
2019-03-04T23:56:11.341Z,55.43
2019-03-04T23:58:39.968Z,54.90
