createdAt,value
2023-01-13T00:05:17.295Z,-9.18
2023-01-13T00:10:38.712Z,-9.09
2023-01-13T00:16:03.080Z,-9.02
2023-01-13T00:21:25.521Z,-9.27
2023-01-13T00:26:47.290Z,-9.12
2023-01-13T00:32:08.659Z,-9.00
2023-01-13T00:37:29.966Z,-8.93
2023-01-13T00:43:11.398Z,-9.06
2023-01-13T00:48:33.884Z,-9.05
2023-01-13T00:53:55.093Z,-8.98
2023-01-13T00:59:16.427Z,-9.02
2023-01-13T01:04:37.976Z,-8.84
2023-01-13T01:09:59.505Z,-8.90
2023-01-13T01:15:21.323Z,-8.81
2023-01-13T01:20:42.553Z,-8.77
2023-01-13T01:31:20.787Z,-8.69
2023-01-13T01:36:42.251Z,-8.63
2023-01-13T01:42:23.493Z,-8.80
2023-01-13T01:47:48.748Z,-8.93
2023-01-13T01:53:16.160Z,-8.68
2023-01-13T01:58:46.087Z,-8.64
2023-01-13T02:04:15.257Z,-8.49
2023-01-13T02:09:36.935Z,-8.57
2023-01-13T02:15:07.696Z,-8.55
2023-01-13T02:31:45.174Z,-8.48
2023-01-13T02:37:17.946Z,-8.26
2023-01-13T02:43:08.333Z,-8.38
2023-01-13T02:48:32.218Z,-8.43
2023-01-13T02:54:01.341Z,-8.41
2023-01-13T02:59:26.293Z,-8.35
2023-01-13T03:20:39.601Z,-8.43
2023-01-13T03:31:19.721Z,-8.62
2023-01-13T03:36:44.024Z,-8.75
2023-01-13T03:42:11.122Z,-8.64
2023-01-13T03:47:55.289Z,-8.56
2023-01-13T03:53:39.993Z,-8.64
2023-01-13T03:59:05.209Z,-8.67
2023-01-13T04:04:51.920Z,-8.61
2023-01-13T04:10:17.409Z,-8.82
2023-01-13T04:15:43.242Z,-8.56
2023-01-13T04:21:04.607Z,-8.56
2023-01-13T04:26:25.877Z,-8.49
2023-01-13T04:31:47.372Z,-8.57
2023-01-13T04:37:08.589Z,-8.58
2023-01-13T04:42:29.720Z,-8.61
2023-01-13T04:47:51.769Z,-8.44
2023-01-13T04:53:13.182Z,-8.48
2023-01-13T04:58:34.666Z,-8.61
2023-01-13T05:03:55.884Z,-8.47
2023-01-13T05:09:25.070Z,-8.39
2023-01-13T05:15:09.623Z,-8.36
2023-01-13T05:20:31.252Z,-8.32
2023-01-13T05:25:52.876Z,-8.11
2023-01-13T05:31:15.155Z,-8.11
2023-01-13T05:36:36.851Z,-8.18
2023-01-13T05:42:18.449Z,-8.19
2023-01-13T05:47:39.489Z,-8.00
2023-01-13T05:53:04.978Z,-8.05
2023-01-13T05:58:28.354Z,-8.07
2023-01-13T06:03:49.264Z,-7.97
2023-01-13T06:09:10.361Z,-8.19
2023-01-13T06:14:40.259Z,-7.90
2023-01-13T06:20:01.722Z,-7.94
2023-01-13T06:25:35.414Z,-7.61
2023-01-13T06:31:00.935Z,-7.37
2023-01-13T06:36:27.222Z,-7.57
2023-01-13T06:42:10.519Z,-7.72
2023-01-13T06:47:35.102Z,-7.73
2023-01-13T06:53:04.232Z,-7.52
2023-01-13T06:58:25.339Z,-7.35
2023-01-13T07:03:46.754Z,-7.20
2023-01-13T07:09:09.104Z,-7.09
2023-01-13T07:14:50.859Z,-7.01
2023-01-13T07:20:15.016Z,-7.17
2023-01-13T07:25:36.170Z,-6.65
2023-01-13T07:30:58.628Z,-6.73
2023-01-13T07:36:21.154Z,-6.93
2023-01-13T07:42:02.311Z,-6.78
2023-01-13T07:47:23.867Z,-6.44
2023-01-13T07:52:45.033Z,-6.72
2023-01-13T07:58:09.582Z,-6.34
2023-01-13T08:03:31.004Z,-5.96
2023-01-13T08:08:52.444Z,-5.97
2023-01-13T08:14:13.789Z,-5.98
2023-01-13T08:19:35.342Z,-5.87
2023-01-13T08:24:56.714Z,-6.30
2023-01-13T08:30:18.773Z,-5.98
2023-01-13T08:35:41.645Z,-5.79
2023-01-13T08:41:10.049Z,-5.63
2023-01-13T08:46:32.313Z,-5.93
2023-01-13T08:51:54.968Z,-5.89
2023-01-13T08:57:19.639Z,-5.66
2023-01-13T09:09:36.887Z,-5.84
2023-01-13T09:15:06.029Z,-5.86
2023-01-13T09:20:28.528Z,-5.41
2023-01-13T09:25:53.127Z,-5.25
2023-01-13T09:31:15.406Z,-5.42
2023-01-13T09:36:36.911Z,-5.78
2023-01-13T09:42:24.989Z,-5.49
2023-01-13T09:48:01.712Z,-5.38
2023-01-13T09:53:28.251Z,-5.34
2023-01-13T09:58:54.699Z,-5.29
2023-01-13T10:04:16.552Z,-5.33
2023-01-13T10:09:53.124Z,-5.63
2023-01-13T10:15:17.934Z,-5.73
2023-01-13T10:26:38.903Z,-5.43
2023-01-13T10:32:26.048Z,-5.67
2023-01-13T10:37:57.828Z,-6.03
2023-01-13T10:43:19.225Z,-5.59
2023-01-13T10:48:43.977Z,-5.66
2023-01-13T10:59:30.088Z,-5.65
2023-01-13T11:15:25.310Z,-5.68
2023-01-13T11:20:52.112Z,-5.40
2023-01-13T11:26:53.387Z,-5.78
2023-01-13T11:32:20.261Z,-5.67
2023-01-13T11:37:46.915Z,-5.60
2023-01-13T11:48:27.223Z,-5.43
2023-01-13T11:54:14.159Z,-5.47
2023-01-13T12:25:52.264Z,-5.01
2023-01-13T12:31:14.655Z,-5.14
2023-01-13T12:56:07.575Z,-6.16
2023-01-13T13:01:36.370Z,-6.25
2023-01-13T13:25:29.159Z,-6.07
2023-01-13T13:31:15.688Z,-6.10
2023-01-13T13:37:04.559Z,-6.25
2023-01-13T13:42:48.616Z,-6.54
2023-01-13T13:48:27.819Z,-6.37
2023-01-13T13:53:51.131Z,-6.42
2023-01-13T13:59:17.371Z,-6.32
2023-01-13T14:04:39.282Z,-6.83
2023-01-13T14:10:01.096Z,-7.00
2023-01-13T14:15:28.759Z,-7.14
2023-01-13T14:21:05.276Z,-7.35
2023-01-13T14:26:29.126Z,-7.56
2023-01-13T14:31:53.720Z,-7.83
2023-01-13T14:37:26.015Z,-8.03
2023-01-13T14:42:57.445Z,-8.24
2023-01-13T14:48:18.680Z,-8.52
2023-01-13T14:53:45.240Z,-8.69
2023-01-13T14:59:46.245Z,-8.78
2023-01-13T15:11:00.034Z,-8.96
2023-01-13T15:16:25.332Z,-8.91
2023-01-13T15:21:46.658Z,-8.97
2023-01-13T15:27:17.964Z,-9.06
2023-01-13T15:32:39.140Z,-9.10
2023-01-13T15:38:00.429Z,-8.94
2023-01-13T15:43:43.553Z,-9.06
2023-01-13T15:49:21.152Z,-8.96
2023-01-13T15:54:42.297Z,-9.04
2023-01-13T16:00:12.340Z,-9.05
2023-01-13T16:05:35.594Z,-9.19
2023-01-13T16:10:56.892Z,-9.17
2023-01-13T16:16:23.217Z,-9.26
2023-01-13T16:21:45.442Z,-9.30
2023-01-13T16:32:27.900Z,-9.41
2023-01-13T16:37:49.448Z,-9.53
2023-01-13T16:43:13.595Z,-9.61
2023-01-13T16:48:35.031Z,-9.51
2023-01-13T16:53:56.685Z,-9.75
2023-01-13T16:59:19.660Z,-9.63
2023-01-13T17:04:41.015Z,-9.75
2023-01-13T17:10:05.048Z,-9.83
2023-01-13T17:15:26.095Z,-9.89
2023-01-13T17:20:47.221Z,-9.97
2023-01-13T17:26:28.108Z,-9.96
2023-01-13T17:31:51.162Z,-10.09
2023-01-13T17:37:14.948Z,-10.15
2023-01-13T17:42:38.570Z,-10.10
2023-01-13T17:48:00.126Z,-10.03
2023-01-13T17:53:21.726Z,-10.08
2023-01-13T17:58:42.781Z,-10.07
2023-01-13T18:04:04.738Z,-10.17
2023-01-13T18:09:26.882Z,-10.16
2023-01-13T18:14:47.818Z,-10.38
2023-01-13T18:20:35.009Z,-10.38
2023-01-13T18:26:15.786Z,-10.34
2023-01-13T18:31:37.031Z,-10.50
2023-01-13T18:36:58.429Z,-10.53
2023-01-13T18:42:40.486Z,-10.74
2023-01-13T18:48:04.317Z,-10.67
2023-01-13T18:53:25.595Z,-10.76
2023-01-13T18:58:52.473Z,-10.85
2023-01-13T19:04:16.003Z,-11.03
2023-01-13T19:09:36.985Z,-10.89
2023-01-13T19:15:00.142Z,-10.96
2023-01-13T19:20:22.482Z,-10.77
2023-01-13T19:25:44.339Z,-10.55
2023-01-13T19:31:07.542Z,-10.43
2023-01-13T19:36:28.530Z,-10.21
2023-01-13T19:42:09.988Z,-10.28
2023-01-13T19:47:32.082Z,-9.96
2023-01-13T19:52:53.257Z,-9.95
2023-01-13T19:58:14.501Z,-10.06
2023-01-13T20:03:37.795Z,-10.10
2023-01-13T20:08:59.603Z,-9.74
2023-01-13T20:14:21.155Z,-9.65
2023-01-13T20:19:43.535Z,-9.48
2023-01-13T20:25:04.827Z,-9.35
2023-01-13T20:30:17.862Z,-9.30
2023-01-13T20:35:39.143Z,-8.78
2023-01-13T20:41:01.753Z,-8.72
2023-01-13T20:46:23.031Z,-8.93
2023-01-13T20:51:44.574Z,-8.80
2023-01-13T20:57:07.756Z,-8.60
2023-01-13T21:02:28.927Z,-8.56
2023-01-13T21:07:50.144Z,-7.94
2023-01-13T21:13:32.997Z,-8.10
2023-01-13T21:19:10.891Z,-8.01
2023-01-13T21:24:32.483Z,-7.89
2023-01-13T21:29:53.563Z,-7.77
2023-01-13T21:35:15.304Z,-7.69
2023-01-13T21:40:36.214Z,-7.60
2023-01-13T21:46:17.297Z,-7.65
2023-01-13T21:51:38.571Z,-7.79
2023-01-13T21:57:00.169Z,-7.53
2023-01-13T22:02:29.204Z,-7.54
2023-01-13T22:07:51.175Z,-7.54
2023-01-13T22:13:32.066Z,-7.56
2023-01-13T22:18:53.348Z,-7.36
2023-01-13T22:24:14.610Z,-7.24
2023-01-13T22:29:37.720Z,-7.25
2023-01-13T22:34:58.710Z,-7.17
2023-01-13T22:40:19.813Z,-7.01
2023-01-13T22:45:41.060Z,-7.08
2023-01-13T22:56:21.129Z,-7.04
2023-01-13T23:01:43.186Z,-7.07
2023-01-13T23:07:04.087Z,-6.89
2023-01-13T23:12:25.234Z,-6.96
2023-01-13T23:17:49.791Z,-7.11
2023-01-13T23:23:10.806Z,-7.01
2023-01-13T23:28:33.682Z,-7.15
2023-01-13T23:33:54.485Z,-7.03
2023-01-13T23:39:15.447Z,-7.31
2023-01-13T23:44:36.632Z,-7.14
2023-01-13T23:49:57.599Z,-7.08
2023-01-13T23:55:18.805Z,-7.10
