createdAt,value
2019-01-30T00:01:23.390Z,8.70
2019-01-30T00:03:52.389Z,10.10
2019-01-30T00:06:21.768Z,10.60
2019-01-30T00:08:51.125Z,8.63
2019-01-30T00:11:20.135Z,6.10
2019-01-30T00:18:27.346Z,6.80
2019-01-30T00:20:56.398Z,7.00
2019-01-30T00:27:22.519Z,9.90
2019-01-30T00:29:51.563Z,7.97
2019-01-30T00:32:20.602Z,8.70
2019-01-30T00:34:49.566Z,10.33
2019-01-30T00:37:18.743Z,7.93
2019-01-30T00:39:47.782Z,10.20
2019-01-30T00:42:18.042Z,9.73
2019-01-30T00:44:47.345Z,8.67
2019-01-30T00:47:16.423Z,8.43
2019-01-30T00:49:45.498Z,10.90
2019-01-30T00:52:14.633Z,8.93
2019-01-30T00:54:43.753Z,8.23
2019-01-30T00:57:13.237Z,8.73
2019-01-30T00:59:42.612Z,8.80
2019-01-30T01:02:12.119Z,9.63
2019-01-30T01:04:41.141Z,8.90
2019-01-30T01:07:10.241Z,8.20
2019-01-30T01:09:39.190Z,8.50
2019-01-30T01:12:08.243Z,8.83
2019-01-30T01:14:37.272Z,10.90
2019-01-30T01:17:06.315Z,8.07
2019-01-30T01:19:35.689Z,7.97
2019-01-30T01:22:05.205Z,8.73
2019-01-30T01:24:34.223Z,9.33
2019-01-30T01:27:03.587Z,8.40
2019-01-30T01:29:32.625Z,7.87
2019-01-30T01:32:02.027Z,9.10
2019-01-30T01:34:31.063Z,8.77
2019-01-30T01:37:00.098Z,7.87
2019-01-30T01:39:29.138Z,7.17
2019-01-30T01:41:58.069Z,5.70
2019-01-30T01:44:27.009Z,5.43
2019-01-30T01:46:56.251Z,6.30
2019-01-30T01:49:25.189Z,5.43
2019-01-30T01:51:54.117Z,8.83
2019-01-30T01:54:23.145Z,6.27
2019-01-30T01:56:52.438Z,7.20
2019-01-30T01:59:21.445Z,8.70
2019-01-30T02:01:50.307Z,8.50
2019-01-30T02:04:19.245Z,6.60
2019-01-30T02:06:48.182Z,8.80
2019-01-30T02:09:17.214Z,7.57
2019-01-30T02:11:46.218Z,8.90
2019-01-30T02:14:15.233Z,9.60
2019-01-30T02:16:44.322Z,12.70
2019-01-30T02:19:13.195Z,7.00
2019-01-30T02:21:42.462Z,7.60
2019-01-30T02:24:12.069Z,8.60
2019-01-30T02:26:41.081Z,8.40
2019-01-30T02:29:10.268Z,13.70
2019-01-30T02:31:39.227Z,8.57
2019-01-30T02:34:08.217Z,7.30
2019-01-30T02:36:55.889Z,8.83
2019-01-30T02:39:25.419Z,11.30
2019-01-30T02:41:55.218Z,13.33
2019-01-30T02:44:24.904Z,10.20
2019-01-30T02:46:53.922Z,7.87
2019-01-30T02:49:23.002Z,7.10
2019-01-30T02:51:52.200Z,9.07
2019-01-30T02:54:21.146Z,10.03
2019-01-30T02:56:50.390Z,12.27
2019-01-30T02:59:19.341Z,12.30
2019-01-30T03:01:55.225Z,9.30
2019-01-30T03:04:24.237Z,8.30
2019-01-30T03:06:53.535Z,9.10
2019-01-30T03:09:22.557Z,7.13
2019-01-30T03:11:51.422Z,10.60
2019-01-30T03:14:20.374Z,7.50
2019-01-30T03:16:49.711Z,10.03
2019-01-30T03:19:18.733Z,8.70
2019-01-30T03:21:48.106Z,9.57
2019-01-30T03:24:17.122Z,9.00
2019-01-30T03:26:45.984Z,10.60
2019-01-30T03:29:15.005Z,9.37
2019-01-30T03:31:43.935Z,7.73
2019-01-30T03:34:12.806Z,12.23
2019-01-30T03:36:42.067Z,7.40
2019-01-30T03:39:11.017Z,8.77
2019-01-30T03:41:40.362Z,9.37
2019-01-30T03:44:09.659Z,7.97
2019-01-30T03:46:38.687Z,10.23
2019-01-30T03:49:07.542Z,8.50
2019-01-30T03:51:36.855Z,9.57
2019-01-30T03:54:05.866Z,9.30
2019-01-30T03:56:34.831Z,6.37
2019-01-30T03:59:03.843Z,7.60
2019-01-30T04:01:33.126Z,9.13
2019-01-30T04:04:02.215Z,9.97
2019-01-30T04:06:31.525Z,12.10
2019-01-30T04:09:00.555Z,13.10
2019-01-30T04:11:29.512Z,8.37
2019-01-30T04:14:00.660Z,7.60
2019-01-30T04:16:29.463Z,8.90
2019-01-30T04:18:58.826Z,7.90
2019-01-30T04:21:28.160Z,6.80
2019-01-30T04:23:57.449Z,5.37
2019-01-30T04:26:26.481Z,3.03
2019-01-30T04:28:55.445Z,5.13
2019-01-30T04:31:24.470Z,5.70
2019-01-30T04:33:53.674Z,2.40
2019-01-30T04:36:22.614Z,2.47
2019-01-30T04:38:51.560Z,2.03
2019-01-30T04:41:20.579Z,2.00
2019-01-30T04:43:49.585Z,3.00
2019-01-30T04:46:18.542Z,2.63
2019-01-30T04:48:47.560Z,2.10
2019-01-30T04:51:16.891Z,2.30
2019-01-30T04:53:45.823Z,2.80
2019-01-30T04:56:14.841Z,2.93
2019-01-30T04:58:43.705Z,2.13
2019-01-30T05:01:12.734Z,1.97
2019-01-30T05:03:42.063Z,2.07
2019-01-30T05:06:11.087Z,2.30
2019-01-30T05:08:40.030Z,3.10
2019-01-30T05:11:10.501Z,3.40
2019-01-30T05:13:39.502Z,2.43
2019-01-30T05:16:08.875Z,4.60
2019-01-30T05:18:37.735Z,2.67
2019-01-30T05:21:06.866Z,2.67
2019-01-30T05:23:35.866Z,3.20
2019-01-30T05:26:04.876Z,10.90
2019-01-30T05:28:34.246Z,10.13
2019-01-30T05:31:03.193Z,11.20
2019-01-30T05:33:32.219Z,12.00
2019-01-30T05:36:01.434Z,12.97
2019-01-30T05:38:30.494Z,10.90
2019-01-30T05:40:59.425Z,10.23
2019-01-30T05:43:30.975Z,11.80
2019-01-30T05:46:00.378Z,10.37
2019-01-30T05:48:29.410Z,12.77
2019-01-30T05:50:58.356Z,11.57
2019-01-30T05:53:27.398Z,10.33
2019-01-30T05:55:56.355Z,11.43
2019-01-30T05:58:25.385Z,9.97
2019-01-30T06:00:54.414Z,12.50
2019-01-30T06:03:23.439Z,4.40
2019-01-30T06:05:52.450Z,6.57
2019-01-30T06:08:21.741Z,5.23
2019-01-30T06:10:50.846Z,2.67
2019-01-30T06:13:19.799Z,2.03
2019-01-30T06:15:49.126Z,2.07
2019-01-30T06:18:18.498Z,1.53
2019-01-30T06:20:47.576Z,2.00
2019-01-30T06:23:16.609Z,1.60
2019-01-30T06:25:45.831Z,1.80
2019-01-30T06:28:14.847Z,1.30
2019-01-30T06:30:44.204Z,1.37
2019-01-30T06:33:13.169Z,1.20
2019-01-30T06:35:42.219Z,1.30
2019-01-30T06:38:11.273Z,1.40
2019-01-30T06:40:40.592Z,1.63
2019-01-30T06:43:09.998Z,7.80
2019-01-30T06:45:39.017Z,1.17
2019-01-30T06:48:08.082Z,1.63
2019-01-30T06:50:37.389Z,1.40
2019-01-30T06:53:06.429Z,1.47
2019-01-30T06:55:35.374Z,1.20
2019-01-30T06:58:04.506Z,1.20
2019-01-30T07:00:33.866Z,1.17
2019-01-30T07:03:02.885Z,1.10
2019-01-30T07:05:32.165Z,1.10
2019-01-30T07:08:01.189Z,1.30
2019-01-30T07:10:30.252Z,1.00
2019-01-30T07:12:59.549Z,1.73
2019-01-30T07:15:28.607Z,2.33
2019-01-30T07:17:57.685Z,1.10
2019-01-30T07:20:26.794Z,1.57
2019-01-30T07:22:55.758Z,1.27
2019-01-30T07:25:25.061Z,1.00
2019-01-30T07:27:54.639Z,1.00
2019-01-30T07:30:29.007Z,1.00
2019-01-30T07:32:58.011Z,1.00
2019-01-30T07:35:27.047Z,1.40
2019-01-30T07:37:58.513Z,1.10
2019-01-30T07:40:26.824Z,1.30
2019-01-30T07:42:55.836Z,1.40
2019-01-30T07:45:26.487Z,1.37
2019-01-30T07:47:55.512Z,2.63
2019-01-30T07:50:24.798Z,1.10
2019-01-30T07:52:54.200Z,1.10
2019-01-30T07:55:23.242Z,1.80
2019-01-30T07:57:52.276Z,1.93
2019-01-30T08:00:24.335Z,1.23
2019-01-30T08:02:54.062Z,1.20
2019-01-30T08:05:23.474Z,1.10
2019-01-30T08:07:52.801Z,1.00
2019-01-30T08:10:21.843Z,1.30
2019-01-30T08:12:51.270Z,1.10
2019-01-30T08:15:20.441Z,2.00
2019-01-30T08:17:49.651Z,2.07
2019-01-30T08:20:19.887Z,4.63
2019-01-30T08:22:49.058Z,1.00
2019-01-30T08:25:23.059Z,1.00
2019-01-30T08:27:52.341Z,1.87
2019-01-30T08:30:30.048Z,1.10
2019-01-30T08:33:04.836Z,1.00
2019-01-30T08:35:34.377Z,1.17
2019-01-30T08:38:03.681Z,1.00
2019-01-30T08:40:32.714Z,1.00
2019-01-30T08:43:02.121Z,1.00
2019-01-30T08:45:32.777Z,1.10
2019-01-30T08:48:01.914Z,1.00
2019-01-30T08:50:31.607Z,1.10
2019-01-30T08:53:00.615Z,2.03
2019-01-30T08:55:29.642Z,1.20
2019-01-30T08:57:59.026Z,1.60
2019-01-30T09:00:29.262Z,3.63
2019-01-30T09:02:58.326Z,1.00
2019-01-30T09:05:27.783Z,1.10
2019-01-30T09:07:56.801Z,1.00
2019-01-30T09:10:26.364Z,1.30
2019-01-30T09:12:55.303Z,2.23
2019-01-30T09:15:25.282Z,1.00
2019-01-30T09:17:54.335Z,1.00
2019-01-30T09:20:24.195Z,1.20
2019-01-30T09:22:53.506Z,1.10
2019-01-30T09:25:24.534Z,1.03
2019-01-30T09:27:53.609Z,1.00
2019-01-30T09:30:24.986Z,4.80
2019-01-30T09:32:55.533Z,1.10
2019-01-30T09:35:24.910Z,1.10
2019-01-30T09:37:54.353Z,1.30
2019-01-30T09:40:23.987Z,1.20
2019-01-30T09:42:53.331Z,1.20
2019-01-30T09:45:23.306Z,1.50
2019-01-30T09:47:52.398Z,5.50
2019-01-30T09:50:21.502Z,1.10
2019-01-30T09:52:50.957Z,3.03
2019-01-30T09:55:19.985Z,1.30
2019-01-30T09:57:48.925Z,2.00
2019-01-30T10:00:23.741Z,1.17
2019-01-30T10:02:52.753Z,1.30
2019-01-30T10:05:21.787Z,1.27
2019-01-30T10:07:51.145Z,1.13
2019-01-30T10:10:24.196Z,1.13
2019-01-30T10:12:53.271Z,1.20
2019-01-30T10:15:24.255Z,1.20
2019-01-30T10:17:53.854Z,1.20
2019-01-30T10:20:24.871Z,1.00
2019-01-30T10:22:53.918Z,1.20
2019-01-30T10:25:23.328Z,1.57
2019-01-30T10:27:52.417Z,1.10
2019-01-30T10:30:24.037Z,1.20
2019-01-30T10:32:53.374Z,1.37
2019-01-30T10:35:22.409Z,1.17
2019-01-30T10:37:51.441Z,1.57
2019-01-30T10:40:20.965Z,2.73
2019-01-30T10:42:50.412Z,1.20
2019-01-30T10:45:20.173Z,1.30
2019-01-30T10:47:49.218Z,1.20
2019-01-30T10:50:20.953Z,1.30
2019-01-30T10:52:50.068Z,1.30
2019-01-30T10:55:21.498Z,1.20
2019-01-30T10:57:52.517Z,1.03
2019-01-30T11:00:24.422Z,2.23
2019-01-30T11:02:53.698Z,1.50
2019-01-30T11:05:22.990Z,1.10
2019-01-30T11:07:52.266Z,2.07
2019-01-30T11:10:21.411Z,1.20
2019-01-30T11:12:50.442Z,1.80
2019-01-30T11:15:20.681Z,1.80
2019-01-30T11:17:49.782Z,2.90
2019-01-30T11:20:21.897Z,1.30
2019-01-30T11:22:53.340Z,1.43
2019-01-30T11:25:24.183Z,1.53
2019-01-30T11:27:53.558Z,4.23
2019-01-30T11:30:22.933Z,1.50
2019-01-30T11:32:52.248Z,1.37
2019-01-30T11:35:21.284Z,1.40
2019-01-30T11:37:50.314Z,2.70
2019-01-30T11:40:20.338Z,4.97
2019-01-30T11:42:49.429Z,1.50
2019-01-30T11:45:29.924Z,1.40
2019-01-30T11:47:58.968Z,1.97
2019-01-30T11:50:27.982Z,2.50
2019-01-30T11:52:57.310Z,1.57
2019-01-30T11:55:26.326Z,2.03
2019-01-30T11:57:55.353Z,8.00
2019-01-30T12:00:31.466Z,2.20
2019-01-30T12:03:00.765Z,2.10
2019-01-30T12:05:29.793Z,2.07
2019-01-30T12:07:58.903Z,4.73
2019-01-30T12:10:28.296Z,4.37
2019-01-30T12:12:57.333Z,3.60
2019-01-30T12:15:26.365Z,1.90
2019-01-30T12:17:55.518Z,2.07
2019-01-30T12:20:24.750Z,3.17
2019-01-30T12:22:54.553Z,2.70
2019-01-30T12:25:24.054Z,1.90
2019-01-30T12:27:53.471Z,1.90
2019-01-30T12:30:24.100Z,3.83
2019-01-30T12:32:53.225Z,2.33
2019-01-30T12:35:22.322Z,2.87
2019-01-30T12:37:51.378Z,2.73
2019-01-30T12:40:21.218Z,1.70
2019-01-30T12:42:50.704Z,2.60
2019-01-30T12:45:26.146Z,5.00
2019-01-30T12:47:55.341Z,4.40
2019-01-30T12:50:24.747Z,5.00
2019-01-30T12:52:54.037Z,3.93
2019-01-30T12:55:23.179Z,2.57
2019-01-30T12:57:52.627Z,4.20
2019-01-30T13:00:27.097Z,1.87
2019-01-30T13:02:56.473Z,2.00
2019-01-30T13:05:27.511Z,3.50
2019-01-30T13:07:56.826Z,6.00
2019-01-30T13:10:26.232Z,4.23
2019-01-30T13:12:55.312Z,3.37
2019-01-30T13:15:27.123Z,1.87
2019-01-30T13:17:56.474Z,4.67
2019-01-30T13:20:25.520Z,2.10
2019-01-30T13:22:54.535Z,3.93
2019-01-30T13:25:25.913Z,1.90
2019-01-30T13:27:54.933Z,3.70
2019-01-30T13:30:26.867Z,3.20
2019-01-30T13:32:56.159Z,2.53
2019-01-30T13:35:25.194Z,5.03
2019-01-30T13:37:55.382Z,3.70
2019-01-30T13:40:35.119Z,4.73
2019-01-30T13:43:04.842Z,3.87
2019-01-30T13:45:33.861Z,2.60
2019-01-30T13:48:02.992Z,2.73
2019-01-30T13:50:32.040Z,6.70
2019-01-30T13:53:01.426Z,2.10
2019-01-30T13:55:30.469Z,3.97
2019-01-30T13:57:59.490Z,2.57
2019-01-30T14:00:30.964Z,6.03
2019-01-30T14:03:00.471Z,4.23
2019-01-30T14:05:30.085Z,5.77
2019-01-30T14:07:59.621Z,8.07
2019-01-30T14:10:29.514Z,6.20
2019-01-30T14:12:58.605Z,4.00
2019-01-30T14:15:28.053Z,4.40
2019-01-30T14:17:57.185Z,2.43
2019-01-30T14:20:26.320Z,3.20
2019-01-30T14:22:55.345Z,3.60
2019-01-30T14:25:24.635Z,2.40
2019-01-30T14:27:53.652Z,8.57
2019-01-30T14:30:27.889Z,6.67
2019-01-30T14:32:56.966Z,4.07
2019-01-30T14:35:27.957Z,4.40
2019-01-30T14:37:57.048Z,5.63
2019-01-30T14:40:26.171Z,5.10
2019-01-30T14:42:56.033Z,3.83
2019-01-30T14:45:25.754Z,5.70
2019-01-30T14:47:55.674Z,4.00
2019-01-30T14:50:25.869Z,5.50
2019-01-30T14:52:54.986Z,5.43
2019-01-30T14:55:24.270Z,5.80
2019-01-30T14:57:53.792Z,4.67
2019-01-30T15:00:28.588Z,4.07
2019-01-30T15:02:58.158Z,8.70
2019-01-30T15:05:28.221Z,2.33
2019-01-30T15:08:00.341Z,3.67
2019-01-30T15:10:30.073Z,4.00
2019-01-30T15:12:59.444Z,7.13
2019-01-30T15:15:30.602Z,3.57
2019-01-30T15:18:00.172Z,2.50
2019-01-30T15:20:35.251Z,7.13
2019-01-30T15:23:06.779Z,4.80
2019-01-30T15:25:36.138Z,3.40
2019-01-30T15:28:05.677Z,2.10
2019-01-30T15:30:38.103Z,4.07
2019-01-30T15:33:07.419Z,5.13
2019-01-30T15:35:36.800Z,4.50
2019-01-30T15:38:08.426Z,2.90
2019-01-30T15:40:38.622Z,5.80
2019-01-30T15:43:09.029Z,17.17
2019-01-30T15:45:39.342Z,11.77
2019-01-30T15:48:08.601Z,4.20
2019-01-30T15:50:40.438Z,7.40
2019-01-30T15:53:16.414Z,5.87
2019-01-30T15:55:46.697Z,8.77
2019-01-30T15:58:18.961Z,6.23
2019-01-30T16:00:52.662Z,6.97
2019-01-30T16:03:24.259Z,3.47
2019-01-30T16:05:56.005Z,2.63
2019-01-30T16:08:28.370Z,4.17
2019-01-30T16:10:58.629Z,5.70
2019-01-30T16:13:29.797Z,2.70
2019-01-30T16:16:02.511Z,3.10
2019-01-30T16:18:33.186Z,4.10
2019-01-30T16:21:04.775Z,2.93
2019-01-30T16:23:35.909Z,10.80
2019-01-30T16:26:05.925Z,3.30
2019-01-30T16:28:36.522Z,7.70
2019-01-30T16:31:07.935Z,3.60
2019-01-30T16:33:37.810Z,9.97
2019-01-30T16:36:09.329Z,7.10
2019-01-30T16:38:39.501Z,7.90
2019-01-30T16:41:12.744Z,4.10
2019-01-30T16:43:44.637Z,2.40
2019-01-30T16:46:16.077Z,4.70
2019-01-30T16:48:47.835Z,3.97
2019-01-30T16:51:20.210Z,4.77
2019-01-30T16:53:50.681Z,4.73
2019-01-30T16:56:20.545Z,5.57
2019-01-30T16:58:51.795Z,5.53
2019-01-30T17:01:24.752Z,4.53
2019-01-30T17:03:57.141Z,5.03
2019-01-30T17:06:28.631Z,3.70
2019-01-30T17:09:01.114Z,3.80
2019-01-30T17:11:35.486Z,4.50
2019-01-30T17:14:10.338Z,10.23
2019-01-30T17:16:42.692Z,6.73
2019-01-30T17:19:16.262Z,9.47
2019-01-30T17:21:52.759Z,3.13
2019-01-30T17:24:25.089Z,3.20
2019-01-30T17:26:58.609Z,3.30
2019-01-30T17:29:30.873Z,3.63
2019-01-30T17:32:04.260Z,4.27
2019-01-30T17:34:35.653Z,2.83
2019-01-30T17:37:09.860Z,4.50
2019-01-30T17:39:43.294Z,3.93
2019-01-30T17:42:16.679Z,4.37
2019-01-30T17:44:52.382Z,3.73
2019-01-30T17:47:26.596Z,3.27
2019-01-30T17:49:59.361Z,3.00
2019-01-30T17:52:32.502Z,2.27
2019-01-30T17:55:25.997Z,4.70
2019-01-30T17:58:00.708Z,6.53
2019-01-30T18:00:42.771Z,26.87
2019-01-30T18:03:16.535Z,2.70
2019-01-30T18:05:50.033Z,2.63
2019-01-30T18:08:20.351Z,5.20
2019-01-30T18:10:53.029Z,6.87
2019-01-30T18:13:26.177Z,7.30
2019-01-30T18:15:59.278Z,4.60
2019-01-30T18:18:32.391Z,3.83
2019-01-30T18:21:06.481Z,5.63
2019-01-30T18:23:40.481Z,5.07
2019-01-30T18:26:13.137Z,4.30
2019-01-30T18:28:47.898Z,3.13
2019-01-30T18:31:20.391Z,5.00
2019-01-30T18:33:54.809Z,2.53
2019-01-30T18:36:27.129Z,3.73
2019-01-30T18:39:00.741Z,3.10
2019-01-30T18:41:33.291Z,4.73
2019-01-30T18:44:06.886Z,3.73
2019-01-30T18:46:40.236Z,3.63
2019-01-30T18:49:15.333Z,3.60
2019-01-30T18:51:48.506Z,2.30
2019-01-30T18:54:22.433Z,3.33
2019-01-30T18:56:56.886Z,4.67
2019-01-30T18:59:30.406Z,6.00
2019-01-30T19:02:03.443Z,5.63
2019-01-30T19:04:36.686Z,3.57
2019-01-30T19:07:08.565Z,4.53
2019-01-30T19:09:42.690Z,7.93
2019-01-30T19:12:16.906Z,4.57
2019-01-30T19:14:50.210Z,3.97
2019-01-30T19:17:23.446Z,9.53
2019-01-30T19:19:56.927Z,5.33
2019-01-30T19:22:30.193Z,3.20
2019-01-30T19:25:04.365Z,3.23
2019-01-30T19:27:38.166Z,5.17
2019-01-30T19:30:25.311Z,3.83
2019-01-30T19:33:00.227Z,8.23
2019-01-30T19:35:33.872Z,2.23
2019-01-30T19:38:09.509Z,2.83
2019-01-30T19:40:43.657Z,3.20
2019-01-30T19:43:18.294Z,3.87
2019-01-30T19:45:52.854Z,2.20
2019-01-30T19:48:28.011Z,3.97
2019-01-30T19:51:02.003Z,4.73
2019-01-30T19:53:37.219Z,5.40
2019-01-30T19:56:12.127Z,5.77
2019-01-30T19:58:46.794Z,4.07
2019-01-30T20:01:23.201Z,3.47
2019-01-30T20:03:57.764Z,3.70
2019-01-30T20:06:32.362Z,3.50
2019-01-30T20:09:08.653Z,5.20
2019-01-30T20:11:43.877Z,2.10
2019-01-30T20:14:18.493Z,3.60
2019-01-30T20:16:53.615Z,2.70
2019-01-30T20:19:29.817Z,4.67
2019-01-30T20:22:05.135Z,6.70
2019-01-30T20:24:40.486Z,5.53
2019-01-30T20:27:15.729Z,3.83
2019-01-30T20:29:50.499Z,3.97
2019-01-30T20:32:25.121Z,3.83
2019-01-30T20:35:00.906Z,4.97
2019-01-30T20:37:37.634Z,4.30
2019-01-30T20:40:15.322Z,3.00
2019-01-30T20:42:52.805Z,4.77
2019-01-30T20:45:33.804Z,6.23
2019-01-30T20:48:03.765Z,8.67
2019-01-30T20:50:38.194Z,6.60
2019-01-30T20:53:15.786Z,6.03
2019-01-30T20:55:50.680Z,10.43
2019-01-30T20:58:25.599Z,8.70
2019-01-30T21:01:02.482Z,11.97
2019-01-30T21:03:37.989Z,13.03
2019-01-30T21:06:12.867Z,9.40
2019-01-30T21:08:51.385Z,6.90
2019-01-30T21:11:28.538Z,10.93
2019-01-30T21:14:05.674Z,7.57
2019-01-30T21:16:41.280Z,7.97
2019-01-30T21:19:15.728Z,10.07
2019-01-30T21:21:49.731Z,13.80
2019-01-30T21:24:24.394Z,13.27
2019-01-30T21:26:59.030Z,11.87
2019-01-30T21:29:33.762Z,13.33
2019-01-30T21:32:10.031Z,15.73
2019-01-30T21:34:43.889Z,12.97
2019-01-30T21:37:20.547Z,12.83
2019-01-30T21:39:54.689Z,9.47
2019-01-30T21:42:29.818Z,11.00
2019-01-30T21:45:02.829Z,8.63
2019-01-30T21:47:35.816Z,9.83
2019-01-30T21:50:09.185Z,8.73
2019-01-30T21:52:42.457Z,10.67
2019-01-30T21:55:17.080Z,11.57
2019-01-30T21:57:49.566Z,9.87
2019-01-30T22:00:26.653Z,8.10
2019-01-30T22:02:59.025Z,6.77
2019-01-30T22:05:30.401Z,6.07
2019-01-30T22:08:01.790Z,6.13
2019-01-30T22:10:33.216Z,9.07
2019-01-30T22:13:03.837Z,8.20
2019-01-30T22:15:34.316Z,10.50
2019-01-30T22:18:05.493Z,8.80
2019-01-30T22:20:36.262Z,7.00
2019-01-30T22:23:06.147Z,8.43
2019-01-30T22:25:35.750Z,7.40
2019-01-30T22:28:05.842Z,9.00
2019-01-30T22:30:35.543Z,6.90
2019-01-30T22:33:05.115Z,8.43
2019-01-30T22:35:34.486Z,10.93
2019-01-30T22:38:12.332Z,8.40
2019-01-30T22:40:34.254Z,9.63
2019-01-30T22:43:03.273Z,9.33
2019-01-30T22:45:32.285Z,9.90
2019-01-30T22:48:01.606Z,10.20
2019-01-30T22:50:30.910Z,11.83
2019-01-30T22:52:59.847Z,11.60
2019-01-30T22:55:28.873Z,8.50
2019-01-30T22:57:57.885Z,12.27
2019-01-30T23:01:16.680Z,14.13
2019-01-30T23:04:30.070Z,11.03
2019-01-30T23:07:12.782Z,10.63
2019-01-30T23:10:34.422Z,12.70
2019-01-30T23:13:31.222Z,9.90
2019-01-30T23:16:36.381Z,8.90
2019-01-30T23:19:34.689Z,7.13
2019-01-30T23:22:28.658Z,10.50
2019-01-30T23:25:37.617Z,9.97
2019-01-30T23:28:48.478Z,11.80
2019-01-30T23:31:42.138Z,14.57
2019-01-30T23:34:32.517Z,10.70
2019-01-30T23:37:27.169Z,11.07
2019-01-30T23:40:34.777Z,12.83
2019-01-30T23:43:45.409Z,8.43
2019-01-30T23:46:27.610Z,8.50
2019-01-30T23:49:43.046Z,6.70
2019-01-30T23:52:55.854Z,10.73
2019-01-30T23:55:43.029Z,8.10
2019-01-30T23:58:35.765Z,6.73
