createdAt,value
2022-10-20T00:02:18.722Z,100.00
2022-10-20T00:04:46.453Z,100.00
2022-10-20T00:07:13.251Z,99.66
2022-10-20T00:09:40.061Z,100.00
2022-10-20T00:12:06.837Z,100.00
2022-10-20T00:14:33.615Z,100.00
2022-10-20T00:17:01.595Z,100.00
2022-10-20T00:19:29.101Z,100.00
2022-10-20T00:21:56.636Z,100.00
2022-10-20T00:24:23.411Z,100.00
2022-10-20T00:26:50.242Z,100.00
2022-10-20T00:31:44.756Z,100.00
2022-10-20T00:34:12.206Z,100.00
2022-10-20T00:36:39.753Z,100.00
2022-10-20T00:39:07.264Z,100.00
2022-10-20T00:41:34.540Z,100.00
2022-10-20T00:44:22.869Z,100.00
2022-10-20T00:46:49.864Z,100.00
2022-10-20T00:49:22.359Z,100.00
2022-10-20T00:51:51.331Z,100.00
2022-10-20T00:54:25.704Z,100.00
2022-10-20T00:56:55.539Z,100.00
2022-10-20T00:59:26.527Z,100.00
2022-10-20T01:01:55.061Z,100.00
2022-10-20T01:04:22.925Z,100.00
2022-10-20T01:06:49.855Z,100.00
2022-10-20T01:09:16.847Z,100.00
2022-10-20T01:11:46.565Z,100.00
2022-10-20T01:14:31.803Z,100.00
2022-10-20T01:17:10.914Z,100.00
2022-10-20T01:20:07.765Z,100.00
2022-10-20T01:22:53.349Z,100.00
2022-10-20T01:25:50.587Z,100.00
2022-10-20T01:28:34.731Z,100.00
2022-10-20T01:31:05.829Z,100.00
2022-10-20T01:33:54.765Z,100.00
2022-10-20T01:36:31.285Z,100.00
2022-10-20T01:39:06.561Z,100.00
2022-10-20T01:41:43.739Z,100.00
2022-10-20T01:44:14.777Z,100.00
2022-10-20T01:46:43.350Z,100.00
2022-10-20T01:49:11.763Z,100.00
2022-10-20T01:51:38.632Z,100.00
2022-10-20T01:54:05.785Z,100.00
2022-10-20T01:57:04.349Z,100.00
2022-10-20T01:59:49.143Z,100.00
2022-10-20T02:02:45.508Z,100.00
2022-10-20T02:05:24.228Z,100.00
2022-10-20T02:07:54.136Z,100.00
2022-10-20T02:10:27.924Z,100.00
2022-10-20T02:12:59.513Z,100.00
2022-10-20T02:15:28.442Z,100.00
2022-10-20T02:18:00.429Z,100.00
2022-10-20T02:20:29.629Z,100.00
2022-10-20T02:22:58.717Z,100.00
2022-10-20T02:25:27.565Z,100.00
2022-10-20T02:27:56.438Z,100.00
2022-10-20T02:30:23.412Z,100.00
2022-10-20T02:32:52.979Z,100.00
2022-10-20T02:35:27.330Z,100.00
2022-10-20T02:37:54.202Z,100.00
2022-10-20T02:40:22.441Z,100.00
2022-10-20T02:42:49.776Z,100.00
2022-10-20T02:45:16.780Z,100.00
2022-10-20T02:47:43.703Z,100.00
2022-10-20T02:50:10.721Z,100.00
2022-10-20T02:52:38.135Z,100.00
2022-10-20T02:55:06.227Z,100.00
2022-10-20T02:57:33.561Z,100.00
2022-10-20T03:00:00.435Z,100.00
2022-10-20T03:02:27.244Z,100.00
2022-10-20T03:04:54.229Z,100.00
2022-10-20T03:07:20.982Z,100.00
2022-10-20T03:09:47.842Z,100.00
2022-10-20T03:12:14.701Z,100.00
2022-10-20T03:14:43.005Z,100.00
2022-10-20T03:17:10.105Z,100.00
2022-10-20T03:19:37.247Z,100.00
2022-10-20T03:22:03.994Z,100.00
2022-10-20T03:24:30.746Z,100.00
2022-10-20T03:26:57.556Z,100.00
2022-10-20T03:29:24.297Z,100.00
2022-10-20T03:31:51.089Z,100.00
2022-10-20T03:34:17.875Z,100.00
2022-10-20T03:36:44.658Z,100.00
2022-10-20T03:39:11.515Z,100.00
2022-10-20T03:41:38.295Z,100.00
2022-10-20T03:44:05.189Z,100.00
2022-10-20T03:46:31.881Z,100.00
2022-10-20T03:48:58.736Z,100.00
2022-10-20T03:51:25.582Z,100.00
2022-10-20T03:53:52.353Z,100.00
2022-10-20T03:56:20.476Z,100.00
2022-10-20T03:58:47.727Z,100.00
2022-10-20T04:01:20.346Z,100.00
2022-10-20T04:03:47.264Z,100.00
2022-10-20T04:06:14.940Z,100.00
2022-10-20T04:08:41.854Z,100.00
2022-10-20T04:11:08.982Z,100.00
2022-10-20T04:13:35.857Z,100.00
2022-10-20T04:16:02.592Z,100.00
2022-10-20T04:18:29.355Z,100.00
2022-10-20T04:20:59.240Z,100.00
2022-10-20T04:23:26.126Z,100.00
2022-10-20T04:25:52.961Z,100.00
2022-10-20T04:28:21.084Z,100.00
2022-10-20T04:30:49.095Z,100.00
2022-10-20T04:33:16.451Z,100.00
2022-10-20T04:35:46.370Z,100.00
2022-10-20T04:38:14.198Z,100.00
2022-10-20T04:40:41.098Z,100.00
2022-10-20T04:43:10.022Z,100.00
2022-10-20T04:45:37.364Z,100.00
2022-10-20T04:48:05.540Z,100.00
2022-10-20T04:50:34.962Z,100.00
2022-10-20T04:53:01.752Z,100.00
2022-10-20T04:55:28.493Z,100.00
2022-10-20T04:57:55.221Z,100.00
2022-10-20T05:00:22.010Z,100.00
2022-10-20T05:02:48.742Z,100.00
2022-10-20T05:05:15.612Z,100.00
2022-10-20T05:07:42.490Z,100.00
2022-10-20T05:10:10.292Z,100.00
2022-10-20T05:12:38.559Z,100.00
2022-10-20T05:15:05.890Z,100.00
2022-10-20T05:17:34.082Z,100.00
2022-10-20T05:20:01.263Z,100.00
2022-10-20T05:22:35.858Z,100.00
2022-10-20T05:25:37.090Z,100.00
2022-10-20T05:28:05.135Z,100.00
2022-10-20T05:30:34.479Z,100.00
2022-10-20T05:33:02.807Z,100.00
2022-10-20T05:35:29.640Z,100.00
2022-10-20T05:38:08.008Z,100.00
2022-10-20T05:40:42.206Z,100.00
2022-10-20T05:43:09.023Z,100.00
2022-10-20T05:45:35.772Z,100.00
2022-10-20T05:48:02.551Z,100.00
2022-10-20T05:50:29.440Z,100.00
2022-10-20T05:52:56.284Z,100.00
2022-10-20T05:55:23.277Z,100.00
2022-10-20T05:57:51.164Z,100.00
2022-10-20T06:00:23.905Z,100.00
2022-10-20T06:02:54.299Z,100.00
2022-10-20T06:05:20.995Z,100.00
2022-10-20T06:07:47.726Z,100.00
2022-10-20T06:10:14.472Z,100.00
2022-10-20T06:12:41.125Z,100.00
2022-10-20T06:15:08.365Z,100.00
2022-10-20T06:17:35.070Z,100.00
2022-10-20T06:20:01.823Z,100.00
2022-10-20T06:22:28.596Z,100.00
2022-10-20T06:24:55.286Z,100.00
2022-10-20T06:27:22.009Z,100.00
2022-10-20T06:29:48.893Z,100.00
2022-10-20T06:32:18.482Z,100.00
2022-10-20T06:34:45.321Z,100.00
2022-10-20T06:37:12.055Z,100.00
2022-10-20T06:39:38.759Z,100.00
2022-10-20T06:42:09.576Z,100.00
2022-10-20T06:44:38.706Z,100.00
2022-10-20T06:47:10.501Z,100.00
2022-10-20T06:49:37.312Z,100.00
2022-10-20T06:52:04.411Z,100.00
2022-10-20T06:54:31.364Z,100.00
2022-10-20T06:56:58.052Z,100.00
2022-10-20T06:59:24.814Z,100.00
2022-10-20T07:01:53.050Z,100.00
2022-10-20T07:04:19.862Z,100.00
2022-10-20T07:06:47.377Z,100.00
2022-10-20T07:09:19.703Z,100.00
2022-10-20T07:11:51.294Z,100.00
2022-10-20T07:14:18.016Z,100.00
2022-10-20T07:16:44.775Z,100.00
2022-10-20T07:19:11.850Z,100.00
2022-10-20T07:21:41.534Z,100.00
2022-10-20T07:24:10.412Z,100.00
2022-10-20T07:26:39.955Z,100.00
2022-10-20T07:29:06.856Z,100.00
2022-10-20T07:31:39.897Z,100.00
2022-10-20T07:34:26.763Z,100.00
2022-10-20T07:36:55.688Z,100.00
2022-10-20T07:39:22.732Z,100.00
2022-10-20T07:41:50.061Z,100.00
2022-10-20T07:44:17.170Z,100.00
2022-10-20T07:46:47.021Z,100.00
2022-10-20T07:52:00.834Z,100.00
2022-10-20T07:54:27.563Z,100.00
2022-10-20T07:56:54.278Z,100.00
2022-10-20T07:59:21.096Z,100.00
2022-10-20T08:01:48.245Z,100.00
2022-10-20T08:04:15.054Z,100.00
2022-10-20T08:06:42.078Z,100.00
2022-10-20T08:09:09.103Z,100.00
2022-10-20T08:11:36.263Z,100.00
2022-10-20T08:14:03.293Z,100.00
2022-10-20T08:16:33.459Z,100.00
2022-10-20T08:19:11.689Z,100.00
2022-10-20T08:21:38.438Z,100.00
2022-10-20T08:24:05.423Z,100.00
2022-10-20T08:26:32.133Z,100.00
2022-10-20T08:28:58.858Z,95.33
2022-10-20T08:31:25.921Z,92.26
2022-10-20T08:33:53.259Z,89.85
2022-10-20T08:36:21.214Z,87.25
2022-10-20T08:38:48.783Z,87.55
2022-10-20T08:41:21.191Z,88.75
2022-10-20T08:43:50.577Z,87.07
2022-10-20T08:46:20.348Z,85.12
2022-10-20T08:48:48.183Z,83.24
2022-10-20T08:51:21.093Z,83.79
2022-10-20T08:53:51.876Z,83.17
2022-10-20T08:56:23.067Z,83.23
2022-10-20T08:58:49.862Z,83.38
2022-10-20T09:01:26.178Z,84.63
2022-10-20T09:03:57.774Z,85.18
2022-10-20T09:06:24.993Z,81.45
2022-10-20T09:08:52.523Z,81.79
2022-10-20T09:11:24.424Z,83.85
2022-10-20T09:13:51.608Z,81.39
2022-10-20T09:16:40.691Z,81.25
2022-10-20T09:19:20.583Z,80.72
2022-10-20T09:21:52.593Z,81.17
2022-10-20T09:24:22.007Z,81.01
2022-10-20T09:26:59.992Z,80.80
2022-10-20T09:29:39.146Z,81.48
2022-10-20T09:32:52.675Z,79.83
2022-10-20T09:35:24.196Z,80.54
2022-10-20T09:37:55.036Z,79.52
2022-10-20T09:40:22.932Z,77.74
2022-10-20T09:43:18.289Z,77.46
2022-10-20T09:45:56.340Z,76.97
2022-10-20T09:48:33.151Z,79.44
2022-10-20T09:51:00.778Z,77.47
2022-10-20T09:53:32.654Z,80.39
2022-10-20T09:55:59.756Z,75.88
2022-10-20T09:58:39.344Z,77.23
2022-10-20T10:01:12.134Z,77.25
2022-10-20T10:03:41.262Z,78.09
2022-10-20T10:06:28.296Z,77.94
2022-10-20T10:08:56.611Z,76.92
2022-10-20T10:11:35.853Z,80.57
2022-10-20T10:14:03.647Z,79.45
2022-10-20T10:16:41.459Z,81.54
2022-10-20T10:21:55.782Z,83.35
2022-10-20T10:24:40.969Z,81.01
2022-10-20T10:27:22.713Z,81.52
2022-10-20T10:29:49.690Z,82.13
2022-10-20T10:32:19.547Z,81.25
2022-10-20T10:35:23.107Z,80.74
2022-10-20T10:37:50.348Z,81.35
2022-10-20T10:40:20.034Z,79.63
2022-10-20T10:42:49.807Z,79.96
2022-10-20T10:45:24.188Z,81.02
2022-10-20T10:48:00.707Z,77.94
2022-10-20T10:50:33.858Z,78.63
2022-10-20T10:53:25.211Z,77.52
2022-10-20T10:56:10.661Z,74.74
2022-10-20T10:58:40.094Z,75.31
2022-10-20T11:01:18.931Z,73.94
2022-10-20T11:04:20.164Z,74.24
2022-10-20T11:06:58.025Z,73.82
2022-10-20T11:09:46.645Z,72.95
2022-10-20T11:12:26.446Z,75.40
2022-10-20T11:15:30.618Z,73.37
2022-10-20T11:18:19.373Z,73.80
2022-10-20T11:20:59.700Z,72.23
2022-10-20T11:24:04.600Z,72.73
2022-10-20T11:26:47.959Z,72.17
2022-10-20T11:29:25.225Z,72.61
2022-10-20T11:32:18.557Z,73.19
2022-10-20T11:35:13.746Z,72.14
2022-10-20T11:37:43.460Z,72.26
2022-10-20T11:40:10.132Z,71.28
2022-10-20T11:42:52.841Z,69.41
2022-10-20T11:45:25.381Z,69.71
2022-10-20T11:48:21.471Z,70.95
2022-10-20T11:51:17.453Z,72.43
2022-10-20T11:54:13.491Z,70.95
2022-10-20T11:56:43.105Z,69.94
2022-10-20T11:59:35.053Z,69.75
2022-10-20T12:02:49.301Z,70.88
2022-10-20T12:05:48.169Z,70.55
2022-10-20T12:08:39.020Z,70.14
2022-10-20T12:11:14.714Z,69.80
2022-10-20T12:14:14.341Z,70.22
2022-10-20T12:16:58.411Z,69.27
2022-10-20T12:19:31.280Z,70.69
2022-10-20T12:22:04.148Z,70.90
2022-10-20T12:24:30.801Z,68.95
2022-10-20T12:27:17.936Z,69.17
2022-10-20T12:29:44.592Z,68.77
2022-10-20T12:32:29.853Z,69.53
2022-10-20T12:35:02.042Z,70.88
2022-10-20T12:37:34.652Z,72.49
2022-10-20T12:40:07.822Z,70.74
2022-10-20T12:42:39.089Z,70.61
2022-10-20T12:45:09.161Z,68.59
2022-10-20T12:47:37.599Z,69.73
2022-10-20T12:50:31.362Z,68.79
2022-10-20T12:53:10.932Z,69.70
2022-10-20T12:55:41.917Z,68.64
2022-10-20T12:58:18.270Z,68.83
2022-10-20T13:00:48.333Z,68.51
2022-10-20T13:03:47.006Z,69.02
2022-10-20T13:06:22.575Z,69.91
2022-10-20T13:09:04.960Z,68.49
2022-10-20T13:11:37.889Z,67.83
2022-10-20T13:14:27.650Z,67.97
2022-10-20T13:17:09.623Z,68.45
2022-10-20T13:20:01.169Z,68.44
2022-10-20T13:22:38.250Z,68.08
2022-10-20T13:25:28.108Z,68.96
2022-10-20T13:28:13.284Z,68.38
2022-10-20T13:31:05.755Z,69.28
2022-10-20T13:34:08.666Z,69.91
2022-10-20T13:36:38.247Z,68.20
2022-10-20T13:39:33.633Z,68.99
2022-10-20T13:42:06.484Z,68.39
2022-10-20T13:44:52.413Z,68.03
2022-10-20T13:47:31.096Z,68.40
2022-10-20T13:50:14.644Z,67.80
2022-10-20T13:52:47.453Z,69.02
2022-10-20T13:55:27.183Z,69.42
2022-10-20T13:58:07.640Z,68.59
2022-10-20T14:00:36.430Z,68.92
2022-10-20T14:03:15.633Z,69.21
2022-10-20T14:05:42.562Z,68.51
2022-10-20T14:08:17.115Z,68.68
2022-10-20T14:10:55.200Z,68.41
2022-10-20T14:13:34.628Z,69.62
2022-10-20T14:16:08.217Z,70.01
2022-10-20T14:18:39.703Z,69.81
2022-10-20T14:21:19.959Z,70.39
2022-10-20T14:23:49.314Z,71.49
2022-10-20T14:26:19.840Z,72.44
2022-10-20T14:28:48.878Z,71.68
2022-10-20T14:31:16.384Z,71.92
2022-10-20T14:33:48.089Z,73.16
2022-10-20T14:39:01.019Z,72.16
2022-10-20T14:41:34.103Z,72.86
2022-10-20T14:44:06.790Z,71.75
2022-10-20T14:46:40.554Z,72.67
2022-10-20T14:49:22.865Z,72.67
2022-10-20T14:52:12.458Z,74.31
2022-10-20T14:54:39.980Z,76.34
2022-10-20T14:57:09.581Z,75.42
2022-10-20T14:59:49.649Z,75.16
2022-10-20T15:02:19.447Z,76.26
2022-10-20T15:04:48.579Z,75.90
2022-10-20T15:07:32.914Z,77.46
2022-10-20T15:10:25.392Z,78.07
2022-10-20T15:12:54.245Z,78.50
2022-10-20T15:15:36.142Z,79.59
2022-10-20T15:18:18.549Z,79.89
2022-10-20T15:20:47.966Z,79.62
2022-10-20T15:23:27.024Z,80.98
2022-10-20T15:26:11.096Z,82.02
2022-10-20T15:28:47.793Z,83.41
2022-10-20T15:31:27.290Z,82.49
2022-10-20T15:33:56.127Z,83.03
2022-10-20T15:36:29.619Z,84.18
2022-10-20T15:38:57.042Z,84.39
2022-10-20T15:41:35.448Z,84.86
2022-10-20T15:44:10.801Z,84.91
2022-10-20T15:46:37.541Z,84.63
2022-10-20T15:49:04.624Z,85.44
2022-10-20T15:51:34.805Z,85.36
2022-10-20T15:54:02.409Z,86.14
2022-10-20T15:56:29.550Z,86.81
2022-10-20T15:58:56.439Z,88.18
2022-10-20T16:01:23.572Z,88.20
2022-10-20T16:03:51.611Z,87.60
2022-10-20T16:06:19.223Z,87.71
2022-10-20T16:08:48.474Z,87.92
2022-10-20T16:11:16.854Z,88.42
2022-10-20T16:13:44.038Z,88.45
2022-10-20T16:16:17.248Z,88.10
2022-10-20T16:18:45.015Z,87.47
2022-10-20T16:21:12.762Z,88.18
2022-10-20T16:23:42.309Z,88.10
2022-10-20T16:26:13.735Z,87.42
2022-10-20T16:28:40.892Z,87.98
2022-10-20T16:31:10.761Z,88.71
2022-10-20T16:33:38.246Z,90.31
2022-10-20T16:38:40.485Z,89.75
2022-10-20T16:41:10.614Z,91.00
2022-10-20T16:43:42.062Z,90.31
2022-10-20T16:46:10.338Z,95.10
2022-10-20T16:48:40.437Z,96.71
2022-10-20T16:51:11.504Z,98.96
2022-10-20T16:53:39.160Z,100.00
2022-10-20T16:56:07.106Z,99.01
2022-10-20T16:58:37.341Z,97.80
2022-10-20T17:01:11.273Z,100.00
2022-10-20T17:03:44.993Z,100.00
2022-10-20T17:06:14.700Z,100.00
2022-10-20T17:08:42.545Z,100.00
2022-10-20T17:11:14.897Z,100.00
2022-10-20T17:13:42.038Z,100.00
2022-10-20T17:16:34.067Z,100.00
2022-10-20T17:19:05.263Z,100.00
2022-10-20T17:21:35.984Z,100.00
2022-10-20T17:24:04.251Z,100.00
2022-10-20T17:26:32.960Z,100.00
2022-10-20T17:29:02.012Z,100.00
2022-10-20T17:31:30.103Z,100.00
2022-10-20T17:34:00.873Z,100.00
2022-10-20T17:36:30.852Z,100.00
2022-10-20T17:38:59.651Z,100.00
2022-10-20T17:41:27.556Z,100.00
2022-10-20T17:43:55.360Z,100.00
2022-10-20T17:46:23.234Z,100.00
2022-10-20T17:48:50.661Z,100.00
2022-10-20T17:51:20.666Z,100.00
2022-10-20T17:53:49.153Z,100.00
2022-10-20T17:56:20.346Z,100.00
2022-10-20T17:58:49.411Z,100.00
2022-10-20T18:01:20.505Z,100.00
2022-10-20T18:03:50.379Z,100.00
2022-10-20T18:06:20.485Z,100.00
2022-10-20T18:08:53.018Z,100.00
2022-10-20T18:11:24.426Z,100.00
2022-10-20T18:13:52.391Z,100.00
2022-10-20T18:16:21.754Z,100.00
2022-10-20T18:18:51.187Z,100.00
2022-10-20T18:21:20.191Z,100.00
2022-10-20T18:23:48.971Z,100.00
2022-10-20T18:26:23.005Z,100.00
2022-10-20T18:28:51.433Z,100.00
2022-10-20T18:31:23.162Z,100.00
2022-10-20T18:33:54.861Z,100.00
2022-10-20T18:36:22.715Z,100.00
2022-10-20T18:38:50.319Z,100.00
2022-10-20T18:41:20.387Z,100.00
2022-10-20T18:43:56.912Z,100.00
2022-10-20T18:46:27.298Z,100.00
2022-10-20T18:48:55.317Z,100.00
2022-10-20T18:51:23.243Z,100.00
2022-10-20T18:53:56.444Z,100.00
2022-10-20T18:56:26.435Z,100.00
2022-10-20T18:58:59.215Z,100.00
2022-10-20T19:01:30.074Z,100.00
2022-10-20T19:03:59.342Z,100.00
2022-10-20T19:06:47.151Z,100.00
2022-10-20T19:09:20.515Z,100.00
2022-10-20T19:14:18.176Z,100.00
2022-10-20T19:16:50.881Z,100.00
2022-10-20T19:19:19.047Z,100.00
2022-10-20T19:21:46.777Z,100.00
2022-10-20T19:24:18.164Z,100.00
2022-10-20T19:26:57.250Z,100.00
2022-10-20T19:29:33.428Z,100.00
2022-10-20T19:32:02.592Z,100.00
2022-10-20T19:34:41.712Z,100.00
2022-10-20T19:37:10.287Z,100.00
2022-10-20T19:39:41.834Z,100.00
2022-10-20T19:42:10.614Z,100.00
2022-10-20T19:44:42.776Z,100.00
2022-10-20T19:47:11.546Z,100.00
2022-10-20T19:49:40.507Z,100.00
2022-10-20T19:52:09.922Z,100.00
2022-10-20T19:54:38.601Z,100.00
2022-10-20T19:57:06.882Z,100.00
2022-10-20T19:59:34.543Z,100.00
2022-10-20T20:02:02.220Z,100.00
2022-10-20T20:04:30.123Z,100.00
2022-10-20T20:07:01.940Z,100.00
2022-10-20T20:09:30.725Z,100.00
2022-10-20T20:11:58.871Z,100.00
2022-10-20T20:14:26.242Z,100.00
2022-10-20T20:16:53.461Z,100.00
2022-10-20T20:19:20.811Z,100.00
2022-10-20T20:21:48.461Z,100.00
2022-10-20T20:24:15.848Z,100.00
2022-10-20T20:26:48.069Z,100.00
2022-10-20T20:29:15.325Z,100.00
2022-10-20T20:31:42.265Z,100.00
2022-10-20T20:34:09.716Z,100.00
2022-10-20T20:36:36.863Z,100.00
2022-10-20T20:39:04.167Z,100.00
2022-10-20T20:41:31.333Z,100.00
2022-10-20T20:43:58.468Z,100.00
2022-10-20T20:46:29.498Z,100.00
2022-10-20T20:49:00.714Z,100.00
2022-10-20T20:51:34.059Z,100.00
2022-10-20T20:54:01.951Z,100.00
2022-10-20T20:56:28.695Z,100.00
2022-10-20T20:58:59.357Z,100.00
2022-10-20T21:01:27.811Z,100.00
2022-10-20T21:03:56.508Z,100.00
2022-10-20T21:06:33.464Z,100.00
2022-10-20T21:09:06.410Z,100.00
2022-10-20T21:11:33.184Z,100.00
2022-10-20T21:13:59.972Z,100.00
2022-10-20T21:16:32.135Z,100.00
2022-10-20T21:19:02.232Z,100.00
2022-10-20T21:21:31.299Z,100.00
2022-10-20T21:23:58.825Z,100.00
2022-10-20T21:26:27.096Z,100.00
2022-10-20T21:28:54.391Z,100.00
2022-10-20T21:31:25.143Z,100.00
2022-10-20T21:33:54.264Z,100.00
2022-10-20T21:36:21.667Z,100.00
2022-10-20T21:38:48.872Z,100.00
2022-10-20T21:41:21.557Z,100.00
2022-10-20T21:43:51.062Z,100.00
2022-10-20T21:46:23.522Z,100.00
2022-10-20T21:48:52.458Z,100.00
2022-10-20T21:51:26.120Z,100.00
2022-10-20T21:53:57.341Z,100.00
2022-10-20T21:56:24.971Z,100.00
2022-10-20T21:58:52.128Z,100.00
2022-10-20T22:01:23.969Z,100.00
2022-10-20T22:03:52.879Z,100.00
2022-10-20T22:06:22.022Z,100.00
2022-10-20T22:08:52.270Z,100.00
2022-10-20T22:11:22.265Z,100.00
2022-10-20T22:13:49.219Z,100.00
2022-10-20T22:16:18.938Z,100.00
2022-10-20T22:18:45.675Z,100.00
2022-10-20T22:21:15.926Z,100.00
2022-10-20T22:23:43.322Z,100.00
2022-10-20T22:26:11.215Z,100.00
2022-10-20T22:28:38.568Z,100.00
2022-10-20T22:31:06.289Z,100.00
2022-10-20T22:33:33.534Z,100.00
2022-10-20T22:36:00.308Z,100.00
2022-10-20T22:38:27.043Z,100.00
2022-10-20T22:40:58.757Z,100.00
2022-10-20T22:43:25.992Z,100.00
2022-10-20T22:45:52.799Z,100.00
2022-10-20T22:48:19.610Z,100.00
2022-10-20T22:50:46.391Z,100.00
2022-10-20T22:53:13.271Z,100.00
2022-10-20T22:55:40.012Z,100.00
2022-10-20T22:58:06.919Z,100.00
2022-10-20T23:03:32.782Z,100.00
2022-10-20T23:05:59.532Z,100.00
2022-10-20T23:08:29.374Z,100.00
2022-10-20T23:10:59.141Z,100.00
2022-10-20T23:13:25.919Z,100.00
2022-10-20T23:15:53.235Z,100.00
2022-10-20T23:18:20.621Z,100.00
2022-10-20T23:20:47.441Z,100.00
2022-10-20T23:23:14.462Z,100.00
2022-10-20T23:25:43.974Z,100.00
2022-10-20T23:28:10.836Z,100.00
2022-10-20T23:30:37.584Z,100.00
2022-10-20T23:33:04.323Z,100.00
2022-10-20T23:35:31.334Z,100.00
2022-10-20T23:37:58.023Z,100.00
2022-10-20T23:40:24.752Z,100.00
2022-10-20T23:42:51.447Z,100.00
2022-10-20T23:45:18.133Z,100.00
2022-10-20T23:47:44.984Z,100.00
2022-10-20T23:50:11.751Z,100.00
2022-10-20T23:55:06.577Z,100.00
2022-10-20T23:57:33.274Z,100.00
2022-10-20T23:59:59.983Z,100.00
