createdAt,value
2022-10-05T00:00:09.738Z,20.48
2022-10-05T00:00:45.994Z,20.45
2022-10-05T00:01:24.638Z,18.85
2022-10-05T00:01:56.779Z,19.95
2022-10-05T00:02:32.265Z,18.25
2022-10-05T00:03:10.554Z,22.10
2022-10-05T00:03:42.116Z,22.15
2022-10-05T00:04:19.780Z,21.15
2022-10-05T00:04:57.065Z,17.95
2022-10-05T00:05:34.242Z,19.63
2022-10-05T00:06:06.294Z,17.30
2022-10-05T00:06:37.918Z,21.52
2022-10-05T00:07:14.467Z,18.38
2022-10-05T00:07:46.014Z,19.65
2022-10-05T00:08:24.220Z,17.85
2022-10-05T00:08:56.595Z,21.23
2022-10-05T00:09:31.623Z,17.92
2022-10-05T00:10:13.942Z,19.38
2022-10-05T00:10:46.539Z,18.55
2022-10-05T00:11:18.670Z,18.27
2022-10-05T00:11:51.070Z,19.08
2022-10-05T00:12:23.531Z,21.38
2022-10-05T00:12:55.079Z,20.10
2022-10-05T00:13:29.688Z,20.38
2022-10-05T00:14:01.942Z,19.33
2022-10-05T00:14:36.743Z,21.13
2022-10-05T00:15:12.259Z,21.83
2022-10-05T00:15:44.187Z,19.33
2022-10-05T00:16:19.317Z,18.40
2022-10-05T00:16:51.332Z,20.33
2022-10-05T00:17:27.353Z,21.27
2022-10-05T00:17:58.898Z,20.67
2022-10-05T00:18:30.454Z,21.52
2022-10-05T00:19:02.011Z,20.27
2022-10-05T00:19:38.518Z,18.90
2022-10-05T00:20:25.343Z,21.08
2022-10-05T00:20:57.147Z,18.83
2022-10-05T00:21:29.083Z,17.92
2022-10-05T00:22:11.467Z,21.20
2022-10-05T00:22:43.199Z,22.60
2022-10-05T00:23:20.954Z,19.33
2022-10-05T00:23:55.733Z,18.85
2022-10-05T00:24:27.283Z,21.63
2022-10-05T00:25:01.426Z,18.10
2022-10-05T00:25:32.941Z,18.27
2022-10-05T00:26:23.023Z,18.80
2022-10-05T00:26:58.034Z,20.55
2022-10-05T00:27:36.563Z,16.48
2022-10-05T00:28:17.654Z,19.23
2022-10-05T00:28:50.401Z,19.63
2022-10-05T00:29:23.844Z,21.30
2022-10-05T00:30:00.135Z,18.05
2022-10-05T00:30:34.204Z,18.60
2022-10-05T00:31:18.219Z,20.95
2022-10-05T00:31:50.496Z,17.92
2022-10-05T00:32:22.209Z,20.00
2022-10-05T00:32:58.679Z,19.75
2022-10-05T00:33:31.978Z,18.55
2022-10-05T00:34:03.727Z,18.85
2022-10-05T00:34:35.269Z,17.70
2022-10-05T00:35:07.429Z,19.23
2022-10-05T00:35:39.965Z,18.45
2022-10-05T00:36:12.311Z,17.58
2022-10-05T00:36:44.578Z,15.73
2022-10-05T00:37:16.363Z,17.90
2022-10-05T00:37:53.533Z,18.48
2022-10-05T00:38:28.232Z,16.85
2022-10-05T00:39:01.486Z,20.13
2022-10-05T00:39:35.969Z,16.70
2022-10-05T00:40:37.017Z,16.08
2022-10-05T00:41:40.709Z,17.45
2022-10-05T00:42:38.154Z,17.02
2022-10-05T00:43:37.473Z,14.73
2022-10-05T00:44:11.836Z,16.35
2022-10-05T00:45:01.192Z,15.10
2022-10-05T00:45:42.916Z,20.95
2022-10-05T00:46:26.917Z,18.30
2022-10-05T00:47:10.436Z,19.88
2022-10-05T00:48:06.593Z,17.13
2022-10-05T00:48:54.089Z,17.50
2022-10-05T00:49:37.293Z,18.50
2022-10-05T00:50:30.022Z,17.75
2022-10-05T00:51:07.869Z,19.00
2022-10-05T00:51:43.231Z,19.88
2022-10-05T00:52:38.085Z,20.58
2022-10-05T00:53:28.392Z,18.42
2022-10-05T00:54:36.102Z,16.02
2022-10-05T00:55:49.147Z,18.45
2022-10-05T00:56:35.639Z,18.63
2022-10-05T00:57:22.185Z,17.65
2022-10-05T00:58:09.798Z,15.95
2022-10-05T00:59:36.867Z,17.55
2022-10-05T01:00:13.407Z,15.77
2022-10-05T01:01:07.356Z,16.83
2022-10-05T01:01:57.519Z,18.58
2022-10-05T01:03:11.036Z,16.50
2022-10-05T01:03:57.258Z,16.00
2022-10-05T01:04:50.824Z,17.58
2022-10-05T01:05:46.077Z,18.45
2022-10-05T01:06:30.082Z,16.27
2022-10-05T01:07:10.378Z,16.77
2022-10-05T01:08:01.245Z,18.17
2022-10-05T01:08:38.575Z,18.15
2022-10-05T01:09:17.344Z,19.92
2022-10-05T01:10:18.143Z,19.50
2022-10-05T01:11:20.464Z,17.88
2022-10-05T01:12:09.277Z,20.27
2022-10-05T01:12:49.775Z,16.95
2022-10-05T01:13:44.403Z,18.08
2022-10-05T01:14:27.719Z,17.23
2022-10-05T01:15:25.345Z,16.83
2022-10-05T01:16:30.419Z,17.40
2022-10-05T01:17:18.562Z,15.45
2022-10-05T01:18:03.599Z,18.17
2022-10-05T01:18:53.394Z,19.25
2022-10-05T01:19:46.902Z,18.45
2022-10-05T01:20:29.177Z,17.45
2022-10-05T01:21:11.488Z,16.70
2022-10-05T01:21:56.812Z,17.80
2022-10-05T01:22:55.317Z,16.17
2022-10-05T01:23:52.796Z,15.00
2022-10-05T01:24:27.271Z,15.23
2022-10-05T01:25:25.143Z,17.98
2022-10-05T01:26:33.354Z,14.82
2022-10-05T01:27:15.739Z,17.00
2022-10-05T01:27:53.068Z,14.75
2022-10-05T01:28:29.629Z,16.17
2022-10-05T01:29:22.928Z,17.15
2022-10-05T01:30:08.575Z,17.52
2022-10-05T01:30:47.981Z,16.23
2022-10-05T01:31:32.795Z,16.23
2022-10-05T01:32:30.772Z,16.42
2022-10-05T01:33:28.141Z,18.38
2022-10-05T01:34:11.818Z,15.15
2022-10-05T01:34:49.537Z,15.38
2022-10-05T01:35:47.799Z,15.38
2022-10-05T01:36:31.714Z,16.08
2022-10-05T01:37:23.861Z,16.75
2022-10-05T01:38:31.031Z,15.40
2022-10-05T01:39:18.893Z,15.23
2022-10-05T01:40:23.245Z,16.42
2022-10-05T01:41:08.045Z,16.50
2022-10-05T01:41:58.450Z,17.60
2022-10-05T01:43:00.632Z,18.45
2022-10-05T01:43:40.912Z,15.48
2022-10-05T01:44:26.577Z,17.83
2022-10-05T01:45:06.411Z,16.67
2022-10-05T01:45:58.472Z,22.85
2022-10-05T01:46:44.954Z,20.38
2022-10-05T01:47:43.681Z,21.08
2022-10-05T01:48:22.066Z,17.90
2022-10-05T01:49:16.235Z,16.10
2022-10-05T01:49:56.307Z,17.77
2022-10-05T01:50:39.495Z,17.08
2022-10-05T01:51:34.069Z,18.02
2022-10-05T01:52:15.282Z,15.80
2022-10-05T01:52:52.639Z,15.85
2022-10-05T01:53:57.497Z,16.05
2022-10-05T01:54:43.424Z,14.23
2022-10-05T01:55:22.920Z,16.08
2022-10-05T01:56:19.272Z,17.17
2022-10-05T01:56:58.544Z,15.20
2022-10-05T01:58:07.567Z,16.67
2022-10-05T01:58:48.913Z,15.20
2022-10-05T01:59:39.076Z,16.38
2022-10-05T02:00:11.952Z,14.30
2022-10-05T02:01:32.358Z,18.30
2022-10-05T02:02:17.580Z,15.55
2022-10-05T02:02:56.110Z,15.85
2022-10-05T02:03:35.507Z,16.10
2022-10-05T02:04:37.022Z,16.88
2022-10-05T02:05:18.386Z,15.23
2022-10-05T02:05:58.634Z,13.68
2022-10-05T02:06:38.954Z,14.32
2022-10-05T02:07:22.777Z,14.50
2022-10-05T02:08:05.123Z,15.02
2022-10-05T02:08:48.406Z,14.48
2022-10-05T02:09:26.566Z,13.18
2022-10-05T02:10:17.636Z,16.30
2022-10-05T02:11:03.570Z,14.48
2022-10-05T02:11:37.336Z,13.15
2022-10-05T02:12:16.415Z,13.32
2022-10-05T02:12:53.809Z,14.02
2022-10-05T02:13:48.180Z,15.43
2022-10-05T02:14:24.866Z,15.90
2022-10-05T02:15:01.142Z,13.70
2022-10-05T02:15:40.495Z,13.05
2022-10-05T02:16:18.815Z,13.55
2022-10-05T02:16:53.117Z,12.43
2022-10-05T02:17:32.339Z,15.23
2022-10-05T02:18:09.756Z,13.65
2022-10-05T02:18:56.866Z,15.23
2022-10-05T02:19:40.933Z,13.90
2022-10-05T02:20:18.161Z,15.45
2022-10-05T02:20:52.940Z,16.25
2022-10-05T02:21:25.010Z,17.05
2022-10-05T02:22:05.308Z,14.25
2022-10-05T02:22:47.263Z,14.05
2022-10-05T02:23:23.928Z,15.73
2022-10-05T02:24:02.111Z,16.33
2022-10-05T02:24:40.871Z,12.75
2022-10-05T02:25:18.682Z,12.82
2022-10-05T02:25:52.933Z,13.23
2022-10-05T02:26:26.093Z,13.55
2022-10-05T02:26:58.766Z,15.15
2022-10-05T02:27:33.307Z,12.48
2022-10-05T02:28:12.280Z,15.05
2022-10-05T02:28:57.937Z,15.30
2022-10-05T02:29:31.981Z,16.75
2022-10-05T02:30:10.505Z,13.00
2022-10-05T02:30:53.399Z,14.20
2022-10-05T02:31:47.677Z,12.93
2022-10-05T02:32:26.405Z,14.73
2022-10-05T02:33:07.024Z,14.52
2022-10-05T02:33:38.793Z,11.95
2022-10-05T02:34:29.795Z,15.02
2022-10-05T02:35:09.315Z,14.55
2022-10-05T02:35:40.853Z,15.25
2022-10-05T02:36:31.993Z,15.45
2022-10-05T02:37:09.570Z,16.20
2022-10-05T02:37:55.920Z,13.93
2022-10-05T02:38:33.620Z,14.05
2022-10-05T02:39:18.030Z,12.93
2022-10-05T02:40:08.927Z,14.02
2022-10-05T02:40:43.406Z,14.00
2022-10-05T02:41:33.155Z,13.35
2022-10-05T02:42:10.107Z,13.30
2022-10-05T02:43:03.221Z,14.55
2022-10-05T02:44:11.728Z,13.88
2022-10-05T02:44:43.245Z,12.95
2022-10-05T02:45:42.690Z,13.63
2022-10-05T02:46:57.169Z,13.27
2022-10-05T02:48:04.649Z,12.25
2022-10-05T02:49:16.482Z,14.25
2022-10-05T02:49:54.745Z,14.85
2022-10-05T02:50:50.545Z,12.07
2022-10-05T02:51:29.807Z,12.13
2022-10-05T02:52:38.640Z,14.77
2022-10-05T02:53:23.869Z,12.98
2022-10-05T02:54:40.126Z,17.92
2022-10-05T02:55:26.466Z,12.50
2022-10-05T02:56:11.040Z,12.60
2022-10-05T02:57:04.938Z,11.52
2022-10-05T02:57:42.151Z,13.98
2022-10-05T02:58:19.122Z,11.90
2022-10-05T02:59:22.507Z,11.93
2022-10-05T03:00:05.567Z,11.93
2022-10-05T03:01:12.115Z,11.45
2022-10-05T03:01:54.925Z,15.32
2022-10-05T03:03:11.545Z,11.93
2022-10-05T03:04:18.300Z,15.02
2022-10-05T03:05:12.875Z,11.90
2022-10-05T03:05:53.087Z,13.25
2022-10-05T03:06:31.758Z,13.35
2022-10-05T03:07:08.554Z,12.90
2022-10-05T03:07:57.429Z,14.48
2022-10-05T03:08:57.929Z,12.60
2022-10-05T03:09:36.166Z,14.27
2022-10-05T03:10:22.599Z,12.23
2022-10-05T03:11:08.046Z,12.70
2022-10-05T03:12:08.541Z,13.68
2022-10-05T03:12:48.764Z,12.93
2022-10-05T03:13:38.995Z,12.45
2022-10-05T03:14:25.239Z,12.18
2022-10-05T03:15:18.036Z,12.52
2022-10-05T03:16:07.122Z,11.82
2022-10-05T03:17:16.087Z,12.90
2022-10-05T03:18:21.189Z,15.68
2022-10-05T03:19:16.893Z,12.30
2022-10-05T03:20:16.163Z,14.10
2022-10-05T03:21:12.480Z,13.63
2022-10-05T03:22:04.160Z,12.88
2022-10-05T03:22:58.337Z,13.70
2022-10-05T03:23:52.534Z,13.40
2022-10-05T03:25:03.063Z,12.57
2022-10-05T03:25:52.647Z,13.43
2022-10-05T03:26:34.795Z,14.07
2022-10-05T03:27:31.812Z,14.15
2022-10-05T03:28:17.357Z,12.43
2022-10-05T03:28:57.729Z,12.50
2022-10-05T03:29:37.923Z,13.85
2022-10-05T03:30:22.777Z,15.23
2022-10-05T03:31:18.560Z,13.70
2022-10-05T03:32:31.267Z,13.27
2022-10-05T03:33:20.355Z,15.07
2022-10-05T03:34:05.957Z,13.05
2022-10-05T03:34:53.965Z,14.82
2022-10-05T03:35:34.449Z,15.60
2022-10-05T03:36:20.153Z,16.27
2022-10-05T03:37:00.826Z,19.55
2022-10-05T03:37:41.963Z,20.60
2022-10-05T03:38:35.383Z,18.20
2022-10-05T03:39:26.789Z,18.50
2022-10-05T03:40:09.744Z,17.48
2022-10-05T03:41:13.263Z,21.10
2022-10-05T03:41:54.862Z,19.60
2022-10-05T03:42:46.476Z,17.55
2022-10-05T03:43:50.355Z,20.05
2022-10-05T03:44:47.586Z,18.35
2022-10-05T03:45:51.456Z,17.40
2022-10-05T03:46:53.815Z,17.63
2022-10-05T03:47:43.608Z,19.52
2022-10-05T03:48:19.875Z,18.23
2022-10-05T03:49:10.739Z,18.63
2022-10-05T03:50:05.218Z,18.55
2022-10-05T03:50:46.379Z,18.73
2022-10-05T03:51:37.358Z,16.55
2022-10-05T03:52:14.833Z,17.05
2022-10-05T03:52:56.007Z,17.60
2022-10-05T03:53:32.188Z,17.35
2022-10-05T03:54:15.032Z,16.58
2022-10-05T03:54:57.611Z,18.65
2022-10-05T03:55:47.312Z,16.63
2022-10-05T03:56:58.348Z,18.52
2022-10-05T03:57:35.014Z,15.93
2022-10-05T03:58:30.366Z,20.20
2022-10-05T03:59:37.988Z,16.50
2022-10-05T04:00:23.243Z,16.77
2022-10-05T04:00:59.306Z,16.67
2022-10-05T04:02:03.935Z,17.55
2022-10-05T04:03:00.134Z,19.27
2022-10-05T04:03:39.094Z,19.90
2022-10-05T04:04:19.135Z,20.50
2022-10-05T04:04:56.949Z,17.50
2022-10-05T04:05:32.539Z,18.50
2022-10-05T04:06:18.716Z,17.98
2022-10-05T04:06:52.362Z,17.48
2022-10-05T04:07:46.762Z,17.15
2022-10-05T04:08:26.674Z,17.05
2022-10-05T04:09:03.976Z,17.75
2022-10-05T04:09:46.698Z,18.60
2022-10-05T04:10:33.322Z,16.50
2022-10-05T04:11:10.816Z,15.70
2022-10-05T04:11:50.922Z,15.23
2022-10-05T04:12:27.042Z,16.15
2022-10-05T04:13:05.177Z,17.30
2022-10-05T04:13:49.138Z,16.75
2022-10-05T04:14:32.347Z,14.05
2022-10-05T04:15:18.011Z,16.50
2022-10-05T04:16:25.071Z,16.13
2022-10-05T04:17:01.420Z,15.25
2022-10-05T04:17:42.303Z,15.10
2022-10-05T04:18:42.933Z,17.38
2022-10-05T04:19:39.260Z,12.98
2022-10-05T04:20:26.134Z,15.05
2022-10-05T04:21:08.920Z,16.95
2022-10-05T04:21:59.298Z,12.85
2022-10-05T04:22:40.307Z,14.48
2022-10-05T04:23:40.968Z,13.70
2022-10-05T04:24:35.048Z,14.40
2022-10-05T04:25:39.576Z,14.18
2022-10-05T04:26:17.762Z,14.80
2022-10-05T04:26:54.390Z,13.70
2022-10-05T04:27:41.659Z,12.77
2022-10-05T04:28:58.983Z,13.48
2022-10-05T04:30:12.428Z,16.15
2022-10-05T04:30:48.194Z,15.70
2022-10-05T04:31:37.217Z,13.68
2022-10-05T04:32:16.504Z,13.55
2022-10-05T04:32:54.527Z,11.82
2022-10-05T04:33:27.627Z,14.05
2022-10-05T04:34:15.591Z,13.65
2022-10-05T04:35:11.747Z,10.93
2022-10-05T04:36:10.268Z,13.43
2022-10-05T04:36:51.906Z,13.32
2022-10-05T04:37:49.528Z,13.13
2022-10-05T04:38:36.146Z,11.57
2022-10-05T04:39:45.531Z,12.77
2022-10-05T04:40:32.665Z,14.35
2022-10-05T04:41:13.019Z,11.80
2022-10-05T04:42:02.443Z,14.38
2022-10-05T04:42:43.052Z,11.50
2022-10-05T04:43:45.636Z,13.20
2022-10-05T04:44:24.076Z,12.73
2022-10-05T04:45:04.604Z,13.90
2022-10-05T04:46:13.102Z,14.35
2022-10-05T04:47:05.786Z,10.77
2022-10-05T04:48:06.579Z,12.63
2022-10-05T04:48:58.870Z,12.27
2022-10-05T04:49:42.229Z,11.68
2022-10-05T04:50:21.500Z,12.98
2022-10-05T04:51:14.903Z,13.40
2022-10-05T04:52:17.100Z,11.98
2022-10-05T04:52:57.954Z,11.52
2022-10-05T04:53:35.437Z,11.90
2022-10-05T04:54:12.917Z,13.20
2022-10-05T04:54:53.254Z,13.75
2022-10-05T04:55:40.083Z,12.52
2022-10-05T04:56:19.903Z,13.13
2022-10-05T04:56:58.495Z,15.32
2022-10-05T04:57:52.131Z,16.42
2022-10-05T04:58:47.609Z,13.10
2022-10-05T04:59:25.129Z,12.68
2022-10-05T05:00:09.471Z,12.82
2022-10-05T05:00:59.685Z,11.73
2022-10-05T05:02:01.883Z,12.27
2022-10-05T05:02:58.515Z,11.40
2022-10-05T05:03:38.967Z,11.93
2022-10-05T05:04:22.338Z,14.65
2022-10-05T05:04:53.836Z,13.27
2022-10-05T05:05:28.538Z,11.38
2022-10-05T05:06:37.784Z,13.02
2022-10-05T05:07:18.296Z,13.45
2022-10-05T05:08:09.544Z,12.52
2022-10-05T05:08:47.048Z,13.60
2022-10-05T05:09:44.808Z,13.45
2022-10-05T05:10:39.741Z,15.45
2022-10-05T05:11:26.294Z,11.45
2022-10-05T05:12:07.856Z,13.50
2022-10-05T05:13:01.090Z,14.38
2022-10-05T05:13:55.789Z,12.10
2022-10-05T05:14:34.906Z,13.18
2022-10-05T05:15:26.579Z,13.95
2022-10-05T05:16:10.097Z,12.82
2022-10-05T05:16:44.444Z,13.00
2022-10-05T05:17:42.600Z,14.07
2022-10-05T05:18:33.284Z,12.35
2022-10-05T05:19:17.130Z,13.13
2022-10-05T05:20:27.028Z,13.80
2022-10-05T05:21:08.505Z,12.13
2022-10-05T05:21:57.710Z,16.30
2022-10-05T05:22:43.664Z,15.45
2022-10-05T05:23:43.425Z,14.15
2022-10-05T05:24:33.616Z,13.85
2022-10-05T05:25:17.247Z,18.45
2022-10-05T05:26:19.582Z,21.73
2022-10-05T05:26:51.336Z,14.95
2022-10-05T05:27:34.597Z,13.00
2022-10-05T05:28:15.010Z,14.57
2022-10-05T05:29:11.387Z,13.73
2022-10-05T05:29:58.326Z,14.23
2022-10-05T05:30:41.114Z,12.70
2022-10-05T05:31:49.616Z,13.27
2022-10-05T05:32:40.488Z,12.50
2022-10-05T05:33:20.512Z,12.70
2022-10-05T05:33:58.464Z,13.63
2022-10-05T05:35:01.706Z,16.55
2022-10-05T05:35:48.901Z,14.80
2022-10-05T05:37:08.102Z,13.98
2022-10-05T05:37:56.566Z,14.27
2022-10-05T05:39:12.208Z,13.90
2022-10-05T05:40:10.276Z,15.13
2022-10-05T05:41:06.471Z,14.32
2022-10-05T05:41:41.098Z,14.25
2022-10-05T05:42:18.491Z,16.38
2022-10-05T05:42:55.693Z,15.95
2022-10-05T05:43:33.546Z,16.73
2022-10-05T05:44:20.274Z,17.58
2022-10-05T05:44:55.095Z,15.90
2022-10-05T05:45:51.352Z,14.70
2022-10-05T05:47:02.551Z,17.05
2022-10-05T05:47:39.991Z,15.77
2022-10-05T05:48:27.512Z,16.92
2022-10-05T05:49:02.559Z,16.60
2022-10-05T05:50:06.567Z,17.10
2022-10-05T05:50:47.853Z,16.98
2022-10-05T05:51:37.329Z,16.00
2022-10-05T05:52:50.483Z,17.88
2022-10-05T05:53:31.811Z,16.60
2022-10-05T05:54:16.456Z,16.15
2022-10-05T05:55:30.608Z,16.90
2022-10-05T05:56:11.477Z,13.10
2022-10-05T05:56:55.654Z,15.45
2022-10-05T05:57:38.670Z,15.20
2022-10-05T05:58:27.427Z,14.32
2022-10-05T05:59:05.012Z,12.95
2022-10-05T06:00:16.379Z,13.48
2022-10-05T06:01:25.133Z,13.77
2022-10-05T06:02:11.969Z,13.95
2022-10-05T06:03:24.979Z,15.38
2022-10-05T06:04:36.635Z,15.18
2022-10-05T06:05:30.188Z,13.88
2022-10-05T06:06:09.833Z,12.10
2022-10-05T06:06:47.180Z,14.27
2022-10-05T06:07:30.199Z,16.50
2022-10-05T06:08:08.964Z,14.15
2022-10-05T06:08:45.056Z,12.73
2022-10-05T06:09:19.381Z,14.90
2022-10-05T06:09:55.384Z,15.80
2022-10-05T06:10:41.442Z,14.15
2022-10-05T06:11:17.751Z,14.07
2022-10-05T06:12:00.859Z,15.75
2022-10-05T06:12:37.007Z,14.55
2022-10-05T06:13:19.396Z,14.60
2022-10-05T06:13:51.835Z,16.45
2022-10-05T06:14:34.255Z,15.15
2022-10-05T06:15:21.422Z,14.93
2022-10-05T06:16:08.311Z,16.08
2022-10-05T06:16:52.497Z,16.27
2022-10-05T06:17:42.411Z,15.35
2022-10-05T06:18:18.608Z,15.52
2022-10-05T06:18:57.163Z,16.10
2022-10-05T06:19:32.215Z,15.73
2022-10-05T06:20:11.599Z,15.25
2022-10-05T06:20:52.130Z,16.05
2022-10-05T06:21:30.158Z,14.65
2022-10-05T06:22:09.726Z,15.60
2022-10-05T06:22:44.778Z,14.40
2022-10-05T06:23:27.202Z,13.73
2022-10-05T06:24:20.597Z,13.82
2022-10-05T06:25:12.948Z,11.52
2022-10-05T06:26:12.925Z,14.18
2022-10-05T06:27:17.712Z,13.20
2022-10-05T06:28:13.727Z,13.77
2022-10-05T06:28:52.011Z,14.27
2022-10-05T06:29:31.102Z,12.70
2022-10-05T06:30:16.054Z,13.07
2022-10-05T06:31:12.106Z,11.73
2022-10-05T06:31:59.009Z,14.50
2022-10-05T06:32:48.920Z,12.82
2022-10-05T06:33:49.302Z,14.02
2022-10-05T06:34:42.636Z,14.90
2022-10-05T06:35:38.670Z,15.20
2022-10-05T06:36:40.767Z,13.50
2022-10-05T06:37:50.317Z,12.20
2022-10-05T06:38:40.579Z,15.48
2022-10-05T06:39:30.426Z,14.05
2022-10-05T06:40:33.446Z,16.33
2022-10-05T06:41:53.560Z,14.43
2022-10-05T06:42:52.998Z,15.20
2022-10-05T06:43:30.220Z,17.55
2022-10-05T06:44:16.701Z,16.90
2022-10-05T06:45:09.345Z,17.85
2022-10-05T06:46:02.935Z,14.95
2022-10-05T06:46:57.644Z,15.32
2022-10-05T06:47:34.486Z,13.32
2022-10-05T06:48:41.617Z,15.32
2022-10-05T06:49:18.603Z,14.52
2022-10-05T06:49:58.780Z,13.88
2022-10-05T06:50:43.174Z,13.93
2022-10-05T06:51:24.610Z,13.50
2022-10-05T06:51:58.391Z,14.93
2022-10-05T06:52:55.882Z,16.52
2022-10-05T06:53:57.025Z,14.10
2022-10-05T06:54:38.001Z,15.63
2022-10-05T06:55:23.298Z,12.70
2022-10-05T06:56:36.382Z,14.95
2022-10-05T06:57:17.132Z,13.48
2022-10-05T06:58:16.589Z,14.02
2022-10-05T06:59:06.662Z,12.98
2022-10-05T06:59:56.047Z,16.13
2022-10-05T07:00:34.952Z,14.32
2022-10-05T07:01:38.016Z,11.85
2022-10-05T07:02:15.310Z,16.58
2022-10-05T07:03:13.082Z,13.85
2022-10-05T07:03:51.977Z,12.83
2022-10-05T07:04:36.777Z,11.65
2022-10-05T07:05:27.152Z,15.60
2022-10-05T07:06:26.741Z,11.32
2022-10-05T07:07:03.204Z,11.45
2022-10-05T07:07:56.370Z,11.07
2022-10-05T07:08:36.679Z,13.18
2022-10-05T07:09:20.231Z,11.95
2022-10-05T07:10:07.298Z,12.48
2022-10-05T07:10:57.806Z,12.80
2022-10-05T07:11:59.593Z,14.03
2022-10-05T07:13:00.016Z,15.43
2022-10-05T07:13:40.250Z,14.70
2022-10-05T07:14:21.284Z,14.73
2022-10-05T07:14:52.756Z,11.93
2022-10-05T07:15:54.050Z,12.68
2022-10-05T07:16:38.260Z,12.13
2022-10-05T07:17:27.281Z,12.40
2022-10-05T07:18:13.867Z,12.77
2022-10-05T07:19:03.423Z,10.50
2022-10-05T07:20:03.791Z,12.77
2022-10-05T07:20:48.326Z,11.98
2022-10-05T07:21:35.629Z,12.43
2022-10-05T07:22:19.720Z,13.35
2022-10-05T07:23:03.740Z,10.05
2022-10-05T07:23:56.215Z,11.80
2022-10-05T07:24:58.123Z,14.52
2022-10-05T07:25:42.688Z,14.00
2022-10-05T07:26:34.057Z,15.60
2022-10-05T07:27:19.041Z,17.38
2022-10-05T07:28:00.767Z,12.40
2022-10-05T07:28:57.939Z,13.65
2022-10-05T07:29:33.612Z,16.20
2022-10-05T07:30:09.749Z,11.82
2022-10-05T07:30:54.269Z,15.63
2022-10-05T07:31:38.367Z,14.10
2022-10-05T07:32:24.323Z,19.75
2022-10-05T07:33:09.357Z,19.95
2022-10-05T07:34:14.212Z,16.65
2022-10-05T07:34:58.139Z,20.85
2022-10-05T07:36:06.233Z,21.80
2022-10-05T07:37:03.226Z,22.05
2022-10-05T07:37:55.219Z,18.70
2022-10-05T07:38:33.299Z,18.40
2022-10-05T07:39:13.467Z,16.80
2022-10-05T07:40:06.723Z,16.98
2022-10-05T07:40:40.778Z,18.35
2022-10-05T07:41:16.004Z,18.83
2022-10-05T07:41:57.483Z,17.13
2022-10-05T07:42:56.586Z,19.70
2022-10-05T07:43:57.851Z,19.47
2022-10-05T07:44:49.921Z,18.45
2022-10-05T07:45:21.405Z,16.40
2022-10-05T07:46:01.588Z,17.08
2022-10-05T07:46:51.880Z,18.00
2022-10-05T07:47:41.630Z,15.82
2022-10-05T07:48:20.674Z,14.80
2022-10-05T07:49:15.112Z,16.45
2022-10-05T07:50:11.861Z,15.55
2022-10-05T07:50:46.412Z,15.13
2022-10-05T07:51:35.991Z,17.37
2022-10-05T07:52:36.689Z,15.18
2022-10-05T07:53:22.603Z,15.73
2022-10-05T07:54:05.121Z,14.27
2022-10-05T07:55:04.531Z,15.05
2022-10-05T07:55:43.378Z,14.68
2022-10-05T07:56:24.570Z,15.27
2022-10-05T07:57:06.231Z,17.85
2022-10-05T07:58:08.375Z,17.50
2022-10-05T07:58:54.032Z,13.95
2022-10-05T07:59:41.006Z,14.00
2022-10-05T08:00:21.042Z,15.45
2022-10-05T08:00:52.565Z,15.18
2022-10-05T08:01:31.308Z,16.98
2022-10-05T08:02:28.271Z,16.13
2022-10-05T08:03:09.908Z,14.95
2022-10-05T08:04:01.267Z,14.55
2022-10-05T08:04:47.208Z,12.27
2022-10-05T08:05:40.706Z,12.57
2022-10-05T08:06:19.302Z,13.48
2022-10-05T08:07:06.923Z,12.80
2022-10-05T08:07:39.404Z,14.77
2022-10-05T08:08:12.396Z,14.38
2022-10-05T08:08:57.362Z,15.07
2022-10-05T08:09:49.359Z,16.95
2022-10-05T08:10:36.697Z,13.98
2022-10-05T08:11:22.058Z,11.85
2022-10-05T08:12:03.873Z,11.27
2022-10-05T08:13:05.238Z,13.20
2022-10-05T08:13:52.861Z,13.13
2022-10-05T08:14:48.762Z,13.47
2022-10-05T08:15:38.318Z,10.48
2022-10-05T08:16:14.687Z,13.93
2022-10-05T08:16:48.549Z,12.48
2022-10-05T08:17:50.630Z,14.23
2022-10-05T08:18:42.390Z,15.80
2022-10-05T08:19:20.351Z,13.45
2022-10-05T08:20:01.172Z,12.95
2022-10-05T08:20:40.036Z,13.40
2022-10-05T08:21:16.154Z,11.40
2022-10-05T08:22:13.633Z,12.17
2022-10-05T08:22:54.185Z,12.73
2022-10-05T08:23:36.531Z,12.43
2022-10-05T08:24:23.093Z,12.98
2022-10-05T08:25:06.988Z,11.90
2022-10-05T08:25:50.815Z,11.85
2022-10-05T08:26:25.427Z,10.52
2022-10-05T08:27:05.356Z,12.38
2022-10-05T08:28:07.192Z,12.00
2022-10-05T08:28:47.212Z,10.48
2022-10-05T08:29:27.024Z,11.33
2022-10-05T08:30:13.095Z,11.20
2022-10-05T08:31:11.652Z,9.07
2022-10-05T08:31:49.002Z,10.48
2022-10-05T08:32:25.703Z,11.80
2022-10-05T08:33:09.864Z,10.50
2022-10-05T08:33:55.484Z,12.13
2022-10-05T08:34:42.466Z,13.63
2022-10-05T08:35:18.483Z,12.38
2022-10-05T08:36:10.744Z,10.30
2022-10-05T08:37:03.599Z,10.87
2022-10-05T08:37:41.095Z,11.95
2022-10-05T08:38:24.990Z,11.70
2022-10-05T08:38:59.617Z,9.70
2022-10-05T08:39:55.807Z,11.38
2022-10-05T08:40:55.288Z,11.88
2022-10-05T08:41:38.790Z,10.80
2022-10-05T08:42:22.401Z,9.50
2022-10-05T08:43:04.343Z,11.27
2022-10-05T08:43:57.642Z,9.50
2022-10-05T08:44:35.435Z,9.77
2022-10-05T08:45:45.977Z,9.38
2022-10-05T08:46:23.535Z,12.02
2022-10-05T08:47:27.370Z,10.07
2022-10-05T08:48:23.164Z,9.30
2022-10-05T08:49:09.694Z,12.35
2022-10-05T08:50:13.781Z,11.60
2022-10-05T08:51:43.785Z,11.75
2022-10-05T08:52:29.999Z,14.45
2022-10-05T08:53:07.397Z,13.70
2022-10-05T08:54:02.811Z,12.63
2022-10-05T08:54:40.140Z,11.43
2022-10-05T08:55:17.332Z,10.60
2022-10-05T08:56:03.848Z,10.25
2022-10-05T08:56:35.315Z,12.80
2022-10-05T08:57:51.050Z,10.75
2022-10-05T08:58:57.396Z,15.15
2022-10-05T08:59:47.397Z,11.93
2022-10-05T09:00:21.414Z,13.68
2022-10-05T09:01:04.828Z,12.10
2022-10-05T09:01:55.403Z,13.37
2022-10-05T09:02:54.482Z,15.13
2022-10-05T09:04:02.003Z,12.80
2022-10-05T09:04:50.119Z,13.52
2022-10-05T09:05:33.552Z,13.52
2022-10-05T09:06:23.326Z,14.13
2022-10-05T09:07:16.993Z,15.40
2022-10-05T09:07:57.398Z,12.57
2022-10-05T09:08:34.516Z,13.43
2022-10-05T09:09:06.411Z,12.43
2022-10-05T09:10:02.567Z,13.43
2022-10-05T09:10:46.022Z,12.73
2022-10-05T09:11:29.257Z,14.13
2022-10-05T09:12:25.209Z,15.35
2022-10-05T09:13:17.335Z,13.20
2022-10-05T09:14:12.837Z,15.98
2022-10-05T09:15:24.407Z,14.45
2022-10-05T09:16:21.694Z,14.88
2022-10-05T09:17:20.186Z,15.00
2022-10-05T09:18:09.852Z,13.30
2022-10-05T09:19:06.295Z,16.87
2022-10-05T09:19:58.992Z,14.85
2022-10-05T09:20:47.709Z,13.23
2022-10-05T09:21:35.328Z,16.60
2022-10-05T09:22:36.660Z,14.60
2022-10-05T09:23:38.823Z,15.27
2022-10-05T09:24:12.895Z,15.57
2022-10-05T09:24:56.200Z,17.23
2022-10-05T09:25:30.373Z,14.48
2022-10-05T09:26:40.445Z,13.23
2022-10-05T09:27:17.275Z,13.23
2022-10-05T09:27:56.734Z,14.73
2022-10-05T09:28:35.388Z,14.48
2022-10-05T09:29:43.595Z,13.45
2022-10-05T09:31:11.819Z,13.63
2022-10-05T09:32:16.703Z,9.73
2022-10-05T09:32:58.587Z,11.95
2022-10-05T09:33:54.279Z,11.43
2022-10-05T09:34:31.845Z,9.77
2022-10-05T09:35:48.104Z,8.57
2022-10-05T09:36:34.939Z,8.33
2022-10-05T09:37:30.862Z,7.80
2022-10-05T09:38:21.033Z,9.23
2022-10-05T09:39:20.967Z,9.85
2022-10-05T09:40:20.058Z,9.20
2022-10-05T09:41:16.484Z,8.63
2022-10-05T09:42:15.899Z,12.25
2022-10-05T09:43:01.814Z,9.48
2022-10-05T09:44:10.725Z,13.15
2022-10-05T09:44:55.326Z,11.45
2022-10-05T09:45:53.950Z,10.07
2022-10-05T09:46:45.779Z,10.63
2022-10-05T09:47:45.214Z,8.77
2022-10-05T09:48:43.169Z,7.80
2022-10-05T09:49:45.277Z,11.15
2022-10-05T09:50:48.399Z,9.85
2022-10-05T09:51:50.245Z,8.27
2022-10-05T09:52:58.555Z,10.77
2022-10-05T09:53:48.104Z,9.32
2022-10-05T09:54:51.311Z,9.20
2022-10-05T09:55:39.803Z,9.77
2022-10-05T09:56:34.832Z,11.70
2022-10-05T09:57:25.036Z,8.48
2022-10-05T09:58:30.448Z,9.63
2022-10-05T09:59:27.318Z,10.25
2022-10-05T10:00:10.689Z,10.23
2022-10-05T10:01:09.407Z,9.07
2022-10-05T10:02:16.893Z,11.60
2022-10-05T10:03:05.391Z,9.15
2022-10-05T10:04:10.134Z,8.75
2022-10-05T10:05:01.742Z,10.53
2022-10-05T10:05:47.893Z,9.75
2022-10-05T10:06:52.657Z,13.05
2022-10-05T10:07:35.797Z,9.77
2022-10-05T10:08:14.261Z,9.05
2022-10-05T10:09:30.972Z,12.52
2022-10-05T10:10:16.005Z,9.27
2022-10-05T10:11:19.587Z,9.63
2022-10-05T10:12:09.140Z,10.02