createdAt,value
2022-10-30T00:00:33.320Z,26.13
2022-10-30T00:01:24.033Z,26.11
2022-10-30T00:02:09.089Z,26.09
2022-10-30T00:02:54.628Z,26.10
2022-10-30T00:03:41.248Z,26.15
2022-10-30T00:04:38.203Z,26.11
2022-10-30T00:05:33.463Z,26.12
2022-10-30T00:06:40.674Z,26.07
2022-10-30T00:07:24.483Z,26.10
2022-10-30T00:08:00.745Z,26.10
2022-10-30T00:08:36.471Z,26.11
2022-10-30T00:09:12.399Z,26.13
2022-10-30T00:09:48.148Z,26.10
2022-10-30T00:10:24.627Z,26.15
2022-10-30T00:11:00.182Z,26.14
2022-10-30T00:11:36.802Z,26.11
2022-10-30T00:12:12.399Z,26.15
2022-10-30T00:12:48.518Z,26.17
2022-10-30T00:13:24.022Z,26.12
2022-10-30T00:13:59.914Z,26.13
2022-10-30T00:14:36.273Z,26.16
2022-10-30T00:15:11.870Z,26.11
2022-10-30T00:15:48.245Z,26.12
2022-10-30T00:16:23.471Z,26.11
2022-10-30T00:16:59.188Z,26.12
2022-10-30T00:17:35.292Z,26.11
2022-10-30T00:18:10.934Z,26.08
2022-10-30T00:18:47.428Z,26.06
2022-10-30T00:19:23.552Z,26.08
2022-10-30T00:19:58.976Z,26.06
2022-10-30T00:20:35.760Z,26.06
2022-10-30T00:21:12.721Z,26.09
2022-10-30T00:22:42.457Z,26.10
2022-10-30T00:23:19.057Z,26.08
2022-10-30T00:23:54.837Z,26.09
2022-10-30T00:24:31.319Z,26.12
2022-10-30T00:25:07.462Z,26.11
2022-10-30T00:25:43.487Z,26.13
2022-10-30T00:26:19.408Z,26.11
2022-10-30T00:26:55.792Z,26.10
2022-10-30T00:27:31.124Z,26.09
2022-10-30T00:28:07.307Z,26.11
2022-10-30T00:28:43.925Z,26.09
2022-10-30T00:29:22.723Z,26.12
2022-10-30T00:30:03.421Z,26.13
2022-10-30T00:30:43.787Z,26.15
2022-10-30T00:31:23.001Z,26.16
2022-10-30T00:32:06.572Z,26.18
2022-10-30T00:32:48.232Z,26.12
2022-10-30T00:33:29.905Z,26.11
2022-10-30T00:34:12.866Z,26.11
2022-10-30T00:34:56.910Z,26.11
2022-10-30T00:35:40.758Z,26.12
2022-10-30T00:36:22.321Z,26.12
2022-10-30T00:37:03.402Z,26.12
2022-10-30T00:37:44.881Z,26.10
2022-10-30T00:38:19.735Z,26.08
2022-10-30T00:38:56.202Z,26.07
2022-10-30T00:39:32.596Z,26.14
2022-10-30T00:40:08.885Z,26.12
2022-10-30T00:40:45.169Z,26.10
2022-10-30T00:41:21.576Z,26.05
2022-10-30T00:41:57.345Z,26.07
2022-10-30T00:42:33.317Z,26.11
2022-10-30T00:43:08.865Z,26.07
2022-10-30T00:43:44.847Z,26.06
2022-10-30T00:44:20.457Z,26.12
2022-10-30T00:44:57.019Z,26.11
2022-10-30T00:45:32.938Z,26.16
2022-10-30T00:46:09.352Z,26.15
2022-10-30T00:46:45.555Z,26.15
2022-10-30T00:47:20.847Z,26.15
2022-10-30T00:47:57.601Z,26.13
2022-10-30T00:48:34.061Z,26.13
2022-10-30T00:49:09.782Z,26.10
2022-10-30T00:49:46.195Z,26.06
2022-10-30T00:50:22.119Z,26.10
2022-10-30T00:50:58.222Z,26.10
2022-10-30T00:51:34.364Z,26.14
2022-10-30T00:52:10.980Z,26.11
2022-10-30T00:52:46.767Z,26.10
2022-10-30T00:53:22.803Z,26.03
2022-10-30T00:53:59.285Z,26.07
2022-10-30T00:54:35.064Z,26.11
2022-10-30T00:55:10.904Z,26.11
2022-10-30T00:55:47.174Z,26.05
2022-10-30T00:56:23.464Z,26.08
2022-10-30T00:56:59.147Z,26.04
2022-10-30T00:57:36.376Z,26.07
2022-10-30T00:58:16.195Z,26.07
2022-10-30T00:58:55.410Z,26.02
2022-10-30T00:59:33.542Z,26.10
2022-10-30T01:00:14.086Z,26.10
2022-10-30T01:00:51.416Z,26.08
2022-10-30T01:01:27.760Z,26.09
2022-10-30T01:02:03.222Z,26.08
2022-10-30T01:02:38.592Z,26.10
2022-10-30T01:03:13.496Z,26.10
2022-10-30T01:03:49.174Z,26.07
2022-10-30T01:04:29.026Z,26.07
2022-10-30T01:05:05.473Z,26.08
2022-10-30T01:05:41.756Z,26.06
2022-10-30T01:06:18.098Z,26.06
2022-10-30T01:06:53.525Z,26.06
2022-10-30T01:07:29.106Z,26.12
2022-10-30T01:08:04.755Z,26.12
2022-10-30T01:08:40.765Z,26.11
2022-10-30T01:09:16.385Z,26.08
2022-10-30T01:09:52.927Z,26.12
2022-10-30T01:10:29.535Z,26.12
2022-10-30T01:11:05.720Z,26.09
2022-10-30T01:11:41.345Z,26.06
2022-10-30T01:12:19.181Z,26.04
2022-10-30T01:12:58.290Z,26.00
2022-10-30T01:13:39.006Z,25.99
2022-10-30T01:14:21.570Z,26.02
2022-10-30T01:15:03.108Z,26.00
2022-10-30T01:15:44.728Z,26.00
2022-10-30T01:16:25.152Z,25.99
2022-10-30T01:17:05.608Z,25.97
2022-10-30T01:17:43.130Z,25.99
2022-10-30T01:18:18.696Z,26.02
2022-10-30T01:18:54.913Z,26.06
2022-10-30T01:19:30.841Z,26.07
2022-10-30T01:20:08.388Z,26.05
2022-10-30T01:20:48.880Z,26.07
2022-10-30T01:21:30.205Z,26.06
2022-10-30T01:22:05.571Z,26.09
2022-10-30T01:22:41.126Z,26.09
2022-10-30T01:23:18.072Z,26.08
2022-10-30T01:23:54.281Z,26.11
2022-10-30T01:24:30.930Z,26.12
2022-10-30T01:25:06.721Z,26.13
2022-10-30T01:25:42.508Z,26.10
2022-10-30T01:26:18.548Z,26.11
2022-10-30T01:26:54.174Z,26.11
2022-10-30T01:27:29.375Z,26.12
2022-10-30T01:28:06.066Z,26.14
2022-10-30T01:28:41.864Z,26.11
2022-10-30T01:29:18.422Z,26.08
2022-10-30T01:29:55.135Z,26.13
2022-10-30T01:30:31.196Z,26.14
2022-10-30T01:31:10.712Z,26.12
2022-10-30T01:31:48.235Z,26.13
2022-10-30T01:32:24.313Z,26.15
2022-10-30T01:32:59.777Z,26.12
2022-10-30T01:33:35.912Z,26.11
2022-10-30T01:34:12.517Z,26.07
2022-10-30T01:34:50.783Z,26.09
2022-10-30T01:35:28.065Z,26.06
2022-10-30T01:36:04.974Z,26.11
2022-10-30T01:36:41.417Z,26.13
2022-10-30T01:37:18.138Z,26.10
2022-10-30T01:37:54.167Z,26.06
2022-10-30T01:38:30.099Z,26.09
2022-10-30T01:39:07.840Z,26.12
2022-10-30T01:39:45.680Z,26.09
2022-10-30T01:40:23.519Z,26.16
2022-10-30T01:41:04.135Z,26.12
2022-10-30T01:41:43.930Z,26.10
2022-10-30T01:42:21.330Z,26.12
2022-10-30T01:42:56.821Z,26.14
2022-10-30T01:43:32.744Z,26.13
2022-10-30T01:44:08.541Z,26.13
2022-10-30T01:44:44.935Z,26.12
2022-10-30T01:45:21.264Z,26.14
2022-10-30T01:45:57.094Z,26.13
2022-10-30T01:46:32.379Z,26.11
2022-10-30T01:47:07.432Z,26.14
2022-10-30T01:47:43.338Z,26.10
2022-10-30T01:48:19.239Z,26.13
2022-10-30T01:48:55.335Z,26.10
2022-10-30T01:49:31.590Z,26.10
2022-10-30T01:50:08.891Z,26.15
2022-10-30T01:50:44.745Z,26.13
2022-10-30T01:51:20.987Z,26.12
2022-10-30T01:51:57.261Z,26.13
2022-10-30T01:52:32.767Z,26.09
2022-10-30T01:53:11.693Z,26.13
2022-10-30T01:53:47.409Z,26.15
2022-10-30T01:54:23.686Z,26.09
2022-10-30T01:54:59.707Z,26.08
2022-10-30T01:55:35.362Z,26.02
2022-10-30T01:56:14.132Z,26.08
2022-10-30T01:56:53.999Z,26.08
2022-10-30T01:57:29.307Z,26.09
2022-10-30T01:58:05.328Z,26.06
2022-10-30T01:58:41.307Z,26.03
2022-10-30T01:59:18.123Z,26.05
2022-10-30T01:59:54.343Z,26.03
2022-10-30T02:00:30.527Z,26.01
2022-10-30T02:01:06.468Z,26.05
2022-10-30T02:01:43.213Z,26.03
2022-10-30T02:02:20.791Z,26.06
2022-10-30T02:03:01.667Z,26.06
2022-10-30T02:03:42.923Z,26.05
2022-10-30T02:04:25.521Z,26.08
2022-10-30T02:05:05.582Z,26.06
2022-10-30T02:05:46.081Z,26.02
2022-10-30T02:06:25.063Z,25.99
2022-10-30T02:07:04.227Z,25.99
2022-10-30T02:07:39.334Z,26.02
2022-10-30T02:08:15.686Z,26.03
2022-10-30T02:08:51.644Z,26.02
2022-10-30T02:09:27.911Z,26.01
2022-10-30T02:10:03.920Z,26.03
2022-10-30T02:10:39.694Z,26.06
2022-10-30T02:11:15.356Z,26.04
2022-10-30T02:11:51.732Z,26.06
2022-10-30T02:12:27.013Z,26.07
2022-10-30T02:13:03.285Z,26.07
2022-10-30T02:13:39.463Z,26.07
2022-10-30T02:14:15.238Z,26.05
2022-10-30T02:14:51.616Z,26.09
2022-10-30T02:15:27.655Z,26.10
2022-10-30T02:16:03.746Z,26.06
2022-10-30T02:16:39.354Z,26.11
2022-10-30T02:17:14.928Z,26.04
2022-10-30T02:17:50.854Z,26.10
2022-10-30T02:18:27.577Z,26.09
2022-10-30T02:19:06.385Z,26.08
2022-10-30T02:19:45.572Z,26.05
2022-10-30T02:20:27.024Z,26.06
2022-10-30T02:21:07.057Z,26.10
2022-10-30T02:21:45.954Z,26.03
2022-10-30T02:22:25.828Z,26.07
2022-10-30T02:23:05.598Z,26.09
2022-10-30T02:23:45.495Z,26.04
2022-10-30T02:24:24.419Z,26.04
2022-10-30T02:25:03.731Z,26.01
2022-10-30T02:25:40.404Z,26.00
2022-10-30T02:26:16.515Z,26.02
2022-10-30T02:26:52.195Z,26.05
2022-10-30T02:27:27.211Z,26.07
2022-10-30T02:28:03.028Z,26.10
2022-10-30T02:28:38.982Z,26.12
2022-10-30T02:29:14.983Z,26.07
2022-10-30T02:29:51.243Z,26.07
2022-10-30T02:30:27.217Z,26.04
2022-10-30T02:31:03.124Z,26.02
2022-10-30T02:31:38.869Z,25.99
2022-10-30T02:32:14.895Z,26.04
2022-10-30T02:32:49.912Z,26.06
2022-10-30T02:33:26.305Z,26.05
2022-10-30T02:34:02.335Z,26.03
2022-10-30T02:34:38.068Z,26.06
2022-10-30T02:35:14.147Z,26.05
2022-10-30T02:35:49.922Z,26.03
2022-10-30T02:36:25.766Z,26.03
2022-10-30T02:37:01.509Z,26.03
2022-10-30T02:37:38.246Z,26.02
2022-10-30T02:38:16.953Z,25.99
2022-10-30T02:38:55.122Z,25.97
2022-10-30T02:39:32.760Z,26.01
2022-10-30T02:40:14.038Z,25.96
2022-10-30T02:40:55.681Z,26.03
2022-10-30T02:41:32.591Z,25.96
2022-10-30T02:42:11.499Z,26.02
2022-10-30T02:42:49.983Z,26.04
2022-10-30T02:43:27.813Z,26.03
2022-10-30T02:44:06.624Z,26.00
2022-10-30T02:44:46.031Z,26.04
2022-10-30T02:45:25.350Z,26.00
2022-10-30T02:46:04.633Z,25.98
2022-10-30T02:46:42.320Z,25.98
2022-10-30T02:47:21.402Z,26.02
2022-10-30T02:47:58.505Z,26.03
2022-10-30T02:48:34.930Z,26.01
2022-10-30T02:49:11.753Z,26.01
2022-10-30T02:49:50.311Z,26.01
2022-10-30T02:50:30.234Z,26.02
2022-10-30T02:51:08.999Z,26.01
2022-10-30T02:51:47.878Z,26.02
2022-10-30T02:52:27.148Z,26.02
2022-10-30T02:53:10.154Z,26.01
2022-10-30T02:53:46.715Z,26.02
2022-10-30T02:54:23.624Z,26.03
2022-10-30T02:54:59.468Z,26.00
2022-10-30T02:55:35.081Z,26.02
2022-10-30T02:56:11.820Z,25.97
2022-10-30T02:56:48.078Z,25.96
2022-10-30T02:57:24.325Z,26.01
2022-10-30T02:58:00.681Z,25.99
2022-10-30T02:58:36.138Z,25.99
2022-10-30T02:59:12.108Z,25.97
2022-10-30T02:59:48.462Z,25.99
2022-10-30T03:00:24.569Z,26.03
2022-10-30T03:01:00.642Z,26.00
2022-10-30T03:01:36.764Z,26.03
2022-10-30T03:02:12.791Z,25.97
2022-10-30T03:02:48.782Z,25.94
2022-10-30T03:03:24.477Z,25.98
2022-10-30T03:04:00.443Z,26.01
2022-10-30T03:04:37.275Z,26.00
2022-10-30T03:05:14.218Z,26.02
2022-10-30T03:05:52.623Z,26.03
2022-10-30T03:06:32.869Z,26.04
2022-10-30T03:07:14.429Z,26.06
2022-10-30T03:07:52.203Z,26.05
2022-10-30T03:08:36.041Z,26.01
2022-10-30T03:09:16.542Z,26.02
2022-10-30T03:09:56.903Z,25.96
2022-10-30T03:10:37.819Z,25.96
2022-10-30T03:11:18.469Z,26.02
2022-10-30T03:11:58.619Z,26.03
2022-10-30T03:12:40.940Z,26.03
2022-10-30T03:13:18.891Z,26.06
2022-10-30T03:13:58.713Z,26.07
2022-10-30T03:14:34.702Z,26.04
2022-10-30T03:15:10.540Z,26.05
2022-10-30T03:15:46.081Z,26.04
2022-10-30T03:16:21.890Z,26.02
2022-10-30T03:16:58.184Z,26.04
2022-10-30T03:17:34.829Z,26.07
2022-10-30T03:18:10.782Z,26.05
2022-10-30T03:18:46.677Z,26.09
2022-10-30T03:19:22.347Z,26.07
2022-10-30T03:19:58.450Z,26.06
2022-10-30T03:20:34.533Z,26.11
2022-10-30T03:21:10.714Z,26.09
2022-10-30T03:21:46.267Z,26.04
2022-10-30T03:22:22.937Z,26.11
2022-10-30T03:22:59.304Z,26.11
2022-10-30T03:23:35.964Z,26.06
2022-10-30T03:24:14.074Z,26.09
2022-10-30T03:24:56.328Z,26.10
2022-10-30T03:25:35.219Z,26.12
2022-10-30T03:26:14.504Z,26.05
2022-10-30T03:26:56.405Z,25.99
2022-10-30T03:27:38.376Z,26.00
2022-10-30T03:28:20.063Z,25.98
2022-10-30T03:29:01.567Z,26.00
2022-10-30T03:29:41.795Z,26.02
2022-10-30T03:30:21.826Z,26.06
2022-10-30T03:30:59.213Z,26.04
2022-10-30T03:31:39.006Z,26.08
2022-10-30T03:32:16.257Z,26.09
2022-10-30T03:32:52.461Z,26.04
2022-10-30T03:33:28.785Z,26.07
2022-10-30T03:34:04.914Z,26.04
2022-10-30T03:34:40.887Z,26.03
2022-10-30T03:35:16.480Z,26.06
2022-10-30T03:35:52.562Z,26.08
2022-10-30T03:36:28.072Z,26.08
2022-10-30T03:37:03.522Z,26.12
2022-10-30T03:37:39.969Z,26.13
2022-10-30T03:38:15.701Z,26.08
2022-10-30T03:38:52.228Z,26.08
2022-10-30T03:39:27.960Z,26.06
2022-10-30T03:40:04.118Z,26.08
2022-10-30T03:40:39.954Z,26.06
2022-10-30T03:41:16.127Z,26.08
2022-10-30T03:41:51.680Z,26.10
2022-10-30T03:42:27.175Z,26.10
2022-10-30T03:43:03.199Z,26.07
2022-10-30T03:43:39.189Z,26.08
2022-10-30T03:44:15.423Z,26.08
2022-10-30T03:44:51.408Z,26.04
2022-10-30T03:45:27.731Z,26.06
2022-10-30T03:46:04.722Z,26.02
2022-10-30T03:46:43.415Z,26.01
2022-10-30T03:47:21.744Z,26.04
2022-10-30T03:48:03.124Z,26.07
2022-10-30T03:48:45.523Z,26.00
2022-10-30T03:49:26.900Z,26.00
2022-10-30T03:50:05.375Z,25.99
2022-10-30T03:50:42.627Z,25.98
2022-10-30T03:51:23.181Z,26.00
2022-10-30T03:52:05.786Z,26.02
2022-10-30T03:52:45.440Z,26.00
2022-10-30T03:53:25.084Z,25.99
2022-10-30T03:54:03.970Z,26.00
2022-10-30T03:54:42.056Z,25.92
2022-10-30T03:55:19.864Z,25.92
2022-10-30T03:56:01.501Z,25.94
2022-10-30T03:56:41.814Z,25.92
2022-10-30T03:57:21.445Z,25.90
2022-10-30T03:57:56.844Z,25.90
2022-10-30T03:58:33.458Z,25.92
2022-10-30T03:59:09.147Z,25.91
2022-10-30T03:59:45.529Z,25.91
2022-10-30T04:00:21.099Z,25.89
2022-10-30T04:00:56.859Z,25.92
2022-10-30T04:01:33.117Z,25.95
2022-10-30T04:02:09.289Z,25.93
2022-10-30T04:02:44.798Z,25.94
2022-10-30T04:03:20.358Z,25.95
2022-10-30T04:03:56.857Z,25.95
2022-10-30T04:04:33.175Z,25.91
2022-10-30T04:05:09.192Z,25.97
2022-10-30T04:05:45.352Z,25.96
2022-10-30T04:06:21.734Z,25.97
2022-10-30T04:06:57.946Z,26.00
2022-10-30T04:07:36.472Z,25.98
2022-10-30T04:08:13.718Z,25.92
2022-10-30T04:08:53.104Z,25.93
2022-10-30T04:09:31.989Z,25.96
2022-10-30T04:10:12.142Z,25.97
2022-10-30T04:10:49.780Z,25.99
2022-10-30T04:11:28.099Z,25.97
2022-10-30T04:12:03.968Z,25.98
2022-10-30T04:12:39.653Z,25.94
2022-10-30T04:13:14.793Z,25.97
2022-10-30T04:13:51.138Z,25.93
2022-10-30T04:14:27.286Z,25.95
2022-10-30T04:15:02.925Z,25.95
2022-10-30T04:15:39.097Z,25.93
2022-10-30T04:16:15.115Z,25.96
2022-10-30T04:16:50.789Z,25.96
2022-10-30T04:17:27.356Z,25.99
2022-10-30T04:18:03.343Z,25.99
2022-10-30T04:18:38.886Z,25.98
2022-10-30T04:19:14.974Z,25.95
2022-10-30T04:19:51.099Z,25.96
2022-10-30T04:20:28.343Z,25.95
2022-10-30T04:21:08.747Z,25.95
2022-10-30T04:21:46.596Z,25.90
2022-10-30T04:22:28.106Z,25.93
2022-10-30T04:23:10.284Z,25.96
2022-10-30T04:23:52.262Z,25.93
2022-10-30T04:24:33.733Z,25.91
2022-10-30T04:25:14.471Z,25.95
2022-10-30T04:25:53.420Z,25.97
2022-10-30T04:26:32.215Z,25.94
2022-10-30T04:27:07.109Z,25.91
2022-10-30T04:27:42.937Z,25.93
2022-10-30T04:28:18.901Z,25.94
2022-10-30T04:28:55.240Z,25.93
2022-10-30T04:29:31.226Z,25.96
2022-10-30T04:30:06.951Z,25.95
2022-10-30T04:30:43.077Z,25.92
2022-10-30T04:31:19.262Z,25.89
2022-10-30T04:31:54.863Z,25.93
2022-10-30T04:32:31.255Z,25.96
2022-10-30T04:33:06.935Z,25.91
2022-10-30T04:33:43.432Z,25.90
2022-10-30T04:34:19.107Z,25.89
2022-10-30T04:34:55.431Z,25.88
2022-10-30T04:35:31.019Z,25.96
2022-10-30T04:36:07.456Z,25.91
2022-10-30T04:36:46.038Z,25.95
2022-10-30T04:37:22.934Z,25.95
2022-10-30T04:37:59.811Z,25.94
2022-10-30T04:38:39.427Z,25.92
2022-10-30T04:39:19.817Z,25.92
2022-10-30T04:39:59.055Z,25.93
2022-10-30T04:40:35.196Z,25.92
2022-10-30T04:41:11.323Z,25.93
2022-10-30T04:41:46.809Z,25.94
2022-10-30T04:42:22.513Z,25.88
2022-10-30T04:42:58.533Z,25.91
2022-10-30T04:43:34.543Z,25.91
2022-10-30T04:44:10.869Z,25.98
2022-10-30T04:44:46.741Z,25.99
2022-10-30T04:45:22.743Z,25.94
2022-10-30T04:45:58.345Z,25.94
2022-10-30T04:46:35.220Z,25.96
2022-10-30T04:47:15.398Z,25.95
2022-10-30T04:47:57.792Z,25.95
2022-10-30T04:48:37.511Z,25.93
2022-10-30T04:49:19.609Z,25.93
2022-10-30T04:49:58.404Z,25.94
2022-10-30T04:50:38.096Z,25.96
2022-10-30T04:51:19.440Z,25.93
2022-10-30T04:52:00.960Z,25.96
2022-10-30T04:52:42.892Z,25.91
2022-10-30T04:53:24.531Z,25.93
2022-10-30T04:54:03.960Z,25.96
2022-10-30T04:54:41.434Z,25.90
2022-10-30T04:55:17.302Z,25.92
2022-10-30T04:55:52.545Z,25.93
2022-10-30T04:56:28.501Z,25.93
2022-10-30T04:57:05.424Z,25.91
2022-10-30T04:57:41.759Z,25.90
2022-10-30T04:58:17.843Z,25.92
2022-10-30T04:58:54.076Z,25.90
2022-10-30T04:59:30.712Z,25.90
2022-10-30T05:00:06.788Z,25.91
2022-10-30T05:00:42.778Z,25.91
2022-10-30T05:01:18.314Z,25.92
2022-10-30T05:01:53.451Z,25.95
2022-10-30T05:02:30.337Z,25.95
2022-10-30T05:03:06.204Z,25.91
2022-10-30T05:03:43.339Z,25.93
2022-10-30T05:04:23.771Z,25.95
2022-10-30T05:05:05.019Z,25.96
2022-10-30T05:05:44.334Z,25.98
2022-10-30T05:06:23.442Z,25.97
2022-10-30T05:07:03.274Z,25.98
2022-10-30T05:07:44.186Z,26.01
2022-10-30T05:08:22.848Z,25.99
2022-10-30T05:08:59.355Z,26.00
2022-10-30T05:09:36.023Z,26.00
2022-10-30T05:10:11.999Z,26.04
2022-10-30T05:10:48.095Z,26.03
2022-10-30T05:11:23.719Z,26.01
2022-10-30T05:12:00.120Z,26.00
2022-10-30T05:12:35.234Z,26.00
2022-10-30T05:13:10.876Z,25.97
2022-10-30T05:13:47.044Z,25.94
2022-10-30T05:14:23.269Z,25.97
2022-10-30T05:14:59.571Z,26.02
2022-10-30T05:15:36.086Z,25.94
2022-10-30T05:16:12.268Z,25.94
2022-10-30T05:16:48.949Z,25.96
2022-10-30T05:17:24.346Z,25.96
2022-10-30T05:18:01.314Z,25.96
2022-10-30T05:18:36.869Z,25.94
2022-10-30T05:19:12.753Z,25.96
2022-10-30T05:19:49.124Z,25.97
2022-10-30T05:20:24.822Z,25.95
2022-10-30T05:21:01.425Z,25.95
2022-10-30T05:21:39.663Z,25.98
2022-10-30T05:22:18.702Z,25.99
2022-10-30T05:23:00.257Z,25.95
2022-10-30T05:23:41.523Z,25.97
2022-10-30T05:24:22.794Z,25.94
2022-10-30T05:25:02.691Z,25.98
2022-10-30T05:25:41.965Z,25.97
2022-10-30T05:26:18.904Z,26.00
2022-10-30T05:26:54.586Z,26.01
2022-10-30T05:27:30.099Z,26.00
2022-10-30T05:28:05.957Z,26.04
2022-10-30T05:28:41.821Z,26.04
2022-10-30T05:29:17.864Z,26.07
2022-10-30T05:29:53.986Z,26.02
2022-10-30T05:30:30.518Z,26.03
2022-10-30T05:31:06.290Z,26.02
2022-10-30T05:31:42.246Z,26.04
2022-10-30T05:32:18.007Z,26.04
2022-10-30T05:32:54.332Z,26.03
2022-10-30T05:33:30.686Z,26.02
2022-10-30T05:34:07.730Z,26.05
2022-10-30T05:34:44.025Z,26.04
2022-10-30T05:35:19.520Z,26.03
2022-10-30T05:35:55.527Z,26.02
2022-10-30T05:36:31.598Z,26.03
2022-10-30T05:37:07.347Z,26.02
2022-10-30T05:37:44.556Z,26.02
2022-10-30T05:38:22.624Z,26.00
2022-10-30T05:39:01.402Z,25.99
2022-10-30T05:39:41.573Z,25.98
2022-10-30T05:40:22.720Z,25.96
2022-10-30T05:41:02.851Z,25.97
2022-10-30T05:41:44.016Z,25.99
2022-10-30T05:42:24.929Z,25.98
2022-10-30T05:43:07.083Z,25.96
2022-10-30T05:43:43.575Z,25.96
2022-10-30T05:44:29.151Z,25.95
2022-10-30T05:45:15.228Z,25.97
2022-10-30T05:45:51.141Z,25.95
2022-10-30T05:46:27.706Z,25.97
2022-10-30T05:47:03.759Z,25.99
2022-10-30T05:47:39.248Z,25.98
2022-10-30T05:48:14.959Z,25.96
2022-10-30T05:48:50.916Z,25.95
2022-10-30T05:49:27.098Z,25.94
2022-10-30T05:50:03.549Z,25.92
2022-10-30T05:50:40.397Z,25.91
2022-10-30T05:51:19.229Z,25.91
2022-10-30T05:51:59.614Z,25.92
2022-10-30T05:52:40.498Z,25.89
2022-10-30T05:53:19.183Z,25.91
2022-10-30T05:53:55.011Z,25.90
2022-10-30T05:54:30.705Z,25.88
2022-10-30T05:55:06.465Z,25.90
2022-10-30T05:55:42.880Z,25.89
2022-10-30T05:56:18.419Z,25.86
2022-10-30T05:56:54.482Z,25.87
2022-10-30T05:57:30.627Z,25.94
2022-10-30T05:58:06.222Z,25.94
2022-10-30T05:58:42.044Z,25.91
2022-10-30T05:59:18.259Z,25.90
2022-10-30T05:59:53.772Z,25.89
2022-10-30T06:01:10.810Z,25.89
2022-10-30T06:03:52.223Z,25.87
2022-10-30T06:04:37.399Z,25.91
2022-10-30T06:05:20.674Z,25.93
2022-10-30T06:06:04.307Z,25.92
2022-10-30T06:06:49.663Z,25.92
2022-10-30T06:08:18.957Z,25.88
2022-10-30T06:09:12.128Z,25.91
2022-10-30T06:10:02.499Z,25.88
2022-10-30T06:11:45.866Z,25.86
2022-10-30T06:12:42.913Z,25.83
2022-10-30T06:13:46.837Z,25.86
2022-10-30T06:15:25.526Z,25.87
2022-10-30T06:16:24.275Z,25.85
2022-10-30T06:17:13.238Z,25.85
2022-10-30T06:20:12.552Z,25.87
2022-10-30T06:21:01.161Z,25.86
2022-10-30T06:21:45.340Z,25.88
2022-10-30T06:22:29.251Z,25.89
2022-10-30T06:23:14.899Z,25.84
2022-10-30T06:23:57.431Z,25.84
2022-10-30T06:24:43.124Z,25.87
2022-10-30T06:26:18.266Z,25.93
2022-10-30T06:29:42.797Z,25.96
2022-10-30T06:30:32.979Z,25.99
2022-10-30T06:31:25.462Z,26.01
2022-10-30T06:32:09.967Z,26.03
2022-10-30T06:32:53.034Z,26.06
2022-10-30T06:33:37.054Z,26.05
2022-10-30T06:37:33.564Z,26.05
2022-10-30T06:38:17.687Z,26.06
2022-10-30T06:39:00.987Z,26.01
2022-10-30T06:39:48.250Z,26.04
2022-10-30T06:40:39.828Z,26.06
2022-10-30T06:41:26.131Z,26.08
2022-10-30T06:42:10.362Z,26.09
2022-10-30T06:42:57.451Z,26.10
2022-10-30T06:43:39.673Z,26.06
2022-10-30T06:49:33.220Z,25.99
2022-10-30T06:50:32.383Z,26.01
2022-10-30T06:52:15.614Z,25.98
2022-10-30T06:53:20.041Z,25.99
2022-10-30T06:55:26.634Z,25.98
2022-10-30T06:56:19.919Z,25.97
2022-10-30T06:57:26.847Z,25.95
2022-10-30T06:58:19.431Z,25.96
2022-10-30T06:59:07.971Z,25.96
2022-10-30T07:00:42.553Z,25.91
2022-10-30T07:01:33.849Z,25.90
2022-10-30T07:02:19.348Z,25.93
2022-10-30T07:03:05.677Z,25.95
2022-10-30T07:03:54.208Z,25.93
2022-10-30T07:04:39.027Z,25.96
2022-10-30T07:05:23.633Z,25.89
2022-10-30T07:06:58.798Z,25.90
2022-10-30T07:07:47.289Z,25.93
2022-10-30T07:12:44.624Z,25.92
2022-10-30T07:14:15.083Z,25.88
2022-10-30T07:15:00.778Z,25.87
2022-10-30T07:16:30.273Z,25.84
2022-10-30T07:17:13.296Z,25.90
2022-10-30T07:18:44.194Z,25.98
2022-10-30T07:19:38.377Z,25.96
2022-10-30T07:23:06.944Z,25.92
2022-10-30T07:25:40.219Z,25.95
2022-10-30T07:26:26.521Z,25.94
2022-10-30T07:27:16.422Z,25.97
2022-10-30T07:29:44.138Z,25.92
2022-10-30T07:30:36.942Z,25.91
2022-10-30T07:31:41.469Z,25.91
2022-10-30T07:32:31.931Z,25.84
2022-10-30T07:33:21.924Z,25.82
2022-10-30T07:34:05.105Z,25.77
2022-10-30T07:34:50.672Z,25.80
2022-10-30T07:35:37.230Z,25.82
2022-10-30T07:36:20.406Z,25.80
2022-10-30T07:37:05.988Z,25.79
2022-10-30T07:37:51.542Z,25.80
2022-10-30T07:38:36.029Z,25.85
2022-10-30T07:39:24.590Z,25.87
2022-10-30T07:41:04.109Z,25.87
2022-10-30T07:41:50.044Z,25.82
2022-10-30T07:42:34.271Z,25.80
2022-10-30T07:44:15.175Z,25.84
2022-10-30T07:45:02.289Z,25.84
2022-10-30T07:45:47.640Z,25.82
2022-10-30T07:46:33.264Z,25.84
2022-10-30T07:47:21.207Z,25.83
2022-10-30T07:49:03.783Z,25.84
2022-10-30T07:49:50.051Z,25.85
2022-10-30T07:50:34.569Z,25.82
2022-10-30T07:51:18.014Z,25.90
2022-10-30T07:52:14.603Z,25.86
2022-10-30T07:52:59.853Z,25.83
2022-10-30T07:56:34.095Z,25.88
2022-10-30T07:57:17.568Z,25.88
2022-10-30T07:58:00.795Z,25.88
2022-10-30T07:58:45.887Z,25.91
2022-10-30T07:59:34.643Z,25.90
2022-10-30T08:01:14.856Z,25.90
2022-10-30T08:03:03.488Z,25.91
2022-10-30T08:05:44.319Z,25.80
2022-10-30T08:06:38.679Z,25.87
2022-10-30T08:07:35.978Z,25.85
2022-10-30T08:09:21.387Z,25.82
2022-10-30T08:10:14.218Z,25.80
2022-10-30T08:10:55.866Z,25.83
2022-10-30T08:11:41.906Z,25.84
2022-10-30T08:12:30.042Z,25.86
2022-10-30T08:14:14.486Z,25.88
2022-10-30T08:15:01.333Z,25.88
2022-10-30T08:15:48.749Z,25.88
2022-10-30T08:16:29.286Z,25.89
2022-10-30T08:17:15.335Z,25.90
2022-10-30T08:18:09.485Z,25.92
2022-10-30T08:19:55.291Z,25.94
2022-10-30T08:21:40.902Z,25.98
2022-10-30T08:22:28.434Z,26.01
2022-10-30T08:23:16.904Z,25.97
2022-10-30T08:24:57.917Z,25.97
2022-10-30T08:25:53.335Z,25.97
2022-10-30T08:26:54.628Z,25.99
2022-10-30T08:27:47.719Z,25.97
2022-10-30T08:28:34.942Z,25.97
2022-10-30T08:29:19.807Z,25.97
2022-10-30T08:30:04.337Z,25.99
2022-10-30T08:30:51.814Z,25.99
2022-10-30T08:31:35.449Z,25.96
2022-10-30T08:32:18.711Z,25.99
2022-10-30T08:33:05.145Z,25.98
2022-10-30T08:33:49.029Z,25.99
2022-10-30T08:34:46.152Z,25.95
2022-10-30T08:35:32.075Z,25.98
2022-10-30T08:36:21.640Z,25.98
2022-10-30T08:37:53.591Z,25.96
2022-10-30T08:38:44.248Z,25.97
2022-10-30T08:39:33.241Z,25.92
2022-10-30T08:42:00.279Z,25.83
2022-10-30T08:43:05.012Z,25.84
2022-10-30T08:44:12.339Z,25.89
2022-10-30T08:46:11.880Z,25.96
2022-10-30T08:47:07.372Z,25.99
2022-10-30T08:47:58.196Z,25.96
2022-10-30T08:48:40.765Z,25.99
2022-10-30T08:49:25.389Z,26.01
2022-10-30T08:50:13.777Z,26.03
2022-10-30T08:51:05.729Z,25.98
2022-10-30T08:52:52.301Z,25.97
2022-10-30T08:54:34.292Z,25.97
2022-10-30T08:55:32.852Z,25.97
2022-10-30T08:56:23.395Z,25.99
2022-10-30T08:57:09.705Z,25.95
2022-10-30T08:57:58.038Z,25.96
2022-10-30T08:58:45.554Z,25.96
2022-10-30T08:59:32.465Z,26.00
2022-10-30T09:00:16.540Z,25.98
2022-10-30T09:01:01.684Z,25.98
2022-10-30T09:01:49.468Z,25.97
2022-10-30T09:02:34.035Z,25.97
2022-10-30T09:03:25.038Z,25.97
2022-10-30T09:04:09.747Z,25.99
2022-10-30T09:04:54.916Z,26.01
2022-10-30T09:05:40.702Z,25.98
2022-10-30T09:06:24.026Z,26.01
2022-10-30T09:08:02.446Z,25.99
2022-10-30T09:08:52.277Z,25.94
2022-10-30T09:10:24.542Z,25.95
2022-10-30T09:11:06.132Z,25.98
2022-10-30T09:11:57.774Z,25.95
2022-10-30T09:12:47.927Z,26.00
2022-10-30T09:17:04.684Z,25.94
2022-10-30T09:22:13.462Z,26.01
2022-10-30T09:23:57.555Z,26.02
2022-10-30T09:24:44.091Z,26.00
2022-10-30T09:25:30.974Z,25.99
2022-10-30T09:26:18.385Z,26.00
2022-10-30T09:27:03.930Z,25.99
2022-10-30T09:27:48.033Z,25.98
2022-10-30T09:28:33.292Z,26.01
2022-10-30T09:29:16.197Z,25.99
2022-10-30T09:30:59.022Z,26.05
2022-10-30T09:31:44.101Z,26.04
2022-10-30T09:33:21.821Z,26.00
2022-10-30T09:35:48.722Z,25.94
2022-10-30T09:36:37.939Z,25.95
2022-10-30T09:37:27.257Z,25.94
2022-10-30T09:38:16.003Z,25.99
2022-10-30T09:39:05.001Z,26.01
2022-10-30T09:39:50.891Z,25.99
2022-10-30T09:42:25.804Z,25.92
2022-10-30T09:43:29.498Z,25.96
2022-10-30T09:44:18.898Z,25.95
2022-10-30T09:46:12.159Z,25.97
2022-10-30T09:46:54.839Z,26.01
2022-10-30T09:47:37.561Z,26.01
2022-10-30T09:51:43.129Z,25.99
2022-10-30T09:52:28.682Z,26.01
2022-10-30T09:54:04.602Z,26.00
2022-10-30T09:54:57.487Z,26.02