createdAt,value
2022-10-29T00:01:20.320Z,4.13
2022-10-29T00:02:42.849Z,4.25
2022-10-29T00:04:06.707Z,3.95
2022-10-29T00:05:29.078Z,4.07
2022-10-29T00:06:53.802Z,4.85
2022-10-29T00:08:16.174Z,3.65
2022-10-29T00:09:39.903Z,4.45
2022-10-29T00:11:09.578Z,4.57
2022-10-29T00:12:31.918Z,4.50
2022-10-29T00:13:57.538Z,4.25
2022-10-29T00:15:20.949Z,4.55
2022-10-29T00:16:44.338Z,3.95
2022-10-29T00:18:06.730Z,4.13
2022-10-29T00:19:30.084Z,5.22
2022-10-29T00:21:01.905Z,4.18
2022-10-29T00:22:26.675Z,3.78
2022-10-29T00:23:50.820Z,3.78
2022-10-29T00:25:13.316Z,3.67
2022-10-29T00:26:36.711Z,4.57
2022-10-29T00:27:59.122Z,3.20
2022-10-29T00:29:22.511Z,3.95
2022-10-29T00:30:44.847Z,4.53
2022-10-29T00:32:09.933Z,3.78
2022-10-29T00:33:33.553Z,4.70
2022-10-29T00:34:56.895Z,3.92
2022-10-29T00:36:22.046Z,4.35
2022-10-29T00:37:46.764Z,4.00
2022-10-29T00:39:13.413Z,3.92
2022-10-29T00:40:37.849Z,3.83
2022-10-29T00:42:01.266Z,4.20
2022-10-29T00:43:24.773Z,4.18
2022-10-29T00:44:48.148Z,3.95
2022-10-29T00:46:13.176Z,4.10
2022-10-29T00:47:38.426Z,3.92
2022-10-29T00:49:01.326Z,4.28
2022-10-29T00:50:25.879Z,3.70
2022-10-29T00:51:48.568Z,4.38
2022-10-29T00:53:13.431Z,4.00
2022-10-29T00:54:38.795Z,4.35
2022-10-29T00:56:02.439Z,3.70
2022-10-29T00:57:28.156Z,4.40
2022-10-29T00:58:51.536Z,3.70
2022-10-29T01:00:14.748Z,3.83
2022-10-29T01:01:38.681Z,3.65
2022-10-29T01:03:02.133Z,4.28
2022-10-29T01:04:25.403Z,3.78
2022-10-29T01:05:48.858Z,3.67
2022-10-29T01:07:11.798Z,3.63
2022-10-29T01:08:36.745Z,4.00
2022-10-29T01:09:59.344Z,4.18
2022-10-29T01:11:28.024Z,3.92
2022-10-29T01:13:19.329Z,3.90
2022-10-29T01:14:48.165Z,3.92
2022-10-29T01:16:27.996Z,3.78
2022-10-29T01:18:01.245Z,3.70
2022-10-29T01:19:39.155Z,3.58
2022-10-29T01:21:34.955Z,3.78
2022-10-29T01:23:07.537Z,3.50
2022-10-29T01:25:15.704Z,4.13
2022-10-29T01:27:17.545Z,3.03
2022-10-29T01:28:55.371Z,3.80
2022-10-29T01:30:24.092Z,3.53
2022-10-29T01:31:51.630Z,3.72
2022-10-29T01:33:18.320Z,4.00
2022-10-29T01:34:43.704Z,4.30
2022-10-29T01:36:13.207Z,3.67
2022-10-29T01:37:43.065Z,3.42
2022-10-29T01:39:10.512Z,4.38
2022-10-29T01:40:36.886Z,4.25
2022-10-29T01:42:05.762Z,3.60
2022-10-29T01:43:33.647Z,5.53
2022-10-29T01:45:02.123Z,4.25
2022-10-29T01:46:27.835Z,3.75
2022-10-29T01:47:56.237Z,4.13
2022-10-29T01:49:24.215Z,3.33
2022-10-29T01:50:48.672Z,4.05
2022-10-29T01:52:15.117Z,3.90
2022-10-29T01:53:38.923Z,4.32
2022-10-29T01:55:06.407Z,3.95
2022-10-29T01:56:30.039Z,4.35
2022-10-29T01:57:53.685Z,4.22
2022-10-29T01:59:35.224Z,4.15
2022-10-29T02:01:06.498Z,4.38
2022-10-29T02:02:35.739Z,4.00
2022-10-29T02:04:06.721Z,3.85
2022-10-29T02:05:33.233Z,4.45
2022-10-29T02:07:02.464Z,4.18
2022-10-29T02:08:29.963Z,3.92
2022-10-29T02:09:58.159Z,4.03
2022-10-29T02:11:24.938Z,3.83
2022-10-29T02:12:49.312Z,4.60
2022-10-29T02:14:17.467Z,4.28
2022-10-29T02:15:45.369Z,4.72
2022-10-29T02:17:07.886Z,3.63
2022-10-29T02:18:31.225Z,3.65
2022-10-29T02:19:54.946Z,4.63
2022-10-29T02:21:20.291Z,3.75
2022-10-29T02:22:42.711Z,4.20
2022-10-29T02:24:06.606Z,3.85
2022-10-29T02:25:30.163Z,4.03
2022-10-29T02:26:52.805Z,4.25
2022-10-29T02:28:16.199Z,4.35
2022-10-29T02:29:38.608Z,3.95
2022-10-29T02:31:02.053Z,4.22
2022-10-29T02:32:24.481Z,4.53
2022-10-29T02:33:47.818Z,4.38
2022-10-29T02:35:12.707Z,4.70
2022-10-29T02:36:35.142Z,4.70
2022-10-29T02:37:58.470Z,4.70
2022-10-29T02:39:20.907Z,3.90
2022-10-29T02:40:44.306Z,4.60
2022-10-29T02:42:06.847Z,4.25
2022-10-29T02:43:30.263Z,4.13
2022-10-29T02:44:52.634Z,4.70
2022-10-29T02:46:17.646Z,3.70
2022-10-29T02:47:39.998Z,4.00
2022-10-29T02:49:03.770Z,4.75
2022-10-29T02:50:28.528Z,4.70
2022-10-29T02:51:52.350Z,4.28
2022-10-29T02:53:14.741Z,4.40
2022-10-29T02:54:39.068Z,4.30
2022-10-29T02:56:01.507Z,3.63
2022-10-29T02:57:24.866Z,4.35
2022-10-29T02:58:47.413Z,4.60
2022-10-29T03:00:12.003Z,4.32
2022-10-29T03:01:35.491Z,4.78
2022-10-29T03:02:58.327Z,4.63
2022-10-29T03:04:21.970Z,4.13
2022-10-29T03:05:49.029Z,4.10
2022-10-29T03:07:12.752Z,4.78
2022-10-29T03:08:35.162Z,4.95
2022-10-29T03:09:58.584Z,4.38
2022-10-29T03:11:21.912Z,4.55
2022-10-29T03:12:44.256Z,5.28
2022-10-29T03:14:07.643Z,4.65
2022-10-29T03:15:30.055Z,4.40
2022-10-29T03:16:53.397Z,4.88
2022-10-29T03:18:15.749Z,4.70
2022-10-29T03:19:39.126Z,4.68
2022-10-29T03:21:05.423Z,4.78
2022-10-29T03:22:28.785Z,4.80
2022-10-29T03:23:51.155Z,4.63
2022-10-29T03:25:14.813Z,3.90
2022-10-29T03:26:38.164Z,4.25
2022-10-29T03:28:00.563Z,4.68
2022-10-29T03:29:23.977Z,3.90
2022-10-29T03:30:46.372Z,4.28
2022-10-29T03:32:10.559Z,4.70
2022-10-29T03:33:32.948Z,4.55
2022-10-29T03:34:59.124Z,4.72
2022-10-29T03:36:24.867Z,3.90
2022-10-29T03:37:51.514Z,4.47
2022-10-29T03:39:14.929Z,5.25
2022-10-29T03:40:37.272Z,4.68
2022-10-29T03:42:00.667Z,4.40
2022-10-29T03:43:23.147Z,4.80
2022-10-29T03:44:46.482Z,5.38
2022-10-29T03:46:08.927Z,4.70
2022-10-29T03:47:33.752Z,4.30
2022-10-29T03:48:57.148Z,4.35
2022-10-29T03:50:19.664Z,4.90
2022-10-29T03:51:44.367Z,3.85
2022-10-29T03:53:06.708Z,4.35
2022-10-29T03:54:30.116Z,4.45
2022-10-29T03:55:53.051Z,4.32
2022-10-29T03:57:16.404Z,4.60
2022-10-29T03:58:38.789Z,4.50
2022-10-29T04:01:52.758Z,4.25
2022-10-29T04:03:15.187Z,5.80
2022-10-29T04:04:38.536Z,4.20
2022-10-29T04:06:02.247Z,4.68
2022-10-29T04:07:26.955Z,4.70
2022-10-29T04:08:49.494Z,4.38
2022-10-29T04:10:13.042Z,4.97
2022-10-29T04:11:36.409Z,4.60
2022-10-29T04:12:59.005Z,5.20
2022-10-29T04:14:22.544Z,5.15
2022-10-29T04:15:45.038Z,5.05
2022-10-29T04:17:09.004Z,4.38
2022-10-29T04:18:31.435Z,4.72
2022-10-29T04:19:54.791Z,4.72
2022-10-29T04:27:08.264Z,4.50
2022-10-29T04:29:56.948Z,5.00
2022-10-29T04:31:19.741Z,4.68
2022-10-29T04:32:43.137Z,4.53
2022-10-29T04:34:06.666Z,4.47
2022-10-29T04:35:29.285Z,5.05
2022-10-29T04:36:53.587Z,4.95
2022-10-29T04:38:17.280Z,4.85
2022-10-29T04:39:40.691Z,4.28
2022-10-29T04:41:04.466Z,4.50
2022-10-29T04:42:26.871Z,4.28
2022-10-29T04:43:50.209Z,5.43
2022-10-29T04:45:12.602Z,5.03
2022-10-29T04:46:36.019Z,4.38
2022-10-29T04:48:01.544Z,4.53
2022-10-29T04:49:25.000Z,5.57
2022-10-29T04:50:51.435Z,5.05
2022-10-29T04:52:13.820Z,5.10
2022-10-29T04:53:38.515Z,4.70
2022-10-29T04:55:01.847Z,5.05
2022-10-29T04:56:24.214Z,5.05
2022-10-29T04:57:50.921Z,5.90
2022-10-29T04:59:14.285Z,4.90
2022-10-29T05:00:36.672Z,5.25
2022-10-29T05:02:00.995Z,5.30
2022-10-29T05:03:24.408Z,4.63
2022-10-29T05:04:47.722Z,4.90
2022-10-29T05:06:11.054Z,4.57
2022-10-29T05:07:35.544Z,5.05
2022-10-29T05:08:59.431Z,4.72
2022-10-29T05:10:22.779Z,5.05
2022-10-29T05:11:46.410Z,5.15
2022-10-29T05:13:14.501Z,4.90
2022-10-29T05:14:37.917Z,5.75
2022-10-29T05:16:01.343Z,4.85
2022-10-29T05:17:23.970Z,4.30
2022-10-29T05:18:47.337Z,4.72
2022-10-29T05:20:10.738Z,5.75
2022-10-29T05:21:34.294Z,6.10
2022-10-29T05:23:00.703Z,5.45
2022-10-29T05:24:25.542Z,6.18
2022-10-29T05:25:49.226Z,5.63
2022-10-29T05:27:12.645Z,4.80
2022-10-29T05:28:36.127Z,4.97
2022-10-29T05:29:59.509Z,5.90
2022-10-29T05:31:22.839Z,5.25
2022-10-29T05:32:46.198Z,5.18
2022-10-29T05:34:09.510Z,5.25
2022-10-29T05:35:31.875Z,4.45
2022-10-29T05:36:55.210Z,5.72
2022-10-29T05:38:17.558Z,5.05
2022-10-29T05:39:42.247Z,4.80
2022-10-29T05:41:05.747Z,4.82
2022-10-29T05:42:28.082Z,5.00
2022-10-29T05:43:51.773Z,5.47
2022-10-29T05:45:14.677Z,4.95
2022-10-29T05:46:38.034Z,5.32
2022-10-29T05:48:01.733Z,5.43
2022-10-29T05:49:25.164Z,5.15
2022-10-29T05:50:48.492Z,5.18
2022-10-29T05:52:10.916Z,5.28
2022-10-29T05:53:34.265Z,5.88
2022-10-29T05:54:57.964Z,5.38
2022-10-29T05:56:21.347Z,5.72
2022-10-29T05:57:44.672Z,5.50
2022-10-29T05:59:07.981Z,5.53
2022-10-29T06:00:33.330Z,5.13
2022-10-29T06:01:56.795Z,5.35
2022-10-29T06:03:21.589Z,5.78
2022-10-29T06:04:43.973Z,5.50
2022-10-29T06:06:07.784Z,5.07
2022-10-29T06:07:30.194Z,5.65
2022-10-29T06:08:53.529Z,6.13
2022-10-29T06:10:17.425Z,5.10
2022-10-29T06:11:40.725Z,5.55
2022-10-29T06:13:04.069Z,5.82
2022-10-29T06:14:26.493Z,5.53
2022-10-29T06:15:51.115Z,5.40
2022-10-29T06:17:14.452Z,4.85
2022-10-29T06:18:37.765Z,6.05
2022-10-29T06:20:02.523Z,5.70
2022-10-29T06:21:25.849Z,5.65
2022-10-29T06:22:48.380Z,5.32
2022-10-29T06:24:13.481Z,5.25
2022-10-29T06:25:38.156Z,5.07
2022-10-29T06:27:01.484Z,5.45
2022-10-29T06:28:25.755Z,5.38
2022-10-29T06:29:50.455Z,6.03
2022-10-29T06:31:14.084Z,5.40
2022-10-29T06:32:36.427Z,5.68
2022-10-29T06:33:59.805Z,4.13
2022-10-29T06:35:22.277Z,4.60
2022-10-29T06:36:45.775Z,5.03
2022-10-29T06:38:11.187Z,4.35
2022-10-29T06:39:35.534Z,4.93
2022-10-29T06:40:59.230Z,5.38
2022-10-29T06:42:22.963Z,4.47
2022-10-29T06:43:46.274Z,4.38
2022-10-29T06:45:09.553Z,4.20
2022-10-29T06:46:34.083Z,4.75
2022-10-29T06:47:57.906Z,4.25
2022-10-29T06:49:22.221Z,4.68
2022-10-29T06:50:45.611Z,4.10
2022-10-29T06:52:08.948Z,4.68
2022-10-29T06:53:32.317Z,4.63
2022-10-29T06:54:55.717Z,4.22
2022-10-29T06:56:20.498Z,4.78
2022-10-29T06:57:43.892Z,4.38
2022-10-29T06:59:07.516Z,4.05
2022-10-29T07:00:32.954Z,4.60
2022-10-29T07:01:56.451Z,4.78
2022-10-29T07:03:21.113Z,5.18
2022-10-29T07:04:44.393Z,4.57
2022-10-29T07:06:08.280Z,4.53
2022-10-29T07:07:30.693Z,4.57
2022-10-29T07:08:54.055Z,4.03
2022-10-29T07:10:16.561Z,4.35
2022-10-29T07:11:41.272Z,4.70
2022-10-29T07:13:05.045Z,4.45
2022-10-29T07:14:28.417Z,4.47
2022-10-29T07:15:51.760Z,4.30
2022-10-29T07:17:15.068Z,4.50
2022-10-29T07:18:38.483Z,5.18
2022-10-29T07:20:00.906Z,4.15
2022-10-29T07:21:24.266Z,4.07
2022-10-29T07:22:48.628Z,5.47
2022-10-29T07:24:12.010Z,3.70
2022-10-29T07:25:36.888Z,4.22
2022-10-29T07:27:04.622Z,4.97
2022-10-29T07:28:31.029Z,3.90
2022-10-29T07:29:54.347Z,4.18
2022-10-29T07:31:17.718Z,3.85
2022-10-29T07:32:40.123Z,3.45
2022-10-29T07:34:03.590Z,4.05
2022-10-29T07:35:26.972Z,4.00
2022-10-29T07:36:50.322Z,4.25
2022-10-29T07:38:14.470Z,3.70
2022-10-29T07:39:37.941Z,3.85
2022-10-29T07:41:01.366Z,3.63
2022-10-29T07:42:26.061Z,4.50
2022-10-29T07:43:50.251Z,3.60
2022-10-29T07:45:12.660Z,3.70
2022-10-29T07:46:36.085Z,4.47
2022-10-29T07:48:03.445Z,4.00
2022-10-29T07:49:25.889Z,4.00
2022-10-29T07:50:49.914Z,5.10
2022-10-29T07:52:13.338Z,4.35
2022-10-29T07:53:37.842Z,3.45
2022-10-29T07:55:02.736Z,3.90
2022-10-29T07:56:26.149Z,3.75
2022-10-29T07:57:58.896Z,3.88
2022-10-29T07:59:22.458Z,4.38
2022-10-29T08:00:45.870Z,3.92
2022-10-29T08:02:10.552Z,4.25
2022-10-29T08:03:34.031Z,3.45
2022-10-29T08:04:56.473Z,4.35
2022-10-29T08:06:19.935Z,3.67
2022-10-29T08:07:43.310Z,3.55
2022-10-29T08:09:06.651Z,3.72
2022-10-29T08:10:30.749Z,4.18
2022-10-29T08:11:54.088Z,3.40
2022-10-29T08:13:18.774Z,4.10
2022-10-29T08:14:41.123Z,3.45
2022-10-29T08:16:04.566Z,3.83
2022-10-29T08:17:30.113Z,3.90
2022-10-29T08:18:53.515Z,4.10
2022-10-29T08:20:16.344Z,3.88
2022-10-29T08:21:39.739Z,3.50
2022-10-29T08:23:03.246Z,3.97
2022-10-29T08:24:26.654Z,3.72
2022-10-29T08:25:49.974Z,4.45
2022-10-29T08:27:13.306Z,4.03
2022-10-29T08:28:38.013Z,3.58
2022-10-29T08:30:03.071Z,3.42
2022-10-29T08:31:26.471Z,3.58
2022-10-29T08:32:49.885Z,3.35
2022-10-29T08:34:15.643Z,3.90
2022-10-29T08:35:39.025Z,3.72
2022-10-29T08:37:02.906Z,4.00
2022-10-29T08:38:26.385Z,4.13
2022-10-29T08:39:50.637Z,4.22
2022-10-29T08:41:35.074Z,3.10
2022-10-29T08:43:24.443Z,4.18
2022-10-29T08:45:03.550Z,3.58
2022-10-29T08:46:34.424Z,4.35
2022-10-29T08:48:21.123Z,3.30
2022-10-29T08:49:47.015Z,3.83
2022-10-29T08:51:14.777Z,4.20
2022-10-29T08:52:48.337Z,3.40
2022-10-29T08:54:30.674Z,3.85
2022-10-29T08:55:55.176Z,4.25
2022-10-29T08:57:20.804Z,3.67
2022-10-29T08:58:50.554Z,3.72
2022-10-29T09:00:19.262Z,4.60
2022-10-29T09:01:43.016Z,4.13
2022-10-29T09:03:11.979Z,4.13
2022-10-29T09:04:37.064Z,4.47
2022-10-29T09:06:09.286Z,5.25
2022-10-29T09:08:02.986Z,3.60
2022-10-29T09:09:34.060Z,5.47
2022-10-29T09:10:58.905Z,4.05
2022-10-29T09:12:38.647Z,4.63
2022-10-29T09:14:28.213Z,4.40
2022-10-29T09:16:24.952Z,9.30
2022-10-29T09:18:03.688Z,3.60
2022-10-29T09:19:39.539Z,4.15
2022-10-29T09:21:09.556Z,3.55
2022-10-29T09:22:39.634Z,3.28
2022-10-29T09:24:12.088Z,3.63
2022-10-29T09:25:43.303Z,3.47
2022-10-29T09:27:12.936Z,3.90
2022-10-29T09:28:45.317Z,3.35
2022-10-29T09:30:11.938Z,3.10
2022-10-29T09:31:43.059Z,3.42
2022-10-29T09:33:09.988Z,4.22
2022-10-29T09:34:38.810Z,3.65
2022-10-29T09:36:02.294Z,3.88
2022-10-29T09:37:31.403Z,3.38
2022-10-29T09:38:58.117Z,3.80
2022-10-29T09:40:33.821Z,3.45
2022-10-29T09:41:59.297Z,3.45
2022-10-29T09:43:35.889Z,3.35
2022-10-29T09:45:02.493Z,3.95
2022-10-29T09:46:31.589Z,3.20
2022-10-29T09:48:05.368Z,4.47
2022-10-29T09:49:38.921Z,3.50
2022-10-29T09:51:12.239Z,4.10
2022-10-29T09:52:37.569Z,4.05
2022-10-29T09:54:00.949Z,3.38
2022-10-29T09:55:27.177Z,3.90
2022-10-29T09:57:14.561Z,3.83
2022-10-29T09:58:47.168Z,3.33
2022-10-29T10:00:19.935Z,3.72
2022-10-29T10:01:43.404Z,3.50
2022-10-29T10:03:14.066Z,3.78
2022-10-29T10:04:41.222Z,4.63
2022-10-29T10:06:06.380Z,3.90
2022-10-29T10:07:31.636Z,3.67
2022-10-29T10:09:01.540Z,4.07
2022-10-29T10:10:25.682Z,3.72
2022-10-29T10:11:52.802Z,3.50
2022-10-29T10:13:17.717Z,3.42
2022-10-29T10:14:42.386Z,3.92
2022-10-29T10:16:07.060Z,4.35
2022-10-29T10:17:30.309Z,3.33
2022-10-29T10:18:55.151Z,3.35
2022-10-29T10:20:34.913Z,3.95
2022-10-29T10:22:00.369Z,3.78
2022-10-29T10:23:25.099Z,3.20
2022-10-29T10:24:48.849Z,4.28
2022-10-29T10:26:36.467Z,3.33
2022-10-29T10:27:59.890Z,4.53
2022-10-29T10:29:24.289Z,3.55
2022-10-29T10:30:47.259Z,3.83
2022-10-29T10:32:17.307Z,3.63
2022-10-29T10:33:51.018Z,4.18
2022-10-29T10:35:28.942Z,4.07
2022-10-29T10:36:55.142Z,4.47
2022-10-29T10:38:17.701Z,3.88
2022-10-29T10:39:43.586Z,4.55
2022-10-29T10:41:08.152Z,3.63
2022-10-29T10:42:34.296Z,3.78
2022-10-29T10:44:00.785Z,3.65
2022-10-29T10:45:30.147Z,3.55
2022-10-29T10:46:54.708Z,3.60
2022-10-29T10:48:21.188Z,3.58
2022-10-29T10:49:44.550Z,3.50
2022-10-29T10:51:21.938Z,3.67
2022-10-29T10:52:45.404Z,4.50
2022-10-29T10:54:27.469Z,3.60
2022-10-29T10:55:53.167Z,3.70
2022-10-29T10:57:25.956Z,4.10
2022-10-29T10:58:59.937Z,3.85
2022-10-29T11:00:24.155Z,3.80
2022-10-29T11:01:49.223Z,4.13
2022-10-29T11:03:16.572Z,5.22
2022-10-29T11:04:41.037Z,7.30
2022-10-29T11:06:07.566Z,3.78
2022-10-29T11:07:34.348Z,6.63
2022-10-29T11:09:03.760Z,9.32
2022-10-29T11:10:32.538Z,5.18
2022-10-29T11:12:00.416Z,4.03
2022-10-29T11:13:25.861Z,3.80
2022-10-29T11:14:53.688Z,4.25
2022-10-29T11:16:21.392Z,3.83
2022-10-29T11:17:54.078Z,3.42
2022-10-29T11:19:24.045Z,3.45
2022-10-29T11:20:51.567Z,4.47
2022-10-29T11:22:20.054Z,4.05
2022-10-29T11:23:53.324Z,3.78
2022-10-29T11:25:19.173Z,12.57
2022-10-29T11:26:46.374Z,4.55
2022-10-29T11:28:16.500Z,4.25
2022-10-29T11:29:49.193Z,4.53
2022-10-29T11:31:25.719Z,4.22
2022-10-29T11:32:56.432Z,4.25
2022-10-29T11:34:24.472Z,4.50
2022-10-29T11:35:51.663Z,4.47
2022-10-29T11:37:19.335Z,3.78
2022-10-29T11:38:45.970Z,3.55
2022-10-29T11:40:15.193Z,4.00
2022-10-29T11:41:44.534Z,4.28
2022-10-29T11:43:12.181Z,5.78
2022-10-29T11:44:39.618Z,6.15
2022-10-29T11:46:09.816Z,4.45
2022-10-29T11:47:47.048Z,4.07
2022-10-29T11:49:31.170Z,5.47
2022-10-29T11:50:58.900Z,4.28
2022-10-29T11:52:35.711Z,3.95
2022-10-29T11:54:02.117Z,3.90
2022-10-29T11:55:33.717Z,5.05
2022-10-29T11:57:03.308Z,4.53
2022-10-29T11:58:36.659Z,4.22
2022-10-29T12:00:13.371Z,3.70
2022-10-29T12:01:43.566Z,4.00
2022-10-29T12:03:39.437Z,4.72
2022-10-29T12:05:06.731Z,4.38
2022-10-29T12:06:36.987Z,4.00
2022-10-29T12:08:10.864Z,5.05
2022-10-29T12:09:52.752Z,5.47
2022-10-29T12:11:22.317Z,3.90
2022-10-29T12:12:50.316Z,4.20
2022-10-29T12:14:22.372Z,5.18
2022-10-29T12:17:45.056Z,4.45
2022-10-29T12:19:17.591Z,4.72
2022-10-29T12:20:47.358Z,4.13
2022-10-29T12:22:24.318Z,4.55
2022-10-29T12:23:55.628Z,3.83
2022-10-29T12:25:29.556Z,4.40
2022-10-29T12:26:57.275Z,4.57
2022-10-29T12:28:23.469Z,3.63
2022-10-29T12:29:52.793Z,3.63
2022-10-29T12:31:24.338Z,4.10
2022-10-29T12:32:54.963Z,4.63
2022-10-29T12:34:26.317Z,4.90
2022-10-29T12:35:55.134Z,3.70
2022-10-29T12:37:26.692Z,5.00
2022-10-29T12:38:53.427Z,4.57
2022-10-29T12:40:21.001Z,4.45
2022-10-29T12:41:47.186Z,4.18
2022-10-29T12:43:21.413Z,4.47
2022-10-29T12:44:47.241Z,4.25
2022-10-29T12:46:21.150Z,4.10
2022-10-29T12:47:50.287Z,3.92
2022-10-29T12:49:18.556Z,3.67
2022-10-29T12:50:48.246Z,4.15
2022-10-29T12:52:14.871Z,5.70
2022-10-29T12:53:43.062Z,4.40
2022-10-29T12:55:08.613Z,5.68
2022-10-29T12:56:32.025Z,5.35
2022-10-29T12:57:55.380Z,5.07
2022-10-29T12:59:35.927Z,4.13
2022-10-29T13:01:01.641Z,4.95
2022-10-29T13:02:30.748Z,5.13
2022-10-29T13:04:02.002Z,4.47
2022-10-29T13:05:40.299Z,5.00
2022-10-29T13:07:23.526Z,4.07
2022-10-29T13:08:57.310Z,4.90
2022-10-29T13:10:53.320Z,3.78
2022-10-29T13:12:58.322Z,4.15
2022-10-29T13:14:25.458Z,4.63
2022-10-29T13:15:59.889Z,4.25
2022-10-29T13:17:28.991Z,5.03
2022-10-29T13:19:12.422Z,4.47
2022-10-29T13:20:38.521Z,4.30
2022-10-29T13:22:05.363Z,6.30
2022-10-29T13:23:37.227Z,5.22
2022-10-29T13:25:51.585Z,5.63
2022-10-29T13:27:36.224Z,5.35
2022-10-29T13:28:59.711Z,6.75
2022-10-29T13:30:25.419Z,4.15
2022-10-29T13:31:53.092Z,4.97
2022-10-29T13:33:50.246Z,4.22
2022-10-29T13:35:41.709Z,4.82
2022-10-29T13:37:48.856Z,4.40
2022-10-29T13:39:19.953Z,4.15
2022-10-29T13:41:13.817Z,5.03
2022-10-29T13:42:36.310Z,5.30
2022-10-29T13:44:02.054Z,4.40
2022-10-29T13:45:24.496Z,3.88
2022-10-29T13:46:48.747Z,4.15
2022-10-29T13:48:19.586Z,4.10
2022-10-29T13:49:44.632Z,4.00
2022-10-29T13:51:10.049Z,3.83
2022-10-29T13:52:37.301Z,4.20
2022-10-29T13:54:04.983Z,4.15
2022-10-29T13:55:30.358Z,5.00
2022-10-29T13:56:55.946Z,5.97
2022-10-29T13:58:24.879Z,4.60
2022-10-29T13:59:51.924Z,4.18
2022-10-29T14:01:18.451Z,5.10
2022-10-29T14:02:51.512Z,4.32
2022-10-29T14:04:23.913Z,4.72
2022-10-29T14:05:50.533Z,4.70
2022-10-29T14:07:18.133Z,4.57
2022-10-29T14:08:45.280Z,4.88
2022-10-29T14:10:14.560Z,4.75
2022-10-29T14:11:41.033Z,4.95
2022-10-29T14:13:12.059Z,4.47
2022-10-29T14:14:40.251Z,4.63
2022-10-29T14:16:08.176Z,4.57
2022-10-29T14:17:31.498Z,5.20
2022-10-29T14:18:54.910Z,4.60
2022-10-29T14:20:25.603Z,4.72
2022-10-29T14:21:48.079Z,5.72
2022-10-29T14:23:11.408Z,5.82
2022-10-29T14:24:39.284Z,5.63
2022-10-29T14:26:03.946Z,4.82
2022-10-29T14:27:27.498Z,5.50
2022-10-29T14:28:50.949Z,4.90
2022-10-29T14:30:15.659Z,5.32
2022-10-29T14:31:39.043Z,4.60
2022-10-29T14:33:01.422Z,5.25
2022-10-29T14:34:28.240Z,5.80
2022-10-29T14:35:54.770Z,5.40
2022-10-29T14:37:23.536Z,5.40
2022-10-29T14:38:50.208Z,5.22
2022-10-29T14:40:19.730Z,5.00
2022-10-29T14:41:43.914Z,5.10
2022-10-29T14:43:07.383Z,5.03
2022-10-29T14:44:32.698Z,6.15
2022-10-29T14:45:57.370Z,5.53
2022-10-29T14:47:28.991Z,5.60
2022-10-29T14:49:02.420Z,5.25
2022-10-29T14:50:27.690Z,5.75
2022-10-29T14:51:54.405Z,5.32
2022-10-29T14:53:29.251Z,5.47
2022-10-29T14:54:52.856Z,5.38
2022-10-29T14:56:20.719Z,4.93
2022-10-29T14:57:46.937Z,4.88
2022-10-29T14:59:15.133Z,5.25
2022-10-29T15:00:38.994Z,4.97
2022-10-29T15:02:31.954Z,5.43
2022-10-29T15:03:48.335Z,5.35
2022-10-29T15:05:25.179Z,5.30
2022-10-29T15:06:51.092Z,4.78
2022-10-29T15:08:19.053Z,6.05
2022-10-29T15:09:42.481Z,6.22
2022-10-29T15:11:06.063Z,5.57
2022-10-29T15:12:37.657Z,5.75
2022-10-29T15:14:01.478Z,4.75
2022-10-29T15:15:29.478Z,5.63
2022-10-29T15:16:53.015Z,6.28
2022-10-29T15:18:20.469Z,5.20
2022-10-29T15:19:44.130Z,5.63
2022-10-29T15:21:08.591Z,5.53
2022-10-29T15:22:35.092Z,5.03
2022-10-29T15:24:03.086Z,5.95
2022-10-29T15:25:30.799Z,6.30
2022-10-29T15:26:55.907Z,5.57
2022-10-29T15:28:24.780Z,5.72
2022-10-29T15:29:49.738Z,5.50
2022-10-29T15:31:21.264Z,6.28
2022-10-29T15:32:44.754Z,5.47
2022-10-29T15:34:10.554Z,6.65
2022-10-29T15:35:34.101Z,5.78
2022-10-29T15:36:57.714Z,6.80
2022-10-29T15:39:12.094Z,5.63
2022-10-29T15:40:35.428Z,5.97
2022-10-29T15:42:00.966Z,6.30
2022-10-29T15:43:31.316Z,5.70
2022-10-29T15:45:18.867Z,5.57
2022-10-29T15:46:49.771Z,6.03
2022-10-29T15:48:30.541Z,6.13
2022-10-29T15:49:53.030Z,6.38
2022-10-29T15:51:16.458Z,6.93
2022-10-29T15:52:41.560Z,6.28
2022-10-29T15:54:05.114Z,5.65
2022-10-29T15:55:31.948Z,6.45
2022-10-29T15:56:54.303Z,5.90
2022-10-29T15:58:18.956Z,5.82
2022-10-29T15:59:41.709Z,6.47
2022-10-29T16:01:05.470Z,6.93
2022-10-29T16:02:28.952Z,6.40
2022-10-29T16:03:52.489Z,7.40
2022-10-29T16:05:16.466Z,7.43
2022-10-29T16:06:39.980Z,8.85
2022-10-29T16:08:04.516Z,5.93
2022-10-29T16:09:27.101Z,6.53
2022-10-29T16:10:52.238Z,5.70
2022-10-29T16:12:15.809Z,7.53
2022-10-29T16:13:39.304Z,6.28
2022-10-29T16:15:05.049Z,6.88
2022-10-29T16:16:32.316Z,6.95
2022-10-29T16:17:55.935Z,6.75
2022-10-29T16:19:19.374Z,6.65
2022-10-29T16:20:43.527Z,7.45
2022-10-29T16:22:07.062Z,6.85
2022-10-29T16:23:30.402Z,7.25
2022-10-29T16:24:52.788Z,6.85
2022-10-29T16:26:19.305Z,6.28
2022-10-29T16:27:43.894Z,6.95
2022-10-29T16:29:07.564Z,6.50
2022-10-29T16:30:31.014Z,6.88
2022-10-29T16:31:53.412Z,7.28
2022-10-29T16:33:17.166Z,6.28
2022-10-29T16:34:40.514Z,7.07
2022-10-29T16:36:03.903Z,6.65
2022-10-29T16:37:27.273Z,6.90
2022-10-29T16:38:50.626Z,6.88
2022-10-29T16:40:14.265Z,7.35
2022-10-29T16:41:38.024Z,7.45
2022-10-29T16:43:01.370Z,7.28
2022-10-29T16:44:24.874Z,7.47
2022-10-29T16:45:48.312Z,7.90
2022-10-29T16:47:10.785Z,7.03
2022-10-29T16:48:34.226Z,7.93
2022-10-29T16:49:57.649Z,7.00
2022-10-29T16:51:20.962Z,7.00
2022-10-29T16:52:44.710Z,6.55
2022-10-29T16:54:08.029Z,6.45
2022-10-29T16:55:31.991Z,6.93
2022-10-29T16:56:57.915Z,7.20
2022-10-29T16:58:21.830Z,7.40
2022-10-29T16:59:44.190Z,6.60
2022-10-29T17:01:10.628Z,7.00
2022-10-29T17:02:34.219Z,7.57
2022-10-29T17:03:57.665Z,7.72
2022-10-29T17:05:21.162Z,7.30
2022-10-29T17:06:44.639Z,7.40
2022-10-29T17:08:07.558Z,7.78
2022-10-29T17:09:35.115Z,7.63
2022-10-29T17:10:59.623Z,7.28
2022-10-29T17:12:24.384Z,7.10
2022-10-29T17:13:47.694Z,7.70
2022-10-29T17:15:11.646Z,8.00
2022-10-29T17:18:03.420Z,8.40
2022-10-29T17:19:25.799Z,8.75
2022-10-29T17:20:57.030Z,8.77
2022-10-29T17:22:22.802Z,8.63
2022-10-29T17:23:46.136Z,8.57
2022-10-29T17:25:10.467Z,9.63
2022-10-29T17:26:33.868Z,8.50
2022-10-29T17:28:00.899Z,8.98
2022-10-29T17:29:24.665Z,9.43
2022-10-29T17:30:47.044Z,8.50
2022-10-29T17:32:10.715Z,9.00
2022-10-29T17:33:33.343Z,10.07
2022-10-29T17:34:56.741Z,9.73
2022-10-29T17:36:20.216Z,9.65
2022-10-29T17:37:43.534Z,9.95
2022-10-29T17:39:07.213Z,11.40
2022-10-29T17:40:29.606Z,9.02
2022-10-29T17:41:53.297Z,9.25
2022-10-29T17:43:18.025Z,10.05
2022-10-29T17:44:41.381Z,9.70
2022-10-29T17:46:04.971Z,9.10
2022-10-29T17:47:28.382Z,10.07
2022-10-29T17:48:55.914Z,9.27
2022-10-29T17:50:19.364Z,9.02
2022-10-29T17:51:42.742Z,10.05
2022-10-29T17:53:06.352Z,10.20
2022-10-29T17:54:29.735Z,9.20
2022-10-29T17:55:53.579Z,8.65
2022-10-29T17:57:19.748Z,9.57
2022-10-29T17:58:44.664Z,9.00
2022-10-29T18:00:09.430Z,8.85
2022-10-29T18:01:33.062Z,8.57
2022-10-29T18:02:56.743Z,8.93
2022-10-29T18:04:20.152Z,8.48
2022-10-29T18:05:43.591Z,8.27
2022-10-29T18:07:06.961Z,9.02
2022-10-29T18:08:30.890Z,7.93
2022-10-29T18:09:54.289Z,8.93
2022-10-29T18:11:19.997Z,8.60
2022-10-29T18:12:43.317Z,9.00
2022-10-29T18:14:07.993Z,8.20
2022-10-29T18:15:31.317Z,8.98
2022-10-29T18:16:54.667Z,8.07
2022-10-29T18:18:18.116Z,8.93
2022-10-29T18:19:41.495Z,8.48
2022-10-29T18:21:04.431Z,8.48
2022-10-29T18:22:27.774Z,9.15
2022-10-29T18:23:50.273Z,8.23
2022-10-29T18:25:14.020Z,7.57
2022-10-29T18:26:37.958Z,9.25
2022-10-29T18:28:01.286Z,8.95
2022-10-29T18:29:28.959Z,8.50
2022-10-29T18:30:51.337Z,9.10
2022-10-29T18:32:14.679Z,8.13
2022-10-29T18:33:38.434Z,8.88
2022-10-29T18:35:01.787Z,7.85
2022-10-29T18:36:25.151Z,10.60
2022-10-29T18:37:48.487Z,8.52
2022-10-29T18:39:12.182Z,8.10
2022-10-29T18:40:35.695Z,9.00
2022-10-29T18:41:59.463Z,8.75
2022-10-29T18:43:22.009Z,9.40
2022-10-29T18:44:46.698Z,10.15
2022-10-29T18:46:10.404Z,10.38
2022-10-29T18:47:33.750Z,8.80
2022-10-29T18:48:57.088Z,9.73
2022-10-29T18:50:20.472Z,8.93
2022-10-29T18:51:43.980Z,9.63
2022-10-29T18:53:07.299Z,10.65
2022-10-29T18:54:30.663Z,9.93
2022-10-29T18:55:54.623Z,9.77
2022-10-29T18:57:19.420Z,10.48
2022-10-29T18:58:43.154Z,10.02
2022-10-29T19:00:09.273Z,10.18
2022-10-29T19:01:34.151Z,9.98
2022-10-29T19:02:57.883Z,9.88
2022-10-29T19:04:21.469Z,9.50
2022-10-29T19:05:45.868Z,9.27
2022-10-29T19:07:09.229Z,10.07
2022-10-29T19:08:33.556Z,10.27
2022-10-29T19:09:56.900Z,9.90
2022-10-29T19:11:21.850Z,11.70
2022-10-29T19:12:45.154Z,9.65
2022-10-29T19:14:11.583Z,9.75
2022-10-29T19:15:36.860Z,9.32
2022-10-29T19:17:00.193Z,9.48
2022-10-29T19:18:23.511Z,9.20
2022-10-29T19:19:46.869Z,10.18
2022-10-29T19:21:11.506Z,10.38
2022-10-29T19:22:34.871Z,10.52
2022-10-29T19:23:59.031Z,11.27